createdAt,value
2022-11-08T00:01:35.221Z,13.30
2022-11-08T00:04:04.422Z,13.30
2022-11-08T00:06:50.121Z,13.30
2022-11-08T00:09:36.132Z,13.20
2022-11-08T00:12:22.772Z,13.20
2022-11-08T00:14:52.562Z,13.20
2022-11-08T00:17:21.834Z,13.20
2022-11-08T00:19:50.585Z,13.20
2022-11-08T00:22:19.417Z,13.10
2022-11-08T00:24:47.917Z,13.10
2022-11-08T00:27:17.143Z,13.10
2022-11-08T00:29:45.712Z,13.00
2022-11-08T00:32:16.724Z,13.00
2022-11-08T00:34:45.134Z,13.00
2022-11-08T00:37:13.780Z,13.00
2022-11-08T00:39:42.318Z,12.90
2022-11-08T00:42:10.897Z,13.00
2022-11-08T00:44:39.338Z,13.10
2022-11-08T00:47:07.809Z,13.10
2022-11-08T00:49:37.658Z,13.10
2022-11-08T00:52:06.276Z,13.20
2022-11-08T00:54:34.671Z,13.20
2022-11-08T00:57:03.045Z,13.20
2022-11-08T00:59:31.457Z,13.20
2022-11-08T01:01:59.905Z,13.20
2022-11-08T01:04:28.313Z,13.20
2022-11-08T01:06:58.122Z,13.10
2022-11-08T01:09:26.493Z,13.10
2022-11-08T01:11:54.856Z,13.10
2022-11-08T01:14:23.272Z,13.10
2022-11-08T01:16:52.360Z,13.00
2022-11-08T01:19:20.882Z,13.00
2022-11-08T01:21:49.280Z,13.10
2022-11-08T01:24:21.184Z,13.10
2022-11-08T01:26:51.537Z,13.00
2022-11-08T01:29:19.901Z,13.00
2022-11-08T01:31:48.724Z,12.90
2022-11-08T01:34:17.092Z,12.90
2022-11-08T01:36:45.465Z,12.90
2022-11-08T01:39:13.801Z,12.80
2022-11-08T01:41:43.569Z,12.80
2022-11-08T01:44:15.639Z,12.80
2022-11-08T01:46:46.097Z,12.70
2022-11-08T01:49:24.546Z,12.70
2022-11-08T01:51:55.786Z,12.70
2022-11-08T01:54:27.644Z,12.70
2022-11-08T01:56:57.717Z,12.60
2022-11-08T01:59:26.085Z,12.60
2022-11-08T02:01:54.642Z,12.60
2022-11-08T02:04:23.221Z,12.70
2022-11-08T02:06:52.298Z,12.70
2022-11-08T02:09:21.190Z,12.70
2022-11-08T02:11:49.849Z,12.70
2022-11-08T02:14:19.799Z,12.60
2022-11-08T02:16:48.372Z,12.50
2022-11-08T02:19:21.071Z,12.50
2022-11-08T02:21:52.820Z,12.50
2022-11-08T02:24:22.682Z,12.50
2022-11-08T02:26:53.061Z,12.50
2022-11-08T02:29:28.533Z,12.60
2022-11-08T02:31:57.463Z,12.60
2022-11-08T02:34:26.953Z,12.60
2022-11-08T02:36:55.497Z,12.60
2022-11-08T02:39:25.297Z,12.50
2022-11-08T02:41:53.703Z,12.60
2022-11-08T02:44:22.136Z,12.50
2022-11-08T02:46:50.528Z,12.60
2022-11-08T02:49:18.906Z,12.50
2022-11-08T02:51:47.338Z,12.50
2022-11-08T02:54:15.712Z,12.50
2022-11-08T02:56:45.496Z,12.50
2022-11-08T02:59:13.898Z,12.50
2022-11-08T03:01:42.460Z,12.50
2022-11-08T03:04:10.954Z,12.50
2022-11-08T03:06:39.359Z,12.50
2022-11-08T03:09:07.700Z,12.50
2022-11-08T03:11:36.105Z,12.50
2022-11-08T03:14:06.022Z,12.60
2022-11-08T03:16:34.353Z,12.60
2022-11-08T03:19:02.680Z,12.60
2022-11-08T03:21:31.004Z,12.50
2022-11-08T03:23:59.360Z,12.50
2022-11-08T03:26:27.897Z,12.60
2022-11-08T03:28:56.660Z,12.60
2022-11-08T03:31:26.415Z,12.60
2022-11-08T03:33:54.835Z,12.60
2022-11-08T03:36:23.383Z,12.60
2022-11-08T03:38:51.868Z,12.60
2022-11-08T03:41:20.248Z,12.60
2022-11-08T03:43:48.635Z,12.60
2022-11-08T03:46:16.973Z,12.60
2022-11-08T03:48:46.813Z,12.60
2022-11-08T03:51:15.315Z,12.60
2022-11-08T03:53:43.799Z,12.60
2022-11-08T03:56:12.151Z,12.70
2022-11-08T03:58:40.605Z,12.80
2022-11-08T04:01:09.079Z,12.80
2022-11-08T04:03:37.542Z,12.80
2022-11-08T04:06:07.797Z,12.80
2022-11-08T04:08:36.696Z,12.80
2022-11-08T04:11:19.015Z,12.70
2022-11-08T04:14:04.898Z,12.80
2022-11-08T04:16:33.482Z,12.80
2022-11-08T04:19:19.565Z,12.70
2022-11-08T04:21:50.707Z,12.70
2022-11-08T04:24:19.172Z,12.60
2022-11-08T04:26:47.533Z,12.60
2022-11-08T04:29:15.945Z,12.60
2022-11-08T04:31:44.357Z,12.70
2022-11-08T04:34:12.937Z,12.80
2022-11-08T04:36:41.472Z,12.90
2022-11-08T04:39:11.299Z,12.90
2022-11-08T04:41:39.716Z,12.90
2022-11-08T04:44:08.132Z,12.90
2022-11-08T04:46:36.496Z,12.80
2022-11-08T04:49:04.913Z,12.70
2022-11-08T04:51:34.428Z,12.60
2022-11-08T04:54:05.082Z,12.60
2022-11-08T04:56:34.820Z,12.50
2022-11-08T04:59:06.148Z,12.40
2022-11-08T05:01:37.306Z,12.50
2022-11-08T05:04:05.980Z,12.50
2022-11-08T05:06:34.403Z,12.50
2022-11-08T05:09:02.803Z,12.60
2022-11-08T05:11:31.560Z,12.60
2022-11-08T05:14:01.301Z,12.70
2022-11-08T05:16:30.292Z,12.80
2022-11-08T05:18:59.103Z,12.80
2022-11-08T05:21:45.907Z,12.90
2022-11-08T05:24:15.145Z,12.80
2022-11-08T05:26:44.597Z,12.80
2022-11-08T05:29:15.259Z,12.80
2022-11-08T05:31:43.663Z,12.90
2022-11-08T05:34:12.041Z,12.80
2022-11-08T05:36:40.471Z,12.90
2022-11-08T05:39:09.005Z,12.80
2022-11-08T05:41:37.320Z,12.80
2022-11-08T05:44:05.747Z,12.80
2022-11-08T05:46:35.568Z,12.80
2022-11-08T05:49:04.015Z,12.80
2022-11-08T05:51:32.820Z,12.80
2022-11-08T05:54:01.309Z,12.60
2022-11-08T05:56:29.738Z,12.60
2022-11-08T05:58:58.181Z,12.60
2022-11-08T06:01:26.690Z,12.60
2022-11-08T06:03:56.539Z,12.50
2022-11-08T06:06:24.973Z,12.40
2022-11-08T06:08:53.994Z,12.30
2022-11-08T06:11:24.112Z,12.20
2022-11-08T06:13:52.831Z,12.20
2022-11-08T06:16:21.761Z,12.20
2022-11-08T06:18:50.140Z,12.20
2022-11-08T06:21:20.880Z,12.30
2022-11-08T06:23:49.223Z,12.20
2022-11-08T06:26:17.601Z,12.20
2022-11-08T06:28:46.108Z,12.20
2022-11-08T06:31:14.499Z,12.30
2022-11-08T06:33:42.886Z,12.20
2022-11-08T06:36:11.586Z,12.30
2022-11-08T06:38:41.365Z,12.20
2022-11-08T06:41:16.375Z,12.20
2022-11-08T06:43:44.692Z,12.30
2022-11-08T06:46:13.004Z,12.30
2022-11-08T06:48:41.417Z,12.30
2022-11-08T06:51:09.782Z,12.40
2022-11-08T06:53:38.174Z,12.40
2022-11-08T06:56:08.332Z,12.50
2022-11-08T06:58:36.730Z,12.60
2022-11-08T07:01:05.258Z,12.60
2022-11-08T07:03:33.673Z,12.60
2022-11-08T07:06:02.627Z,12.60
2022-11-08T07:08:31.164Z,12.70
2022-11-08T07:10:59.714Z,12.70
2022-11-08T07:13:29.439Z,12.80
2022-11-08T07:16:00.856Z,12.80
2022-11-08T07:18:29.626Z,12.80
2022-11-08T07:21:01.257Z,12.90
2022-11-08T07:23:29.954Z,12.90
2022-11-08T07:26:01.224Z,12.90
2022-11-08T07:28:31.008Z,13.00
2022-11-08T07:31:00.253Z,13.10
2022-11-08T07:33:29.110Z,13.20
2022-11-08T07:35:57.950Z,13.30
2022-11-08T07:38:26.998Z,13.40
2022-11-08T07:40:59.156Z,13.50
2022-11-08T07:43:28.166Z,13.50
2022-11-08T07:45:59.403Z,13.70
2022-11-08T07:48:28.357Z,13.80
2022-11-08T07:50:56.837Z,13.90
2022-11-08T07:53:25.366Z,14.00
2022-11-08T07:55:55.336Z,14.20
2022-11-08T07:58:23.795Z,14.40
2022-11-08T08:00:52.174Z,14.50
2022-11-08T08:03:23.340Z,14.70
2022-11-08T08:05:56.780Z,14.80
2022-11-08T08:08:29.096Z,14.90
2022-11-08T08:10:58.103Z,15.00
2022-11-08T08:13:26.521Z,15.10
2022-11-08T08:15:54.922Z,15.20
2022-11-08T08:18:24.741Z,15.20
2022-11-08T08:20:53.125Z,15.20
2022-11-08T08:23:21.671Z,15.20
2022-11-08T08:25:50.070Z,15.20
2022-11-08T08:28:18.480Z,15.30
2022-11-08T08:30:46.923Z,15.30
2022-11-08T08:33:31.917Z,15.40
2022-11-08T08:36:02.100Z,15.40
2022-11-08T08:38:31.306Z,15.50
2022-11-08T08:40:59.900Z,15.50
2022-11-08T08:43:28.819Z,15.60
2022-11-08T08:45:59.918Z,15.60
2022-11-08T08:48:28.580Z,15.70
2022-11-08T08:50:56.951Z,15.70
2022-11-08T08:53:26.851Z,15.70
2022-11-08T08:55:55.409Z,15.70
2022-11-08T08:58:23.808Z,15.80
2022-11-08T09:03:40.652Z,15.90
2022-11-08T09:06:09.187Z,15.80
2022-11-08T09:08:38.949Z,15.90
2022-11-08T09:11:07.304Z,15.90
2022-11-08T09:13:35.725Z,16.00
2022-11-08T09:16:04.218Z,16.00
2022-11-08T09:18:32.683Z,16.10
2022-11-08T09:21:01.515Z,16.10
2022-11-08T09:23:29.882Z,16.20
2022-11-08T09:26:00.424Z,16.20
2022-11-08T09:28:31.502Z,16.30
2022-11-08T09:31:06.913Z,16.30
2022-11-08T09:33:35.256Z,16.40
2022-11-08T09:36:04.795Z,16.50
2022-11-08T09:38:33.220Z,16.60
2022-11-08T09:41:08.172Z,16.60
2022-11-08T09:43:44.481Z,16.60
2022-11-08T09:46:16.116Z,16.70
2022-11-08T09:48:46.059Z,16.70
2022-11-08T09:51:15.534Z,16.80
2022-11-08T09:53:47.412Z,16.90
2022-11-08T09:56:21.424Z,17.00
2022-11-08T09:58:51.861Z,17.00
2022-11-08T10:01:23.362Z,17.00
2022-11-08T10:03:56.356Z,17.10
2022-11-08T10:06:43.076Z,17.10
2022-11-08T10:09:18.737Z,17.10
2022-11-08T10:11:58.866Z,17.20
2022-11-08T10:14:34.017Z,17.30
2022-11-08T10:17:10.776Z,17.40
2022-11-08T10:19:53.548Z,17.50
2022-11-08T10:22:24.295Z,17.70
2022-11-08T10:24:56.841Z,17.70
2022-11-08T10:27:30.372Z,17.70
2022-11-08T10:30:02.938Z,17.60
2022-11-08T10:32:32.611Z,17.50
2022-11-08T10:35:07.279Z,17.50
2022-11-08T10:37:35.864Z,17.50
2022-11-08T10:40:06.804Z,17.60
2022-11-08T10:42:40.210Z,17.70
2022-11-08T10:45:09.575Z,17.60
2022-11-08T10:47:38.900Z,17.50
2022-11-08T10:50:13.360Z,17.40
2022-11-08T10:52:43.412Z,17.50
2022-11-08T10:55:24.179Z,17.50
2022-11-08T10:57:53.991Z,17.60
2022-11-08T11:00:27.444Z,17.70
2022-11-08T11:02:56.586Z,17.60
2022-11-08T11:05:28.568Z,17.50
2022-11-08T11:08:02.226Z,17.50
2022-11-08T11:10:32.451Z,17.60
2022-11-08T11:13:03.823Z,17.60
2022-11-08T11:15:32.961Z,17.50
2022-11-08T11:18:01.379Z,17.60
2022-11-08T11:20:31.208Z,17.50
2022-11-08T11:23:00.357Z,17.40
2022-11-08T11:25:29.126Z,17.40
2022-11-08T11:27:58.705Z,17.50
2022-11-08T11:30:30.648Z,17.60
2022-11-08T11:33:00.932Z,17.50
2022-11-08T11:35:33.323Z,17.60
2022-11-08T11:38:02.609Z,17.60
2022-11-08T11:40:35.197Z,17.60
2022-11-08T11:43:07.372Z,17.50
2022-11-08T11:45:39.596Z,17.50
2022-11-08T11:48:13.037Z,17.60
2022-11-08T11:50:42.151Z,17.50
2022-11-08T11:53:15.419Z,17.50
2022-11-08T11:55:55.156Z,17.50
2022-11-08T11:58:32.421Z,17.50
2022-11-08T12:01:13.248Z,17.50
2022-11-08T12:04:02.894Z,17.50
2022-11-08T12:06:34.787Z,17.60
2022-11-08T12:09:14.168Z,17.70
2022-11-08T12:11:47.409Z,17.70
2022-11-08T12:14:36.882Z,17.80
2022-11-08T12:17:16.259Z,17.80
2022-11-08T12:19:48.844Z,17.80
2022-11-08T12:22:29.608Z,17.70
2022-11-08T12:25:01.335Z,17.60
2022-11-08T12:27:34.110Z,17.50
2022-11-08T12:30:04.491Z,17.40
2022-11-08T12:32:43.601Z,17.40
2022-11-08T12:35:17.626Z,17.50
2022-11-08T12:37:54.969Z,17.50
2022-11-08T12:40:26.129Z,17.60
2022-11-08T12:42:59.472Z,17.60
2022-11-08T12:45:34.876Z,17.60
2022-11-08T12:48:09.107Z,17.60
2022-11-08T12:50:42.820Z,17.70
2022-11-08T12:53:22.076Z,17.70
2022-11-08T12:55:52.750Z,17.60
2022-11-08T12:58:31.572Z,17.50
2022-11-08T13:01:01.395Z,17.50
2022-11-08T13:03:40.967Z,17.60
2022-11-08T13:06:12.474Z,17.60
2022-11-08T13:08:46.023Z,17.60
2022-11-08T13:11:16.885Z,17.50
2022-11-08T13:13:49.863Z,17.30
2022-11-08T13:16:18.771Z,17.30
2022-11-08T13:18:49.932Z,17.40
2022-11-08T13:21:38.404Z,17.60
2022-11-08T13:24:43.465Z,17.50
2022-11-08T13:27:26.178Z,17.50
2022-11-08T13:29:54.601Z,17.50
2022-11-08T13:32:28.173Z,17.50
2022-11-08T13:35:01.338Z,17.60
2022-11-08T13:37:38.107Z,17.70
2022-11-08T13:40:17.277Z,17.70
2022-11-08T13:43:14.801Z,17.70
2022-11-08T13:45:43.729Z,17.60
2022-11-08T13:48:30.626Z,17.60
2022-11-08T13:51:20.432Z,17.50
2022-11-08T13:53:52.213Z,17.60
2022-11-08T13:56:46.253Z,17.60
2022-11-08T13:59:33.271Z,17.50
2022-11-08T14:02:03.616Z,17.60
2022-11-08T14:04:34.882Z,17.80
2022-11-08T14:07:06.909Z,17.70
2022-11-08T14:09:44.201Z,17.70
2022-11-08T14:12:15.499Z,17.60
2022-11-08T14:14:48.488Z,17.50
2022-11-08T14:17:23.816Z,17.50
2022-11-08T14:19:53.176Z,17.50
2022-11-08T14:22:22.515Z,17.50
2022-11-08T14:24:54.073Z,17.40
2022-11-08T14:27:35.407Z,17.40
2022-11-08T14:30:04.768Z,17.40
2022-11-08T14:32:33.194Z,17.50
2022-11-08T14:35:22.009Z,17.40
2022-11-08T14:37:50.538Z,17.30
2022-11-08T14:40:21.736Z,17.30
2022-11-08T14:42:50.624Z,17.20
2022-11-08T14:45:24.633Z,17.20
2022-11-08T14:47:55.278Z,17.20
2022-11-08T14:50:24.175Z,17.10
2022-11-08T14:52:52.577Z,17.20
2022-11-08T14:55:25.564Z,17.10
2022-11-08T14:57:53.990Z,17.10
2022-11-08T15:00:24.332Z,17.10
2022-11-08T15:02:55.146Z,17.10
2022-11-08T15:05:28.959Z,17.10
2022-11-08T15:07:57.554Z,17.10
2022-11-08T15:10:27.818Z,17.10
2022-11-08T15:12:56.661Z,17.10
2022-11-08T15:15:25.737Z,17.00
2022-11-08T15:18:13.947Z,17.00
2022-11-08T15:20:42.580Z,17.00
2022-11-08T15:23:27.316Z,16.90
2022-11-08T15:25:58.341Z,16.80
2022-11-08T15:28:31.639Z,16.80
2022-11-08T15:31:00.947Z,16.90
2022-11-08T15:33:33.460Z,16.80
2022-11-08T15:36:02.009Z,16.80
2022-11-08T15:38:32.259Z,16.80
2022-11-08T15:41:03.603Z,16.80
2022-11-08T15:43:36.943Z,16.80
2022-11-08T15:46:06.353Z,16.80
2022-11-08T15:48:34.836Z,16.70
2022-11-08T15:51:05.295Z,16.70
2022-11-08T15:53:33.633Z,16.60
2022-11-08T15:56:04.685Z,16.60
2022-11-08T15:58:36.384Z,16.70
2022-11-08T16:01:06.105Z,16.60
2022-11-08T16:03:34.861Z,16.60
2022-11-08T16:06:03.254Z,16.60
2022-11-08T16:08:31.629Z,16.60
2022-11-08T16:11:00.894Z,16.60
2022-11-08T16:13:33.521Z,16.60
2022-11-08T16:16:02.457Z,16.50
2022-11-08T16:18:34.152Z,16.60
2022-11-08T16:21:02.908Z,16.60
2022-11-08T16:23:37.338Z,16.50
2022-11-08T16:26:06.754Z,16.50
2022-11-08T16:28:38.178Z,16.50
2022-11-08T16:31:07.339Z,16.40
2022-11-08T16:33:36.893Z,16.40
2022-11-08T16:36:14.534Z,16.40
2022-11-08T16:38:43.213Z,16.40
2022-11-08T16:41:12.167Z,16.40
2022-11-08T16:43:42.024Z,16.30
2022-11-08T16:46:10.499Z,16.30
2022-11-08T16:48:39.849Z,16.20
2022-11-08T16:51:13.461Z,16.20
2022-11-08T16:53:41.864Z,16.20
2022-11-08T16:56:10.186Z,16.20
2022-11-08T16:58:38.580Z,16.10
2022-11-08T17:01:10.691Z,16.10
2022-11-08T17:03:39.250Z,16.10
2022-11-08T17:06:08.024Z,16.10
2022-11-08T17:08:36.455Z,16.00
2022-11-08T17:11:04.856Z,16.00
2022-11-08T17:13:39.141Z,16.00
2022-11-08T17:16:12.183Z,16.00
2022-11-08T17:18:41.279Z,16.00
2022-11-08T17:21:42.424Z,15.90
2022-11-08T17:23:58.771Z,15.90
2022-11-08T17:26:27.151Z,15.90
2022-11-08T17:28:56.119Z,15.90
2022-11-08T17:31:25.861Z,15.90
2022-11-08T17:33:55.155Z,15.90
2022-11-08T17:36:23.661Z,15.80
2022-11-08T17:38:52.005Z,15.80
2022-11-08T17:41:20.445Z,15.80
2022-11-08T17:43:48.871Z,15.70
2022-11-08T17:46:17.280Z,15.70
2022-11-08T17:48:47.112Z,15.60
2022-11-08T17:51:15.769Z,15.70
2022-11-08T17:53:44.290Z,15.60
2022-11-08T17:56:13.159Z,15.60
2022-11-08T17:58:41.603Z,15.60
2022-11-08T18:01:10.163Z,15.60
2022-11-08T18:03:38.764Z,15.60
2022-11-08T18:06:11.531Z,15.50
2022-11-08T18:08:40.348Z,15.50
2022-11-08T18:11:09.143Z,15.50
2022-11-08T18:13:37.557Z,15.50
2022-11-08T18:16:10.594Z,15.50
2022-11-08T18:18:48.456Z,15.40
2022-11-08T18:21:18.873Z,15.40
2022-11-08T18:23:48.045Z,15.40
2022-11-08T18:26:17.073Z,15.30
2022-11-08T18:28:45.912Z,15.30
2022-11-08T18:31:15.409Z,15.30
2022-11-08T18:33:44.004Z,15.20
2022-11-08T18:36:12.900Z,15.20
2022-11-08T18:38:44.757Z,15.10
2022-11-08T18:41:13.752Z,15.10
2022-11-08T18:43:42.484Z,15.10
2022-11-08T18:46:13.375Z,15.10
2022-11-08T18:48:41.836Z,15.00
2022-11-08T18:51:11.690Z,15.00
2022-11-08T18:53:40.223Z,14.90
2022-11-08T18:56:10.413Z,14.90
2022-11-08T18:58:38.836Z,14.90
2022-11-08T19:01:07.698Z,14.90
2022-11-08T19:03:36.121Z,14.90
2022-11-08T19:06:04.853Z,14.80
2022-11-08T19:08:33.312Z,14.80
2022-11-08T19:11:03.566Z,14.80
2022-11-08T19:13:34.520Z,14.80
2022-11-08T19:16:04.003Z,14.80
2022-11-08T19:18:32.705Z,14.80
2022-11-08T19:21:02.906Z,14.70
2022-11-08T19:23:31.546Z,14.70
2022-11-08T19:26:01.112Z,14.60
2022-11-08T19:28:32.793Z,14.60
2022-11-08T19:31:03.102Z,14.60
2022-11-08T19:33:32.110Z,14.50
2022-11-08T19:36:05.377Z,14.50
2022-11-08T19:38:34.247Z,14.40
2022-11-08T19:41:03.183Z,14.40
2022-11-08T19:43:31.570Z,14.40
2022-11-08T19:46:06.131Z,14.40
2022-11-08T19:48:36.317Z,14.40
2022-11-08T19:51:05.141Z,14.40
2022-11-08T19:53:33.727Z,14.40
2022-11-08T19:56:02.267Z,14.30
2022-11-08T19:58:30.712Z,14.30
2022-11-08T20:00:59.186Z,14.20
2022-11-08T20:03:29.032Z,14.20
2022-11-08T20:05:57.400Z,14.20
2022-11-08T20:08:25.920Z,14.20
2022-11-08T20:10:54.218Z,14.20
2022-11-08T20:13:22.552Z,14.20
2022-11-08T20:15:50.951Z,14.20
2022-11-08T20:18:19.579Z,14.20
2022-11-08T20:20:49.705Z,14.20
2022-11-08T20:23:18.298Z,14.10
2022-11-08T20:25:46.640Z,14.10
2022-11-08T20:28:15.265Z,14.10
2022-11-08T20:30:43.823Z,14.10
2022-11-08T20:33:12.184Z,14.10
2022-11-08T20:35:40.583Z,14.10
2022-11-08T20:38:10.382Z,14.10
2022-11-08T20:40:39.163Z,14.10
2022-11-08T20:43:07.548Z,14.00
2022-11-08T20:45:39.452Z,14.00
2022-11-08T20:48:07.979Z,14.00
2022-11-08T20:50:36.387Z,14.00
2022-11-08T20:53:04.857Z,14.00
2022-11-08T20:55:34.719Z,14.00
2022-11-08T20:58:03.204Z,14.00
2022-11-08T21:00:56.694Z,14.00
2022-11-08T21:03:19.968Z,14.00
2022-11-08T21:05:51.491Z,14.00
2022-11-08T21:11:10.588Z,14.00
2022-11-08T21:13:40.012Z,14.00
2022-11-08T21:16:28.808Z,14.00
2022-11-08T21:18:57.347Z,14.00
2022-11-08T21:21:25.731Z,14.10
2022-11-08T21:23:54.642Z,14.00
2022-11-08T21:26:24.784Z,14.00
2022-11-08T21:28:53.269Z,14.00
2022-11-08T21:31:21.651Z,14.00
2022-11-08T21:33:50.007Z,13.90
2022-11-08T21:36:18.755Z,13.80
2022-11-08T21:38:47.167Z,13.70
2022-11-08T21:41:15.573Z,13.70
2022-11-08T21:43:45.894Z,13.70
2022-11-08T21:46:18.268Z,13.70
2022-11-08T21:48:47.012Z,13.60
2022-11-08T21:51:16.250Z,13.60
2022-11-08T21:53:53.630Z,13.60
2022-11-08T21:56:23.093Z,13.60
2022-11-08T21:58:52.928Z,13.60
2022-11-08T22:01:24.314Z,13.60
2022-11-08T22:03:57.179Z,13.60
2022-11-08T22:06:25.553Z,13.50
2022-11-08T22:08:53.962Z,13.50
2022-11-08T22:11:22.387Z,13.50
2022-11-08T22:13:52.193Z,13.50
2022-11-08T22:16:20.644Z,13.60
2022-11-08T22:19:05.593Z,13.60
2022-11-08T22:21:43.175Z,13.70
2022-11-08T22:24:13.000Z,13.70
2022-11-08T22:26:42.046Z,13.70
2022-11-08T22:29:11.890Z,13.70
2022-11-08T22:31:40.535Z,13.60
2022-11-08T22:34:09.471Z,13.60
2022-11-08T22:36:44.119Z,13.60
2022-11-08T22:39:13.840Z,13.50
2022-11-08T22:41:44.210Z,13.40
2022-11-08T22:44:14.240Z,13.40
2022-11-08T22:46:43.039Z,13.30
2022-11-08T22:49:11.788Z,13.30
2022-11-08T22:51:40.582Z,13.20
2022-11-08T22:54:09.452Z,13.20
2022-11-08T22:56:38.301Z,13.30
2022-11-08T22:59:06.694Z,13.30
2022-11-08T23:01:36.476Z,13.30
2022-11-08T23:04:04.916Z,13.40
2022-11-08T23:06:33.290Z,13.30
2022-11-08T23:09:01.585Z,13.40
2022-11-08T23:11:47.154Z,13.40
2022-11-08T23:14:37.045Z,13.40
2022-11-08T23:17:08.625Z,13.40
2022-11-08T23:19:53.989Z,13.30
2022-11-08T23:22:40.484Z,13.30
2022-11-08T23:25:08.860Z,13.30
2022-11-08T23:27:54.439Z,13.30
2022-11-08T23:30:40.444Z,13.30
2022-11-08T23:33:10.189Z,13.40
2022-11-08T23:35:58.741Z,13.40
2022-11-08T23:38:27.120Z,13.50
2022-11-08T23:41:13.084Z,13.60
2022-11-08T23:43:58.582Z,13.60
2022-11-08T23:46:26.996Z,13.60
2022-11-08T23:48:56.738Z,13.40
2022-11-08T23:51:25.503Z,13.40
2022-11-08T23:53:54.172Z,13.40
2022-11-08T23:56:23.633Z,13.40
2022-11-08T23:58:52.601Z,13.30
