createdAt,value
2024-03-23T00:01:08.494Z,-2.63
2024-03-23T00:03:35.940Z,-2.61
2024-03-23T00:06:05.425Z,-2.62
2024-03-23T00:08:32.823Z,-2.63
2024-03-23T00:11:00.215Z,-2.65
2024-03-23T00:13:27.587Z,-2.67
2024-03-23T00:15:55.081Z,-2.69
2024-03-23T00:18:24.425Z,-2.73
2024-03-23T00:20:53.152Z,-2.76
2024-03-23T00:23:20.530Z,-2.81
2024-03-23T00:25:47.931Z,-2.84
2024-03-23T00:28:15.377Z,-2.89
2024-03-23T00:30:42.795Z,-2.94
2024-03-23T00:33:10.213Z,-2.97
2024-03-23T00:35:37.618Z,-2.99
2024-03-23T00:38:05.013Z,-3.03
2024-03-23T00:40:33.356Z,-3.06
2024-03-23T00:43:00.787Z,-3.10
2024-03-23T00:45:28.160Z,-3.13
2024-03-23T00:47:55.553Z,-3.17
2024-03-23T00:50:22.942Z,-3.22
2024-03-23T00:52:50.311Z,-3.28
2024-03-23T00:55:17.693Z,-3.32
2024-03-23T00:57:45.197Z,-3.34
2024-03-23T01:00:13.353Z,-3.35
2024-03-23T01:02:40.752Z,-3.35
2024-03-23T01:05:08.327Z,-3.35
2024-03-23T01:07:35.724Z,-3.33
2024-03-23T01:10:03.229Z,-3.31
2024-03-23T01:12:30.651Z,-3.30
2024-03-23T01:14:58.049Z,-3.30
2024-03-23T01:17:25.515Z,-3.31
2024-03-23T01:19:53.626Z,-3.34
2024-03-23T01:22:21.046Z,-3.37
2024-03-23T01:24:48.522Z,-3.41
2024-03-23T01:27:15.990Z,-3.42
2024-03-23T01:29:43.379Z,-3.42
2024-03-23T01:32:10.851Z,-3.43
2024-03-23T01:34:38.256Z,-3.43
2024-03-23T01:37:05.726Z,-3.43
2024-03-23T01:39:33.105Z,-3.42
2024-03-23T01:42:00.532Z,-3.40
2024-03-23T01:44:27.957Z,-3.39
2024-03-23T01:46:55.450Z,-3.38
2024-03-23T01:49:22.843Z,-3.36
2024-03-23T01:51:50.812Z,-3.33
2024-03-23T01:54:18.194Z,-3.31
2024-03-23T01:56:45.609Z,-3.29
2024-03-23T01:59:12.983Z,-3.29
2024-03-23T02:01:40.360Z,-3.26
2024-03-23T02:04:07.878Z,-3.23
2024-03-23T02:06:35.247Z,-3.19
2024-03-23T02:09:02.669Z,-3.13
2024-03-23T02:11:30.078Z,-3.06
2024-03-23T02:13:57.669Z,-2.99
2024-03-23T02:16:25.214Z,-2.90
2024-03-23T02:18:52.606Z,-2.82
2024-03-23T02:21:20.097Z,-2.73
2024-03-23T02:23:47.505Z,-2.64
2024-03-23T02:26:16.309Z,-2.55
2024-03-23T02:28:43.697Z,-2.47
2024-03-23T02:31:11.676Z,-2.35
2024-03-23T02:33:39.356Z,-2.24
2024-03-23T02:36:06.950Z,-2.17
2024-03-23T02:38:34.331Z,-2.14
2024-03-23T02:41:05.378Z,-2.12
2024-03-23T02:43:32.848Z,-2.11
2024-03-23T02:46:00.246Z,-2.10
2024-03-23T02:48:27.705Z,-2.10
2024-03-23T02:50:55.410Z,-2.09
2024-03-23T02:53:22.928Z,-2.06
2024-03-23T02:55:50.337Z,-2.02
2024-03-23T02:58:17.711Z,-1.95
2024-03-23T03:00:45.159Z,-1.89
2024-03-23T03:03:12.561Z,-1.83
2024-03-23T03:05:39.968Z,-1.80
2024-03-23T03:08:07.677Z,-1.79
2024-03-23T03:10:37.292Z,-1.79
2024-03-23T03:13:04.847Z,-1.77
2024-03-23T03:15:32.341Z,-1.72
2024-03-23T03:17:59.742Z,-1.67
2024-03-23T03:20:27.118Z,-1.63
2024-03-23T03:22:54.839Z,-1.59
2024-03-23T03:25:22.344Z,-1.54
2024-03-23T03:27:49.885Z,-1.48
2024-03-23T03:30:17.606Z,-1.44
2024-03-23T03:32:45.022Z,-1.41
2024-03-23T03:35:12.409Z,-1.38
2024-03-23T03:37:39.830Z,-1.35
2024-03-23T03:40:09.969Z,-1.32
2024-03-23T03:42:37.554Z,-1.27
2024-03-23T03:45:05.723Z,-1.21
2024-03-23T03:47:33.135Z,-1.17
2024-03-23T03:50:00.593Z,-1.14
2024-03-23T03:52:28.000Z,-1.10
2024-03-23T03:55:03.401Z,-1.08
2024-03-23T03:57:30.823Z,-1.04
2024-03-23T03:59:58.204Z,-0.98
2024-03-23T04:02:25.616Z,-0.91
2024-03-23T04:04:53.062Z,-0.85
2024-03-23T04:07:21.539Z,-0.79
2024-03-23T04:09:48.938Z,-0.75
2024-03-23T04:12:16.590Z,-0.71
2024-03-23T04:14:43.951Z,-0.64
2024-03-23T04:17:11.370Z,-0.58
2024-03-23T04:19:38.753Z,-0.57
2024-03-23T04:22:06.205Z,-0.55
2024-03-23T04:24:33.653Z,-0.50
2024-03-23T04:27:01.060Z,-0.45
2024-03-23T04:29:28.593Z,-0.38
2024-03-23T04:31:56.455Z,-0.29
2024-03-23T04:34:24.397Z,-0.20
2024-03-23T04:36:51.814Z,-0.10
2024-03-23T04:39:20.691Z,0.01
2024-03-23T04:41:48.075Z,0.11
2024-03-23T04:44:15.495Z,0.18
2024-03-23T04:46:42.917Z,0.27
2024-03-23T04:49:11.091Z,0.35
2024-03-23T04:51:38.846Z,0.42
2024-03-23T04:54:06.910Z,0.48
2024-03-23T04:56:34.381Z,0.55
2024-03-23T04:59:02.831Z,0.62
2024-03-23T05:01:30.328Z,0.70
2024-03-23T05:03:58.383Z,0.78
2024-03-23T05:06:26.256Z,0.87
2024-03-23T05:08:53.873Z,0.96
2024-03-23T05:11:21.895Z,1.06
2024-03-23T05:13:49.261Z,1.14
2024-03-23T05:16:16.732Z,1.25
2024-03-23T05:18:44.348Z,1.35
2024-03-23T05:21:11.726Z,1.43
2024-03-23T05:23:39.309Z,1.51
2024-03-23T05:26:06.739Z,1.56
2024-03-23T05:28:34.100Z,1.57
2024-03-23T05:31:01.526Z,1.61
2024-03-23T05:33:29.198Z,1.65
2024-03-23T05:36:01.590Z,1.68
2024-03-23T05:38:29.264Z,1.72
2024-03-23T05:40:56.904Z,1.80
2024-03-23T05:43:24.392Z,1.89
2024-03-23T05:45:58.371Z,1.98
2024-03-23T05:48:27.576Z,2.07
2024-03-23T05:50:55.069Z,2.20
2024-03-23T05:53:22.566Z,2.29
2024-03-23T05:55:50.316Z,2.36
2024-03-23T05:58:18.183Z,2.42
2024-03-23T06:00:45.796Z,2.47
2024-03-23T06:03:13.322Z,2.48
2024-03-23T06:05:40.933Z,2.46
2024-03-23T06:08:10.716Z,2.48
2024-03-23T06:10:38.120Z,2.52
2024-03-23T06:13:05.538Z,2.59
2024-03-23T06:15:32.982Z,2.67
2024-03-23T06:18:00.484Z,2.76
2024-03-23T06:20:27.908Z,2.82
2024-03-23T06:22:55.271Z,2.82
2024-03-23T06:25:22.663Z,2.83
2024-03-23T06:27:50.038Z,2.77
2024-03-23T06:30:17.551Z,2.72
2024-03-23T06:32:44.932Z,2.71
2024-03-23T06:35:12.342Z,2.72
2024-03-23T06:37:41.961Z,2.73
2024-03-23T06:40:11.119Z,2.76
2024-03-23T06:42:38.578Z,2.80
2024-03-23T06:45:07.132Z,2.72
2024-03-23T06:47:34.760Z,2.67
2024-03-23T06:50:03.362Z,2.66
2024-03-23T06:52:31.213Z,2.68
2024-03-23T06:54:58.745Z,2.77
2024-03-23T06:57:26.180Z,2.86
2024-03-23T06:59:53.619Z,2.94
2024-03-23T07:02:21.076Z,2.96
2024-03-23T07:04:48.556Z,2.98
2024-03-23T07:07:15.929Z,3.02
2024-03-23T07:09:43.560Z,3.07
2024-03-23T07:12:11.162Z,3.12
2024-03-23T07:14:38.586Z,3.11
2024-03-23T07:17:06.052Z,3.12
2024-03-23T07:19:33.457Z,3.20
2024-03-23T07:22:00.878Z,3.35
2024-03-23T07:24:28.392Z,3.49
2024-03-23T07:26:56.310Z,3.66
2024-03-23T07:29:24.371Z,3.85
2024-03-23T07:31:51.939Z,4.04
2024-03-23T07:34:19.715Z,4.28
2024-03-23T07:36:47.146Z,4.50
2024-03-23T07:39:14.555Z,4.69
2024-03-23T07:41:41.971Z,4.89
2024-03-23T07:44:09.403Z,5.10
2024-03-23T07:46:36.826Z,5.30
2024-03-23T07:49:05.548Z,5.49
2024-03-23T07:51:33.902Z,5.65
2024-03-23T07:54:01.358Z,5.91
2024-03-23T07:56:28.846Z,6.23
2024-03-23T07:58:56.246Z,6.56
2024-03-23T08:01:24.776Z,6.99
2024-03-23T08:03:52.255Z,7.15
2024-03-23T08:06:32.379Z,7.34
2024-03-23T08:09:01.996Z,8.11
2024-03-23T08:11:30.079Z,9.11
2024-03-23T08:13:57.595Z,9.84
2024-03-23T08:16:25.287Z,9.94
2024-03-23T08:18:52.963Z,9.81
2024-03-23T08:21:20.557Z,9.60
2024-03-23T08:23:48.113Z,9.41
2024-03-23T08:26:16.984Z,9.17
2024-03-23T08:28:44.516Z,9.12
2024-03-23T08:31:12.741Z,9.22
2024-03-23T08:33:40.733Z,9.32
2024-03-23T08:36:09.107Z,9.43
2024-03-23T08:38:36.520Z,9.67
2024-03-23T08:41:10.988Z,9.92
2024-03-23T08:43:42.155Z,10.27
2024-03-23T08:46:10.925Z,10.66
2024-03-23T08:48:39.971Z,11.05
2024-03-23T08:51:08.639Z,11.26
2024-03-23T08:53:36.392Z,11.37
2024-03-23T08:56:04.380Z,11.38
2024-03-23T08:58:32.307Z,11.32
2024-03-23T09:01:16.228Z,11.17
2024-03-23T09:03:43.951Z,11.13
2024-03-23T09:06:12.670Z,11.47
2024-03-23T09:08:41.854Z,11.83
2024-03-23T09:11:10.430Z,12.01
2024-03-23T09:13:38.427Z,12.40
2024-03-23T09:16:06.814Z,12.71
2024-03-23T09:18:36.210Z,12.96
2024-03-23T09:21:05.181Z,13.27
2024-03-23T09:23:32.842Z,13.30
2024-03-23T09:26:04.474Z,12.70
2024-03-23T09:28:31.998Z,12.19
2024-03-23T09:31:06.665Z,12.06
2024-03-23T09:33:34.999Z,12.26
2024-03-23T09:36:05.986Z,12.54
2024-03-23T09:38:33.813Z,12.66
2024-03-23T09:41:01.326Z,12.84
2024-03-23T09:43:28.742Z,13.20
2024-03-23T09:45:56.352Z,13.51
2024-03-23T09:48:23.736Z,13.76
2024-03-23T09:50:51.266Z,14.19
2024-03-23T09:53:18.874Z,14.63
2024-03-23T09:55:46.567Z,14.91
2024-03-23T09:58:15.015Z,14.93
2024-03-23T10:00:42.837Z,14.75
2024-03-23T10:03:12.360Z,14.65
2024-03-23T10:05:41.823Z,14.90
2024-03-23T10:08:15.495Z,15.11
2024-03-23T10:10:43.190Z,15.21
2024-03-23T10:13:10.771Z,15.29
2024-03-23T10:15:38.407Z,15.34
2024-03-23T10:18:21.858Z,15.46
2024-03-23T10:21:08.966Z,15.52
2024-03-23T10:23:37.064Z,15.49
2024-03-23T10:26:20.169Z,15.36
2024-03-23T10:29:05.694Z,15.25
2024-03-23T10:31:33.271Z,15.38
2024-03-23T10:34:01.982Z,15.57
2024-03-23T10:36:29.544Z,15.69
2024-03-23T10:38:59.328Z,15.78
2024-03-23T10:41:32.750Z,15.83
2024-03-23T10:44:01.085Z,15.68
2024-03-23T10:46:28.696Z,15.36
2024-03-23T10:48:56.211Z,14.95
2024-03-23T10:51:23.784Z,14.86
2024-03-23T10:53:51.296Z,14.70
2024-03-23T10:56:18.894Z,14.55
2024-03-23T10:58:48.637Z,14.40
2024-03-23T11:01:16.783Z,14.08
2024-03-23T11:03:47.832Z,13.95
2024-03-23T11:06:35.335Z,14.19
2024-03-23T11:09:02.964Z,14.51
2024-03-23T11:11:32.759Z,14.72
2024-03-23T11:14:00.583Z,14.96
2024-03-23T11:16:30.970Z,15.17
2024-03-23T11:19:37.361Z,15.40
2024-03-23T11:22:06.092Z,15.49
2024-03-23T11:24:33.751Z,15.47
2024-03-23T11:27:02.989Z,15.24
2024-03-23T11:29:31.058Z,15.05
2024-03-23T11:31:59.305Z,14.98
2024-03-23T11:34:26.851Z,15.05
2024-03-23T11:37:05.001Z,15.08
2024-03-23T11:39:32.552Z,15.06
2024-03-23T11:42:00.161Z,15.16
2024-03-23T11:44:27.656Z,15.24
2024-03-23T11:46:55.425Z,15.17
2024-03-23T11:49:29.798Z,15.06
2024-03-23T11:51:57.587Z,15.09
2024-03-23T11:54:25.757Z,15.18
2024-03-23T11:57:06.071Z,14.97
2024-03-23T11:59:37.166Z,14.47
2024-03-23T12:02:12.147Z,14.41
2024-03-23T12:04:41.021Z,14.58
2024-03-23T12:07:22.382Z,14.81
2024-03-23T12:10:07.291Z,14.96
2024-03-23T12:12:34.904Z,15.00
2024-03-23T12:15:07.088Z,14.93
2024-03-23T12:17:35.845Z,14.75
2024-03-23T12:20:03.751Z,14.57
2024-03-23T12:22:31.358Z,14.48
2024-03-23T12:24:58.919Z,14.51
2024-03-23T12:27:26.570Z,14.59
2024-03-23T12:29:54.112Z,14.66
2024-03-23T12:32:21.701Z,14.65
2024-03-23T12:34:49.136Z,14.64
2024-03-23T12:37:20.780Z,14.61
2024-03-23T12:39:48.471Z,14.51
2024-03-23T12:42:16.195Z,14.34
2024-03-23T12:44:43.716Z,14.17
2024-03-23T12:47:12.237Z,14.01
2024-03-23T12:49:39.769Z,13.91
2024-03-23T12:52:09.198Z,13.82
2024-03-23T12:54:36.749Z,13.79
2024-03-23T12:57:04.393Z,13.87
2024-03-23T12:59:31.946Z,13.87
2024-03-23T13:01:59.493Z,13.81
2024-03-23T13:04:27.315Z,13.84
2024-03-23T13:06:54.822Z,13.80
2024-03-23T13:09:22.577Z,13.74
2024-03-23T13:11:50.114Z,13.67
2024-03-23T13:14:18.986Z,13.59
2024-03-23T13:16:46.682Z,13.51
2024-03-23T13:19:14.205Z,13.51
2024-03-23T13:21:41.801Z,13.55
2024-03-23T13:24:09.607Z,13.55
2024-03-23T13:26:37.866Z,13.47
2024-03-23T13:29:05.387Z,13.40
2024-03-23T13:31:33.040Z,13.39
2024-03-23T13:34:00.666Z,13.34
2024-03-23T13:36:28.172Z,13.27
2024-03-23T13:38:55.752Z,13.18
2024-03-23T13:41:23.357Z,13.11
2024-03-23T13:43:50.958Z,13.00
2024-03-23T13:46:18.516Z,12.93
2024-03-23T13:48:46.080Z,12.82
2024-03-23T13:51:14.195Z,12.74
2024-03-23T13:53:41.805Z,12.68
2024-03-23T13:56:09.376Z,12.61
2024-03-23T13:58:36.945Z,12.54
2024-03-23T14:01:04.566Z,12.48
2024-03-23T14:03:32.223Z,12.36
2024-03-23T14:05:59.975Z,12.23
2024-03-23T14:08:28.990Z,12.10
2024-03-23T14:10:58.627Z,12.00
2024-03-23T14:13:26.350Z,11.90
2024-03-23T14:15:54.907Z,11.79
2024-03-23T14:18:25.339Z,11.64
2024-03-23T14:20:53.121Z,11.53
2024-03-23T14:23:20.735Z,11.45
2024-03-23T14:25:48.333Z,11.38
2024-03-23T14:28:16.034Z,11.32
2024-03-23T14:30:43.809Z,11.25
2024-03-23T14:33:11.348Z,11.16
2024-03-23T14:35:39.326Z,11.07
2024-03-23T14:38:07.017Z,10.94
2024-03-23T14:40:35.007Z,10.84
2024-03-23T14:43:03.649Z,10.72
2024-03-23T14:45:32.073Z,10.61
2024-03-23T14:48:00.033Z,10.45
2024-03-23T14:50:27.585Z,10.29
2024-03-23T14:52:55.190Z,10.12
2024-03-23T14:55:22.758Z,9.94
2024-03-23T14:57:51.918Z,9.79
2024-03-23T15:00:19.792Z,9.65
2024-03-23T15:02:47.359Z,9.51
2024-03-23T15:05:15.118Z,9.39
2024-03-23T15:07:42.696Z,9.30
2024-03-23T15:10:11.360Z,9.20
2024-03-23T15:12:38.949Z,9.11
2024-03-23T15:15:06.953Z,9.02
2024-03-23T15:17:37.938Z,8.93
2024-03-23T15:20:07.336Z,8.83
2024-03-23T15:22:34.927Z,8.74
2024-03-23T15:25:02.514Z,8.65
2024-03-23T15:27:30.083Z,8.57
2024-03-23T15:29:58.747Z,8.47
2024-03-23T15:32:26.279Z,8.38
2024-03-23T15:34:53.839Z,8.28
2024-03-23T15:37:21.402Z,8.17
2024-03-23T15:39:49.027Z,8.07
2024-03-23T15:42:16.581Z,7.96
2024-03-23T15:44:44.614Z,7.86
2024-03-23T15:47:12.283Z,7.75
2024-03-23T15:49:41.523Z,7.66
2024-03-23T15:52:10.198Z,7.56
2024-03-23T15:54:37.920Z,7.46
2024-03-23T15:57:05.675Z,7.38
2024-03-23T15:59:33.221Z,7.29
2024-03-23T16:02:00.848Z,7.21
2024-03-23T16:04:28.648Z,7.12
2024-03-23T16:06:56.169Z,7.02
2024-03-23T16:09:24.289Z,6.94
2024-03-23T16:11:51.857Z,6.87
2024-03-23T16:14:19.410Z,6.81
2024-03-23T16:16:46.995Z,6.75
2024-03-23T16:19:15.301Z,6.67
2024-03-23T16:21:42.885Z,6.58
2024-03-23T16:24:10.421Z,6.48
2024-03-23T16:26:38.129Z,6.39
2024-03-23T16:29:05.741Z,6.31
2024-03-23T16:31:33.510Z,6.21
2024-03-23T16:34:01.095Z,6.10
2024-03-23T16:36:28.763Z,5.98
2024-03-23T16:38:56.319Z,5.87
2024-03-23T16:41:23.918Z,5.75
2024-03-23T16:43:51.449Z,5.63
2024-03-23T16:46:19.059Z,5.50
2024-03-23T16:48:46.950Z,5.37
2024-03-23T16:51:14.668Z,5.24
2024-03-23T16:53:42.462Z,5.12
2024-03-23T16:56:10.307Z,5.01
2024-03-23T16:58:42.160Z,4.91
2024-03-23T17:01:24.346Z,4.81
2024-03-23T17:03:52.707Z,4.73
2024-03-23T17:06:21.005Z,4.70
2024-03-23T17:08:49.648Z,4.69
2024-03-23T17:11:19.333Z,4.66
2024-03-23T17:13:48.848Z,4.65
2024-03-23T17:16:17.456Z,4.67
2024-03-23T17:18:45.056Z,4.67
2024-03-23T17:21:12.587Z,4.67
2024-03-23T17:23:40.131Z,4.66
2024-03-23T17:26:07.788Z,4.63
2024-03-23T17:28:35.446Z,4.60
2024-03-23T17:31:03.099Z,4.58
2024-03-23T17:33:30.649Z,4.51
2024-03-23T17:35:58.186Z,4.44
2024-03-23T17:38:25.808Z,4.36
2024-03-23T17:40:57.480Z,4.28
2024-03-23T17:43:25.429Z,4.23
2024-03-23T17:45:53.040Z,4.19
2024-03-23T17:48:20.856Z,4.16
2024-03-23T17:50:48.442Z,4.12
2024-03-23T17:53:16.066Z,4.04
2024-03-23T17:55:43.802Z,3.98
2024-03-23T17:58:11.523Z,3.97
2024-03-23T18:00:39.079Z,3.95
2024-03-23T18:03:07.130Z,3.93
2024-03-23T18:05:35.090Z,3.90
2024-03-23T18:08:02.805Z,3.93
2024-03-23T18:10:31.125Z,3.97
2024-03-23T18:12:58.729Z,3.99
2024-03-23T18:15:27.381Z,4.01
2024-03-23T18:17:55.078Z,4.10
2024-03-23T18:20:22.714Z,4.23
2024-03-23T18:22:50.263Z,4.28
2024-03-23T18:25:17.858Z,4.27
2024-03-23T18:27:45.459Z,4.25
2024-03-23T18:30:13.613Z,4.28
2024-03-23T18:32:41.218Z,4.34
2024-03-23T18:35:09.108Z,4.37
2024-03-23T18:37:36.616Z,4.40
2024-03-23T18:40:04.990Z,4.42
2024-03-23T18:42:35.698Z,4.45
2024-03-23T18:45:03.304Z,4.46
2024-03-23T18:47:30.880Z,4.48
2024-03-23T18:49:59.748Z,4.49
2024-03-23T18:52:27.378Z,4.48
2024-03-23T18:54:55.431Z,4.48
2024-03-23T18:57:23.117Z,4.47
2024-03-23T18:59:52.229Z,4.48
2024-03-23T19:02:19.868Z,4.48
2024-03-23T19:04:47.600Z,4.47
2024-03-23T19:07:15.463Z,4.44
2024-03-23T19:09:43.082Z,4.41
2024-03-23T19:12:10.824Z,4.40
2024-03-23T19:14:41.065Z,4.39
2024-03-23T19:17:08.646Z,4.38
2024-03-23T19:19:36.281Z,4.36
2024-03-23T19:22:04.132Z,4.37
2024-03-23T19:24:31.703Z,4.37
2024-03-23T19:26:59.363Z,4.37
2024-03-23T19:29:27.261Z,4.38
2024-03-23T19:31:54.828Z,4.38
2024-03-23T19:34:22.523Z,4.39
2024-03-23T19:36:50.232Z,4.36
2024-03-23T19:39:19.016Z,4.33
2024-03-23T19:41:46.631Z,4.27
2024-03-23T19:44:14.255Z,4.20
2024-03-23T19:46:41.851Z,4.11
2024-03-23T19:49:09.630Z,4.04
2024-03-23T19:51:37.315Z,3.99
2024-03-23T19:54:08.355Z,3.95
2024-03-23T19:56:41.398Z,3.90
2024-03-23T19:59:10.140Z,3.88
2024-03-23T20:01:38.483Z,3.85
2024-03-23T20:04:06.071Z,3.81
2024-03-23T20:06:33.761Z,3.77
2024-03-23T20:09:01.283Z,3.73
2024-03-23T20:11:28.902Z,3.71
2024-03-23T20:13:56.424Z,3.70
2024-03-23T20:16:23.952Z,3.67
2024-03-23T20:18:55.867Z,3.63
2024-03-23T20:21:23.685Z,3.57
2024-03-23T20:23:51.506Z,3.48
2024-03-23T20:26:19.239Z,3.39
2024-03-23T20:28:46.869Z,3.32
2024-03-23T20:31:14.478Z,3.27
2024-03-23T20:33:42.071Z,3.23
2024-03-23T20:36:09.709Z,3.21
2024-03-23T20:38:37.369Z,3.17
2024-03-23T20:41:04.939Z,3.15
2024-03-23T20:43:32.804Z,3.13
2024-03-23T20:46:01.793Z,3.13
2024-03-23T20:48:30.101Z,3.13
2024-03-23T20:51:01.221Z,3.12
2024-03-23T20:53:28.936Z,3.11
2024-03-23T20:55:57.599Z,3.08
2024-03-23T20:58:25.935Z,3.07
2024-03-23T21:00:53.571Z,3.05
2024-03-23T21:03:21.195Z,3.04
2024-03-23T21:05:53.275Z,3.01
2024-03-23T21:08:21.009Z,2.94
2024-03-23T21:10:52.235Z,2.90
2024-03-23T21:13:20.288Z,2.86
2024-03-23T21:15:49.194Z,2.82
2024-03-23T21:18:16.796Z,2.78
2024-03-23T21:20:44.322Z,2.75
2024-03-23T21:23:12.617Z,2.72
2024-03-23T21:25:41.506Z,2.70
2024-03-23T21:28:09.073Z,2.65
2024-03-23T21:30:37.073Z,2.62
2024-03-23T21:33:05.716Z,2.61
2024-03-23T21:35:34.592Z,2.62
2024-03-23T21:38:02.198Z,2.66
2024-03-23T21:40:30.084Z,2.68
2024-03-23T21:42:57.673Z,2.67
2024-03-23T21:45:25.139Z,2.67
2024-03-23T21:47:52.798Z,2.63
2024-03-23T21:50:20.354Z,2.60
2024-03-23T21:52:47.734Z,2.55
2024-03-23T21:55:15.486Z,2.50
2024-03-23T21:57:42.903Z,2.45
2024-03-23T22:00:11.600Z,2.41
2024-03-23T22:02:42.785Z,2.38
2024-03-23T22:05:11.414Z,2.34
2024-03-23T22:07:38.824Z,2.31
2024-03-23T22:10:07.950Z,2.25
2024-03-23T22:12:35.436Z,2.20
2024-03-23T22:15:02.871Z,2.15
2024-03-23T22:17:31.648Z,2.11
2024-03-23T22:19:59.213Z,2.08
2024-03-23T22:22:26.602Z,2.03
2024-03-23T22:24:54.200Z,1.97
2024-03-23T22:27:21.616Z,1.91
2024-03-23T22:29:49.281Z,1.86
2024-03-23T22:32:16.740Z,1.83
2024-03-23T22:34:45.227Z,1.82
2024-03-23T22:37:12.657Z,1.83
2024-03-23T22:39:40.161Z,1.83
2024-03-23T22:42:07.576Z,1.81
2024-03-23T22:44:36.142Z,1.78
2024-03-23T22:47:03.718Z,1.76
2024-03-23T22:49:31.272Z,1.73
2024-03-23T22:51:58.694Z,1.70
2024-03-23T22:54:26.203Z,1.66
2024-03-23T22:56:53.695Z,1.65
2024-03-23T22:59:22.175Z,1.62
2024-03-23T23:01:49.613Z,1.60
2024-03-23T23:04:17.930Z,1.58
2024-03-23T23:06:45.324Z,1.55
2024-03-23T23:09:12.846Z,1.51
2024-03-23T23:11:40.274Z,1.47
2024-03-23T23:14:07.934Z,1.42
2024-03-23T23:16:35.507Z,1.37
2024-03-23T23:19:03.569Z,1.32
2024-03-23T23:21:30.993Z,1.32
2024-03-23T23:24:00.351Z,1.32
2024-03-23T23:26:28.255Z,1.34
2024-03-23T23:28:55.724Z,1.34
2024-03-23T23:31:23.375Z,1.32
2024-03-23T23:33:50.897Z,1.27
2024-03-23T23:36:18.422Z,1.22
2024-03-23T23:38:50.734Z,1.18
2024-03-23T23:41:18.482Z,1.14
2024-03-23T23:43:54.861Z,1.10
2024-03-23T23:46:23.228Z,1.04
2024-03-23T23:48:50.608Z,0.97
2024-03-23T23:51:19.181Z,0.91
2024-03-23T23:53:47.286Z,0.86
2024-03-23T23:56:14.691Z,0.80
2024-03-23T23:58:42.094Z,0.74
