createdAt,value
2023-04-05T00:01:50.323Z,99.90
2023-04-05T00:04:52.551Z,99.90
2023-04-05T00:07:54.662Z,99.90
2023-04-05T00:10:56.199Z,99.90
2023-04-05T00:13:59.098Z,99.90
2023-04-05T00:16:59.982Z,99.90
2023-04-05T00:20:02.098Z,99.90
2023-04-05T00:23:03.046Z,99.90
2023-04-05T00:26:04.156Z,99.90
2023-04-05T00:29:04.998Z,99.90
2023-04-05T00:32:06.061Z,99.90
2023-04-05T00:35:07.520Z,99.90
2023-04-05T00:38:08.334Z,99.90
2023-04-05T00:41:09.745Z,99.90
2023-04-05T00:44:13.139Z,99.90
2023-04-05T00:47:14.616Z,99.90
2023-04-05T00:50:17.372Z,99.90
2023-04-05T00:53:20.361Z,99.90
2023-04-05T00:56:22.930Z,99.90
2023-04-05T00:59:24.447Z,99.90
2023-04-05T01:02:34.041Z,99.90
2023-04-05T01:05:49.792Z,99.90
2023-04-05T01:09:08.959Z,99.90
2023-04-05T01:12:17.389Z,99.90
2023-04-05T01:15:19.131Z,99.90
2023-04-05T01:18:22.240Z,99.90
2023-04-05T01:21:38.222Z,99.90
2023-04-05T01:25:11.061Z,99.90
2023-04-05T01:28:47.199Z,99.90
2023-04-05T01:32:05.927Z,99.90
2023-04-05T01:35:15.764Z,99.90
2023-04-05T01:38:25.442Z,99.90
2023-04-05T01:41:27.392Z,99.90
2023-04-05T01:44:29.785Z,99.90
2023-04-05T01:47:31.279Z,99.90
2023-04-05T01:50:32.462Z,99.90
2023-04-05T01:53:34.271Z,99.90
2023-04-05T01:56:35.683Z,99.90
2023-04-05T01:59:38.310Z,99.90
2023-04-05T02:02:40.345Z,99.90
2023-04-05T02:05:42.582Z,99.90
2023-04-05T02:08:44.588Z,99.90
2023-04-05T02:11:45.592Z,99.90
2023-04-05T02:14:46.394Z,99.90
2023-04-05T02:17:47.229Z,99.90
2023-04-05T02:20:52.713Z,99.90
2023-04-05T02:23:55.296Z,99.90
2023-04-05T02:26:56.629Z,99.90
2023-04-05T02:29:59.062Z,99.90
2023-04-05T02:33:00.311Z,99.90
2023-04-05T02:36:09.745Z,99.90
2023-04-05T02:39:11.253Z,99.90
2023-04-05T02:42:12.832Z,99.90
2023-04-05T02:45:13.617Z,99.90
2023-04-05T02:48:14.550Z,99.90
2023-04-05T02:51:16.167Z,99.90
2023-04-05T02:54:17.108Z,99.90
2023-04-05T02:57:19.190Z,99.90
2023-04-05T03:00:28.464Z,99.90
2023-04-05T03:03:32.281Z,99.90
2023-04-05T03:06:33.553Z,99.90
2023-04-05T03:09:38.837Z,99.90
2023-04-05T03:12:43.084Z,99.90
2023-04-05T03:15:46.436Z,99.90
2023-04-05T03:18:50.636Z,99.90
2023-04-05T03:21:53.221Z,99.90
2023-04-05T03:25:02.569Z,99.90
2023-04-05T03:28:06.608Z,99.90
2023-04-05T03:31:08.507Z,99.90
2023-04-05T03:34:09.730Z,99.90
2023-04-05T03:37:16.977Z,99.90
2023-04-05T03:40:24.669Z,99.90
2023-04-05T03:43:28.036Z,99.90
2023-04-05T03:46:29.637Z,99.90
2023-04-05T03:49:30.963Z,99.90
2023-04-05T03:52:32.007Z,99.90
2023-04-05T03:55:33.895Z,99.90
2023-04-05T03:58:39.220Z,99.90
2023-04-05T04:01:41.332Z,99.90
2023-04-05T04:04:43.319Z,99.90
2023-04-05T04:07:45.732Z,99.90
2023-04-05T04:10:47.289Z,99.90
2023-04-05T04:14:08.717Z,99.90
2023-04-05T04:17:36.914Z,99.90
2023-04-05T04:20:49.510Z,99.90
2023-04-05T04:24:04.575Z,99.90
2023-04-05T04:27:26.177Z,99.90
2023-04-05T04:30:48.675Z,99.90
2023-04-05T04:34:30.826Z,99.90
2023-04-05T04:38:07.510Z,99.90
2023-04-05T04:41:14.764Z,99.90
2023-04-05T04:44:34.904Z,99.90
2023-04-05T04:47:50.191Z,99.90
2023-04-05T04:50:51.299Z,99.90
2023-04-05T04:53:53.774Z,99.90
2023-04-05T04:56:55.114Z,99.90
2023-04-05T04:59:56.116Z,99.90
2023-04-05T05:02:56.964Z,99.90
2023-04-05T05:05:58.443Z,99.90
2023-04-05T05:09:05.048Z,99.90
2023-04-05T05:12:10.519Z,99.90
2023-04-05T05:15:12.721Z,99.90
2023-04-05T05:18:13.883Z,99.90
2023-04-05T05:21:14.972Z,99.90
2023-04-05T05:24:16.680Z,99.90
2023-04-05T05:27:17.792Z,99.90
2023-04-05T05:30:20.948Z,99.90
2023-04-05T05:33:22.378Z,99.90
2023-04-05T05:36:23.664Z,99.90
2023-04-05T05:39:25.377Z,99.90
2023-04-05T05:42:27.591Z,99.90
2023-04-05T05:45:29.042Z,99.90
2023-04-05T05:48:30.294Z,99.90
2023-04-05T05:51:32.636Z,99.90
2023-04-05T05:54:33.979Z,99.90
2023-04-05T05:57:34.883Z,99.90
2023-04-05T06:00:36.692Z,99.90
2023-04-05T06:03:38.154Z,99.90
2023-04-05T06:06:40.772Z,99.90
2023-04-05T06:09:41.669Z,99.90
2023-04-05T06:12:43.085Z,99.90
2023-04-05T06:15:44.230Z,99.90
2023-04-05T06:18:45.398Z,99.90
2023-04-05T06:21:46.705Z,99.90
2023-04-05T06:24:47.567Z,99.90
2023-04-05T06:27:48.377Z,99.90
2023-04-05T06:30:49.364Z,99.90
2023-04-05T06:33:50.302Z,99.90
2023-04-05T06:36:51.518Z,99.90
2023-04-05T06:39:52.538Z,99.90
2023-04-05T06:42:53.490Z,99.90
2023-04-05T06:45:59.760Z,99.90
2023-04-05T06:49:03.761Z,99.90
2023-04-05T06:52:08.980Z,99.90
2023-04-05T06:55:10.098Z,99.90
2023-04-05T06:58:11.553Z,99.90
2023-04-05T07:01:12.361Z,99.90
2023-04-05T07:04:13.303Z,99.90
2023-04-05T07:07:14.703Z,99.90
2023-04-05T07:10:16.188Z,99.90
2023-04-05T07:13:18.751Z,99.90
2023-04-05T07:16:23.829Z,99.90
2023-04-05T07:19:25.038Z,99.90
2023-04-05T07:22:26.124Z,99.90
2023-04-05T07:25:27.926Z,99.90
2023-04-05T07:28:29.081Z,99.90
2023-04-05T07:31:31.671Z,99.90
2023-04-05T07:34:32.494Z,99.90
2023-04-05T07:37:33.876Z,99.90
2023-04-05T07:40:34.864Z,99.90
2023-04-05T07:43:35.467Z,99.90
2023-04-05T07:46:36.960Z,99.90
2023-04-05T07:49:38.226Z,99.90
2023-04-05T07:52:39.524Z,99.90
2023-04-05T07:55:41.335Z,99.90
2023-04-05T07:58:42.596Z,99.90
2023-04-05T08:01:44.174Z,99.90
2023-04-05T08:04:45.262Z,99.90
2023-04-05T08:07:46.559Z,99.90
2023-04-05T08:10:47.504Z,99.90
2023-04-05T08:13:48.838Z,99.90
2023-04-05T08:16:51.115Z,99.90
2023-04-05T08:19:53.495Z,99.90
2023-04-05T08:22:54.599Z,99.90
2023-04-05T08:25:55.657Z,99.90
2023-04-05T08:28:56.771Z,99.90
2023-04-05T08:31:58.905Z,99.90
2023-04-05T08:35:00.318Z,99.90
2023-04-05T08:38:01.167Z,99.70
2023-04-05T08:41:14.786Z,99.90
2023-04-05T08:44:21.748Z,99.90
2023-04-05T08:47:24.151Z,98.70
2023-04-05T08:50:25.658Z,99.40
2023-04-05T08:53:27.152Z,97.30
2023-04-05T08:56:35.796Z,97.60
2023-04-05T08:59:42.030Z,97.00
2023-04-05T09:02:51.263Z,95.50
2023-04-05T09:05:53.768Z,95.60
2023-04-05T09:08:58.970Z,95.40
2023-04-05T09:12:01.554Z,93.50
2023-04-05T09:15:02.952Z,93.20
2023-04-05T09:18:09.920Z,92.70
2023-04-05T09:21:17.907Z,90.60
2023-04-05T09:24:44.186Z,89.60
2023-04-05T09:27:56.778Z,90.40
2023-04-05T09:30:57.679Z,89.00
2023-04-05T09:34:01.399Z,88.00
2023-04-05T09:37:03.011Z,86.30
2023-04-05T09:40:07.157Z,85.90
2023-04-05T09:43:07.998Z,84.80
2023-04-05T09:46:34.386Z,83.50
2023-04-05T09:49:35.958Z,81.40
2023-04-05T09:52:37.423Z,82.60
2023-04-05T09:55:41.244Z,81.80
2023-04-05T09:58:43.576Z,83.20
2023-04-05T10:01:45.131Z,81.20
2023-04-05T10:04:48.688Z,80.60
2023-04-05T10:07:50.613Z,80.20
2023-04-05T10:10:56.564Z,79.50
2023-04-05T10:14:04.097Z,76.30
2023-04-05T10:17:30.051Z,79.60
2023-04-05T10:20:41.055Z,75.80
2023-04-05T10:23:55.278Z,75.70
2023-04-05T10:27:12.645Z,75.30
2023-04-05T10:30:15.894Z,77.20
2023-04-05T10:33:30.094Z,74.40
2023-04-05T10:37:00.878Z,73.80
2023-04-05T10:40:04.674Z,75.20
2023-04-05T10:43:16.085Z,75.20
2023-04-05T10:46:21.864Z,73.70
2023-04-05T10:49:40.183Z,69.70
2023-04-05T10:52:42.905Z,69.70
2023-04-05T10:55:49.420Z,71.90
2023-04-05T10:58:53.272Z,70.30
2023-04-05T11:01:55.638Z,69.20
2023-04-05T11:04:57.463Z,69.60
2023-04-05T11:08:11.867Z,68.10
2023-04-05T11:11:18.943Z,69.20
2023-04-05T11:14:37.047Z,69.70
2023-04-05T11:17:37.994Z,70.80
2023-04-05T11:20:53.231Z,68.00
2023-04-05T11:24:07.275Z,68.50
2023-04-05T11:27:10.814Z,65.40
2023-04-05T11:30:12.301Z,65.10
2023-04-05T11:33:56.944Z,66.70
2023-04-05T11:36:58.459Z,64.00
2023-04-05T11:40:32.733Z,65.00
2023-04-05T11:43:35.808Z,59.50
2023-04-05T11:46:36.866Z,64.40
2023-04-05T11:49:39.694Z,63.00
2023-04-05T11:52:40.553Z,61.90
2023-04-05T11:55:47.985Z,60.50
2023-04-05T11:58:49.235Z,61.50
2023-04-05T12:02:08.583Z,62.50
2023-04-05T12:05:10.086Z,64.30
2023-04-05T12:08:11.267Z,60.80
2023-04-05T12:11:13.543Z,62.10
2023-04-05T12:14:14.492Z,62.00
2023-04-05T12:17:15.674Z,62.80
2023-04-05T12:20:21.352Z,61.80
2023-04-05T12:23:23.627Z,61.20
2023-04-05T12:26:24.845Z,60.00
2023-04-05T12:29:25.832Z,58.90
2023-04-05T12:32:36.587Z,61.60
2023-04-05T12:35:39.460Z,58.90
2023-04-05T12:38:41.144Z,57.80
2023-04-05T12:41:42.870Z,56.60
2023-04-05T12:44:43.983Z,56.50
2023-04-05T12:47:59.893Z,56.10
2023-04-05T12:51:05.356Z,54.70
2023-04-05T12:54:06.913Z,57.90
2023-04-05T12:57:12.413Z,59.70
2023-04-05T13:00:14.521Z,60.80
2023-04-05T13:03:21.563Z,61.20
2023-04-05T13:06:22.541Z,55.50
2023-04-05T13:09:23.333Z,55.40
2023-04-05T13:12:25.060Z,59.50
2023-04-05T13:15:27.361Z,57.30
2023-04-05T13:18:28.623Z,55.90
2023-04-05T13:21:29.748Z,51.50
2023-04-05T13:24:30.690Z,52.10
2023-04-05T13:27:31.586Z,51.50
2023-04-05T13:30:32.981Z,51.50
2023-04-05T13:33:33.992Z,50.80
2023-04-05T13:36:35.585Z,50.20
2023-04-05T13:39:36.728Z,46.40
2023-04-05T13:42:38.761Z,45.00
2023-04-05T13:45:40.134Z,42.10
2023-04-05T13:48:41.150Z,46.90
2023-04-05T13:51:42.189Z,45.20
2023-04-05T13:54:43.173Z,44.40
2023-04-05T13:57:44.354Z,45.00
2023-04-05T14:00:45.267Z,46.30
2023-04-05T14:03:47.385Z,45.60
2023-04-05T14:06:48.336Z,44.80
2023-04-05T14:09:49.698Z,41.50
2023-04-05T14:12:51.157Z,42.40
2023-04-05T14:15:52.856Z,43.30
2023-04-05T14:18:54.337Z,39.50
2023-04-05T14:21:55.886Z,39.20
2023-04-05T14:24:57.384Z,37.70
2023-04-05T14:27:58.651Z,39.20
2023-04-05T14:31:00.240Z,37.50
2023-04-05T14:34:01.776Z,37.10
2023-04-05T14:37:04.347Z,36.90
2023-04-05T14:40:06.320Z,39.40
2023-04-05T14:43:07.707Z,37.00
2023-04-05T14:46:09.117Z,37.80
2023-04-05T14:49:10.630Z,39.10
2023-04-05T14:52:12.620Z,38.20
2023-04-05T14:55:14.557Z,37.70
2023-04-05T14:58:15.961Z,38.00
2023-04-05T15:01:17.471Z,38.80
2023-04-05T15:04:18.964Z,35.60
2023-04-05T15:07:19.878Z,37.20
2023-04-05T15:10:21.213Z,37.10
2023-04-05T15:13:24.397Z,39.30
2023-04-05T15:16:25.467Z,40.50
2023-04-05T15:19:27.732Z,39.90
2023-04-05T15:22:29.088Z,38.30
2023-04-05T15:25:30.516Z,39.20
2023-04-05T15:28:31.797Z,38.20
2023-04-05T15:31:34.992Z,40.60
2023-04-05T15:34:36.346Z,39.40
2023-04-05T15:37:37.337Z,40.00
2023-04-05T15:40:39.970Z,40.30
2023-04-05T15:43:41.504Z,38.70
2023-04-05T15:46:42.980Z,40.70
2023-04-05T15:49:44.681Z,39.50
2023-04-05T15:52:46.077Z,40.70
2023-04-05T15:55:47.232Z,41.80
2023-04-05T15:58:48.422Z,47.90
2023-04-05T16:01:49.541Z,47.40
2023-04-05T16:04:50.605Z,45.80
2023-04-05T16:07:52.480Z,46.50
2023-04-05T16:10:53.964Z,47.80
2023-04-05T16:13:54.790Z,49.00
2023-04-05T16:16:55.991Z,49.30
2023-04-05T16:19:57.549Z,49.40
2023-04-05T16:22:58.810Z,50.40
2023-04-05T16:25:59.625Z,50.80
2023-04-05T16:29:01.700Z,52.80
2023-04-05T16:32:03.200Z,54.30
2023-04-05T16:35:04.848Z,58.20
2023-04-05T16:38:06.416Z,58.40
2023-04-05T16:41:07.545Z,59.20
2023-04-05T16:44:09.366Z,61.00
2023-04-05T16:47:10.792Z,62.70
2023-04-05T16:50:12.293Z,61.70
2023-04-05T16:53:15.187Z,65.00
2023-04-05T16:56:16.488Z,64.40
2023-04-05T16:59:17.552Z,62.70
2023-04-05T17:02:18.942Z,62.00
2023-04-05T17:05:20.536Z,62.70
2023-04-05T17:08:21.747Z,62.50
2023-04-05T17:11:23.131Z,62.50
2023-04-05T17:14:24.588Z,65.80
2023-04-05T17:17:25.939Z,68.70
2023-04-05T17:20:26.765Z,68.80
2023-04-05T17:23:28.312Z,67.70
2023-04-05T17:26:30.005Z,71.10
2023-04-05T17:29:31.194Z,71.40
2023-04-05T17:32:34.428Z,72.00
2023-04-05T17:35:35.742Z,71.40
2023-04-05T17:38:37.154Z,72.80
2023-04-05T17:41:38.692Z,75.10
2023-04-05T17:44:39.944Z,73.30
2023-04-05T17:47:41.494Z,73.90
2023-04-05T17:50:42.405Z,75.10
2023-04-05T17:53:43.643Z,77.40
2023-04-05T17:56:44.973Z,77.10
2023-04-05T17:59:46.145Z,78.30
2023-04-05T18:02:47.738Z,79.10
2023-04-05T18:05:53.794Z,81.90
2023-04-05T18:08:55.018Z,82.50
2023-04-05T18:11:56.344Z,84.10
2023-04-05T18:14:57.575Z,84.60
2023-04-05T18:17:59.011Z,84.50
2023-04-05T18:21:03.570Z,85.60
2023-04-05T18:24:05.061Z,84.60
2023-04-05T18:27:06.180Z,85.60
2023-04-05T18:30:08.039Z,86.40
2023-04-05T18:33:10.419Z,87.30
2023-04-05T18:36:12.965Z,87.40
2023-04-05T18:39:15.739Z,87.80
2023-04-05T18:42:17.620Z,87.50
2023-04-05T18:45:19.195Z,89.70
2023-04-05T18:48:20.836Z,91.40
2023-04-05T18:51:24.319Z,91.80
2023-04-05T18:54:25.687Z,91.80
2023-04-05T18:57:26.988Z,91.70
2023-04-05T19:00:28.195Z,91.20
2023-04-05T19:03:29.172Z,90.80
2023-04-05T19:06:30.724Z,90.30
2023-04-05T19:09:32.252Z,89.90
2023-04-05T19:12:33.690Z,90.30
2023-04-05T19:15:34.680Z,90.60
2023-04-05T19:18:35.872Z,90.40
2023-04-05T19:21:36.901Z,91.60
2023-04-05T19:24:41.055Z,91.50
2023-04-05T19:27:42.196Z,91.70
2023-04-05T19:30:44.113Z,91.40
2023-04-05T19:33:45.096Z,91.00
2023-04-05T19:36:46.436Z,91.30
2023-04-05T19:39:48.482Z,91.10
2023-04-05T19:42:50.068Z,91.80
2023-04-05T19:45:59.008Z,92.00
2023-04-05T19:49:10.757Z,91.80
2023-04-05T19:52:34.221Z,92.40
2023-04-05T19:55:38.136Z,92.80
2023-04-05T19:58:40.113Z,93.00
2023-04-05T20:01:42.310Z,93.20
2023-04-05T20:04:44.546Z,94.00
2023-04-05T20:07:46.180Z,94.10
2023-04-05T20:10:52.386Z,93.70
2023-04-05T20:13:57.287Z,94.80
2023-04-05T20:16:59.232Z,95.90
2023-04-05T20:20:01.738Z,95.20
2023-04-05T20:23:07.389Z,97.10
2023-04-05T20:26:12.823Z,97.60
2023-04-05T20:29:20.893Z,99.00
2023-04-05T20:32:26.641Z,99.90
2023-04-05T20:35:33.978Z,99.70
2023-04-05T20:38:35.230Z,99.90
2023-04-05T20:41:37.015Z,99.90
2023-04-05T20:44:38.212Z,99.90
2023-04-05T20:47:39.718Z,96.60
2023-04-05T20:50:41.456Z,92.80
2023-04-05T20:53:43.124Z,92.50
2023-04-05T20:56:44.621Z,92.70
2023-04-05T20:59:46.086Z,92.80
2023-04-05T21:02:47.505Z,93.20
2023-04-05T21:05:49.069Z,93.40
2023-04-05T21:08:50.302Z,93.30
2023-04-05T21:11:51.188Z,93.60
2023-04-05T21:14:52.599Z,93.40
2023-04-05T21:17:53.953Z,94.50
2023-04-05T21:20:55.740Z,94.70
2023-04-05T21:23:56.908Z,95.30
2023-04-05T21:26:57.605Z,95.90
2023-04-05T21:29:58.974Z,96.40
2023-04-05T21:33:00.187Z,96.70
2023-04-05T21:36:01.642Z,97.20
2023-04-05T21:39:02.942Z,97.30
2023-04-05T21:42:03.938Z,97.80
2023-04-05T21:45:06.285Z,98.10
2023-04-05T21:48:07.456Z,97.50
2023-04-05T21:51:08.555Z,96.90
2023-04-05T21:54:09.498Z,96.60
2023-04-05T21:57:10.586Z,96.40
2023-04-05T22:00:12.269Z,97.10
2023-04-05T22:03:15.998Z,97.70
2023-04-05T22:06:17.550Z,97.80
2023-04-05T22:09:18.799Z,97.70
2023-04-05T22:12:22.460Z,98.60
2023-04-05T22:15:23.915Z,99.00
2023-04-05T22:18:26.075Z,98.90
2023-04-05T22:21:27.333Z,99.60
2023-04-05T22:24:28.749Z,99.80
2023-04-05T22:27:30.384Z,99.90
2023-04-05T22:30:42.930Z,99.90
2023-04-05T22:33:45.373Z,99.90
2023-04-05T22:36:46.325Z,99.90
2023-04-05T22:39:47.772Z,99.90
2023-04-05T22:42:48.672Z,99.90
2023-04-05T22:45:52.255Z,99.90
2023-04-05T22:48:53.569Z,99.90
2023-04-05T22:51:54.603Z,99.90
2023-04-05T22:54:55.947Z,99.90
2023-04-05T22:57:57.261Z,99.90
2023-04-05T23:00:58.885Z,99.90
2023-04-05T23:04:00.915Z,99.90
2023-04-05T23:07:01.922Z,99.90
2023-04-05T23:10:02.946Z,99.90
2023-04-05T23:13:03.904Z,99.90
2023-04-05T23:16:05.183Z,99.90
2023-04-05T23:19:06.824Z,99.90
2023-04-05T23:22:07.989Z,99.90
2023-04-05T23:25:09.887Z,99.90
2023-04-05T23:28:11.256Z,99.90
2023-04-05T23:31:12.559Z,99.90
2023-04-05T23:34:13.638Z,99.90
2023-04-05T23:37:15.688Z,99.90
2023-04-05T23:40:17.194Z,99.90
2023-04-05T23:43:18.269Z,99.90
2023-04-05T23:46:19.194Z,99.90
2023-04-05T23:49:20.546Z,99.90
2023-04-05T23:52:21.515Z,99.90
2023-04-05T23:55:22.755Z,99.90
2023-04-05T23:58:24.384Z,99.90
