createdAt,value
2022-09-23T00:01:18.136Z,100.00
2022-09-23T00:06:24.567Z,100.00
2022-09-23T00:11:29.341Z,100.00
2022-09-23T00:16:35.300Z,100.00
2022-09-23T00:21:40.255Z,100.00
2022-09-23T00:26:44.034Z,100.00
2022-09-23T00:31:47.959Z,100.00
2022-09-23T00:36:52.757Z,100.00
2022-09-23T00:41:56.279Z,100.00
2022-09-23T00:46:59.763Z,100.00
2022-09-23T00:52:12.639Z,100.00
2022-09-23T00:57:20.015Z,100.00
2022-09-23T01:02:23.848Z,100.00
2022-09-23T01:07:30.114Z,100.00
2022-09-23T01:12:52.537Z,100.00
2022-09-23T01:18:04.646Z,100.00
2022-09-23T01:23:23.303Z,100.00
2022-09-23T01:28:49.944Z,100.00
2022-09-23T01:34:02.197Z,100.00
2022-09-23T01:39:13.004Z,100.00
2022-09-23T01:44:22.959Z,100.00
2022-09-23T01:49:36.232Z,100.00
2022-09-23T01:54:45.422Z,100.00
2022-09-23T01:59:53.777Z,100.00
2022-09-23T02:05:03.125Z,100.00
2022-09-23T02:10:14.325Z,100.00
2022-09-23T02:15:22.264Z,100.00
2022-09-23T02:20:34.905Z,100.00
2022-09-23T02:25:46.582Z,100.00
2022-09-23T02:30:56.247Z,100.00
2022-09-23T02:36:08.088Z,100.00
2022-09-23T02:41:16.065Z,100.00
2022-09-23T02:46:20.430Z,100.00
2022-09-23T02:51:25.770Z,100.00
2022-09-23T02:56:29.212Z,100.00
2022-09-23T03:01:41.459Z,100.00
2022-09-23T03:06:57.252Z,100.00
2022-09-23T03:12:11.968Z,100.00
2022-09-23T03:17:22.913Z,100.00
2022-09-23T03:22:33.113Z,100.00
2022-09-23T03:27:38.241Z,100.00
2022-09-23T03:32:45.554Z,100.00
2022-09-23T03:37:56.773Z,100.00
2022-09-23T03:43:01.455Z,100.00
2022-09-23T03:48:05.094Z,100.00
2022-09-23T03:53:09.890Z,100.00
2022-09-23T03:58:13.444Z,100.00
2022-09-23T04:03:19.126Z,100.00
2022-09-23T04:08:24.044Z,100.00
2022-09-23T04:13:27.546Z,100.00
2022-09-23T04:18:31.380Z,100.00
2022-09-23T04:23:36.302Z,100.00
2022-09-23T04:28:39.866Z,100.00
2022-09-23T04:33:43.347Z,100.00
2022-09-23T04:38:49.228Z,100.00
2022-09-23T04:43:52.687Z,100.00
2022-09-23T04:48:56.179Z,100.00
2022-09-23T04:54:01.052Z,100.00
2022-09-23T04:59:05.692Z,100.00
2022-09-23T05:04:14.158Z,100.00
2022-09-23T05:09:19.375Z,100.00
2022-09-23T05:14:22.914Z,100.00
2022-09-23T05:19:26.420Z,100.00
2022-09-23T05:24:31.443Z,100.00
2022-09-23T05:29:35.234Z,100.00
2022-09-23T05:34:38.864Z,100.00
2022-09-23T05:39:43.675Z,100.00
2022-09-23T05:44:47.881Z,100.00
2022-09-23T05:50:00.942Z,100.00
2022-09-23T05:55:06.832Z,100.00
2022-09-23T06:00:11.784Z,100.00
2022-09-23T06:05:18.016Z,100.00
2022-09-23T06:10:22.855Z,100.00
2022-09-23T06:15:26.980Z,100.00
2022-09-23T06:20:31.053Z,100.00
2022-09-23T06:25:38.351Z,100.00
2022-09-23T06:30:42.598Z,100.00
2022-09-23T06:35:56.417Z,100.00
2022-09-23T06:41:05.492Z,100.00
2022-09-23T06:46:10.444Z,100.00
2022-09-23T06:51:19.332Z,100.00
2022-09-23T06:56:24.779Z,100.00
2022-09-23T07:01:28.586Z,100.00
2022-09-23T07:06:32.464Z,100.00
2022-09-23T07:11:37.693Z,100.00
2022-09-23T07:16:41.820Z,100.00
2022-09-23T07:21:45.563Z,100.00
2022-09-23T07:26:51.912Z,100.00
2022-09-23T07:32:05.844Z,100.00
2022-09-23T07:37:12.821Z,100.00
2022-09-23T07:42:19.468Z,100.00
2022-09-23T07:47:23.600Z,100.00
2022-09-23T07:52:27.418Z,100.00
2022-09-23T07:57:32.357Z,100.00
2022-09-23T08:02:36.095Z,100.00
2022-09-23T08:07:39.668Z,100.00
2022-09-23T08:12:44.680Z,100.00
2022-09-23T08:17:48.860Z,100.00
2022-09-23T08:22:53.667Z,100.00
2022-09-23T08:27:59.803Z,100.00
2022-09-23T08:33:03.572Z,100.00
2022-09-23T08:38:07.457Z,100.00
2022-09-23T08:43:23.178Z,100.00
2022-09-23T08:48:30.924Z,100.00
2022-09-23T08:53:36.563Z,100.00
2022-09-23T08:58:50.886Z,100.00
2022-09-23T09:03:56.424Z,100.00
2022-09-23T09:09:03.116Z,100.00
2022-09-23T09:14:20.613Z,100.00
2022-09-23T09:19:44.097Z,100.00
2022-09-23T09:24:50.477Z,100.00
2022-09-23T09:29:56.506Z,100.00
2022-09-23T09:35:06.479Z,100.00
2022-09-23T09:40:13.351Z,100.00
2022-09-23T09:45:28.964Z,100.00
2022-09-23T09:50:47.111Z,100.00
2022-09-23T09:56:05.330Z,100.00
2022-09-23T10:01:19.395Z,100.00
2022-09-23T10:06:26.099Z,100.00
2022-09-23T10:11:30.790Z,100.00
2022-09-23T10:16:36.034Z,100.00
2022-09-23T10:21:42.372Z,100.00
2022-09-23T10:26:55.856Z,100.00
2022-09-23T10:37:41.492Z,99.46
2022-09-23T10:43:14.853Z,93.59
2022-09-23T10:48:28.996Z,94.39
2022-09-23T10:53:44.110Z,92.59
2022-09-23T10:59:18.068Z,92.50
2022-09-23T11:04:54.881Z,93.36
2022-09-23T11:10:41.879Z,93.77
2022-09-23T11:15:56.031Z,95.21
2022-09-23T11:21:20.956Z,93.21
2022-09-23T11:26:37.621Z,95.48
2022-09-23T11:31:57.371Z,95.12
2022-09-23T11:37:07.665Z,93.03
2022-09-23T11:42:20.477Z,93.25
2022-09-23T11:47:28.610Z,93.86
2022-09-23T11:52:37.207Z,94.01
2022-09-23T11:57:49.896Z,94.31
2022-09-23T12:03:06.735Z,95.17
2022-09-23T12:08:19.056Z,94.54
2022-09-23T12:13:32.003Z,94.91
2022-09-23T12:18:47.910Z,92.59
2022-09-23T12:24:08.699Z,93.39
2022-09-23T12:29:15.897Z,91.37
2022-09-23T12:34:26.314Z,91.45
2022-09-23T12:39:33.588Z,91.82
2022-09-23T12:44:40.801Z,90.25
2022-09-23T12:49:44.741Z,89.95
2022-09-23T12:54:50.115Z,90.33
2022-09-23T13:00:16.324Z,89.16
2022-09-23T13:05:40.322Z,88.95
2022-09-23T13:10:48.319Z,88.24
2022-09-23T13:15:55.131Z,87.06
2022-09-23T13:20:58.831Z,86.57
2022-09-23T13:26:11.343Z,85.38
2022-09-23T13:31:17.966Z,85.47
2022-09-23T13:36:22.226Z,86.19
2022-09-23T13:41:28.794Z,85.67
2022-09-23T13:46:42.955Z,87.46
2022-09-23T13:51:46.638Z,88.50
2022-09-23T13:56:50.774Z,87.04
2022-09-23T14:02:12.428Z,85.12
2022-09-23T14:07:19.199Z,86.52
2022-09-23T14:12:23.393Z,87.12
2022-09-23T14:17:28.437Z,87.79
2022-09-23T14:22:32.365Z,89.54
2022-09-23T14:27:36.855Z,91.62
2022-09-23T14:32:42.252Z,88.56
2022-09-23T14:38:05.943Z,90.92
2022-09-23T14:43:18.024Z,88.78
2022-09-23T14:48:26.180Z,85.15
2022-09-23T14:53:34.549Z,86.59
2022-09-23T14:58:47.042Z,88.28
2022-09-23T15:03:57.723Z,88.01
2022-09-23T15:09:01.392Z,87.66
2022-09-23T15:14:26.407Z,90.20
2022-09-23T15:19:31.819Z,90.45
2022-09-23T15:24:38.491Z,92.49
2022-09-23T15:29:42.013Z,89.72
2022-09-23T15:34:50.035Z,91.73
2022-09-23T15:39:53.646Z,90.94
2022-09-23T15:44:58.450Z,93.92
2022-09-23T15:50:03.282Z,95.21
2022-09-23T15:55:17.923Z,95.84
2022-09-23T16:00:21.830Z,100.00
2022-09-23T16:05:33.184Z,100.00
2022-09-23T16:10:37.221Z,100.00
2022-09-23T16:15:41.656Z,100.00
2022-09-23T16:20:47.919Z,100.00
2022-09-23T16:25:51.444Z,100.00
2022-09-23T16:30:54.962Z,100.00
2022-09-23T16:36:02.000Z,100.00
2022-09-23T16:41:07.018Z,100.00
2022-09-23T16:46:12.635Z,100.00
2022-09-23T16:51:20.556Z,100.00
2022-09-23T16:56:28.901Z,100.00
2022-09-23T17:01:50.754Z,100.00
2022-09-23T17:06:56.622Z,100.00
2022-09-23T17:12:10.684Z,100.00
2022-09-23T17:17:14.310Z,100.00
2022-09-23T17:22:19.278Z,100.00
2022-09-23T17:27:24.984Z,100.00
2022-09-23T17:32:28.789Z,100.00
2022-09-23T17:37:34.029Z,100.00
2022-09-23T17:42:41.139Z,100.00
2022-09-23T17:47:54.905Z,100.00
2022-09-23T17:53:01.347Z,100.00
2022-09-23T17:58:04.885Z,100.00
2022-09-23T18:03:08.680Z,100.00
2022-09-23T18:08:13.777Z,100.00
2022-09-23T18:13:17.396Z,100.00
2022-09-23T18:18:20.997Z,100.00
2022-09-23T18:23:26.233Z,100.00
2022-09-23T18:28:34.039Z,100.00
2022-09-23T18:33:38.624Z,100.00
2022-09-23T18:38:43.918Z,100.00
2022-09-23T18:43:48.836Z,100.00
2022-09-23T18:49:10.759Z,100.00
2022-09-23T18:54:16.216Z,100.00
2022-09-23T18:59:23.957Z,100.00
2022-09-23T19:04:29.160Z,100.00
2022-09-23T19:09:34.088Z,100.00
2022-09-23T19:14:37.645Z,100.00
2022-09-23T19:19:41.197Z,100.00
2022-09-23T19:24:45.952Z,100.00
2022-09-23T19:29:50.368Z,100.00
2022-09-23T19:34:54.600Z,100.00
2022-09-23T19:39:59.544Z,100.00
2022-09-23T19:45:03.160Z,100.00
2022-09-23T19:50:07.886Z,100.00
2022-09-23T19:55:13.078Z,100.00
2022-09-23T20:00:17.057Z,100.00
2022-09-23T20:05:20.957Z,100.00
2022-09-23T20:10:26.270Z,100.00
2022-09-23T20:15:30.202Z,100.00
2022-09-23T20:20:33.965Z,100.00
2022-09-23T20:26:05.252Z,100.00
2022-09-23T20:31:08.659Z,100.00
2022-09-23T20:36:13.778Z,100.00
2022-09-23T20:41:18.718Z,100.00
2022-09-23T20:46:23.967Z,100.00
2022-09-23T20:51:28.039Z,100.00
2022-09-23T20:56:33.003Z,100.00
2022-09-23T21:01:37.121Z,100.00
2022-09-23T21:06:40.772Z,100.00
2022-09-23T21:11:46.688Z,100.00
2022-09-23T21:16:50.797Z,100.00
2022-09-23T21:21:54.296Z,100.00
2022-09-23T21:26:59.132Z,100.00
2022-09-23T21:32:03.770Z,100.00
2022-09-23T21:37:08.784Z,100.00
2022-09-23T21:42:13.691Z,100.00
2022-09-23T21:47:17.338Z,100.00
2022-09-23T21:52:20.817Z,100.00
2022-09-23T21:57:26.569Z,100.00
2022-09-23T22:02:30.027Z,100.00
2022-09-23T22:07:37.485Z,100.00
2022-09-23T22:12:42.402Z,100.00
2022-09-23T22:17:46.083Z,100.00
2022-09-23T22:22:51.276Z,100.00
2022-09-23T22:28:14.029Z,100.00
2022-09-23T22:33:17.576Z,100.00
2022-09-23T22:38:21.102Z,100.00
2022-09-23T22:43:25.996Z,100.00
2022-09-23T22:48:29.453Z,100.00
2022-09-23T22:53:33.023Z,100.00
2022-09-23T22:58:37.881Z,100.00
2022-09-23T23:03:41.799Z,100.00
2022-09-23T23:08:45.318Z,100.00
2022-09-23T23:13:50.196Z,100.00
2022-09-23T23:18:53.863Z,100.00
2022-09-23T23:23:57.343Z,100.00
2022-09-23T23:29:02.573Z,100.00
2022-09-23T23:34:08.423Z,100.00
2022-09-23T23:39:13.762Z,100.00
2022-09-23T23:44:18.744Z,100.00
2022-09-23T23:49:22.613Z,100.00
2022-09-23T23:54:26.133Z,100.00
2022-09-23T23:59:34.313Z,100.00
