createdAt,value
2019-02-15T00:00:31.490Z,1020.45
2019-02-15T00:02:24.826Z,1020.41
2019-02-15T00:03:24.793Z,1020.44
2019-02-15T00:05:28.997Z,1020.43
2019-02-15T00:06:28.949Z,1020.45
2019-02-15T00:08:33.125Z,1020.42
2019-02-15T00:09:33.098Z,1020.44
2019-02-15T00:11:37.306Z,1020.47
2019-02-15T00:12:37.261Z,1020.37
2019-02-15T00:14:41.447Z,1020.35
2019-02-15T00:15:41.419Z,1020.32
2019-02-15T00:17:45.601Z,1020.31
2019-02-15T00:18:45.559Z,1020.31
2019-02-15T00:20:38.918Z,1020.31
2019-02-15T00:21:38.885Z,1020.27
2019-02-15T00:23:32.002Z,1020.28
2019-02-15T00:24:31.968Z,1020.30
2019-02-15T00:26:36.150Z,1020.27
2019-02-15T00:27:36.123Z,1020.29
2019-02-15T00:29:40.309Z,1020.32
2019-02-15T00:30:40.285Z,1020.26
2019-02-15T00:32:44.453Z,1020.32
2019-02-15T00:33:44.434Z,1020.29
2019-02-15T00:35:48.625Z,1020.28
2019-02-15T00:36:48.590Z,1020.21
2019-02-15T00:38:52.762Z,1020.15
2019-02-15T00:39:52.736Z,1020.15
2019-02-15T00:41:56.940Z,1020.11
2019-02-15T00:42:56.906Z,1020.17
2019-02-15T00:45:01.071Z,1020.13
2019-02-15T00:46:01.041Z,1020.13
2019-02-15T00:48:05.252Z,1020.10
2019-02-15T00:49:05.215Z,1020.09
2019-02-15T00:51:09.410Z,1020.08
2019-02-15T00:52:09.382Z,1020.02
2019-02-15T00:54:02.518Z,1020.05
2019-02-15T00:55:02.462Z,1020.04
2019-02-15T00:57:06.646Z,1020.07
2019-02-15T00:58:06.629Z,1020.07
2019-02-15T01:00:10.801Z,1020.05
2019-02-15T01:01:10.767Z,1020.09
2019-02-15T01:03:14.954Z,1020.06
2019-02-15T01:04:14.918Z,1020.07
2019-02-15T01:06:19.094Z,1020.04
2019-02-15T01:07:19.065Z,1020.02
2019-02-15T01:09:23.252Z,1020.01
2019-02-15T01:10:23.231Z,1020.00
2019-02-15T01:12:27.398Z,1019.98
2019-02-15T01:13:31.191Z,1020.01
2019-02-15T01:15:31.559Z,1020.03
2019-02-15T01:16:31.523Z,1020.01
2019-02-15T01:18:35.699Z,1020.01
2019-02-15T01:19:35.669Z,1020.01
2019-02-15T01:21:39.855Z,1019.97
2019-02-15T01:22:39.820Z,1019.96
2019-02-15T01:24:43.997Z,1019.91
2019-02-15T01:25:43.973Z,1019.92
2019-02-15T01:27:48.171Z,1019.92
2019-02-15T01:28:48.129Z,1019.86
2019-02-15T01:30:52.319Z,1019.91
2019-02-15T01:31:52.292Z,1019.90
2019-02-15T01:33:45.426Z,1019.88
2019-02-15T01:34:45.378Z,1019.87
2019-02-15T01:36:49.556Z,1019.87
2019-02-15T01:37:49.520Z,1019.84
2019-02-15T01:39:53.708Z,1019.78
2019-02-15T01:40:53.672Z,1019.79
2019-02-15T01:42:57.856Z,1019.82
2019-02-15T01:43:57.835Z,1019.76
2019-02-15T01:46:02.033Z,1019.73
2019-02-15T01:47:01.988Z,1019.73
2019-02-15T01:49:06.174Z,1019.73
2019-02-15T01:50:06.148Z,1019.71
2019-02-15T01:52:10.329Z,1019.72
2019-02-15T01:53:10.295Z,1019.71
2019-02-15T01:55:14.473Z,1019.67
2019-02-15T01:56:14.445Z,1019.66
2019-02-15T01:58:18.670Z,1019.65
2019-02-15T01:59:18.635Z,1019.64
2019-02-15T02:01:22.835Z,1019.60
2019-02-15T02:02:22.805Z,1019.59
2019-02-15T02:04:15.923Z,1019.57
2019-02-15T02:05:15.892Z,1019.61
2019-02-15T02:07:20.093Z,1019.60
2019-02-15T02:08:20.046Z,1019.63
2019-02-15T02:10:24.230Z,1019.62
2019-02-15T02:11:24.195Z,1019.59
2019-02-15T02:13:28.376Z,1019.56
2019-02-15T02:14:28.346Z,1019.55
2019-02-15T02:16:32.534Z,1019.53
2019-02-15T02:17:32.496Z,1019.51
2019-02-15T02:19:36.672Z,1019.41
2019-02-15T02:20:36.642Z,1019.48
2019-02-15T02:22:40.831Z,1019.41
2019-02-15T02:23:40.791Z,1019.42
2019-02-15T02:25:44.974Z,1019.40
2019-02-15T02:26:44.951Z,1019.40
2019-02-15T02:28:49.129Z,1019.42
2019-02-15T02:29:49.095Z,1019.43
2019-02-15T02:31:53.279Z,1019.33
2019-02-15T02:32:53.259Z,1019.38
2019-02-15T02:34:57.438Z,1019.34
2019-02-15T02:35:57.399Z,1019.32
2019-02-15T02:38:01.592Z,1019.36
2019-02-15T02:39:01.565Z,1019.35
2019-02-15T02:41:05.799Z,1019.35
2019-02-15T02:42:05.737Z,1019.31
2019-02-15T02:43:59.909Z,1019.33
2019-02-15T02:44:58.821Z,1019.31
2019-02-15T02:47:03.029Z,1019.32
2019-02-15T02:48:02.980Z,1019.32
2019-02-15T02:50:07.150Z,1019.32
2019-02-15T02:51:07.156Z,1019.31
2019-02-15T02:53:11.313Z,1019.35
2019-02-15T02:54:11.275Z,1019.38
2019-02-15T02:56:15.476Z,1019.35
2019-02-15T02:57:15.466Z,1019.37
2019-02-15T02:59:19.623Z,1019.35
2019-02-15T03:00:19.589Z,1019.33
2019-02-15T03:02:23.759Z,1019.34
2019-02-15T03:03:23.733Z,1019.38
2019-02-15T03:05:27.923Z,1019.37
2019-02-15T03:06:27.887Z,1019.33
2019-02-15T03:08:32.073Z,1019.33
2019-02-15T03:09:32.029Z,1019.33
2019-02-15T03:11:36.234Z,1019.33
2019-02-15T03:12:36.192Z,1019.37
2019-02-15T03:14:40.372Z,1019.35
2019-02-15T03:15:40.341Z,1019.38
2019-02-15T03:17:44.556Z,1019.40
2019-02-15T03:18:44.511Z,1019.34
2019-02-15T03:20:48.708Z,1019.38
2019-02-15T03:21:48.679Z,1019.33
2019-02-15T03:23:41.818Z,1019.31
2019-02-15T03:24:41.763Z,1019.35
2019-02-15T03:26:45.944Z,1019.31
2019-02-15T03:27:45.916Z,1019.34
2019-02-15T03:29:50.105Z,1019.35
2019-02-15T03:30:50.074Z,1019.35
2019-02-15T03:32:54.241Z,1019.30
2019-02-15T03:33:54.211Z,1019.29
2019-02-15T03:35:58.406Z,1019.29
2019-02-15T03:36:58.364Z,1019.27
2019-02-15T03:39:02.542Z,1019.26
2019-02-15T03:40:02.544Z,1019.29
2019-02-15T03:42:06.696Z,1019.29
2019-02-15T03:43:06.660Z,1019.30
2019-02-15T03:45:10.840Z,1019.34
2019-02-15T03:46:10.815Z,1019.34
2019-02-15T03:48:15.001Z,1019.33
2019-02-15T03:49:14.966Z,1019.29
2019-02-15T03:51:19.138Z,1019.32
2019-02-15T03:52:19.111Z,1019.28
2019-02-15T03:54:12.234Z,1019.29
2019-02-15T03:55:12.191Z,1019.23
2019-02-15T03:57:16.493Z,1019.25
2019-02-15T03:58:16.359Z,1019.31
2019-02-15T04:00:20.534Z,1019.28
2019-02-15T04:01:20.502Z,1019.30
2019-02-15T04:03:13.618Z,1019.32
2019-02-15T04:04:13.588Z,1019.34
2019-02-15T04:06:17.776Z,1019.39
2019-02-15T04:07:17.760Z,1019.34
2019-02-15T04:09:21.925Z,1019.34
2019-02-15T04:10:21.895Z,1019.33
2019-02-15T04:12:26.096Z,1019.33
2019-02-15T04:13:26.058Z,1019.36
2019-02-15T04:15:30.234Z,1019.34
2019-02-15T04:16:30.206Z,1019.33
2019-02-15T04:18:34.401Z,1019.41
2019-02-15T04:19:34.363Z,1019.34
2019-02-15T04:21:38.534Z,1019.41
2019-02-15T04:22:38.511Z,1019.38
2019-02-15T04:24:42.723Z,1019.35
2019-02-15T04:25:42.663Z,1019.41
2019-02-15T04:27:46.837Z,1019.36
2019-02-15T04:28:46.803Z,1019.36
2019-02-15T04:30:51.022Z,1019.42
2019-02-15T04:31:50.964Z,1019.48
2019-02-15T04:33:44.069Z,1019.50
2019-02-15T04:34:44.037Z,1019.52
2019-02-15T04:36:48.230Z,1019.54
2019-02-15T04:37:48.188Z,1019.48
2019-02-15T04:39:52.363Z,1019.52
2019-02-15T04:40:52.334Z,1019.52
2019-02-15T04:42:56.523Z,1019.54
2019-02-15T04:43:56.488Z,1019.54
2019-02-15T04:46:00.676Z,1019.52
2019-02-15T04:47:00.654Z,1019.52
2019-02-15T04:49:04.853Z,1019.52
2019-02-15T04:50:04.828Z,1019.51
2019-02-15T04:52:09.018Z,1019.52
2019-02-15T04:53:08.987Z,1019.56
2019-02-15T04:55:13.178Z,1019.59
2019-02-15T04:56:13.134Z,1019.59
2019-02-15T04:58:17.305Z,1019.60
2019-02-15T04:59:17.280Z,1019.59
2019-02-15T05:01:21.492Z,1019.58
2019-02-15T05:02:21.430Z,1019.59
2019-02-15T05:04:25.614Z,1019.63
2019-02-15T05:05:25.576Z,1019.62
2019-02-15T05:06:25.551Z,1019.60
2019-02-15T05:07:25.521Z,1019.65
2019-02-15T05:08:25.500Z,1019.60
2019-02-15T05:09:25.477Z,1019.65
2019-02-15T05:10:25.451Z,1019.61
2019-02-15T05:11:25.446Z,1019.58
2019-02-15T05:12:25.405Z,1019.60
2019-02-15T05:13:25.375Z,1019.64
2019-02-15T05:14:25.367Z,1019.59
2019-02-15T05:15:25.326Z,1019.58
2019-02-15T05:16:25.303Z,1019.55
2019-02-15T05:17:25.276Z,1019.57
2019-02-15T05:18:25.251Z,1019.57
2019-02-15T05:19:25.254Z,1019.54
2019-02-15T05:20:25.199Z,1019.56
2019-02-15T05:21:25.178Z,1019.56
2019-02-15T05:22:25.150Z,1019.55
2019-02-15T05:23:25.132Z,1019.56
2019-02-15T05:24:25.112Z,1019.55
2019-02-15T05:25:25.079Z,1019.61
2019-02-15T05:26:25.065Z,1019.60
2019-02-15T05:27:25.037Z,1019.62
2019-02-15T05:28:25.003Z,1019.59
2019-02-15T05:29:24.998Z,1019.57
2019-02-15T05:30:24.955Z,1019.58
2019-02-15T05:31:24.931Z,1019.59
2019-02-15T05:32:24.905Z,1019.55
2019-02-15T05:33:24.893Z,1019.58
2019-02-15T05:34:24.855Z,1019.59
2019-02-15T05:35:24.829Z,1019.53
2019-02-15T05:36:24.810Z,1019.56
2019-02-15T05:37:24.789Z,1019.56
2019-02-15T05:38:24.754Z,1019.57
2019-02-15T05:39:24.735Z,1019.59
2019-02-15T05:40:24.726Z,1019.56
2019-02-15T05:41:24.701Z,1019.52
2019-02-15T05:42:24.682Z,1019.55
2019-02-15T05:43:24.635Z,1019.56
2019-02-15T05:44:24.609Z,1019.56
2019-02-15T05:45:24.585Z,1019.56
2019-02-15T05:46:24.559Z,1019.55
2019-02-15T05:47:24.536Z,1019.53
2019-02-15T05:48:24.507Z,1019.51
2019-02-15T05:49:24.485Z,1019.59
2019-02-15T05:50:24.458Z,1019.54
2019-02-15T05:51:24.433Z,1019.57
2019-02-15T05:52:24.411Z,1019.54
2019-02-15T05:53:24.393Z,1019.54
2019-02-15T05:54:24.361Z,1019.56
2019-02-15T05:55:24.336Z,1019.58
2019-02-15T05:56:24.310Z,1019.56
2019-02-15T05:57:24.285Z,1019.58
2019-02-15T05:58:24.309Z,1019.59
2019-02-15T05:59:24.243Z,1019.58
2019-02-15T06:00:24.217Z,1019.57
2019-02-15T06:01:24.185Z,1019.62
2019-02-15T06:02:24.163Z,1019.63
2019-02-15T06:03:24.143Z,1019.68
2019-02-15T06:04:24.113Z,1019.69
2019-02-15T06:05:24.088Z,1019.64
2019-02-15T06:06:24.065Z,1019.69
2019-02-15T06:07:24.040Z,1019.67
2019-02-15T06:08:24.015Z,1019.69
2019-02-15T06:09:23.990Z,1019.69
2019-02-15T06:10:23.964Z,1019.70
2019-02-15T06:11:23.945Z,1019.67
2019-02-15T06:12:23.917Z,1019.70
2019-02-15T06:13:23.890Z,1019.71
2019-02-15T06:14:23.866Z,1019.63
2019-02-15T06:15:23.846Z,1019.69
2019-02-15T06:16:23.819Z,1019.70
2019-02-15T06:17:23.793Z,1019.68
2019-02-15T06:18:23.783Z,1019.74
2019-02-15T06:19:23.739Z,1019.71
2019-02-15T06:20:23.718Z,1019.77
2019-02-15T06:21:23.707Z,1019.71
2019-02-15T06:22:23.671Z,1019.74
2019-02-15T06:23:23.641Z,1019.73
2019-02-15T06:24:23.622Z,1019.78
2019-02-15T06:25:23.595Z,1019.79
2019-02-15T06:26:23.569Z,1019.79
2019-02-15T06:27:23.546Z,1019.78
2019-02-15T06:28:23.521Z,1019.83
2019-02-15T06:29:23.493Z,1019.79
2019-02-15T06:30:23.469Z,1019.78
2019-02-15T06:31:23.445Z,1019.80
2019-02-15T06:32:23.416Z,1019.81
2019-02-15T06:33:23.394Z,1019.78
2019-02-15T06:34:23.370Z,1019.86
2019-02-15T06:35:23.344Z,1019.81
2019-02-15T06:36:23.320Z,1019.84
2019-02-15T06:37:23.289Z,1019.84
2019-02-15T06:38:23.272Z,1019.88
2019-02-15T06:39:23.244Z,1019.87
2019-02-15T06:40:23.221Z,1019.90
2019-02-15T06:41:23.197Z,1019.92
2019-02-15T06:42:23.181Z,1019.89
2019-02-15T06:43:23.144Z,1019.94
2019-02-15T06:44:23.122Z,1019.96
2019-02-15T06:45:25.296Z,1019.98
2019-02-15T06:46:23.074Z,1020.01
2019-02-15T06:47:23.047Z,1019.97
2019-02-15T06:48:23.021Z,1020.03
2019-02-15T06:49:22.997Z,1020.01
2019-02-15T06:50:22.974Z,1020.02
2019-02-15T06:51:22.952Z,1020.08
2019-02-15T06:52:22.923Z,1020.08
2019-02-15T06:53:22.902Z,1020.08
2019-02-15T06:54:22.877Z,1020.07
2019-02-15T06:55:22.860Z,1020.06
2019-02-15T06:56:22.825Z,1020.07
2019-02-15T06:57:22.808Z,1020.05
2019-02-15T06:58:22.782Z,1020.04
2019-02-15T06:59:22.751Z,1020.06
2019-02-15T07:00:22.725Z,1020.05
2019-02-15T07:01:22.703Z,1020.11
2019-02-15T07:02:22.686Z,1020.12
2019-02-15T07:03:22.650Z,1020.14
2019-02-15T07:04:22.642Z,1020.07
2019-02-15T07:05:22.607Z,1020.10
2019-02-15T07:06:22.579Z,1020.13
2019-02-15T07:07:22.553Z,1020.12
2019-02-15T07:08:22.547Z,1020.14
2019-02-15T07:09:22.510Z,1020.18
2019-02-15T07:10:22.483Z,1020.14
2019-02-15T07:11:22.461Z,1020.22
2019-02-15T07:12:22.432Z,1020.19
2019-02-15T07:13:22.419Z,1020.19
2019-02-15T07:14:22.387Z,1020.18
2019-02-15T07:15:22.358Z,1020.17
2019-02-15T07:16:22.341Z,1020.20
2019-02-15T07:17:22.315Z,1020.11
2019-02-15T07:18:22.375Z,1020.13
2019-02-15T07:19:22.268Z,1020.15
2019-02-15T07:20:22.244Z,1020.14
2019-02-15T07:21:22.233Z,1020.16
2019-02-15T07:22:22.199Z,1020.23
2019-02-15T07:23:22.185Z,1020.23
2019-02-15T07:24:22.151Z,1020.20
2019-02-15T07:25:22.130Z,1020.15
2019-02-15T07:26:22.107Z,1020.14
2019-02-15T07:27:22.083Z,1020.16
2019-02-15T07:28:22.063Z,1020.16
2019-02-15T07:29:22.044Z,1020.18
2019-02-15T07:30:22.040Z,1020.16
2019-02-15T07:31:21.995Z,1020.23
2019-02-15T07:32:21.995Z,1020.23
2019-02-15T07:33:21.951Z,1020.20
2019-02-15T07:34:21.931Z,1020.21
2019-02-15T07:35:21.917Z,1020.18
2019-02-15T07:36:21.890Z,1020.20
2019-02-15T07:37:21.865Z,1020.09
2019-02-15T07:38:21.851Z,1020.13
2019-02-15T07:39:21.822Z,1020.16
2019-02-15T07:40:21.800Z,1020.17
2019-02-15T07:41:21.781Z,1020.23
2019-02-15T07:42:21.779Z,1020.17
2019-02-15T07:43:21.738Z,1020.16
2019-02-15T07:44:21.718Z,1020.19
2019-02-15T07:45:22.696Z,1020.20
2019-02-15T07:46:21.680Z,1020.20
2019-02-15T07:47:21.660Z,1020.15
2019-02-15T07:48:21.648Z,1020.22
2019-02-15T07:49:26.862Z,1020.20
2019-02-15T07:50:21.602Z,1020.17
2019-02-15T07:51:21.832Z,1020.17
2019-02-15T07:52:21.564Z,1020.20
2019-02-15T07:53:21.547Z,1020.14
2019-02-15T07:54:21.549Z,1020.15
2019-02-15T07:55:21.508Z,1020.16
2019-02-15T07:56:21.489Z,1020.16
2019-02-15T07:57:21.471Z,1020.17
2019-02-15T07:58:21.455Z,1020.20
2019-02-15T07:59:21.431Z,1020.15
2019-02-15T08:00:21.420Z,1020.14
2019-02-15T08:01:21.403Z,1020.12
2019-02-15T08:02:21.379Z,1020.13
2019-02-15T08:03:21.356Z,1020.08
2019-02-15T08:04:21.345Z,1020.13
2019-02-15T08:05:23.334Z,1020.15
2019-02-15T08:06:21.314Z,1020.18
2019-02-15T08:07:21.295Z,1020.15
2019-02-15T08:08:21.277Z,1020.14
2019-02-15T08:09:21.262Z,1020.14
2019-02-15T08:10:21.250Z,1020.08
2019-02-15T08:11:21.232Z,1020.10
2019-02-15T08:12:21.211Z,1020.12
2019-02-15T08:13:21.203Z,1020.14
2019-02-15T08:14:21.182Z,1020.10
2019-02-15T08:15:21.166Z,1020.15
2019-02-15T08:16:21.151Z,1020.10
2019-02-15T08:17:21.132Z,1020.13
2019-02-15T08:18:21.117Z,1020.13
2019-02-15T08:19:21.399Z,1020.12
2019-02-15T08:20:21.083Z,1020.10
2019-02-15T08:21:21.068Z,1020.15
2019-02-15T08:22:22.698Z,1020.09
2019-02-15T08:23:21.040Z,1020.11
2019-02-15T08:24:21.026Z,1020.11
2019-02-15T08:25:21.012Z,1020.11
2019-02-15T08:26:20.995Z,1020.15
2019-02-15T08:27:20.973Z,1020.13
2019-02-15T08:28:20.984Z,1020.11
2019-02-15T08:29:20.985Z,1020.11
2019-02-15T08:30:22.106Z,1020.11
2019-02-15T08:31:20.922Z,1020.08
2019-02-15T08:32:20.908Z,1020.10
2019-02-15T08:33:20.934Z,1020.13
2019-02-15T08:34:20.876Z,1020.13
2019-02-15T08:35:20.865Z,1020.09
2019-02-15T08:36:20.850Z,1020.13
2019-02-15T08:37:20.836Z,1020.12
2019-02-15T08:38:20.822Z,1020.10
2019-02-15T08:39:20.839Z,1020.08
2019-02-15T08:40:20.794Z,1020.09
2019-02-15T08:41:20.791Z,1020.07
2019-02-15T08:42:20.777Z,1020.11
2019-02-15T08:43:20.750Z,1020.15
2019-02-15T08:44:20.738Z,1020.15
2019-02-15T08:45:20.727Z,1020.16
2019-02-15T08:46:20.714Z,1020.12
2019-02-15T08:47:20.700Z,1020.14
2019-02-15T08:48:20.695Z,1020.11
2019-02-15T08:49:20.669Z,1020.10
2019-02-15T08:50:20.660Z,1020.14
2019-02-15T08:51:20.645Z,1020.15
2019-02-15T08:52:20.632Z,1020.12
2019-02-15T08:53:20.629Z,1020.13
2019-02-15T08:54:20.605Z,1020.13
2019-02-15T08:55:20.606Z,1020.08
2019-02-15T08:56:20.580Z,1020.06
2019-02-15T08:57:20.571Z,1020.08
2019-02-15T08:58:20.553Z,1020.08
2019-02-15T08:59:20.541Z,1020.07
2019-02-15T09:00:20.533Z,1020.04
2019-02-15T09:01:20.514Z,1020.05
2019-02-15T09:02:20.504Z,1020.03
2019-02-15T09:03:22.038Z,1020.05
2019-02-15T09:04:20.501Z,1020.05
2019-02-15T09:05:20.466Z,1019.96
2019-02-15T09:06:20.453Z,1019.97
2019-02-15T09:07:20.441Z,1019.98
2019-02-15T09:08:20.432Z,1019.95
2019-02-15T09:09:20.419Z,1019.97
2019-02-15T09:10:20.405Z,1019.98
2019-02-15T09:11:20.398Z,1019.94
2019-02-15T09:12:20.383Z,1019.92
2019-02-15T09:13:20.369Z,1019.96
2019-02-15T09:14:20.357Z,1019.89
2019-02-15T09:15:20.347Z,1019.90
2019-02-15T09:16:20.342Z,1019.89
2019-02-15T09:17:20.320Z,1019.93
2019-02-15T09:18:20.311Z,1019.97
2019-02-15T09:19:20.303Z,1019.95
2019-02-15T09:20:20.287Z,1019.98
2019-02-15T09:21:20.298Z,1019.94
2019-02-15T09:22:20.307Z,1019.98
2019-02-15T09:23:20.252Z,1019.93
2019-02-15T09:24:20.242Z,1019.90
2019-02-15T09:25:20.234Z,1019.91
2019-02-15T09:26:20.258Z,1019.89
2019-02-15T09:27:20.208Z,1019.87
2019-02-15T09:28:20.197Z,1019.88
2019-02-15T09:29:20.186Z,1019.89
2019-02-15T09:30:20.177Z,1019.90
2019-02-15T09:31:20.156Z,1019.89
2019-02-15T09:32:20.150Z,1019.89
2019-02-15T09:33:20.148Z,1019.91
2019-02-15T09:34:20.130Z,1019.91
2019-02-15T09:35:20.131Z,1019.87
2019-02-15T09:36:20.111Z,1019.86
2019-02-15T09:37:20.098Z,1019.89
2019-02-15T09:38:20.094Z,1019.87
2019-02-15T09:39:20.090Z,1019.86
2019-02-15T09:40:20.066Z,1019.86
2019-02-15T09:41:20.062Z,1019.87
2019-02-15T09:42:20.055Z,1019.85
2019-02-15T09:43:20.030Z,1019.86
2019-02-15T09:44:20.041Z,1019.86
2019-02-15T09:45:20.017Z,1019.85
2019-02-15T09:46:20.402Z,1019.80
2019-02-15T09:47:20.000Z,1019.81
2019-02-15T09:48:19.991Z,1019.78
2019-02-15T09:49:21.733Z,1019.79
2019-02-15T09:50:19.960Z,1019.80
2019-02-15T09:51:19.951Z,1019.79
2019-02-15T09:52:19.946Z,1019.75
2019-02-15T09:53:19.934Z,1019.72
2019-02-15T09:54:19.925Z,1019.74
2019-02-15T09:55:19.915Z,1019.73
2019-02-15T09:56:19.902Z,1019.81
2019-02-15T09:57:19.900Z,1019.79
2019-02-15T09:58:19.886Z,1019.76
2019-02-15T09:59:19.872Z,1019.75
2019-02-15T10:00:19.864Z,1019.75
2019-02-15T10:01:19.848Z,1019.77
2019-02-15T10:02:19.857Z,1019.76
2019-02-15T10:03:19.836Z,1019.75
2019-02-15T10:04:19.821Z,1019.75
2019-02-15T10:05:19.812Z,1019.72
2019-02-15T10:06:19.803Z,1019.71
2019-02-15T10:07:19.820Z,1019.75
2019-02-15T10:08:19.781Z,1019.67
2019-02-15T10:09:19.786Z,1019.67
2019-02-15T10:10:19.762Z,1019.69
2019-02-15T10:11:19.755Z,1019.69
2019-02-15T10:12:19.778Z,1019.70
2019-02-15T10:13:19.741Z,1019.69
2019-02-15T10:14:19.755Z,1019.68
2019-02-15T10:15:19.747Z,1019.67
2019-02-15T10:16:28.281Z,1019.70
2019-02-15T10:17:19.692Z,1019.74
2019-02-15T10:18:19.692Z,1019.73
2019-02-15T10:19:22.382Z,1019.71
2019-02-15T10:20:19.664Z,1019.68
2019-02-15T10:21:19.665Z,1019.71
2019-02-15T10:22:19.666Z,1019.67
2019-02-15T10:23:19.646Z,1019.66
2019-02-15T10:24:19.638Z,1019.67
2019-02-15T10:25:19.630Z,1019.65
2019-02-15T10:26:19.617Z,1019.66
2019-02-15T10:27:19.605Z,1019.65
2019-02-15T10:28:19.605Z,1019.68
2019-02-15T10:29:19.587Z,1019.71
2019-02-15T10:30:19.580Z,1019.66
2019-02-15T10:31:19.583Z,1019.67
2019-02-15T10:32:19.561Z,1019.67
2019-02-15T10:33:19.556Z,1019.63
2019-02-15T10:34:19.545Z,1019.59
2019-02-15T10:35:19.533Z,1019.57
2019-02-15T10:36:19.526Z,1019.58
2019-02-15T10:37:19.534Z,1019.53
2019-02-15T10:38:19.511Z,1019.52
2019-02-15T10:39:19.501Z,1019.54
2019-02-15T10:40:19.497Z,1019.54
2019-02-15T10:41:19.494Z,1019.58
2019-02-15T10:42:19.473Z,1019.55
2019-02-15T10:43:19.466Z,1019.52
2019-02-15T10:44:19.451Z,1019.50
2019-02-15T10:45:19.451Z,1019.52
2019-02-15T10:46:19.434Z,1019.52
2019-02-15T10:47:25.020Z,1019.54
2019-02-15T10:48:19.421Z,1019.49
2019-02-15T10:49:19.408Z,1019.52
2019-02-15T10:50:19.411Z,1019.56
2019-02-15T10:51:19.389Z,1019.49
2019-02-15T10:52:19.397Z,1019.49
2019-02-15T10:53:19.372Z,1019.51
2019-02-15T10:54:19.360Z,1019.49
2019-02-15T10:55:19.351Z,1019.47
2019-02-15T10:56:19.345Z,1019.46
2019-02-15T10:57:19.334Z,1019.47
2019-02-15T10:58:19.328Z,1019.45
2019-02-15T10:59:19.319Z,1019.38
2019-02-15T11:00:19.305Z,1019.43
2019-02-15T11:01:19.303Z,1019.38
2019-02-15T11:02:19.291Z,1019.36
2019-02-15T11:03:19.281Z,1019.30
2019-02-15T11:04:19.274Z,1019.33
2019-02-15T11:05:19.266Z,1019.27
2019-02-15T11:06:19.255Z,1019.30
2019-02-15T11:07:19.248Z,1019.27
2019-02-15T11:08:19.422Z,1019.25
2019-02-15T11:09:19.230Z,1019.24
2019-02-15T11:10:19.218Z,1019.26
2019-02-15T11:11:19.209Z,1019.22
2019-02-15T11:12:19.202Z,1019.23
2019-02-15T11:13:19.192Z,1019.15
2019-02-15T11:14:19.183Z,1019.20
2019-02-15T11:15:19.177Z,1019.16
2019-02-15T11:16:19.164Z,1019.16
2019-02-15T11:17:19.171Z,1019.08
2019-02-15T11:18:19.146Z,1019.11
2019-02-15T11:19:19.144Z,1019.11
2019-02-15T11:20:19.133Z,1019.13
2019-02-15T11:21:19.122Z,1019.11
2019-02-15T11:22:19.116Z,1019.09
2019-02-15T11:23:19.112Z,1019.07
2019-02-15T11:24:19.094Z,1019.05
2019-02-15T11:25:19.088Z,1019.04
2019-02-15T11:26:24.508Z,1019.02
2019-02-15T11:27:19.070Z,1019.01
2019-02-15T11:28:19.059Z,1019.00
2019-02-15T11:29:19.049Z,1018.92
2019-02-15T11:30:19.042Z,1018.97
2019-02-15T11:31:19.033Z,1018.96
2019-02-15T11:32:19.026Z,1018.95
2019-02-15T11:33:19.035Z,1018.95
2019-02-15T11:34:19.011Z,1018.93
2019-02-15T11:35:19.000Z,1018.91
2019-02-15T11:36:18.993Z,1018.88
2019-02-15T11:37:18.982Z,1018.85
2019-02-15T11:38:18.975Z,1018.88
2019-02-15T11:39:18.963Z,1018.82
2019-02-15T11:40:18.961Z,1018.81
2019-02-15T11:41:18.946Z,1018.79
2019-02-15T11:42:18.941Z,1018.76
2019-02-15T11:43:18.932Z,1018.74
2019-02-15T11:44:18.925Z,1018.71
2019-02-15T11:45:18.917Z,1018.72
2019-02-15T11:46:18.906Z,1018.69
2019-02-15T11:47:18.910Z,1018.68
2019-02-15T11:48:18.909Z,1018.65
2019-02-15T11:49:18.880Z,1018.64
2019-02-15T11:50:18.871Z,1018.63
2019-02-15T11:51:18.860Z,1018.62
2019-02-15T11:52:18.851Z,1018.62
2019-02-15T11:53:18.850Z,1018.60
2019-02-15T11:54:23.500Z,1018.54
2019-02-15T11:55:18.840Z,1018.57
2019-02-15T11:56:18.821Z,1018.52
2019-02-15T11:57:18.808Z,1018.52
2019-02-15T11:58:18.798Z,1018.47
2019-02-15T11:59:18.792Z,1018.50
2019-02-15T12:00:22.489Z,1018.45
2019-02-15T12:01:18.825Z,1018.43
2019-02-15T12:02:18.784Z,1018.41
2019-02-15T12:03:18.773Z,1018.40
2019-02-15T12:04:18.748Z,1018.38
2019-02-15T12:05:18.739Z,1018.35
2019-02-15T12:06:18.731Z,1018.36
2019-02-15T12:07:18.721Z,1018.35
2019-02-15T12:08:18.719Z,1018.35
2019-02-15T12:09:18.703Z,1018.31
2019-02-15T12:10:18.697Z,1018.25
2019-02-15T12:11:18.686Z,1018.29
2019-02-15T12:12:18.678Z,1018.28
2019-02-15T12:13:18.671Z,1018.31
2019-02-15T12:14:18.660Z,1018.29
2019-02-15T12:15:18.649Z,1018.26
2019-02-15T12:16:18.651Z,1018.23
2019-02-15T12:17:18.635Z,1018.24
2019-02-15T12:18:18.631Z,1018.20
2019-02-15T12:19:18.621Z,1018.20
2019-02-15T12:20:18.609Z,1018.20
2019-02-15T12:21:18.598Z,1018.17
2019-02-15T12:22:18.591Z,1018.15
2019-02-15T12:23:18.580Z,1018.14
2019-02-15T12:24:18.572Z,1018.13
2019-02-15T12:25:18.577Z,1018.10
2019-02-15T12:26:18.570Z,1018.08
2019-02-15T12:27:18.543Z,1018.07
2019-02-15T12:28:18.541Z,1018.03
2019-02-15T12:29:18.527Z,1018.04
2019-02-15T12:30:18.520Z,1017.96
2019-02-15T12:31:18.513Z,1017.97
2019-02-15T12:32:18.502Z,1017.98
2019-02-15T12:33:18.496Z,1017.90
2019-02-15T12:34:18.488Z,1017.89
2019-02-15T12:35:18.478Z,1017.89
2019-02-15T12:36:18.470Z,1017.86
2019-02-15T12:37:18.458Z,1017.90
2019-02-15T12:38:18.448Z,1017.86
2019-02-15T12:39:18.441Z,1017.86
2019-02-15T12:40:18.431Z,1017.84
2019-02-15T12:41:18.422Z,1017.84
2019-02-15T12:42:18.415Z,1017.80
2019-02-15T12:43:18.404Z,1017.78
2019-02-15T12:44:18.396Z,1017.78
2019-02-15T12:45:18.388Z,1017.76
2019-02-15T12:46:18.373Z,1017.79
2019-02-15T12:47:18.369Z,1017.73
2019-02-15T12:48:18.368Z,1017.74
2019-02-15T12:49:18.350Z,1017.71
2019-02-15T12:50:18.349Z,1017.64
2019-02-15T12:51:18.330Z,1017.64
2019-02-15T12:52:18.324Z,1017.65
2019-02-15T12:53:18.315Z,1017.61
2019-02-15T12:54:18.305Z,1017.64
2019-02-15T12:55:18.294Z,1017.61
2019-02-15T12:56:18.296Z,1017.62
2019-02-15T12:57:18.278Z,1017.58
2019-02-15T12:58:18.274Z,1017.56
2019-02-15T12:59:18.268Z,1017.56
2019-02-15T13:00:18.252Z,1017.58
2019-02-15T13:01:18.243Z,1017.54
2019-02-15T13:02:18.232Z,1017.53
2019-02-15T13:03:18.220Z,1017.52
2019-02-15T13:04:18.213Z,1017.52
2019-02-15T13:05:18.211Z,1017.47
2019-02-15T13:06:18.193Z,1017.45
2019-02-15T13:07:18.181Z,1017.42
2019-02-15T13:08:18.172Z,1017.45
2019-02-15T13:09:18.181Z,1017.42
2019-02-15T13:10:18.153Z,1017.39
2019-02-15T13:11:18.143Z,1017.39
2019-02-15T13:12:18.132Z,1017.40
2019-02-15T13:13:18.124Z,1017.35
2019-02-15T13:14:18.182Z,1017.36
2019-02-15T13:15:18.108Z,1017.33
2019-02-15T13:16:18.095Z,1017.31
2019-02-15T13:17:24.537Z,1017.28
2019-02-15T13:18:18.075Z,1017.31
2019-02-15T13:19:18.067Z,1017.26
2019-02-15T13:20:18.056Z,1017.31
2019-02-15T13:21:18.048Z,1017.28
2019-02-15T13:22:20.044Z,1017.25
2019-02-15T13:23:18.021Z,1017.27
2019-02-15T13:24:18.010Z,1017.27
2019-02-15T13:25:17.999Z,1017.23
2019-02-15T13:26:18.000Z,1017.16
2019-02-15T13:27:17.979Z,1017.19
2019-02-15T13:28:17.966Z,1017.16
2019-02-15T13:29:17.958Z,1017.19
2019-02-15T13:30:17.946Z,1017.15
2019-02-15T13:31:17.935Z,1017.16
2019-02-15T13:32:17.942Z,1017.13
2019-02-15T13:33:17.916Z,1017.15
2019-02-15T13:34:17.904Z,1017.14
2019-02-15T13:35:17.895Z,1017.13
2019-02-15T13:36:17.883Z,1017.10
2019-02-15T13:37:17.872Z,1017.08
2019-02-15T13:38:17.863Z,1017.09
2019-02-15T13:39:17.852Z,1017.08
2019-02-15T13:40:17.841Z,1017.02
2019-02-15T13:41:17.831Z,1017.04
2019-02-15T13:42:17.830Z,1017.03
2019-02-15T13:43:17.807Z,1017.01
2019-02-15T13:44:17.979Z,1017.01
2019-02-15T13:45:17.786Z,1017.03
2019-02-15T13:46:17.773Z,1017.02
2019-02-15T13:47:17.765Z,1017.01
2019-02-15T13:48:17.755Z,1016.98
2019-02-15T13:49:17.745Z,1016.98
2019-02-15T13:50:19.159Z,1016.94