createdAt,value
2022-11-02T00:00:37.572Z,68.6
2022-11-02T00:01:42.156Z,68.6
2022-11-02T00:02:45.373Z,68.5
2022-11-02T00:03:48.570Z,68.6
2022-11-02T00:04:51.715Z,68.7
2022-11-02T00:05:55.138Z,68.7
2022-11-02T00:06:57.847Z,68.7
2022-11-02T00:08:00.993Z,68.7
2022-11-02T00:09:04.085Z,68.7
2022-11-02T00:10:07.601Z,68.6
2022-11-02T00:11:10.442Z,68.5
2022-11-02T00:12:13.330Z,68.5
2022-11-02T00:13:16.124Z,68.5
2022-11-02T00:14:18.643Z,68.5
2022-11-02T00:15:21.495Z,68.5
2022-11-02T00:16:24.372Z,68.5
2022-11-02T00:17:28.217Z,68.5
2022-11-02T00:18:31.095Z,68.6
2022-11-02T00:19:34.461Z,68.6
2022-11-02T00:20:37.253Z,68.5
2022-11-02T00:21:40.056Z,68.7
2022-11-02T00:22:42.231Z,68.6
2022-11-02T00:23:45.988Z,68.6
2022-11-02T00:24:48.537Z,68.7
2022-11-02T00:25:51.673Z,68.8
2022-11-02T00:26:55.036Z,68.8
2022-11-02T00:27:58.830Z,68.9
2022-11-02T00:29:01.916Z,68.9
2022-11-02T00:30:04.531Z,69
2022-11-02T00:31:07.539Z,69.1
2022-11-02T00:32:11.242Z,69.2
2022-11-02T00:33:15.316Z,69.4
2022-11-02T00:34:18.037Z,69.5
2022-11-02T00:35:20.822Z,69.7
2022-11-02T00:36:23.533Z,69.8
2022-11-02T00:37:26.892Z,69.9
2022-11-02T00:38:30.145Z,70.2
2022-11-02T00:39:33.009Z,70.1
2022-11-02T00:40:35.454Z,70.2
2022-11-02T00:41:38.169Z,70.1
2022-11-02T00:42:41.421Z,70.1
2022-11-02T00:43:43.916Z,70.1
2022-11-02T00:44:46.415Z,70.1
2022-11-02T00:45:49.549Z,70.1
2022-11-02T00:46:52.556Z,70.1
2022-11-02T00:47:55.687Z,70
2022-11-02T00:49:00.157Z,69.9
2022-11-02T00:50:03.884Z,69.9
2022-11-02T00:51:05.856Z,70
2022-11-02T00:52:09.303Z,70
2022-11-02T00:53:12.477Z,70.1
2022-11-02T00:54:16.110Z,70.2
2022-11-02T00:55:19.187Z,70.3
2022-11-02T00:56:22.364Z,70.4
2022-11-02T00:57:25.431Z,70.5
2022-11-02T00:58:28.341Z,70.5
2022-11-02T00:59:31.061Z,70.6
2022-11-02T01:00:33.583Z,70.7
2022-11-02T01:01:37.124Z,70.9
2022-11-02T01:02:41.258Z,71
2022-11-02T01:03:45.149Z,71.1
2022-11-02T01:04:48.970Z,71.1
2022-11-02T01:05:52.146Z,71.1
2022-11-02T01:06:54.876Z,71.2
2022-11-02T01:07:57.061Z,71.2
2022-11-02T01:09:00.442Z,71.4
2022-11-02T01:10:03.522Z,71.5
2022-11-02T01:11:06.397Z,71.5
2022-11-02T01:12:08.838Z,71.5
2022-11-02T01:13:11.986Z,71.5
2022-11-02T01:14:15.333Z,71.5
2022-11-02T01:15:17.989Z,71.5
2022-11-02T01:16:20.503Z,71.6
2022-11-02T01:17:23.380Z,71.6
2022-11-02T01:18:26.383Z,71.5
2022-11-02T01:19:29.827Z,71.5
2022-11-02T01:20:33.681Z,71.5
2022-11-02T01:21:36.400Z,71.5
2022-11-02T01:22:39.627Z,71.6
2022-11-02T01:23:43.033Z,71.8
2022-11-02T01:24:46.170Z,71.9
2022-11-02T01:25:49.650Z,71.9
2022-11-02T01:26:53.079Z,72
2022-11-02T01:27:56.544Z,72
2022-11-02T01:28:59.258Z,72.2
2022-11-02T01:30:02.265Z,72.1
2022-11-02T01:31:05.305Z,72.2
2022-11-02T01:32:08.661Z,72.2
2022-11-02T01:33:11.525Z,72.2
2022-11-02T01:34:14.637Z,72.2
2022-11-02T01:35:17.695Z,72.4
2022-11-02T01:37:25.139Z,72.7
2022-11-02T01:38:28.515Z,72.9
2022-11-02T01:39:31.227Z,73
2022-11-02T01:40:33.946Z,73.1
2022-11-02T01:41:36.935Z,73.1
2022-11-02T01:42:39.219Z,73.2
2022-11-02T01:43:42.572Z,73.2
2022-11-02T01:44:45.364Z,73.3
2022-11-02T01:45:47.810Z,73.3
2022-11-02T01:46:50.606Z,73.4
2022-11-02T01:47:53.051Z,73.6
2022-11-02T01:48:56.500Z,73.8
2022-11-02T01:49:59.579Z,73.8
2022-11-02T01:51:02.758Z,73.9
2022-11-02T01:52:06.767Z,74.2
2022-11-02T01:53:09.618Z,74.2
2022-11-02T01:54:12.671Z,74.3
2022-11-02T01:55:15.192Z,74.4
2022-11-02T01:56:17.523Z,74.6
2022-11-02T01:57:20.551Z,74.6
2022-11-02T01:58:23.699Z,74.7
2022-11-02T01:59:26.496Z,74.5
2022-11-02T02:00:29.212Z,74.7
2022-11-02T02:01:33.406Z,74.7
2022-11-02T02:02:37.747Z,74.8
2022-11-02T02:03:41.124Z,75
2022-11-02T02:04:44.578Z,75.1
2022-11-02T02:05:48.010Z,75.2
2022-11-02T02:06:50.871Z,75.2
2022-11-02T02:07:54.659Z,75.2
2022-11-02T02:08:57.463Z,75.2
2022-11-02T02:10:00.449Z,75.3
2022-11-02T02:11:03.525Z,75.6
2022-11-02T02:12:06.601Z,75.6
2022-11-02T02:13:09.143Z,75.6
2022-11-02T02:14:12.951Z,75.6
2022-11-02T02:15:16.021Z,75.6
2022-11-02T02:16:17.985Z,75.5
2022-11-02T02:17:20.452Z,75.5
2022-11-02T02:18:23.045Z,75.5
2022-11-02T02:19:25.933Z,75.6
2022-11-02T02:20:29.117Z,75.6
2022-11-02T02:21:32.268Z,75.6
2022-11-02T02:22:35.329Z,75.7
2022-11-02T02:23:39.126Z,75.7
2022-11-02T02:24:42.079Z,75.7
2022-11-02T02:25:44.870Z,75.7
2022-11-02T02:26:47.830Z,75.8
2022-11-02T02:27:50.338Z,75.8
2022-11-02T02:28:53.409Z,76
2022-11-02T02:29:56.600Z,76
2022-11-02T02:30:59.792Z,75.8
2022-11-02T02:32:02.406Z,75.9
2022-11-02T02:33:05.944Z,76
2022-11-02T02:34:08.739Z,75.8
2022-11-02T02:35:11.814Z,75.7
2022-11-02T02:36:14.056Z,75.7
2022-11-02T02:37:16.882Z,75.7
2022-11-02T02:38:21.013Z,75.7
2022-11-02T02:39:25.100Z,75.7
2022-11-02T02:40:28.772Z,75.8
2022-11-02T02:41:31.646Z,75.8
2022-11-02T02:42:34.641Z,75.7
2022-11-02T02:43:37.361Z,75.7
2022-11-02T02:44:40.084Z,75.7
2022-11-02T02:45:43.152Z,75.8
2022-11-02T02:46:56.013Z,75.8
2022-11-02T02:47:59.437Z,75.7
2022-11-02T02:49:02.143Z,75.7
2022-11-02T02:50:04.553Z,75.6
2022-11-02T02:51:07.297Z,75.7
2022-11-02T02:52:10.443Z,75.6
2022-11-02T02:53:13.875Z,75.7
2022-11-02T02:54:17.229Z,75.6
2022-11-02T02:55:21.423Z,75.7
2022-11-02T02:56:24.578Z,75.8
2022-11-02T02:57:27.938Z,75.8
2022-11-02T02:58:31.094Z,75.8
2022-11-02T02:59:33.814Z,75.9
2022-11-02T03:00:36.270Z,75.8
2022-11-02T03:01:40.122Z,75.7
2022-11-02T03:02:44.033Z,75.7
2022-11-02T03:03:46.962Z,75.8
2022-11-02T03:04:49.661Z,75.7
2022-11-02T03:05:52.809Z,75.7
2022-11-02T03:06:55.633Z,75.7
2022-11-02T03:07:58.727Z,75.7
2022-11-02T03:09:01.616Z,75.6
2022-11-02T03:10:05.736Z,75.6
2022-11-02T03:11:09.504Z,75.6
2022-11-02T03:12:12.769Z,75.8
2022-11-02T03:13:15.372Z,75.8
2022-11-02T03:14:18.664Z,75.7
2022-11-02T03:15:21.118Z,75.6
2022-11-02T03:16:24.292Z,75.7
2022-11-02T03:17:27.438Z,75.7
2022-11-02T03:18:29.817Z,75.6
2022-11-02T03:19:32.896Z,75.4
2022-11-02T03:20:35.961Z,75.4
2022-11-02T03:21:40.055Z,75.4
2022-11-02T03:22:43.046Z,75.5
2022-11-02T03:23:45.954Z,75.6
2022-11-02T03:24:48.209Z,75.6
2022-11-02T03:25:50.986Z,75.5
2022-11-02T03:26:54.853Z,75.5
2022-11-02T03:27:58.472Z,75.6
2022-11-02T03:29:02.103Z,75.6
2022-11-02T03:30:04.894Z,75.5
2022-11-02T03:31:07.143Z,75.5
2022-11-02T03:32:09.601Z,75.4
2022-11-02T03:33:12.702Z,75.3
2022-11-02T03:34:16.427Z,75.4
2022-11-02T03:35:19.001Z,75.5
2022-11-02T03:36:22.095Z,75.5
2022-11-02T03:37:24.691Z,75.5
2022-11-02T03:38:28.052Z,75.5
2022-11-02T03:39:31.062Z,75.5
2022-11-02T03:40:34.132Z,75.6
2022-11-02T03:41:37.532Z,75.7
2022-11-02T03:42:41.680Z,75.7
2022-11-02T03:43:44.752Z,75.7
2022-11-02T03:44:47.479Z,75.6
2022-11-02T03:45:50.208Z,75.6
2022-11-02T03:46:53.043Z,75.4
2022-11-02T03:47:55.841Z,75.5
2022-11-02T03:48:58.921Z,75.5
2022-11-02T03:50:03.009Z,75.4
2022-11-02T03:51:05.989Z,75.3
2022-11-02T03:52:08.985Z,75.4
2022-11-02T03:53:11.705Z,75.3
2022-11-02T03:54:14.304Z,75.3
2022-11-02T03:55:16.827Z,75.4
2022-11-02T03:56:19.044Z,75.5
2022-11-02T03:57:22.085Z,75.4
2022-11-02T03:58:26.267Z,75.5
2022-11-02T03:59:29.430Z,75.5
2022-11-02T04:00:31.760Z,75.5
2022-11-02T04:01:35.106Z,75.5
2022-11-02T04:02:38.621Z,75.6
2022-11-02T04:03:41.521Z,75.6
2022-11-02T04:04:45.039Z,75.6
2022-11-02T04:05:47.567Z,75.5
2022-11-02T04:06:50.430Z,75.5
2022-11-02T04:08:00.043Z,75.5
2022-11-02T04:09:02.482Z,75.5
2022-11-02T04:10:05.215Z,75.5
2022-11-02T04:11:07.658Z,75.5
2022-11-02T04:12:10.174Z,75.4
2022-11-02T04:13:13.304Z,75.3
2022-11-02T04:14:17.386Z,75.3
2022-11-02T04:15:20.167Z,75.2
2022-11-02T04:16:29.516Z,75.3
2022-11-02T04:18:34.886Z,75.3
2022-11-02T04:19:38.116Z,75.4
2022-11-02T04:20:41.374Z,75.4
2022-11-02T04:21:44.446Z,75.4
2022-11-02T04:22:46.966Z,75.4
2022-11-02T04:23:49.843Z,75.4
2022-11-02T04:24:52.636Z,75.4
2022-11-02T04:25:55.204Z,75.3
2022-11-02T04:26:58.299Z,75.2
2022-11-02T04:28:01.697Z,75.3
2022-11-02T04:29:05.710Z,75.2
2022-11-02T04:30:09.529Z,75.1
2022-11-02T04:31:12.396Z,75.1
2022-11-02T04:32:15.394Z,75
2022-11-02T04:33:17.834Z,75.1
2022-11-02T04:34:20.553Z,75.2
2022-11-02T04:35:22.805Z,75.2
2022-11-02T04:36:26.078Z,75.2
2022-11-02T04:37:32.104Z,75.2
2022-11-02T04:38:34.841Z,75.1
2022-11-02T04:39:38.196Z,75.1
2022-11-02T04:40:41.287Z,75
2022-11-02T04:41:44.433Z,74.9
2022-11-02T04:42:47.512Z,74.9
2022-11-02T04:43:50.301Z,75
2022-11-02T04:44:53.350Z,75
2022-11-02T04:45:57.539Z,75
2022-11-02T04:47:00.611Z,75.1
2022-11-02T04:48:05.310Z,75.1
2022-11-02T04:49:09.019Z,75.3
2022-11-02T04:50:11.727Z,75.3
2022-11-02T04:51:14.536Z,75.2
2022-11-02T04:52:16.767Z,75.3
2022-11-02T04:53:19.698Z,75.2
2022-11-02T04:54:22.569Z,75.2
2022-11-02T04:55:25.073Z,75.1
2022-11-02T04:56:28.519Z,75.2
2022-11-02T04:57:32.184Z,75.2
2022-11-02T04:58:35.072Z,75.2
2022-11-02T04:59:37.872Z,75.2
2022-11-02T05:00:41.201Z,75.3
2022-11-02T05:01:45.854Z,75.4
2022-11-02T05:02:49.302Z,75.3
2022-11-02T05:03:52.679Z,75.3
2022-11-02T05:04:56.110Z,75.4
2022-11-02T05:05:59.355Z,75.4
2022-11-02T05:07:03.319Z,75.5
2022-11-02T05:08:07.823Z,75.6
2022-11-02T05:09:11.196Z,75.6
2022-11-02T05:10:14.349Z,75.6
2022-11-02T05:11:17.782Z,75.6
2022-11-02T05:12:29.611Z,75.7
2022-11-02T05:13:32.617Z,75.8
2022-11-02T05:14:35.144Z,75.9
2022-11-02T05:15:37.458Z,75.9
2022-11-02T05:16:40.708Z,76
2022-11-02T05:17:44.568Z,76
2022-11-02T05:18:47.630Z,76
2022-11-02T05:19:50.503Z,76.2
2022-11-02T05:20:53.854Z,76.2
2022-11-02T05:21:56.646Z,76.2
2022-11-02T05:22:58.893Z,76.2
2022-11-02T05:24:02.161Z,76.5
2022-11-02T05:25:05.031Z,77.3
2022-11-02T05:26:08.126Z,77.8
2022-11-02T05:27:10.567Z,78.5
2022-11-02T05:28:13.722Z,79
2022-11-02T05:29:16.722Z,79.8
2022-11-02T05:30:19.873Z,80.1
2022-11-02T05:31:22.310Z,80.3
2022-11-02T05:32:25.380Z,80.5
2022-11-02T05:33:31.988Z,80.8
2022-11-02T05:34:34.233Z,81.2
2022-11-02T05:35:36.967Z,81.2
2022-11-02T05:36:39.954Z,81.6
2022-11-02T05:37:42.830Z,81.9
2022-11-02T05:38:45.648Z,82.3
2022-11-02T05:39:51.192Z,82.6
2022-11-02T05:40:53.615Z,82.8
2022-11-02T05:41:57.266Z,83.1
2022-11-02T05:42:59.874Z,83.2
2022-11-02T05:44:03.357Z,83.1
2022-11-02T05:45:06.811Z,83.2
2022-11-02T05:46:09.804Z,83.2
2022-11-02T05:47:13.257Z,83.3
2022-11-02T05:48:16.839Z,83.2
2022-11-02T05:49:20.615Z,83.4
2022-11-02T05:50:22.778Z,83.4
2022-11-02T05:51:25.501Z,83.3
2022-11-02T05:52:28.086Z,83.4
2022-11-02T05:53:31.254Z,83.4
2022-11-02T05:54:34.901Z,83.3
2022-11-02T05:55:37.428Z,83.4
2022-11-02T05:56:40.509Z,83.4
2022-11-02T05:57:43.856Z,83.6
2022-11-02T05:58:46.836Z,83.7
2022-11-02T05:59:51.049Z,83.8
2022-11-02T06:00:54.041Z,83.8
2022-11-02T06:01:57.706Z,83.9
2022-11-02T06:03:01.182Z,83.9
2022-11-02T06:04:05.900Z,83.9
2022-11-02T06:05:10.586Z,84.1
2022-11-02T06:06:13.897Z,84.1
2022-11-02T06:07:16.687Z,84.1
2022-11-02T06:08:19.844Z,84.1
2022-11-02T06:09:22.441Z,84
2022-11-02T06:10:24.680Z,84
2022-11-02T06:11:27.783Z,84
2022-11-02T06:12:30.584Z,83.9
2022-11-02T06:13:33.962Z,83.9
2022-11-02T06:14:36.578Z,84.1
2022-11-02T06:15:39.643Z,84.2
2022-11-02T06:16:42.641Z,84.1
2022-11-02T06:17:45.095Z,84.1
2022-11-02T06:18:49.107Z,84.1
2022-11-02T06:19:51.882Z,84.2
2022-11-02T06:20:55.959Z,84.1
2022-11-02T06:21:58.960Z,84
2022-11-02T06:23:01.826Z,83.9
2022-11-02T06:24:06.199Z,83.8
2022-11-02T06:25:09.350Z,83.8
2022-11-02T06:26:12.066Z,83.7
2022-11-02T06:27:15.471Z,83.6
2022-11-02T06:28:17.970Z,83.7
2022-11-02T06:29:21.668Z,83.8
2022-11-02T06:30:24.561Z,83.7
2022-11-02T06:31:27.637Z,83.7
2022-11-02T06:32:30.886Z,83.7
2022-11-02T06:33:34.254Z,83.7
2022-11-02T06:34:37.055Z,84
2022-11-02T06:35:40.182Z,83.8
2022-11-02T06:36:43.978Z,83.7
2022-11-02T06:37:46.499Z,83.8
2022-11-02T06:38:48.930Z,83.9
2022-11-02T06:39:51.472Z,84
2022-11-02T06:40:54.895Z,83.9
2022-11-02T06:41:57.788Z,83.8
2022-11-02T06:43:19.984Z,83.8
2022-11-02T06:44:25.585Z,83.8
2022-11-02T06:45:28.644Z,83.9
2022-11-02T06:46:31.357Z,83.9
2022-11-02T06:47:33.874Z,83.9
2022-11-02T06:48:37.963Z,83.8
2022-11-02T06:49:41.022Z,83.8
2022-11-02T06:50:44.209Z,83.8
2022-11-02T06:51:48.308Z,83.9
2022-11-02T06:52:51.415Z,83.8
2022-11-02T06:53:54.859Z,83.8
2022-11-02T06:54:58.323Z,83.8
2022-11-02T06:56:01.428Z,83.7
2022-11-02T06:57:04.111Z,83.7
2022-11-02T06:58:07.486Z,83.6
2022-11-02T06:59:10.553Z,83.7
2022-11-02T07:00:24.320Z,83.6
2022-11-02T07:01:27.777Z,83.5
2022-11-02T07:02:32.107Z,83.4
2022-11-02T07:03:35.768Z,83.3
2022-11-02T07:04:38.679Z,83.2
2022-11-02T07:05:41.793Z,83.1
2022-11-02T07:06:44.659Z,83
2022-11-02T07:07:48.798Z,83
2022-11-02T07:08:50.973Z,83
2022-11-02T07:09:53.483Z,82.8
2022-11-02T07:10:56.637Z,82.6
2022-11-02T07:11:59.734Z,82.5
2022-11-02T07:13:04.202Z,82.3
2022-11-02T07:14:08.658Z,82.3
2022-11-02T07:15:12.154Z,82.3
2022-11-02T07:16:15.145Z,82.4
2022-11-02T07:17:17.310Z,81.9
2022-11-02T07:18:20.462Z,81.9
2022-11-02T07:19:23.631Z,81.6
2022-11-02T07:20:26.625Z,81.7
2022-11-02T07:21:30.351Z,81.6
2022-11-02T07:22:33.158Z,81.6
2022-11-02T07:23:36.996Z,81.4
2022-11-02T07:24:39.867Z,81.1
2022-11-02T07:25:43.261Z,80.9
2022-11-02T07:26:45.974Z,80.7
2022-11-02T07:27:48.973Z,80.8
2022-11-02T07:29:00.495Z,80.7
2022-11-02T07:30:03.291Z,80.7
2022-11-02T07:31:06.184Z,80.3
2022-11-02T07:32:09.403Z,80.2
2022-11-02T07:33:12.477Z,80.3
2022-11-02T07:34:18.707Z,80
2022-11-02T07:35:21.699Z,79.7
2022-11-02T07:36:24.856Z,79.7
2022-11-02T07:37:28.316Z,79.5
2022-11-02T07:38:31.731Z,79.2
2022-11-02T07:39:35.615Z,79
2022-11-02T07:40:38.132Z,79.2
2022-11-02T07:41:40.124Z,78.9
2022-11-02T07:42:43.205Z,78.8
2022-11-02T07:43:45.936Z,78.2
2022-11-02T07:44:49.006Z,78.4
2022-11-02T07:45:52.366Z,78.2
2022-11-02T07:46:55.603Z,77.9
2022-11-02T07:47:58.975Z,77.5
2022-11-02T07:49:02.716Z,77.2
2022-11-02T07:50:05.785Z,77
2022-11-02T07:51:09.522Z,76.6
2022-11-02T07:52:12.432Z,76.3
2022-11-02T07:53:16.161Z,76.3
2022-11-02T07:54:19.382Z,76.5
2022-11-02T07:55:23.506Z,76.1
2022-11-02T07:56:26.778Z,76.1
2022-11-02T07:57:29.310Z,75.8
2022-11-02T07:58:32.418Z,76
2022-11-02T07:59:35.406Z,76
2022-11-02T08:00:38.753Z,75.8
2022-11-02T08:01:42.457Z,75.8
2022-11-02T08:02:46.206Z,75.6
2022-11-02T08:03:49.852Z,75.2
2022-11-02T08:04:52.573Z,75.7
2022-11-02T08:05:56.301Z,75.7
2022-11-02T08:06:59.189Z,75
2022-11-02T08:08:04.539Z,74.7
2022-11-02T08:09:08.593Z,74.5
2022-11-02T08:10:11.545Z,74.2
2022-11-02T08:11:15.642Z,74.8
2022-11-02T08:12:18.156Z,73.6
2022-11-02T08:13:20.972Z,73.5
2022-11-02T08:14:24.233Z,72.9
2022-11-02T08:15:27.322Z,73
2022-11-02T08:16:30.220Z,72.9
2022-11-02T08:17:33.682Z,72.7
2022-11-02T08:18:36.480Z,72.8
2022-11-02T08:19:39.401Z,72.8
2022-11-02T08:20:42.482Z,72.7
2022-11-02T08:21:45.906Z,72.9
2022-11-02T08:22:48.983Z,73
2022-11-02T08:23:59.192Z,73.1
2022-11-02T08:25:03.007Z,73.2
2022-11-02T08:26:06.340Z,73.3
2022-11-02T08:27:10.543Z,72.9
2022-11-02T08:28:13.641Z,73.1
2022-11-02T08:29:17.652Z,72.9
2022-11-02T08:30:20.463Z,72.3
2022-11-02T08:31:22.988Z,72.1
2022-11-02T08:32:26.444Z,71.8
2022-11-02T08:33:29.882Z,71.7
2022-11-02T08:34:33.300Z,71.6
2022-11-02T08:35:36.569Z,71.4
2022-11-02T08:36:39.646Z,71
2022-11-02T08:37:43.263Z,71.1
2022-11-02T08:38:46.160Z,71.2
2022-11-02T08:39:49.313Z,70.5
2022-11-02T08:40:52.477Z,70.6
2022-11-02T08:41:55.925Z,70
2022-11-02T08:42:59.995Z,69.5
2022-11-02T08:44:03.448Z,69
2022-11-02T08:45:06.957Z,68.9
2022-11-02T08:46:18.314Z,68.8
2022-11-02T08:47:21.717Z,69.4
2022-11-02T08:48:25.415Z,68.5
2022-11-02T08:49:28.142Z,67.9
2022-11-02T08:50:31.357Z,67.4
2022-11-02T08:51:34.747Z,67.5
2022-11-02T08:52:41.991Z,67.9
2022-11-02T08:53:52.745Z,67.3
2022-11-02T08:54:56.369Z,67.2
2022-11-02T08:56:00.028Z,68.1
2022-11-02T08:57:03.024Z,67.7
2022-11-02T08:58:08.541Z,66.6
2022-11-02T08:59:11.690Z,66.9
2022-11-02T09:00:14.586Z,66.9
2022-11-02T09:01:18.022Z,66.9
2022-11-02T09:02:21.475Z,67.4
2022-11-02T09:03:28.476Z,67.2
2022-11-02T09:04:31.473Z,66.5
2022-11-02T09:05:34.549Z,66.2
2022-11-02T09:06:38.187Z,65.5
2022-11-02T09:07:41.261Z,65.7
2022-11-02T09:08:44.526Z,66.2
2022-11-02T09:09:47.977Z,65.8
2022-11-02T09:10:51.437Z,65.8
2022-11-02T09:11:54.541Z,65.9
2022-11-02T09:12:57.670Z,66.3
2022-11-02T09:14:01.839Z,66.7
2022-11-02T09:15:04.734Z,66.9
2022-11-02T09:16:07.755Z,66.8
2022-11-02T09:17:10.303Z,67.2
2022-11-02T09:18:13.120Z,67.6
2022-11-02T09:19:16.303Z,67.6
2022-11-02T09:20:19.194Z,68.1
2022-11-02T09:21:21.819Z,68.5
2022-11-02T09:22:25.262Z,68.3
2022-11-02T09:23:27.802Z,67.9
2022-11-02T09:24:30.588Z,67.6
2022-11-02T09:25:33.114Z,67.5
2022-11-02T09:26:36.297Z,67.7
2022-11-02T09:27:39.712Z,68.4
2022-11-02T09:28:42.929Z,68.1
2022-11-02T09:29:46.728Z,67.6
2022-11-02T09:30:49.468Z,67.5
2022-11-02T09:31:52.574Z,70.5
2022-11-02T09:32:55.748Z,70.6
2022-11-02T09:33:58.563Z,69.9
2022-11-02T09:35:02.478Z,67.9
2022-11-02T09:36:05.928Z,68
2022-11-02T09:37:08.793Z,66.2
2022-11-02T09:38:11.511Z,66.1
2022-11-02T09:39:14.298Z,66.3
2022-11-02T09:40:17.842Z,67.7
2022-11-02T09:41:20.740Z,67.4
2022-11-02T09:42:23.812Z,67.8
2022-11-02T09:43:33.644Z,67.1
2022-11-02T09:44:36.704Z,66.4
2022-11-02T09:45:41.364Z,66
2022-11-02T09:46:44.182Z,65.8
2022-11-02T09:48:29.030Z,65.5
2022-11-02T09:49:34.695Z,64.5
2022-11-02T09:50:38.189Z,64.7
2022-11-02T09:51:41.935Z,65.1
2022-11-02T09:52:45.002Z,65.1
2022-11-02T09:53:48.722Z,64.9
2022-11-02T09:54:51.921Z,65.8
2022-11-02T09:55:54.514Z,65.3
2022-11-02T09:56:57.048Z,65.7
2022-11-02T09:58:00.132Z,65.9
2022-11-02T09:59:03.026Z,66.2
2022-11-02T10:00:06.461Z,66.3
2022-11-02T10:01:10.645Z,66.3
2022-11-02T10:02:13.613Z,67
2022-11-02T10:03:16.719Z,66
2022-11-02T10:04:20.183Z,66
2022-11-02T10:05:23.953Z,66.3
2022-11-02T10:06:27.696Z,66
2022-11-02T10:07:30.811Z,66.6
2022-11-02T10:08:34.265Z,66
2022-11-02T10:09:37.453Z,66.1
2022-11-02T10:10:40.554Z,66.2
2022-11-02T10:11:44.074Z,66.3
2022-11-02T10:12:46.244Z,66.2
2022-11-02T10:13:57.890Z,66.4
2022-11-02T10:15:01.315Z,66.7
2022-11-02T10:16:04.839Z,66.7
2022-11-02T10:17:08.685Z,66.6
2022-11-02T10:18:11.402Z,66.4
2022-11-02T10:19:14.122Z,66.9
2022-11-02T10:20:17.848Z,66.8
2022-11-02T10:21:21.668Z,67.2
2022-11-02T10:22:25.122Z,67.4
2022-11-02T10:23:28.306Z,68.1
2022-11-02T10:24:32.031Z,67
2022-11-02T10:25:35.395Z,66.8
2022-11-02T10:26:38.470Z,67.1
2022-11-02T10:27:41.949Z,66.8
2022-11-02T10:28:45.226Z,67.1
2022-11-02T10:29:49.222Z,66.9
2022-11-02T10:30:52.042Z,67.1
2022-11-02T10:31:55.275Z,67
2022-11-02T10:32:59.383Z,66.9
2022-11-02T10:34:02.192Z,66.7
2022-11-02T10:36:17.224Z,66.8
2022-11-02T10:37:22.870Z,67
2022-11-02T10:38:25.673Z,66.7
2022-11-02T10:39:28.782Z,66.5
2022-11-02T10:40:31.019Z,66.3
2022-11-02T10:41:34.112Z,66.2
2022-11-02T10:42:36.726Z,66.5
2022-11-02T10:43:39.610Z,66.5
2022-11-02T10:44:42.526Z,65.8
2022-11-02T10:45:45.667Z,66.3
2022-11-02T10:46:48.753Z,65.4
2022-11-02T10:47:51.539Z,66.7
2022-11-02T10:48:55.698Z,67
2022-11-02T10:49:58.214Z,65
2022-11-02T10:51:01.588Z,65.5
2022-11-02T10:52:05.257Z,64.1
2022-11-02T10:53:43.446Z,65.3
2022-11-02T10:54:49.169Z,65.8
2022-11-02T10:55:52.047Z,66.9
2022-11-02T10:56:55.108Z,64.8
2022-11-02T10:57:57.650Z,65.2
2022-11-02T10:59:01.092Z,64.9
2022-11-02T11:00:04.715Z,67.4
2022-11-02T11:01:08.187Z,67
2022-11-02T11:02:12.013Z,67.6
2022-11-02T11:03:14.862Z,67.8
2022-11-02T11:04:18.925Z,65.1
2022-11-02T11:05:22.721Z,64.7
2022-11-02T11:06:26.733Z,63
2022-11-02T11:07:29.738Z,61.1
2022-11-02T11:08:33.240Z,62.4
2022-11-02T11:09:36.969Z,61.7
2022-11-02T11:10:40.948Z,61.9
2022-11-02T11:11:44.678Z,63.7
2022-11-02T11:12:47.474Z,63.5
2022-11-02T11:16:55.754Z,63.8
2022-11-02T11:20:43.047Z,65.8
2022-11-02T11:21:46.034Z,63.1
2022-11-02T11:22:48.796Z,62.9
2022-11-02T11:23:51.863Z,62.7
2022-11-02T11:24:55.022Z,63.4
2022-11-02T11:25:58.464Z,62
2022-11-02T11:27:01.601Z,61.8
2022-11-02T11:28:06.865Z,62.4
2022-11-02T11:29:10.433Z,62.7
2022-11-02T11:30:13.954Z,62.6
2022-11-02T11:32:02.096Z,63
2022-11-02T11:33:05.819Z,63.2
2022-11-02T11:34:09.319Z,63.2
2022-11-02T11:35:12.392Z,63.5
2022-11-02T11:36:16.891Z,63.8
2022-11-02T11:37:20.533Z,64.9
2022-11-02T11:38:23.083Z,65.4
2022-11-02T11:39:26.485Z,66.5
2022-11-02T11:40:29.347Z,67.4
2022-11-02T11:41:32.431Z,68
2022-11-02T11:42:34.790Z,68.4
2022-11-02T11:43:37.912Z,68.8
2022-11-02T11:44:40.425Z,70.2
2022-11-02T11:45:42.751Z,70.6
2022-11-02T11:46:45.753Z,72
2022-11-02T11:47:48.672Z,71.8
2022-11-02T11:48:51.864Z,73.1
2022-11-02T11:50:31.421Z,74.1
2022-11-02T11:51:36.339Z,74.9
2022-11-02T11:52:39.255Z,76.2
2022-11-02T11:53:42.509Z,76.5
2022-11-02T11:54:45.592Z,75.8
2022-11-02T11:55:47.756Z,76.1
2022-11-02T11:56:50.626Z,78.2
2022-11-02T11:57:53.794Z,77.7
2022-11-02T11:58:57.590Z,77.1
2022-11-02T12:00:01.222Z,77.6
2022-11-02T12:01:12.409Z,79.2
2022-11-02T12:02:17.598Z,78.3
2022-11-02T12:03:21.906Z,77.8
2022-11-02T12:04:25.203Z,78.7
2022-11-02T12:05:28.577Z,78.8
2022-11-02T12:06:31.719Z,78.9
2022-11-02T12:07:35.826Z,79.3
2022-11-02T12:08:38.626Z,79.2
2022-11-02T12:09:42.007Z,79.6
2022-11-02T12:10:45.195Z,79.5
2022-11-02T12:11:48.346Z,79
2022-11-02T12:12:51.466Z,78.5
2022-11-02T12:13:54.941Z,78.8
2022-11-02T12:15:07.121Z,78.9
2022-11-02T12:16:10.517Z,78.8
2022-11-02T12:17:13.616Z,79.2
2022-11-02T12:18:16.484Z,78.7
2022-11-02T12:19:19.516Z,78.5
2022-11-02T12:20:22.522Z,79
2022-11-02T12:21:26.119Z,78.4
2022-11-02T12:22:29.906Z,78.3
2022-11-02T12:23:34.035Z,78.3
2022-11-02T12:24:37.191Z,78.4
2022-11-02T12:25:40.462Z,77.5
2022-11-02T12:26:42.997Z,77.2
2022-11-02T12:27:46.348Z,76.3
2022-11-02T12:28:49.277Z,76
2022-11-02T12:29:52.792Z,75
2022-11-02T12:30:56.130Z,74.6
2022-11-02T12:32:02.302Z,74.1
2022-11-02T12:33:07.005Z,74.2
2022-11-02T12:34:10.654Z,73.3
2022-11-02T12:35:31.892Z,72.9
2022-11-02T12:36:35.572Z,72.2
2022-11-02T12:38:43.724Z,71.3
2022-11-02T12:39:47.184Z,72.5
2022-11-02T12:40:50.977Z,70.9
2022-11-02T12:41:54.104Z,70.9
2022-11-02T12:42:57.102Z,71
2022-11-02T12:43:59.816Z,70.9
2022-11-02T12:45:03.276Z,71.7
2022-11-02T12:46:06.662Z,69.6
2022-11-02T12:47:09.380Z,69.9
2022-11-02T12:48:12.381Z,70.2
2022-11-02T12:49:15.567Z,70.7
2022-11-02T12:50:18.575Z,70.1
2022-11-02T12:51:21.751Z,69.9
2022-11-02T12:52:24.846Z,70.5
2022-11-02T12:53:28.188Z,70.5
2022-11-02T12:54:32.030Z,69.2
2022-11-02T12:55:40.170Z,69.9
2022-11-02T12:56:43.177Z,70.8
2022-11-02T12:57:45.335Z,71.2
2022-11-02T12:58:48.959Z,69.7
2022-11-02T12:59:51.669Z,69
2022-11-02T13:00:54.913Z,69.9
2022-11-02T13:01:59.527Z,70.5
2022-11-02T13:03:04.438Z,70
2022-11-02T13:04:07.528Z,68.4
2022-11-02T13:05:10.614Z,68.2
2022-11-02T13:06:13.048Z,68.7
2022-11-02T13:07:16.055Z,67.7
2022-11-02T13:08:19.734Z,67.4
2022-11-02T13:09:22.452Z,68.3
2022-11-02T13:10:26.292Z,67
2022-11-02T13:11:30.109Z,67.1
2022-11-02T13:12:32.837Z,67.1
2022-11-02T13:13:35.556Z,67.1
2022-11-02T13:14:39.040Z,68
2022-11-02T13:15:42.147Z,69.2
2022-11-02T13:16:45.394Z,67.9
2022-11-02T13:17:48.838Z,67.2
2022-11-02T13:18:52.844Z,67.5
2022-11-02T13:19:55.377Z,68.2
2022-11-02T13:20:58.460Z,68.6
2022-11-02T13:22:01.681Z,68.7
2022-11-02T13:23:06.558Z,68.7
2022-11-02T13:24:11.113Z,68.4
2022-11-02T13:25:14.457Z,67.7
2022-11-02T13:26:18.523Z,68.9
2022-11-02T13:27:40.695Z,68.2
2022-11-02T13:28:44.259Z,68.8
2022-11-02T13:29:47.924Z,69.1
2022-11-02T13:30:50.641Z,70.1
2022-11-02T13:31:53.784Z,72.2
2022-11-02T13:32:57.447Z,72.4
2022-11-02T13:34:00.803Z,73.3
2022-11-02T13:35:03.948Z,73.2
2022-11-02T13:36:07.020Z,73.9
2022-11-02T13:37:10.188Z,73.9
2022-11-02T13:38:13.288Z,73
2022-11-02T13:39:16.416Z,73.2
2022-11-02T13:40:19.406Z,73.7
2022-11-02T13:41:22.954Z,73.9
2022-11-02T13:42:26.394Z,74.1
2022-11-02T13:43:29.103Z,75
2022-11-02T13:44:32.279Z,74.2
2022-11-02T13:45:35.118Z,73.3
2022-11-02T13:46:38.042Z,73.6
2022-11-02T13:47:41.771Z,74.4
2022-11-02T13:48:45.206Z,75
2022-11-02T13:49:48.454Z,74.1
2022-11-02T13:50:51.890Z,75.4
2022-11-02T13:51:55.543Z,76.1
2022-11-02T13:52:57.779Z,74.2
2022-11-02T13:54:01.156Z,73.8
2022-11-02T13:55:04.933Z,72.7
2022-11-02T13:56:08.037Z,73.6
2022-11-02T13:57:11.229Z,74.5
2022-11-02T13:58:14.696Z,73.7
2022-11-02T13:59:17.771Z,73.3
2022-11-02T14:00:20.838Z,74.3
2022-11-02T14:01:24.162Z,73.5
2022-11-02T14:02:28.328Z,73
2022-11-02T14:03:31.835Z,72.5
2022-11-02T14:04:34.898Z,71.8
2022-11-02T14:05:37.236Z,71.8
2022-11-02T14:06:39.767Z,72.5
2022-11-02T14:07:42.289Z,71.7
2022-11-02T14:08:45.361Z,70.9
2022-11-02T14:09:48.729Z,72.7
2022-11-02T14:10:51.614Z,71.3
2022-11-02T14:11:54.434Z,70.2
2022-11-02T14:12:57.640Z,70.5
2022-11-02T14:14:01.387Z,71.1
2022-11-02T14:15:04.543Z,70.4
2022-11-02T14:16:07.637Z,70.6
2022-11-02T14:17:09.915Z,70.8
2022-11-02T14:18:13.656Z,73
2022-11-02T14:19:21.817Z,70.5
2022-11-02T14:20:25.272Z,71
2022-11-02T14:21:28.359Z,71.2
2022-11-02T14:22:31.421Z,71.5