createdAt,value
2017-05-30T00:00:17.200Z,19.67
2017-05-30T00:02:45.552Z,19.40
2017-05-30T00:05:14.040Z,18.55
2017-05-30T00:07:42.397Z,19.20
2017-05-30T00:18:51.275Z,17.37
2017-05-30T00:21:19.674Z,19.85
2017-05-30T00:23:47.265Z,18.18
2017-05-30T00:26:15.660Z,18.60
2017-05-30T00:28:44.017Z,19.83
2017-05-30T00:31:12.389Z,18.68
2017-05-30T00:33:40.131Z,19.47
2017-05-30T00:36:08.480Z,17.97
2017-05-30T00:38:36.849Z,18.68
2017-05-30T00:41:05.316Z,19.18
2017-05-30T00:43:33.661Z,18.12
2017-05-30T00:46:02.012Z,18.90
2017-05-30T00:48:30.463Z,18.15
2017-05-30T00:50:58.807Z,19.98
2017-05-30T00:53:27.157Z,20.02
2017-05-30T00:55:55.738Z,17.02
2017-05-30T00:58:24.084Z,16.95
2017-05-30T01:00:52.438Z,19.32
2017-05-30T01:03:20.849Z,17.88
2017-05-30T01:05:49.190Z,18.15
2017-05-30T01:08:17.566Z,17.72
2017-05-30T01:10:45.977Z,21.00
2017-05-30T01:13:14.320Z,19.00
2017-05-30T01:15:42.675Z,20.65
2017-05-30T01:18:11.070Z,18.93
2017-05-30T01:20:39.410Z,19.20
2017-05-30T01:23:07.784Z,19.98
2017-05-30T01:25:36.303Z,17.98
2017-05-30T01:28:04.652Z,20.45
2017-05-30T01:30:32.995Z,20.48
2017-05-30T01:33:01.369Z,20.93
2017-05-30T01:35:29.711Z,22.25
2017-05-30T01:37:58.058Z,18.50
2017-05-30T01:40:26.541Z,20.62
2017-05-30T01:42:54.902Z,18.58
2017-05-30T01:45:23.261Z,19.65
2017-05-30T01:47:51.641Z,18.60
2017-05-30T01:50:19.992Z,17.52
2017-05-30T01:52:48.327Z,20.60
2017-05-30T01:55:16.863Z,19.35
2017-05-30T01:57:45.235Z,19.82
2017-05-30T02:00:13.573Z,21.68
2017-05-30T02:02:41.974Z,20.95
2017-05-30T02:05:10.340Z,20.35
2017-05-30T02:07:38.693Z,20.60
2017-05-30T02:10:07.217Z,19.58
2017-05-30T02:12:35.569Z,20.72
2017-05-30T02:15:03.152Z,17.93
2017-05-30T02:17:31.548Z,21.13
2017-05-30T02:19:59.122Z,21.42
2017-05-30T02:22:26.708Z,20.25
2017-05-30T02:24:55.287Z,20.95
2017-05-30T02:27:23.633Z,20.45
2017-05-30T02:29:51.977Z,21.95
2017-05-30T02:32:20.494Z,20.25
2017-05-30T02:34:48.834Z,20.87
2017-05-30T02:37:17.176Z,22.10
2017-05-30T02:39:45.684Z,19.82
2017-05-30T02:42:14.028Z,22.13
2017-05-30T02:44:42.388Z,20.27
2017-05-30T02:47:11.085Z,22.25
2017-05-30T02:49:39.423Z,20.62
2017-05-30T02:52:07.004Z,22.07
2017-05-30T02:54:35.371Z,21.68
2017-05-30T02:57:03.708Z,23.22
2017-05-30T02:59:32.665Z,21.97
2017-05-30T03:02:02.016Z,23.23
2017-05-30T03:04:30.364Z,20.93
2017-05-30T03:06:58.709Z,20.47
2017-05-30T03:09:27.109Z,21.30
2017-05-30T03:11:55.449Z,23.53
2017-05-30T03:14:23.817Z,22.87
2017-05-30T03:16:52.225Z,21.53
2017-05-30T03:19:20.588Z,23.25
2017-05-30T03:21:48.936Z,23.70
2017-05-30T03:24:17.484Z,23.40
2017-05-30T03:26:45.832Z,24.82
2017-05-30T03:29:14.173Z,23.40
2017-05-30T03:31:41.937Z,22.23
2017-05-30T03:34:10.296Z,22.60
2017-05-30T03:36:38.658Z,21.70
2017-05-30T03:39:07.169Z,22.07
2017-05-30T03:41:35.511Z,22.38
2017-05-30T03:44:03.863Z,21.75
2017-05-30T03:46:32.599Z,22.43
2017-05-30T03:49:00.951Z,21.28
2017-05-30T03:51:29.303Z,21.38
2017-05-30T03:53:57.852Z,19.02
2017-05-30T03:56:26.183Z,19.43
2017-05-30T03:58:54.525Z,23.65
2017-05-30T04:01:22.917Z,24.40
2017-05-30T04:03:51.258Z,25.90
2017-05-30T04:06:19.608Z,23.47
2017-05-30T04:08:48.012Z,21.40
2017-05-30T04:11:15.588Z,22.35
2017-05-30T04:13:43.926Z,24.40
2017-05-30T04:16:12.389Z,22.57
2017-05-30T04:18:40.723Z,22.28
2017-05-30T04:21:09.077Z,26.85
2017-05-30T04:23:37.599Z,28.52
2017-05-30T04:26:05.948Z,28.52
2017-05-30T04:28:41.960Z,27.55
2017-05-30T04:31:10.312Z,28.32
2017-05-30T04:33:38.681Z,28.27
2017-05-30T04:36:07.052Z,31.15
2017-05-30T04:38:35.400Z,31.95
2017-05-30T04:41:03.905Z,31.12
2017-05-30T04:43:32.265Z,34.52
2017-05-30T04:45:59.870Z,33.47
2017-05-30T04:48:28.394Z,34.20
2017-05-30T04:50:56.750Z,31.60
2017-05-30T04:53:25.490Z,31.08
2017-05-30T04:55:53.896Z,31.18
2017-05-30T04:58:22.232Z,30.60
2017-05-30T05:00:50.568Z,30.02
2017-05-30T05:03:19.241Z,29.97
2017-05-30T05:05:47.597Z,32.02
2017-05-30T05:08:15.940Z,31.07
2017-05-30T05:10:44.705Z,33.72
2017-05-30T05:13:12.268Z,29.92
2017-05-30T05:15:39.836Z,32.20
2017-05-30T05:18:08.316Z,31.28
2017-05-30T05:20:35.878Z,30.72
2017-05-30T05:23:04.248Z,30.98
2017-05-30T05:25:31.948Z,31.68
2017-05-30T05:28:00.288Z,30.52
2017-05-30T05:30:28.619Z,31.23
2017-05-30T05:32:57.084Z,28.28
2017-05-30T05:35:25.423Z,33.10
2017-05-30T05:37:53.765Z,27.88
2017-05-30T05:40:22.341Z,30.33
2017-05-30T05:42:50.669Z,28.78
2017-05-30T05:45:19.003Z,25.62
2017-05-30T05:47:47.615Z,28.92
2017-05-30T05:50:15.945Z,28.00
2017-05-30T05:52:44.273Z,27.98
2017-05-30T05:55:12.768Z,28.60
2017-05-30T05:57:41.099Z,27.40
2017-05-30T06:00:09.436Z,25.13
2017-05-30T06:02:37.817Z,27.87
2017-05-30T06:05:06.147Z,27.77
2017-05-30T06:07:34.471Z,24.50
2017-05-30T06:10:02.974Z,27.60
2017-05-30T06:12:31.319Z,24.33
2017-05-30T06:14:59.669Z,29.90
2017-05-30T06:17:28.359Z,31.95
2017-05-30T06:19:56.708Z,32.37
2017-05-30T06:22:24.277Z,27.93
2017-05-30T06:24:52.749Z,23.78
2017-05-30T06:27:21.083Z,27.90
2017-05-30T06:29:49.428Z,23.88
2017-05-30T06:32:17.917Z,24.77
2017-05-30T06:34:46.249Z,23.52
2017-05-30T06:37:14.591Z,26.05
2017-05-30T06:39:43.449Z,23.98
2017-05-30T06:42:11.811Z,25.75
2017-05-30T06:44:40.145Z,26.13
2017-05-30T06:47:08.689Z,26.73
2017-05-30T06:49:37.025Z,27.18
2017-05-30T06:52:05.360Z,28.02
2017-05-30T06:54:34.032Z,29.35
2017-05-30T06:57:02.572Z,26.55
2017-05-30T06:59:30.896Z,27.23
2017-05-30T07:01:59.419Z,28.10
2017-05-30T07:04:27.756Z,25.93
2017-05-30T07:06:56.102Z,25.68
2017-05-30T07:09:24.516Z,25.72
2017-05-30T07:11:52.861Z,26.87
2017-05-30T07:16:56.364Z,26.97
2017-05-30T07:19:24.709Z,26.57
2017-05-30T07:21:53.055Z,26.83
2017-05-30T07:24:21.525Z,29.23
2017-05-30T07:26:49.867Z,27.88
2017-05-30T07:29:18.208Z,27.40
2017-05-30T07:31:46.776Z,26.72
2017-05-30T07:34:15.128Z,29.40
2017-05-30T07:36:43.497Z,27.78
2017-05-30T07:39:11.871Z,30.35
2017-05-30T07:41:40.251Z,28.68
2017-05-30T07:44:08.586Z,32.15
2017-05-30T07:46:37.248Z,29.62
2017-05-30T07:49:05.580Z,27.82
2017-05-30T07:51:33.921Z,31.42
2017-05-30T07:54:02.576Z,28.63
2017-05-30T07:56:30.912Z,31.17
2017-05-30T07:58:59.240Z,30.78
2017-05-30T08:01:27.815Z,25.90
2017-05-30T08:03:56.159Z,26.68
2017-05-30T08:06:24.500Z,29.13
2017-05-30T08:08:53.058Z,29.32
2017-05-30T08:11:21.410Z,26.57
2017-05-30T08:13:49.796Z,29.14
2017-05-30T08:16:18.313Z,28.17
2017-05-30T08:18:46.664Z,30.78
2017-05-30T08:21:14.999Z,32.00
2017-05-30T08:23:43.851Z,27.98
2017-05-30T08:26:12.187Z,30.60
2017-05-30T08:28:40.524Z,30.72
2017-05-30T08:31:08.928Z,30.82
2017-05-30T08:33:37.272Z,24.68
2017-05-30T08:36:06.752Z,28.46
2017-05-30T08:38:35.345Z,31.20
2017-05-30T08:41:03.684Z,28.22
2017-05-30T08:43:32.023Z,32.64
2017-05-30T08:46:00.676Z,33.06
2017-05-30T08:48:29.015Z,36.98
2017-05-30T08:50:57.364Z,29.04
2017-05-30T08:53:25.752Z,30.70
2017-05-30T08:55:54.095Z,31.26
2017-05-30T08:58:22.440Z,34.36
2017-05-30T09:00:51.776Z,32.60
2017-05-30T09:03:20.949Z,36.40
2017-05-30T09:05:49.280Z,36.14
2017-05-30T09:08:18.140Z,39.44
2017-05-30T09:10:46.480Z,41.82
2017-05-30T09:13:14.820Z,47.38
2017-05-30T09:15:42.530Z,42.80
2017-05-30T09:18:10.871Z,38.02
2017-05-30T09:20:39.205Z,41.12
2017-05-30T09:23:07.791Z,41.38
2017-05-30T09:25:36.598Z,41.54
2017-05-30T09:28:04.944Z,40.28
2017-05-30T09:30:33.455Z,44.24
2017-05-30T09:33:01.798Z,41.04
2017-05-30T09:35:30.141Z,40.52
2017-05-30T09:37:58.692Z,39.36
2017-05-30T09:40:27.029Z,40.30
2017-05-30T09:42:55.382Z,33.94
2017-05-30T09:45:23.775Z,34.98
2017-05-30T09:47:52.107Z,34.14
2017-05-30T09:50:20.475Z,36.96
2017-05-30T09:52:48.944Z,36.92
2017-05-30T09:55:17.284Z,38.68
2017-05-30T09:57:45.611Z,37.00
2017-05-30T10:00:14.304Z,34.92
2017-05-30T10:02:42.700Z,27.38
2017-05-30T10:05:11.035Z,27.90
2017-05-30T10:07:39.715Z,23.84
2017-05-30T10:10:08.063Z,22.52
2017-05-30T10:12:36.396Z,22.36
2017-05-30T10:15:04.969Z,24.44
2017-05-30T10:17:33.304Z,22.96
2017-05-30T10:20:01.807Z,20.84
2017-05-30T10:22:30.215Z,26.36
2017-05-30T10:24:58.545Z,25.12
2017-05-30T10:27:26.916Z,24.98
2017-05-30T10:29:55.281Z,28.20
2017-05-30T10:32:23.622Z,30.24
2017-05-30T10:34:51.956Z,30.82
2017-05-30T10:37:20.609Z,26.96
2017-05-30T10:39:48.941Z,26.34
2017-05-30T10:42:17.280Z,26.16
2017-05-30T10:44:45.816Z,24.50
2017-05-30T10:47:14.149Z,25.92
2017-05-30T10:49:42.487Z,21.90
2017-05-30T10:52:11.071Z,21.44
2017-05-30T10:54:39.399Z,21.20
2017-05-30T10:57:07.729Z,16.88
2017-05-30T10:59:36.288Z,16.84
2017-05-30T11:02:04.613Z,14.32
2017-05-30T11:04:32.945Z,14.66
2017-05-30T11:07:01.629Z,15.00
2017-05-30T11:09:29.960Z,13.08
2017-05-30T11:11:58.287Z,14.92
2017-05-30T11:14:26.967Z,13.84
2017-05-30T11:16:55.291Z,14.28
2017-05-30T11:19:23.635Z,12.80
2017-05-30T11:21:52.085Z,14.60
2017-05-30T11:24:20.413Z,17.04
2017-05-30T11:26:48.744Z,14.42
2017-05-30T11:29:17.222Z,15.68
2017-05-30T11:31:45.550Z,14.70
2017-05-30T11:34:13.880Z,12.34
2017-05-30T11:36:42.396Z,13.00
2017-05-30T11:39:10.724Z,13.04
2017-05-30T11:41:39.048Z,15.48
2017-05-30T11:44:07.412Z,12.66
2017-05-30T11:46:36.298Z,12.14
2017-05-30T11:49:05.775Z,10.60
2017-05-30T11:51:34.388Z,9.42
2017-05-30T11:54:02.733Z,9.24
2017-05-30T11:56:31.072Z,9.20
2017-05-30T11:58:59.743Z,10.00
2017-05-30T12:01:28.071Z,10.92
2017-05-30T12:03:56.409Z,16.10
2017-05-30T12:06:24.873Z,16.40
2017-05-30T12:08:53.195Z,15.96
2017-05-30T12:11:21.528Z,18.00
2017-05-30T12:13:50.275Z,21.60
2017-05-30T12:16:18.608Z,23.62
2017-05-30T12:18:47.488Z,23.42
2017-05-30T12:21:15.879Z,26.58
2017-05-30T12:23:44.212Z,30.84
2017-05-30T12:26:12.542Z,34.14
2017-05-30T12:28:40.938Z,37.82
2017-05-30T12:31:09.271Z,39.22
2017-05-30T12:33:37.599Z,37.38
2017-05-30T12:36:06.223Z,37.74
2017-05-30T12:38:34.553Z,31.82
2017-05-30T12:41:02.915Z,28.28
2017-05-30T12:43:32.284Z,34.50
2017-05-30T12:46:00.636Z,32.94
2017-05-30T12:48:28.963Z,28.98
2017-05-30T12:50:57.640Z,30.82
2017-05-30T12:53:25.974Z,30.02
2017-05-30T12:55:54.354Z,29.70
2017-05-30T12:58:22.955Z,40.78
2017-05-30T13:00:50.545Z,37.56
2017-05-30T13:03:19.195Z,43.60
2017-05-30T13:05:47.723Z,40.76
2017-05-30T13:08:16.679Z,42.30
2017-05-30T13:10:45.040Z,40.00
2017-05-30T13:13:13.644Z,43.24
2017-05-30T13:15:41.995Z,42.80
2017-05-30T13:18:10.335Z,39.30
2017-05-30T13:20:39.860Z,37.10
2017-05-30T13:23:07.431Z,35.02
2017-05-30T13:25:35.776Z,37.34
2017-05-30T13:28:04.515Z,35.94
2017-05-30T13:30:32.855Z,37.62
2017-05-30T13:33:01.884Z,32.32
2017-05-30T13:35:30.472Z,34.64
2017-05-30T13:37:58.811Z,34.58
2017-05-30T13:40:27.137Z,28.72
2017-05-30T13:42:55.605Z,26.22
2017-05-30T13:45:23.980Z,26.82
2017-05-30T13:47:52.308Z,24.26
2017-05-30T13:50:20.680Z,29.56
2017-05-30T13:52:49.021Z,28.42
2017-05-30T13:55:17.351Z,27.32
2017-05-30T13:57:45.984Z,28.08
2017-05-30T14:00:14.321Z,26.54
2017-05-30T14:02:41.893Z,26.72
2017-05-30T14:05:09.664Z,25.46
2017-05-30T14:07:38.018Z,28.08
2017-05-30T14:10:06.343Z,23.76
2017-05-30T14:12:34.804Z,23.60
2017-05-30T14:15:03.158Z,23.42
2017-05-30T14:17:31.504Z,27.72
2017-05-30T14:20:00.003Z,30.12
2017-05-30T14:22:28.364Z,29.22
2017-05-30T14:24:56.691Z,31.46
2017-05-30T14:27:25.300Z,34.46
2017-05-30T14:29:53.632Z,35.08
2017-05-30T14:32:21.978Z,31.84
2017-05-30T14:34:50.473Z,32.44
2017-05-30T14:37:18.874Z,34.50
2017-05-30T14:39:47.254Z,33.38
2017-05-30T14:42:15.648Z,33.96
2017-05-30T14:44:44.008Z,33.24
2017-05-30T14:47:12.379Z,33.38
2017-05-30T14:49:40.905Z,36.18
2017-05-30T14:52:09.243Z,36.14
2017-05-30T14:54:37.582Z,34.80
2017-05-30T14:57:06.034Z,33.64
2017-05-30T14:59:34.357Z,36.58
2017-05-30T15:02:02.693Z,39.92
2017-05-30T15:04:31.164Z,39.42
2017-05-30T15:06:59.488Z,45.84
2017-05-30T15:09:27.820Z,50.72
2017-05-30T15:11:56.328Z,54.20
2017-05-30T15:14:24.663Z,59.68
2017-05-30T15:16:53.025Z,61.70
2017-05-30T15:19:21.521Z,59.44
2017-05-30T15:21:49.944Z,59.48
2017-05-30T15:24:18.286Z,56.78
2017-05-30T15:26:46.775Z,58.80
2017-05-30T15:29:15.133Z,53.53
2017-05-30T15:31:43.481Z,56.20
2017-05-30T15:34:12.008Z,52.33
2017-05-30T15:36:40.360Z,58.68
2017-05-30T15:39:08.704Z,54.92
2017-05-30T15:41:37.275Z,56.85
2017-05-30T15:44:05.622Z,55.60
2017-05-30T15:46:33.970Z,51.18
2017-05-30T15:49:02.492Z,53.38
2017-05-30T15:51:30.073Z,53.37
2017-05-30T15:53:58.424Z,49.68
2017-05-30T15:56:26.960Z,47.70
2017-05-30T15:58:55.307Z,44.35
2017-05-30T16:01:23.661Z,46.28
2017-05-30T16:03:52.145Z,40.46
2017-05-30T16:06:20.490Z,39.90
2017-05-30T16:08:48.868Z,36.73
2017-05-30T16:11:17.425Z,36.75
2017-05-30T16:13:45.765Z,33.92
2017-05-30T16:16:14.928Z,32.27
2017-05-30T16:18:43.665Z,31.60
2017-05-30T16:21:12.004Z,31.17
2017-05-30T16:23:40.371Z,30.60
2017-05-30T16:26:08.857Z,32.38
2017-05-30T16:28:37.225Z,30.98
2017-05-30T16:31:05.592Z,31.53
2017-05-30T16:33:34.113Z,28.92
2017-05-30T16:36:02.456Z,25.10
2017-05-30T16:38:30.810Z,24.22
2017-05-30T16:40:59.288Z,24.75
2017-05-30T16:43:28.359Z,23.50
2017-05-30T16:45:56.726Z,22.03
2017-05-30T16:48:25.243Z,21.00
2017-05-30T16:50:53.591Z,20.22
2017-05-30T16:53:21.944Z,21.22
2017-05-30T16:55:50.454Z,21.16
2017-05-30T16:58:18.816Z,20.88
2017-05-30T17:00:47.335Z,21.82
2017-05-30T17:03:15.865Z,21.16
2017-05-30T17:05:44.208Z,20.10
2017-05-30T17:08:12.559Z,18.95
2017-05-30T17:10:41.041Z,21.63
2017-05-30T17:13:09.391Z,19.53
2017-05-30T17:15:37.744Z,17.83
2017-05-30T17:18:06.265Z,19.25
2017-05-30T17:20:34.608Z,16.47
2017-05-30T17:23:02.968Z,16.27
2017-05-30T17:25:30.584Z,15.12
2017-05-30T17:27:58.930Z,16.17
2017-05-30T17:30:27.284Z,15.33
2017-05-30T17:32:55.772Z,16.27
2017-05-30T17:35:24.143Z,14.74
2017-05-30T17:37:52.494Z,14.53
2017-05-30T17:40:21.063Z,14.93
2017-05-30T17:42:49.756Z,15.03
2017-05-30T17:45:18.124Z,15.60
2017-05-30T17:47:46.523Z,15.25
2017-05-30T17:50:14.882Z,14.38
2017-05-30T17:52:43.248Z,15.43
2017-05-30T17:55:11.787Z,13.97
2017-05-30T17:57:40.152Z,13.43
2017-05-30T18:00:08.513Z,13.35
2017-05-30T18:02:36.913Z,11.43
2017-05-30T18:05:05.263Z,14.12
2017-05-30T18:07:33.609Z,14.47
2017-05-30T18:10:02.024Z,12.47
2017-05-30T18:12:29.619Z,12.45
2017-05-30T18:14:57.988Z,11.72
2017-05-30T18:17:26.408Z,11.40
2017-05-30T18:19:54.857Z,11.58
2017-05-30T18:22:23.340Z,11.72
2017-05-30T18:24:51.714Z,10.27
2017-05-30T18:27:20.073Z,11.62
2017-05-30T18:29:48.458Z,10.70
2017-05-30T18:32:17.242Z,10.17
2017-05-30T18:34:45.605Z,9.20
2017-05-30T18:37:13.986Z,9.93
2017-05-30T18:39:42.390Z,9.28
2017-05-30T18:42:10.775Z,10.03
2017-05-30T18:44:39.126Z,8.08
2017-05-30T18:47:07.530Z,9.73
2017-05-30T18:49:35.880Z,9.45
2017-05-30T18:52:04.242Z,11.17
2017-05-30T18:54:32.665Z,10.33
2017-05-30T18:57:01.008Z,9.68
2017-05-30T18:59:28.666Z,10.00
2017-05-30T19:01:57.065Z,8.63
2017-05-30T19:04:25.502Z,9.30
2017-05-30T19:06:53.847Z,8.22
2017-05-30T19:09:22.313Z,9.22
2017-05-30T19:11:50.659Z,9.05
2017-05-30T19:14:18.250Z,10.43
2017-05-30T19:16:46.655Z,11.42
2017-05-30T19:19:15.056Z,11.93
2017-05-30T19:21:43.596Z,10.10
2017-05-30T19:24:14.516Z,10.78
2017-05-30T19:26:47.582Z,11.13
2017-05-30T19:29:15.411Z,11.13
2017-05-30T19:31:47.629Z,11.45
2017-05-30T19:34:18.289Z,12.32
2017-05-30T19:36:47.504Z,10.83
2017-05-30T19:39:15.089Z,13.35
2017-05-30T19:41:43.482Z,12.67
2017-05-30T19:44:11.825Z,12.48
2017-05-30T19:46:40.161Z,13.05
2017-05-30T19:49:07.806Z,13.38
2017-05-30T19:51:36.150Z,15.68
2017-05-30T19:54:04.511Z,15.00
2017-05-30T19:56:33.003Z,15.85
2017-05-30T19:59:01.364Z,15.18
2017-05-30T20:01:29.870Z,19.72
2017-05-30T20:03:58.512Z,16.65
2017-05-30T20:06:26.856Z,15.72
2017-05-30T20:08:55.220Z,16.72
2017-05-30T20:11:23.695Z,17.07
2017-05-30T20:13:52.054Z,18.58
2017-05-30T20:16:20.441Z,19.45
2017-05-30T20:18:49.791Z,18.22
2017-05-30T20:21:18.146Z,18.20
2017-05-30T20:23:45.728Z,18.98
2017-05-30T20:26:14.416Z,18.60
2017-05-30T20:28:42.856Z,20.95
2017-05-30T20:31:11.226Z,19.35
2017-05-30T20:33:39.808Z,20.08
2017-05-30T20:36:08.148Z,21.17
2017-05-30T20:38:36.524Z,20.02
2017-05-30T20:41:05.298Z,19.93
2017-05-30T20:43:33.752Z,22.25
2017-05-30T20:46:02.109Z,18.95
2017-05-30T20:48:30.505Z,19.73
2017-05-30T20:50:58.865Z,21.03
2017-05-30T20:53:27.225Z,20.15
2017-05-30T20:55:55.755Z,21.42
2017-05-30T20:58:24.094Z,20.82
2017-05-30T21:00:52.453Z,21.02
2017-05-30T21:03:20.835Z,20.42
2017-05-30T21:05:49.190Z,20.97
2017-05-30T21:08:17.545Z,19.43
2017-05-30T21:10:46.065Z,20.60
2017-05-30T21:13:13.647Z,19.17
2017-05-30T21:15:41.999Z,23.03
2017-05-30T21:18:10.522Z,22.65
2017-05-30T21:20:38.868Z,21.52
2017-05-30T21:23:10.382Z,22.70
2017-05-30T21:25:38.732Z,23.90
2017-05-30T21:28:07.065Z,24.98
2017-05-30T21:30:34.681Z,24.58
2017-05-30T21:33:02.272Z,24.48
2017-05-30T21:35:29.839Z,23.65
2017-05-30T21:37:58.352Z,24.95
2017-05-30T21:40:26.745Z,25.55
2017-05-30T21:42:55.074Z,24.82
2017-05-30T21:45:25.617Z,25.90
2017-05-30T21:47:53.973Z,24.48
2017-05-30T21:50:22.331Z,27.22
2017-05-30T21:52:50.835Z,27.03
2017-05-30T21:55:19.958Z,25.10
2017-05-30T21:57:48.299Z,28.03
2017-05-30T22:00:16.664Z,23.33
2017-05-30T22:02:45.048Z,25.03
2017-05-30T22:05:13.403Z,25.50
2017-05-30T22:07:41.963Z,26.00
2017-05-30T22:10:10.308Z,26.10
2017-05-30T22:12:38.675Z,25.33
2017-05-30T22:15:07.040Z,24.93
2017-05-30T22:17:36.205Z,26.73
2017-05-30T22:20:04.572Z,25.92
2017-05-30T22:22:32.949Z,24.47
2017-05-30T22:25:01.290Z,24.72
2017-05-30T22:27:30.482Z,25.93
2017-05-30T22:29:59.285Z,23.88
2017-05-30T22:32:28.299Z,23.83
2017-05-30T22:34:59.231Z,22.50
2017-05-30T22:37:28.884Z,24.25
2017-05-30T22:39:56.495Z,23.85
2017-05-30T22:42:24.835Z,21.33
2017-05-30T22:44:53.359Z,20.00
2017-05-30T22:47:21.709Z,20.72
2017-05-30T22:49:49.501Z,20.12
2017-05-30T22:52:17.317Z,19.25
2017-05-30T22:54:45.663Z,18.57
2017-05-30T22:57:14.967Z,17.47
2017-05-30T22:59:43.547Z,17.80
2017-05-30T23:02:12.028Z,18.30
2017-05-30T23:04:40.370Z,17.07
2017-05-30T23:07:09.076Z,16.45
2017-05-30T23:09:37.516Z,16.35
2017-05-30T23:12:05.862Z,16.68
2017-05-30T23:14:34.429Z,16.48
2017-05-30T23:17:02.838Z,15.42
2017-05-30T23:19:31.244Z,18.28
2017-05-30T23:21:59.775Z,18.12
2017-05-30T23:24:28.126Z,17.58
2017-05-30T23:26:56.493Z,18.77
2017-05-30T23:29:25.384Z,16.93
2017-05-30T23:31:53.787Z,17.10
2017-05-30T23:34:22.149Z,15.82
2017-05-30T23:36:50.681Z,17.82
2017-05-30T23:39:19.020Z,17.13
2017-05-30T23:41:47.355Z,19.15
2017-05-30T23:44:15.887Z,17.52
2017-05-30T23:46:44.233Z,17.67
2017-05-30T23:49:12.568Z,18.38
2017-05-30T23:51:40.960Z,19.00
2017-05-30T23:54:09.303Z,20.02
2017-05-30T23:56:37.639Z,20.07
2017-05-30T23:59:05.404Z,22.53
