createdAt,value
2022-12-31T00:01:16.402Z,5.37
2022-12-31T00:03:59.601Z,5.42
2022-12-31T00:06:42.461Z,5.50
2022-12-31T00:09:26.664Z,5.57
2022-12-31T00:12:09.492Z,5.62
2022-12-31T00:14:52.323Z,5.57
2022-12-31T00:17:35.133Z,5.63
2022-12-31T00:20:18.494Z,5.67
2022-12-31T00:23:01.459Z,5.60
2022-12-31T00:25:45.601Z,5.66
2022-12-31T00:28:29.232Z,5.68
2022-12-31T00:31:14.939Z,5.66
2022-12-31T00:33:58.667Z,5.72
2022-12-31T00:36:42.601Z,5.74
2022-12-31T00:39:25.546Z,5.85
2022-12-31T00:42:09.721Z,5.93
2022-12-31T00:44:52.515Z,5.99
2022-12-31T00:47:35.346Z,6.05
2022-12-31T00:50:18.308Z,6.05
2022-12-31T00:53:01.141Z,6.07
2022-12-31T00:55:44.253Z,6.04
2022-12-31T00:58:28.493Z,6.04
2022-12-31T01:01:12.096Z,6.01
2022-12-31T01:03:57.361Z,5.90
2022-12-31T01:06:40.745Z,5.84
2022-12-31T01:09:23.524Z,5.85
2022-12-31T01:12:06.905Z,5.80
2022-12-31T01:14:51.064Z,5.83
2022-12-31T01:17:33.876Z,5.91
2022-12-31T01:20:16.815Z,6.01
2022-12-31T01:22:59.812Z,6.10
2022-12-31T01:25:42.854Z,6.18
2022-12-31T01:28:25.755Z,6.23
2022-12-31T01:31:12.101Z,6.33
2022-12-31T01:33:55.327Z,6.40
2022-12-31T01:36:38.705Z,6.44
2022-12-31T01:39:21.541Z,6.50
2022-12-31T01:42:04.433Z,6.52
2022-12-31T01:44:54.221Z,6.56
2022-12-31T01:47:43.114Z,6.58
2022-12-31T01:50:30.298Z,6.56
2022-12-31T01:53:13.244Z,6.61
2022-12-31T01:56:00.153Z,6.61
2022-12-31T01:58:47.102Z,6.62
2022-12-31T02:01:33.185Z,6.65
2022-12-31T02:04:17.753Z,6.71
2022-12-31T02:07:03.213Z,6.77
2022-12-31T02:09:46.037Z,6.80
2022-12-31T02:12:29.010Z,6.84
2022-12-31T02:15:12.437Z,6.86
2022-12-31T02:18:00.117Z,6.88
2022-12-31T02:21:21.315Z,6.87
2022-12-31T02:24:36.240Z,6.89
2022-12-31T02:27:34.931Z,6.92
2022-12-31T02:30:21.739Z,6.92
2022-12-31T02:33:14.971Z,6.79
2022-12-31T02:36:01.216Z,6.87
2022-12-31T02:38:47.832Z,6.92
2022-12-31T02:41:47.914Z,6.99
2022-12-31T02:44:33.100Z,7.08
2022-12-31T02:47:31.787Z,7.18
2022-12-31T02:50:29.495Z,7.22
2022-12-31T02:53:25.931Z,7.25
2022-12-31T02:56:16.032Z,7.28
2022-12-31T02:59:22.116Z,7.32
2022-12-31T03:02:16.571Z,7.36
2022-12-31T03:05:03.710Z,7.40
2022-12-31T03:07:47.216Z,7.43
2022-12-31T03:10:30.071Z,7.47
2022-12-31T03:13:11.900Z,7.48
2022-12-31T03:15:54.772Z,7.53
2022-12-31T03:18:51.883Z,7.53
2022-12-31T03:21:53.399Z,7.55
2022-12-31T03:24:54.011Z,7.56
2022-12-31T03:27:36.800Z,7.55
2022-12-31T03:30:21.323Z,7.56
2022-12-31T03:33:05.217Z,7.58
2022-12-31T03:35:49.155Z,7.59
2022-12-31T03:38:33.333Z,7.61
2022-12-31T03:41:16.152Z,7.57
2022-12-31T03:43:58.979Z,7.64
2022-12-31T03:46:41.771Z,7.67
2022-12-31T03:49:24.697Z,7.67
2022-12-31T03:52:08.685Z,7.68
2022-12-31T03:54:52.856Z,7.67
2022-12-31T03:57:35.752Z,7.67
2022-12-31T04:00:21.983Z,7.68
2022-12-31T04:03:05.135Z,7.68
2022-12-31T04:05:53.809Z,7.67
2022-12-31T04:08:36.631Z,7.69
2022-12-31T04:11:21.255Z,7.69
2022-12-31T04:14:03.997Z,7.68
2022-12-31T04:16:47.088Z,7.66
2022-12-31T04:19:30.022Z,7.59
2022-12-31T04:22:13.230Z,7.59
2022-12-31T04:24:56.096Z,7.57
2022-12-31T04:27:41.386Z,7.56
2022-12-31T04:30:24.663Z,7.55
2022-12-31T04:33:07.491Z,7.55
2022-12-31T04:35:50.280Z,7.53
2022-12-31T04:38:33.420Z,7.51
2022-12-31T04:41:19.808Z,7.44
2022-12-31T04:44:04.033Z,7.48
2022-12-31T04:46:47.141Z,7.48
2022-12-31T04:49:30.067Z,7.37
2022-12-31T04:52:12.882Z,7.24
2022-12-31T04:54:55.727Z,7.21
2022-12-31T04:57:38.524Z,7.10
2022-12-31T05:00:22.795Z,7.03
2022-12-31T05:03:05.628Z,6.85
2022-12-31T05:05:50.065Z,6.84
2022-12-31T05:08:33.868Z,6.84
2022-12-31T05:11:17.765Z,6.95
2022-12-31T05:14:00.563Z,6.98
2022-12-31T05:16:44.781Z,7.05
2022-12-31T05:19:27.632Z,7.04
2022-12-31T05:22:27.942Z,7.07
2022-12-31T05:25:10.940Z,7.10
2022-12-31T05:27:53.988Z,7.13
2022-12-31T05:30:37.141Z,7.12
2022-12-31T05:33:22.951Z,7.15
2022-12-31T05:36:06.519Z,7.17
2022-12-31T05:38:49.325Z,7.15
2022-12-31T05:41:32.197Z,7.24
2022-12-31T05:44:15.176Z,7.11
2022-12-31T05:46:58.032Z,7.18
2022-12-31T05:49:42.276Z,7.35
2022-12-31T05:52:25.245Z,7.45
2022-12-31T05:55:08.487Z,7.55
2022-12-31T05:57:51.395Z,7.60
2022-12-31T06:00:34.273Z,7.57
2022-12-31T06:03:17.163Z,7.69
2022-12-31T06:06:02.486Z,7.69
2022-12-31T06:08:45.298Z,7.70
2022-12-31T06:11:28.178Z,7.71
2022-12-31T06:14:11.009Z,7.74
2022-12-31T06:16:54.008Z,7.80
2022-12-31T06:19:36.848Z,7.81
2022-12-31T06:22:21.068Z,7.85
2022-12-31T06:25:04.163Z,7.87
2022-12-31T06:27:47.000Z,7.93
2022-12-31T06:30:29.865Z,7.95
2022-12-31T06:33:12.748Z,7.97
2022-12-31T06:35:57.588Z,7.94
2022-12-31T06:38:42.905Z,7.93
2022-12-31T06:41:25.769Z,7.98
2022-12-31T06:44:08.697Z,7.92
2022-12-31T06:46:51.946Z,7.98
2022-12-31T06:49:34.848Z,7.95
2022-12-31T06:52:17.677Z,7.96
2022-12-31T06:55:02.431Z,7.96
2022-12-31T06:57:45.777Z,7.90
2022-12-31T07:00:29.612Z,7.84
2022-12-31T07:03:25.918Z,7.88
2022-12-31T07:06:12.291Z,7.91
2022-12-31T07:09:01.104Z,7.73
2022-12-31T07:11:57.835Z,7.79
2022-12-31T07:14:47.347Z,7.88
2022-12-31T07:17:36.653Z,7.93
2022-12-31T07:20:20.890Z,7.79
2022-12-31T07:23:04.187Z,7.87
2022-12-31T07:25:55.242Z,7.95
2022-12-31T07:28:52.113Z,7.96
2022-12-31T07:31:49.951Z,7.99
2022-12-31T07:34:43.039Z,8.08
2022-12-31T07:37:34.101Z,8.10
2022-12-31T07:40:24.991Z,8.14
2022-12-31T07:43:15.513Z,8.22
2022-12-31T07:46:08.530Z,8.19
2022-12-31T07:48:51.969Z,8.27
2022-12-31T07:51:35.865Z,8.31
2022-12-31T07:54:18.934Z,8.17
2022-12-31T07:57:01.962Z,8.29
2022-12-31T08:00:04.541Z,8.32
2022-12-31T08:03:09.131Z,8.35
2022-12-31T08:05:58.356Z,8.31
2022-12-31T08:08:51.817Z,8.07
2022-12-31T08:11:42.265Z,8.06
2022-12-31T08:14:25.649Z,8.13
2022-12-31T08:17:13.095Z,8.17
2022-12-31T08:19:58.664Z,8.27
2022-12-31T08:23:16.599Z,8.32
2022-12-31T08:26:09.845Z,8.35
2022-12-31T08:29:03.259Z,8.36
2022-12-31T08:31:55.102Z,8.39
2022-12-31T08:34:48.028Z,8.38
2022-12-31T08:37:40.239Z,8.38
2022-12-31T08:40:29.344Z,8.43
2022-12-31T08:43:27.166Z,8.24
2022-12-31T08:46:20.252Z,8.41
2022-12-31T08:49:03.622Z,8.55
2022-12-31T08:51:46.893Z,8.63
2022-12-31T08:54:31.903Z,8.56
2022-12-31T08:57:24.584Z,8.67
2022-12-31T09:00:12.223Z,8.73
2022-12-31T09:03:23.659Z,8.72
2022-12-31T09:06:12.616Z,8.73
2022-12-31T09:09:04.204Z,8.85
2022-12-31T09:12:05.114Z,8.92
2022-12-31T09:14:51.008Z,8.93
2022-12-31T09:17:45.817Z,9.09
2022-12-31T09:20:42.338Z,9.16
2022-12-31T09:23:27.046Z,9.24
2022-12-31T09:26:22.186Z,9.30
2022-12-31T09:29:15.109Z,9.28
2022-12-31T09:32:06.525Z,9.30
2022-12-31T09:34:56.656Z,9.05
2022-12-31T09:37:47.393Z,9.10
2022-12-31T09:40:50.138Z,9.25
2022-12-31T09:44:26.748Z,9.42
2022-12-31T09:47:39.288Z,9.53
2022-12-31T09:50:38.448Z,9.58
2022-12-31T09:53:32.093Z,9.27
2022-12-31T09:56:21.517Z,9.57
2022-12-31T09:59:11.434Z,9.56
2022-12-31T10:02:00.425Z,9.76
2022-12-31T10:05:00.563Z,9.87
2022-12-31T10:07:53.873Z,10.01
2022-12-31T10:10:47.508Z,10.14
2022-12-31T10:13:47.353Z,10.18
2022-12-31T10:16:52.983Z,10.33
2022-12-31T10:19:58.123Z,10.48
2022-12-31T10:23:00.604Z,10.71
2022-12-31T10:26:12.880Z,10.86
2022-12-31T10:29:00.849Z,11.14
2022-12-31T10:31:54.636Z,11.37
2022-12-31T10:34:52.734Z,11.62
2022-12-31T10:37:44.678Z,11.89
2022-12-31T10:40:45.494Z,12.04
2022-12-31T10:44:03.316Z,12.14
2022-12-31T10:47:04.881Z,12.34
2022-12-31T10:50:20.857Z,12.52
2022-12-31T10:53:48.079Z,12.48
2022-12-31T10:57:01.066Z,12.30
2022-12-31T11:00:16.434Z,12.12
2022-12-31T11:03:48.387Z,12.00
2022-12-31T11:07:14.011Z,11.97
2022-12-31T11:10:26.022Z,11.92
2022-12-31T11:13:40.282Z,11.68
2022-12-31T11:16:58.110Z,11.78
2022-12-31T11:19:52.139Z,11.80
2022-12-31T11:22:41.772Z,11.73
2022-12-31T11:25:34.621Z,11.46
2022-12-31T11:28:50.201Z,11.59
2022-12-31T11:31:55.512Z,11.62
2022-12-31T11:35:01.684Z,11.58
2022-12-31T11:37:48.500Z,11.62
2022-12-31T11:40:54.383Z,11.55
2022-12-31T11:43:40.805Z,11.58
2022-12-31T11:46:51.726Z,11.38
2022-12-31T11:49:46.435Z,11.42
2022-12-31T11:52:47.982Z,11.39
2022-12-31T11:55:42.353Z,11.44
2022-12-31T11:58:28.681Z,11.51
2022-12-31T12:01:15.029Z,11.55
2022-12-31T12:03:59.282Z,11.59
2022-12-31T12:06:43.598Z,11.60
2022-12-31T12:09:29.483Z,11.63
2022-12-31T12:12:12.963Z,11.61
2022-12-31T12:14:56.332Z,11.64
2022-12-31T12:17:39.601Z,11.65
2022-12-31T12:20:31.815Z,11.63
2022-12-31T12:23:18.504Z,11.60
2022-12-31T12:26:02.586Z,11.57
2022-12-31T12:28:46.974Z,11.51
2022-12-31T12:31:30.590Z,11.40
2022-12-31T12:34:23.963Z,11.37
2022-12-31T12:37:32.320Z,11.25
2022-12-31T12:40:29.896Z,11.19
2022-12-31T12:43:24.657Z,11.13
2022-12-31T12:46:18.055Z,11.15
2022-12-31T12:49:01.456Z,11.15
2022-12-31T12:51:59.189Z,11.19
2022-12-31T12:55:00.469Z,11.15
2022-12-31T12:57:50.321Z,11.21
2022-12-31T13:00:39.264Z,11.29
2022-12-31T13:04:23.754Z,11.47
2022-12-31T13:07:11.339Z,11.52
2022-12-31T13:10:16.652Z,11.55
2022-12-31T13:13:25.476Z,11.62
2022-12-31T13:16:17.740Z,11.63
2022-12-31T13:19:08.974Z,11.74
2022-12-31T13:21:58.992Z,11.85
2022-12-31T13:24:53.201Z,11.90
2022-12-31T13:27:40.597Z,11.99
2022-12-31T13:30:26.454Z,11.96
2022-12-31T13:33:18.218Z,12.00
2022-12-31T13:36:05.025Z,11.96
2022-12-31T13:38:52.243Z,11.90
2022-12-31T13:41:40.139Z,11.86
2022-12-31T13:44:30.044Z,11.86
2022-12-31T13:47:16.986Z,11.89
2022-12-31T13:50:04.867Z,11.96
2022-12-31T13:52:56.692Z,12.00
2022-12-31T13:55:43.303Z,12.05
2022-12-31T13:58:32.605Z,12.09
2022-12-31T14:01:21.982Z,12.13
2022-12-31T14:04:13.108Z,12.14
2022-12-31T14:06:59.894Z,12.14
2022-12-31T14:09:42.917Z,12.14
2022-12-31T14:12:39.735Z,12.11
2022-12-31T14:15:29.872Z,12.10
2022-12-31T14:18:22.961Z,12.08
2022-12-31T14:21:12.880Z,12.06
2022-12-31T14:24:06.840Z,12.03
2022-12-31T14:26:53.846Z,11.97
2022-12-31T14:29:41.995Z,11.92
2022-12-31T14:32:51.596Z,11.91
2022-12-31T14:36:10.327Z,11.86
2022-12-31T14:39:08.421Z,11.74
2022-12-31T14:42:04.577Z,11.73
2022-12-31T14:45:05.569Z,11.72
2022-12-31T14:47:54.693Z,11.64
2022-12-31T14:50:38.235Z,11.54
2022-12-31T14:53:26.709Z,11.43
2022-12-31T14:56:41.178Z,11.36
2022-12-31T14:59:28.722Z,11.23
2022-12-31T15:02:28.155Z,11.19
2022-12-31T15:05:18.003Z,11.20
2022-12-31T15:08:14.280Z,11.15
2022-12-31T15:11:35.777Z,11.05
2022-12-31T15:14:39.880Z,11.01
2022-12-31T15:17:31.871Z,10.85
2022-12-31T15:20:38.201Z,10.71
2022-12-31T15:23:24.405Z,10.73
2022-12-31T15:26:08.488Z,10.60
2022-12-31T15:29:00.659Z,10.61
2022-12-31T15:31:47.581Z,10.64
2022-12-31T15:34:33.780Z,10.61
2022-12-31T15:37:31.137Z,10.59
2022-12-31T15:40:25.038Z,10.54
2022-12-31T15:43:14.810Z,10.49
2022-12-31T15:45:58.666Z,10.47
2022-12-31T15:48:52.091Z,10.51
2022-12-31T15:51:44.117Z,10.44
2022-12-31T15:54:36.844Z,10.41
2022-12-31T15:57:24.307Z,10.42
2022-12-31T16:00:16.992Z,10.46
2022-12-31T16:03:00.020Z,10.53
2022-12-31T16:05:44.280Z,10.57
2022-12-31T16:08:31.150Z,10.60
2022-12-31T16:11:14.183Z,10.57
2022-12-31T16:13:59.737Z,10.51
2022-12-31T16:16:53.296Z,10.41
2022-12-31T16:19:42.693Z,10.37
2022-12-31T16:22:29.621Z,10.37
2022-12-31T16:25:33.105Z,10.42
2022-12-31T16:28:20.008Z,10.45
2022-12-31T16:31:05.538Z,10.45
2022-12-31T16:33:48.632Z,10.50
2022-12-31T16:36:31.895Z,10.58
2022-12-31T16:39:28.555Z,10.48
2022-12-31T16:42:22.029Z,10.28
2022-12-31T16:45:20.097Z,10.14
2022-12-31T16:48:13.022Z,10.00
2022-12-31T16:51:00.005Z,9.91
2022-12-31T16:53:43.759Z,9.80
2022-12-31T16:56:33.932Z,9.84
2022-12-31T16:59:29.234Z,9.80
2022-12-31T17:02:19.222Z,9.71
2022-12-31T17:05:02.540Z,9.82
2022-12-31T17:07:45.501Z,9.86
2022-12-31T17:10:36.162Z,9.82
2022-12-31T17:13:28.317Z,9.97
2022-12-31T17:16:12.201Z,9.89
2022-12-31T17:18:55.177Z,9.92
2022-12-31T17:21:38.029Z,10.02
2022-12-31T17:24:22.225Z,10.05
2022-12-31T17:27:07.095Z,10.13
2022-12-31T17:29:51.169Z,10.16
2022-12-31T17:32:37.970Z,10.21
2022-12-31T17:35:30.142Z,10.22
2022-12-31T17:38:32.704Z,10.21
2022-12-31T17:41:18.387Z,10.19
2022-12-31T17:44:01.261Z,10.24
2022-12-31T17:46:45.583Z,10.29
2022-12-31T17:49:31.308Z,10.27
2022-12-31T17:52:15.826Z,10.02
2022-12-31T17:54:58.646Z,10.09
2022-12-31T17:57:47.334Z,10.15
2022-12-31T18:00:30.292Z,10.30
2022-12-31T18:03:14.497Z,10.25
2022-12-31T18:05:57.363Z,10.25
2022-12-31T18:08:40.267Z,10.44
2022-12-31T18:11:25.457Z,10.52
2022-12-31T18:14:08.492Z,10.52
2022-12-31T18:16:51.317Z,10.71
2022-12-31T18:20:03.520Z,10.64
2022-12-31T18:22:39.441Z,10.76
2022-12-31T18:25:24.226Z,10.78
2022-12-31T18:28:11.850Z,10.67
2022-12-31T18:30:54.713Z,10.69
2022-12-31T18:33:37.591Z,10.67
2022-12-31T18:36:22.828Z,10.57
2022-12-31T18:39:05.669Z,10.46
2022-12-31T18:41:50.056Z,10.58
2022-12-31T18:44:33.311Z,10.44
2022-12-31T18:47:18.372Z,10.60
2022-12-31T18:50:01.180Z,10.69
2022-12-31T18:52:45.503Z,10.73
2022-12-31T18:55:37.384Z,10.76
2022-12-31T18:58:20.373Z,10.79
2022-12-31T19:01:03.391Z,10.83
2022-12-31T19:03:46.254Z,10.61
2022-12-31T19:06:29.453Z,10.59
2022-12-31T19:09:43.427Z,10.62
2022-12-31T19:12:16.635Z,10.67
2022-12-31T19:14:59.796Z,10.74
2022-12-31T19:17:42.572Z,10.79
2022-12-31T19:20:25.477Z,10.75
2022-12-31T19:23:16.371Z,10.72
2022-12-31T19:26:00.816Z,10.86
2022-12-31T19:28:44.399Z,10.81
2022-12-31T19:31:27.230Z,10.82
2022-12-31T19:34:10.033Z,10.90
2022-12-31T19:36:52.920Z,11.11
2022-12-31T19:39:35.846Z,11.19
2022-12-31T19:42:20.145Z,11.30
2022-12-31T19:45:03.198Z,11.31
2022-12-31T19:47:46.348Z,11.43
2022-12-31T19:50:29.859Z,11.34
2022-12-31T19:53:14.811Z,11.33
2022-12-31T19:55:57.664Z,11.39
2022-12-31T19:58:42.005Z,11.22
2022-12-31T20:01:26.391Z,11.42
2022-12-31T20:04:09.405Z,11.45
2022-12-31T20:06:52.394Z,11.50
2022-12-31T20:09:35.179Z,11.42
2022-12-31T20:12:18.282Z,11.45
2022-12-31T20:15:02.472Z,11.50
2022-12-31T20:17:45.346Z,11.61
2022-12-31T20:20:29.703Z,11.54
2022-12-31T20:23:12.555Z,11.61
2022-12-31T20:25:58.773Z,11.66
2022-12-31T20:28:41.773Z,11.62
2022-12-31T20:31:26.449Z,11.51
2022-12-31T20:34:10.346Z,11.58
2022-12-31T20:36:53.287Z,11.53
2022-12-31T20:39:36.222Z,11.48
2022-12-31T20:42:19.089Z,11.47
2022-12-31T20:45:01.900Z,11.41
2022-12-31T20:47:46.058Z,11.38
2022-12-31T20:50:28.876Z,11.37
2022-12-31T20:53:11.683Z,11.25
2022-12-31T20:55:54.509Z,11.14
2022-12-31T20:58:37.839Z,11.09
2022-12-31T21:01:20.888Z,11.12
2022-12-31T21:04:06.699Z,11.24
2022-12-31T21:06:49.981Z,11.30
2022-12-31T21:09:33.284Z,11.33
2022-12-31T21:12:33.753Z,11.38
2022-12-31T21:15:16.663Z,11.43
2022-12-31T21:18:00.469Z,11.48
2022-12-31T21:20:48.297Z,11.50
2022-12-31T21:23:31.394Z,11.55
2022-12-31T21:26:14.426Z,11.54
2022-12-31T21:28:57.277Z,11.48
2022-12-31T21:31:40.110Z,11.38
2022-12-31T21:34:22.956Z,11.27
2022-12-31T21:37:07.508Z,11.17
2022-12-31T21:39:50.301Z,11.10
2022-12-31T21:42:33.111Z,11.06
2022-12-31T21:45:15.994Z,11.04
2022-12-31T21:48:17.362Z,11.02
2022-12-31T21:51:07.883Z,11.02
2022-12-31T21:53:52.295Z,10.94
2022-12-31T21:56:34.147Z,10.92
2022-12-31T21:59:46.290Z,10.94
2022-12-31T22:02:59.746Z,10.98
2022-12-31T22:05:48.783Z,10.94
2022-12-31T22:08:32.139Z,11.03
2022-12-31T22:11:17.574Z,11.12
2022-12-31T22:14:00.392Z,11.14
2022-12-31T22:16:43.215Z,11.09
2022-12-31T22:19:26.136Z,11.05
2022-12-31T22:22:08.983Z,11.04
2022-12-31T22:24:51.806Z,11.09
2022-12-31T22:27:35.997Z,11.14
2022-12-31T22:30:19.077Z,11.20
2022-12-31T22:33:02.205Z,11.28
2022-12-31T22:35:45.020Z,11.36
2022-12-31T22:38:27.946Z,11.37
2022-12-31T22:41:12.453Z,11.35
2022-12-31T22:44:03.735Z,11.31
2022-12-31T22:46:49.171Z,11.31
2022-12-31T22:49:32.042Z,11.31
2022-12-31T22:52:14.877Z,11.34
2022-12-31T22:54:57.696Z,11.38
2022-12-31T22:57:40.461Z,11.42
2022-12-31T23:00:38.050Z,11.47
2022-12-31T23:03:21.191Z,11.46
2022-12-31T23:06:04.096Z,11.38
2022-12-31T23:09:07.738Z,11.36
2022-12-31T23:11:49.621Z,11.34
2022-12-31T23:14:49.787Z,11.29
2022-12-31T23:17:51.335Z,11.27
2022-12-31T23:20:51.917Z,11.30
2022-12-31T23:23:34.717Z,11.25
2022-12-31T23:26:17.536Z,11.23
2022-12-31T23:29:01.464Z,11.15
2022-12-31T23:31:44.291Z,11.20
2022-12-31T23:34:28.555Z,11.22
2022-12-31T23:37:11.486Z,11.01
2022-12-31T23:39:54.364Z,10.99
2022-12-31T23:42:37.178Z,10.84
2022-12-31T23:45:19.986Z,10.79
2022-12-31T23:48:02.987Z,10.73
2022-12-31T23:50:53.111Z,10.68
2022-12-31T23:53:38.635Z,10.62
2022-12-31T23:56:23.971Z,10.47
2022-12-31T23:59:07.302Z,10.49
