createdAt,value
2018-05-27T00:01:22.681Z,7.60
2018-05-27T00:03:48.971Z,7.37
2018-05-27T00:06:15.308Z,6.57
2018-05-27T00:08:41.588Z,6.60
2018-05-27T00:11:07.992Z,6.77
2018-05-27T00:13:34.303Z,7.30
2018-05-27T00:16:01.387Z,6.93
2018-05-27T00:18:27.738Z,8.37
2018-05-27T00:20:54.077Z,7.63
2018-05-27T00:23:20.387Z,6.33
2018-05-27T00:25:46.712Z,7.00
2018-05-27T00:28:13.011Z,7.43
2018-05-27T00:30:39.341Z,6.83
2018-05-27T00:33:05.672Z,6.83
2018-05-27T00:35:31.984Z,7.23
2018-05-27T00:37:59.063Z,7.37
2018-05-27T00:40:25.397Z,7.00
2018-05-27T00:42:51.729Z,6.83
2018-05-27T00:45:18.064Z,6.80
2018-05-27T00:47:44.393Z,6.37
2018-05-27T00:50:10.704Z,6.50
2018-05-27T00:52:37.034Z,6.60
2018-05-27T00:55:03.353Z,6.47
2018-05-27T00:57:29.689Z,6.80
2018-05-27T00:59:56.001Z,7.10
2018-05-27T01:02:23.079Z,6.40
2018-05-27T01:04:49.383Z,6.27
2018-05-27T01:07:15.701Z,7.17
2018-05-27T01:09:42.756Z,7.20
2018-05-27T01:12:09.798Z,6.73
2018-05-27T01:14:36.876Z,6.70
2018-05-27T01:17:03.919Z,6.97
2018-05-27T01:19:30.292Z,6.83
2018-05-27T01:21:57.360Z,6.70
2018-05-27T01:24:24.404Z,7.73
2018-05-27T01:26:51.477Z,6.63
2018-05-27T01:29:17.800Z,7.50
2018-05-27T01:31:45.033Z,6.47
2018-05-27T01:34:12.106Z,6.10
2018-05-27T01:36:38.454Z,6.40
2018-05-27T01:39:04.808Z,6.30
2018-05-27T01:41:32.145Z,6.30
2018-05-27T01:43:58.449Z,7.13
2018-05-27T01:46:24.779Z,5.70
2018-05-27T01:48:51.119Z,7.27
2018-05-27T01:51:17.459Z,7.20
2018-05-27T01:53:43.761Z,6.73
2018-05-27T01:56:10.086Z,7.03
2018-05-27T01:58:36.468Z,7.00
2018-05-27T02:01:02.849Z,6.87
2018-05-27T02:03:29.144Z,7.03
2018-05-27T02:05:55.508Z,7.17
2018-05-27T02:08:21.835Z,6.80
2018-05-27T02:10:48.161Z,6.70
2018-05-27T02:13:14.529Z,6.33
2018-05-27T02:15:40.867Z,5.97
2018-05-27T02:18:07.197Z,7.00
2018-05-27T02:20:33.537Z,7.40
2018-05-27T02:22:59.880Z,6.50
2018-05-27T02:25:26.204Z,6.37
2018-05-27T02:27:53.310Z,6.97
2018-05-27T02:30:19.618Z,6.40
2018-05-27T02:32:45.960Z,6.47
2018-05-27T02:35:12.309Z,6.07
2018-05-27T02:37:38.668Z,6.93
2018-05-27T02:40:05.027Z,6.13
2018-05-27T02:42:31.357Z,6.90
2018-05-27T02:44:57.690Z,6.53
2018-05-27T02:47:23.988Z,6.03
2018-05-27T02:49:50.319Z,6.63
2018-05-27T02:52:16.613Z,6.33
2018-05-27T02:54:42.928Z,6.77
2018-05-27T02:57:09.232Z,7.20
2018-05-27T02:59:36.317Z,6.40
2018-05-27T03:02:02.714Z,6.77
2018-05-27T03:04:30.046Z,5.70
2018-05-27T03:06:56.371Z,6.80
2018-05-27T03:09:22.728Z,5.80
2018-05-27T03:11:49.088Z,6.80
2018-05-27T03:14:15.405Z,6.10
2018-05-27T03:16:41.760Z,5.90
2018-05-27T03:19:08.060Z,7.20
2018-05-27T03:21:34.399Z,6.57
2018-05-27T03:24:00.692Z,6.47
2018-05-27T03:26:27.768Z,5.30
2018-05-27T03:28:54.057Z,6.20
2018-05-27T03:31:21.131Z,6.60
2018-05-27T03:33:47.454Z,6.27
2018-05-27T03:36:13.809Z,6.20
2018-05-27T03:38:40.133Z,5.90
2018-05-27T03:41:06.465Z,6.20
2018-05-27T03:43:32.837Z,6.67
2018-05-27T03:45:59.119Z,7.10
2018-05-27T03:48:25.429Z,6.37
2018-05-27T03:50:51.753Z,7.10
2018-05-27T03:53:18.081Z,6.20
2018-05-27T03:55:45.131Z,6.47
2018-05-27T03:58:11.451Z,6.80
2018-05-27T04:00:38.511Z,7.00
2018-05-27T04:03:04.889Z,8.90
2018-05-27T04:05:49.600Z,6.47
2018-05-27T04:08:32.091Z,6.43
2018-05-27T04:10:59.139Z,6.50
2018-05-27T04:13:25.500Z,8.17
2018-05-27T04:15:51.806Z,5.90
2018-05-27T04:18:18.159Z,7.20
2018-05-27T04:20:44.519Z,5.60
2018-05-27T04:23:10.866Z,6.80
2018-05-27T04:25:37.163Z,5.63
2018-05-27T04:28:03.491Z,6.37
2018-05-27T04:30:29.832Z,6.23
2018-05-27T04:32:56.209Z,6.23
2018-05-27T04:35:23.892Z,6.57
2018-05-27T04:37:50.211Z,5.90
2018-05-27T04:40:16.553Z,6.00
2018-05-27T04:42:42.892Z,6.50
2018-05-27T04:45:09.220Z,6.63
2018-05-27T04:47:35.533Z,6.87
2018-05-27T04:50:01.861Z,6.10
2018-05-27T04:52:28.187Z,6.40
2018-05-27T04:54:54.491Z,6.80
2018-05-27T04:57:20.785Z,6.50
2018-05-27T04:59:47.101Z,6.83
2018-05-27T05:02:13.418Z,6.50
2018-05-27T05:04:39.713Z,6.80
2018-05-27T05:07:06.777Z,6.20
2018-05-27T05:09:33.099Z,7.07
2018-05-27T05:12:00.220Z,6.53
2018-05-27T05:14:27.485Z,6.23
2018-05-27T05:16:54.563Z,6.83
2018-05-27T05:19:20.872Z,6.33
2018-05-27T05:21:47.908Z,7.00
2018-05-27T05:24:15.021Z,5.83
2018-05-27T05:26:41.315Z,6.33
2018-05-27T05:29:07.622Z,6.30
2018-05-27T05:31:34.662Z,5.53
2018-05-27T05:34:01.017Z,5.37
2018-05-27T05:36:27.314Z,5.73
2018-05-27T05:38:54.434Z,5.80
2018-05-27T05:41:20.757Z,5.93
2018-05-27T05:43:47.147Z,5.63
2018-05-27T05:46:13.411Z,6.67
2018-05-27T05:48:39.791Z,6.00
2018-05-27T05:51:06.835Z,6.77
2018-05-27T05:53:33.159Z,7.33
2018-05-27T05:56:00.240Z,7.10
2018-05-27T05:58:26.560Z,7.20
2018-05-27T06:00:52.916Z,7.17
2018-05-27T06:03:19.211Z,6.20
2018-05-27T06:05:45.544Z,5.90
2018-05-27T06:08:12.604Z,5.63
2018-05-27T06:10:38.923Z,6.90
2018-05-27T06:13:05.275Z,6.03
2018-05-27T06:15:31.593Z,7.27
2018-05-27T06:17:57.913Z,5.63
2018-05-27T06:20:25.035Z,7.70
2018-05-27T06:22:51.375Z,7.10
2018-05-27T06:25:17.735Z,6.00
2018-05-27T06:27:44.041Z,6.37
2018-05-27T06:30:10.392Z,6.70
2018-05-27T06:32:36.766Z,6.30
2018-05-27T06:35:03.073Z,6.10
2018-05-27T06:37:29.407Z,6.37
2018-05-27T06:39:55.726Z,6.97
2018-05-27T06:42:22.057Z,7.17
2018-05-27T06:44:48.403Z,5.97
2018-05-27T06:47:15.349Z,7.17
2018-05-27T06:49:41.654Z,6.63
2018-05-27T06:52:07.953Z,6.97
2018-05-27T06:54:34.304Z,6.40
2018-05-27T06:57:00.604Z,6.27
2018-05-27T06:59:26.924Z,5.40
2018-05-27T07:01:54.003Z,6.20
2018-05-27T07:04:20.390Z,6.10
2018-05-27T07:06:46.706Z,5.83
2018-05-27T07:09:13.046Z,7.10
2018-05-27T07:11:39.429Z,6.23
2018-05-27T07:14:05.728Z,6.40
2018-05-27T07:16:32.784Z,6.57
2018-05-27T07:18:59.107Z,6.43
2018-05-27T07:21:25.411Z,6.80
2018-05-27T07:23:51.801Z,5.70
2018-05-27T07:26:18.184Z,6.43
2018-05-27T07:28:44.509Z,6.67
2018-05-27T07:31:11.585Z,6.87
2018-05-27T07:33:37.882Z,7.07
2018-05-27T07:36:04.233Z,5.80
2018-05-27T07:38:30.548Z,5.00
2018-05-27T07:40:57.708Z,5.83
2018-05-27T07:43:24.079Z,5.50
2018-05-27T07:45:50.464Z,6.37
2018-05-27T07:48:16.763Z,5.50
2018-05-27T07:50:43.092Z,6.10
2018-05-27T07:53:09.424Z,6.43
2018-05-27T07:55:35.756Z,6.13
2018-05-27T07:58:02.140Z,5.80
2018-05-27T08:00:28.475Z,5.63
2018-05-27T08:02:54.808Z,5.97
2018-05-27T08:05:21.219Z,5.97
2018-05-27T08:07:47.547Z,6.07
2018-05-27T08:10:13.883Z,6.73
2018-05-27T08:12:40.280Z,7.00
2018-05-27T08:15:07.332Z,5.83
2018-05-27T08:17:34.383Z,5.97
2018-05-27T08:20:01.556Z,6.27
2018-05-27T08:22:27.914Z,6.77
2018-05-27T08:24:54.277Z,5.50
2018-05-27T08:27:21.318Z,5.60
2018-05-27T08:29:49.315Z,5.33
2018-05-27T08:32:15.636Z,6.83
2018-05-27T08:34:42.734Z,6.17
2018-05-27T08:37:09.063Z,7.50
2018-05-27T08:39:35.391Z,5.70
2018-05-27T08:42:01.768Z,5.67
2018-05-27T08:44:28.828Z,6.00
2018-05-27T08:46:55.182Z,6.67
2018-05-27T08:49:21.500Z,5.70
2018-05-27T08:51:48.032Z,5.63
2018-05-27T08:54:15.171Z,6.77
2018-05-27T08:56:42.362Z,5.67
2018-05-27T08:59:08.723Z,6.83
2018-05-27T09:01:35.848Z,5.90
2018-05-27T09:04:03.026Z,6.20
2018-05-27T09:06:29.356Z,5.87
2018-05-27T09:08:55.723Z,6.20
2018-05-27T09:11:22.769Z,6.10
2018-05-27T09:13:50.441Z,5.03
2018-05-27T09:16:17.569Z,5.97
2018-05-27T09:18:44.710Z,5.30
2018-05-27T09:21:11.371Z,4.77
2018-05-27T09:23:38.220Z,4.10
2018-05-27T09:26:05.636Z,4.70
2018-05-27T09:28:32.799Z,4.70
2018-05-27T09:30:59.216Z,4.23
2018-05-27T09:33:25.563Z,4.27
2018-05-27T09:35:52.031Z,4.33
2018-05-27T09:38:18.530Z,4.30
2018-05-27T09:40:45.027Z,4.53
2018-05-27T09:43:11.791Z,4.63
2018-05-27T09:45:38.243Z,4.33
2018-05-27T09:48:04.754Z,4.13
2018-05-27T09:50:31.206Z,3.97
2018-05-27T09:52:57.645Z,4.03
2018-05-27T09:55:24.053Z,4.30
2018-05-27T09:57:50.564Z,3.67
2018-05-27T10:00:16.901Z,3.87
2018-05-27T10:02:43.986Z,3.73
2018-05-27T10:05:10.495Z,4.50
2018-05-27T10:07:37.028Z,4.03
2018-05-27T10:10:04.414Z,4.40
2018-05-27T10:12:31.742Z,3.97
2018-05-27T10:14:58.101Z,3.37
2018-05-27T10:17:24.449Z,3.70
2018-05-27T10:19:50.979Z,3.40
2018-05-27T10:22:17.555Z,3.50
2018-05-27T10:24:43.982Z,3.93
2018-05-27T10:27:11.030Z,3.40
2018-05-27T10:29:38.103Z,3.90
2018-05-27T10:32:04.439Z,3.90
2018-05-27T10:34:30.789Z,3.30
2018-05-27T10:36:58.168Z,3.30
2018-05-27T10:39:24.512Z,3.30
2018-05-27T10:41:50.876Z,3.90
2018-05-27T10:44:17.259Z,3.90
2018-05-27T10:46:44.361Z,4.30
2018-05-27T10:49:10.668Z,3.90
2018-05-27T10:51:37.109Z,3.30
2018-05-27T10:54:03.490Z,3.03
2018-05-27T10:56:29.849Z,3.03
2018-05-27T10:58:57.300Z,3.43
2018-05-27T11:01:24.393Z,3.40
2018-05-27T11:03:50.723Z,3.53
2018-05-27T11:06:17.136Z,4.23
2018-05-27T11:08:43.456Z,3.83
2018-05-27T11:11:09.827Z,3.40
2018-05-27T11:13:36.158Z,3.60
2018-05-27T11:16:02.490Z,3.80
2018-05-27T11:18:28.867Z,3.23
2018-05-27T11:20:55.257Z,3.63
2018-05-27T11:23:21.561Z,3.30
2018-05-27T11:25:47.936Z,3.30
2018-05-27T11:28:14.996Z,3.70
2018-05-27T11:30:42.099Z,3.30
2018-05-27T11:33:08.422Z,3.50
2018-05-27T11:35:34.786Z,3.77
2018-05-27T11:38:01.093Z,3.60
2018-05-27T11:40:27.446Z,3.30
2018-05-27T11:42:54.497Z,3.63
2018-05-27T11:45:21.605Z,4.20
2018-05-27T11:47:47.920Z,3.37
2018-05-27T11:50:15.812Z,3.67
2018-05-27T11:52:42.129Z,3.70
2018-05-27T11:55:08.472Z,4.07
2018-05-27T11:57:34.780Z,4.40
2018-05-27T12:00:01.117Z,4.40
2018-05-27T12:02:27.479Z,5.07
2018-05-27T12:04:53.802Z,4.90
2018-05-27T12:07:20.125Z,4.57
2018-05-27T12:09:46.525Z,4.40
2018-05-27T12:12:13.540Z,4.17
2018-05-27T12:14:39.934Z,4.13
2018-05-27T12:17:06.315Z,4.33
2018-05-27T12:19:32.701Z,12.43
2018-05-27T12:21:59.165Z,5.47
2018-05-27T12:24:25.492Z,4.23
2018-05-27T12:26:51.879Z,4.00
2018-05-27T12:29:18.207Z,4.53
2018-05-27T12:31:44.558Z,4.70
2018-05-27T12:34:10.870Z,4.07
2018-05-27T12:36:37.205Z,5.90
2018-05-27T12:39:06.499Z,5.17
2018-05-27T12:41:32.858Z,4.80
2018-05-27T12:44:01.900Z,5.87
2018-05-27T12:46:28.230Z,5.87
2018-05-27T12:48:54.636Z,5.43
2018-05-27T12:51:20.925Z,4.83
2018-05-27T12:53:48.157Z,4.40
2018-05-27T12:56:14.564Z,4.43
2018-05-27T12:58:40.971Z,6.07
2018-05-27T13:01:07.338Z,4.63
2018-05-27T13:03:33.678Z,4.40
2018-05-27T13:06:00.025Z,3.97
2018-05-27T13:08:27.025Z,4.50
2018-05-27T13:10:53.399Z,5.23
2018-05-27T13:13:19.739Z,5.10
2018-05-27T13:15:46.831Z,4.27
2018-05-27T13:18:13.892Z,4.07
2018-05-27T13:20:40.298Z,4.80
2018-05-27T13:23:06.629Z,4.70
2018-05-27T13:25:32.964Z,3.87
2018-05-27T13:27:59.328Z,4.07
2018-05-27T13:30:26.640Z,4.13
2018-05-27T13:32:52.963Z,4.60
2018-05-27T13:35:19.351Z,4.33
2018-05-27T13:37:45.680Z,5.10
2018-05-27T13:40:12.068Z,6.37
2018-05-27T13:42:38.424Z,5.10
2018-05-27T13:45:05.390Z,4.87
2018-05-27T13:47:31.684Z,7.00
2018-05-27T13:49:58.009Z,4.90
2018-05-27T13:52:24.367Z,5.10
2018-05-27T13:54:50.734Z,4.70
2018-05-27T13:57:17.053Z,5.33
2018-05-27T13:59:44.106Z,5.90
2018-05-27T14:02:10.465Z,5.63
2018-05-27T14:04:36.827Z,4.97
2018-05-27T14:07:03.215Z,4.23
2018-05-27T14:09:29.520Z,5.20
2018-05-27T14:11:56.619Z,4.80
2018-05-27T14:14:22.937Z,5.40
2018-05-27T14:16:49.310Z,4.83
2018-05-27T14:19:16.392Z,5.13
2018-05-27T14:21:42.745Z,5.43
2018-05-27T14:24:09.076Z,5.50
2018-05-27T14:26:35.427Z,5.73
2018-05-27T14:29:01.765Z,5.17
2018-05-27T14:31:28.125Z,6.50
2018-05-27T14:33:54.501Z,5.33
2018-05-27T14:36:21.600Z,5.10
2018-05-27T14:38:48.697Z,5.97
2018-05-27T14:41:14.996Z,5.40
2018-05-27T14:43:41.325Z,5.00
2018-05-27T14:46:07.639Z,5.30
2018-05-27T14:48:34.052Z,5.53
2018-05-27T14:51:00.372Z,5.50
2018-05-27T14:53:26.710Z,5.70
2018-05-27T14:55:53.090Z,5.80
2018-05-27T14:58:21.156Z,5.07
2018-05-27T15:00:47.492Z,5.77
2018-05-27T15:03:13.806Z,5.53
2018-05-27T15:05:40.169Z,4.80
2018-05-27T15:08:06.531Z,5.00
2018-05-27T15:10:33.663Z,5.30
2018-05-27T15:13:00.003Z,4.70
2018-05-27T15:15:26.389Z,5.27
2018-05-27T15:17:52.745Z,5.17
2018-05-27T15:20:19.068Z,5.10
2018-05-27T15:22:45.401Z,5.70
2018-05-27T15:25:11.803Z,4.80
2018-05-27T15:27:38.141Z,5.73
2018-05-27T15:30:04.510Z,5.00
2018-05-27T15:32:30.920Z,5.53
2018-05-27T15:34:57.287Z,5.43
2018-05-27T15:37:23.684Z,5.43
2018-05-27T15:39:50.075Z,5.77
2018-05-27T15:42:16.390Z,5.73
2018-05-27T15:44:42.749Z,5.40
2018-05-27T15:47:09.078Z,6.60
2018-05-27T15:49:35.479Z,5.50
2018-05-27T15:52:01.839Z,4.80
2018-05-27T15:54:28.214Z,5.70
2018-05-27T15:56:54.538Z,5.50
2018-05-27T15:59:20.879Z,5.30
2018-05-27T16:01:47.997Z,4.83
2018-05-27T16:04:14.343Z,7.10
2018-05-27T16:06:40.721Z,5.60
2018-05-27T16:09:07.106Z,5.43
2018-05-27T16:11:33.432Z,5.17
2018-05-27T16:14:00.617Z,5.80
2018-05-27T16:16:27.864Z,6.37
2018-05-27T16:18:54.952Z,9.10
2018-05-27T16:21:21.366Z,6.17
2018-05-27T16:23:47.708Z,5.73
2018-05-27T16:26:21.025Z,6.00
2018-05-27T16:28:47.354Z,5.70
2018-05-27T16:31:13.709Z,4.97
2018-05-27T16:33:40.091Z,6.07
2018-05-27T16:36:06.452Z,5.60
2018-05-27T16:38:32.874Z,5.00
2018-05-27T16:40:59.208Z,4.17
2018-05-27T16:43:25.516Z,4.20
2018-05-27T16:45:51.875Z,4.30
2018-05-27T16:48:18.216Z,4.20
2018-05-27T16:50:44.628Z,4.17
2018-05-27T16:53:11.044Z,4.37
2018-05-27T16:55:37.406Z,4.70
2018-05-27T16:58:03.846Z,4.13
2018-05-27T17:00:30.149Z,4.47
2018-05-27T17:02:56.491Z,4.10
2018-05-27T17:05:22.895Z,4.10
2018-05-27T17:07:49.238Z,5.00
2018-05-27T17:10:15.593Z,4.93
2018-05-27T17:12:42.035Z,4.80
2018-05-27T17:15:08.383Z,5.93
2018-05-27T17:17:34.718Z,5.23
2018-05-27T17:20:01.129Z,4.67
2018-05-27T17:25:09.501Z,5.90
2018-05-27T17:27:35.836Z,5.40
2018-05-27T17:30:02.252Z,4.90
2018-05-27T17:32:28.650Z,4.90
2018-05-27T17:34:55.057Z,5.13
2018-05-27T17:37:21.415Z,4.83
2018-05-27T17:39:47.793Z,5.07
2018-05-27T17:42:14.178Z,5.33
2018-05-27T17:44:40.496Z,4.50
2018-05-27T17:47:07.620Z,5.00
2018-05-27T17:49:34.904Z,4.60
2018-05-27T17:52:08.400Z,5.20
2018-05-27T17:54:34.813Z,6.57
2018-05-27T17:57:01.916Z,8.07
2018-05-27T17:59:28.981Z,7.83
2018-05-27T18:01:55.351Z,8.10
2018-05-27T18:04:22.484Z,7.80
2018-05-27T18:06:49.633Z,7.67
2018-05-27T18:09:16.775Z,6.10
2018-05-27T18:11:43.839Z,6.93
2018-05-27T18:14:10.976Z,6.70
2018-05-27T18:16:37.389Z,6.40
2018-05-27T18:19:03.796Z,6.40
2018-05-27T18:21:30.134Z,7.57
2018-05-27T18:23:56.571Z,6.73
2018-05-27T18:26:22.919Z,7.00
2018-05-27T18:28:50.095Z,7.40
2018-05-27T18:31:16.418Z,7.13
2018-05-27T18:33:42.828Z,6.90
2018-05-27T18:36:10.003Z,7.13
2018-05-27T18:38:36.358Z,6.87
2018-05-27T18:41:02.783Z,7.37
2018-05-27T18:43:29.181Z,7.60
2018-05-27T18:45:55.573Z,7.63
2018-05-27T18:48:21.943Z,7.60
2018-05-27T18:50:49.065Z,7.53
2018-05-27T18:53:15.409Z,7.40
2018-05-27T18:55:41.761Z,6.57
2018-05-27T18:58:08.861Z,7.23
2018-05-27T19:00:35.216Z,7.17
2018-05-27T19:03:01.565Z,7.10
2018-05-27T19:05:28.804Z,7.10
2018-05-27T19:07:55.232Z,5.80
2018-05-27T19:10:22.370Z,6.80
2018-05-27T19:12:48.809Z,6.90
2018-05-27T19:15:15.295Z,6.60
2018-05-27T19:17:41.664Z,7.07
2018-05-27T19:20:08.020Z,6.67
2018-05-27T19:22:35.207Z,7.23
2018-05-27T19:25:01.557Z,7.07
2018-05-27T19:27:27.952Z,6.97
2018-05-27T19:29:54.384Z,7.40
2018-05-27T19:32:20.866Z,6.73
2018-05-27T19:34:47.994Z,7.47
2018-05-27T19:37:15.030Z,6.93
2018-05-27T19:39:41.456Z,7.40
2018-05-27T19:42:08.691Z,7.67
2018-05-27T19:44:36.524Z,7.90
2018-05-27T19:47:08.944Z,7.97
2018-05-27T19:49:35.294Z,7.20
2018-05-27T19:52:01.764Z,7.63
2018-05-27T19:54:28.969Z,8.50
2018-05-27T19:56:56.344Z,7.10
2018-05-27T19:59:23.673Z,7.90
2018-05-27T20:01:50.017Z,7.63
2018-05-27T20:04:17.693Z,8.63
2018-05-27T20:06:45.990Z,8.30
2018-05-27T20:09:12.398Z,7.60
2018-05-27T20:11:39.534Z,8.67
2018-05-27T20:14:06.638Z,7.63
2018-05-27T20:16:33.018Z,8.90
2018-05-27T20:19:00.642Z,7.40
2018-05-27T20:21:26.968Z,7.50
2018-05-27T20:23:53.302Z,8.30
2018-05-27T20:26:19.733Z,7.77
2018-05-27T20:28:46.105Z,7.47
2018-05-27T20:31:12.518Z,8.67
2018-05-27T20:33:38.917Z,7.43
2018-05-27T20:36:05.317Z,7.37
2018-05-27T20:38:32.427Z,7.93
2018-05-27T20:40:58.815Z,8.30
2018-05-27T20:43:25.272Z,7.80
2018-05-27T20:45:51.717Z,7.50
2018-05-27T20:48:19.442Z,8.00
2018-05-27T20:50:45.785Z,7.87
2018-05-27T20:53:12.193Z,7.30
2018-05-27T20:55:38.563Z,7.10
2018-05-27T20:58:04.952Z,8.43
2018-05-27T21:00:32.068Z,8.43
2018-05-27T21:02:59.953Z,7.00
2018-05-27T21:05:27.202Z,7.90
2018-05-27T21:07:54.305Z,8.00
2018-05-27T21:10:20.668Z,7.60
2018-05-27T21:12:47.804Z,7.90
2018-05-27T21:15:14.185Z,8.73
2018-05-27T21:17:40.564Z,7.33
2018-05-27T21:20:08.144Z,7.30
2018-05-27T21:22:37.182Z,7.73
2018-05-27T21:25:04.285Z,7.17
2018-05-27T21:27:31.612Z,7.60
2018-05-27T21:29:58.002Z,7.20
2018-05-27T21:32:24.332Z,7.30
2018-05-27T21:34:50.692Z,7.67
2018-05-27T21:37:17.033Z,8.90
2018-05-27T21:39:43.385Z,7.60
2018-05-27T21:42:09.774Z,7.80
2018-05-27T21:44:36.152Z,8.00
2018-05-27T21:47:03.375Z,7.27
2018-05-27T21:49:31.614Z,7.90
2018-05-27T21:51:57.980Z,8.23
2018-05-27T21:54:24.371Z,8.20
2018-05-27T21:56:50.753Z,7.43
2018-05-27T21:59:17.139Z,8.20
2018-05-27T22:01:43.510Z,7.80
2018-05-27T22:04:09.879Z,7.20
2018-05-27T22:06:36.214Z,8.80
2018-05-27T22:09:03.374Z,7.80
2018-05-27T22:11:29.737Z,7.90
2018-05-27T22:13:56.107Z,7.70
2018-05-27T22:16:22.452Z,8.23
2018-05-27T22:18:48.849Z,8.07
2018-05-27T22:21:15.823Z,8.17
2018-05-27T22:23:42.141Z,8.20
2018-05-27T22:26:09.440Z,7.63
2018-05-27T22:28:35.785Z,8.50
2018-05-27T22:31:02.127Z,8.00
2018-05-27T22:33:28.545Z,8.17
2018-05-27T22:35:54.908Z,7.27
2018-05-27T22:38:21.963Z,7.13
2018-05-27T22:40:48.320Z,7.77
2018-05-27T22:43:14.688Z,7.73
2018-05-27T22:45:41.028Z,7.97
2018-05-27T22:48:08.139Z,8.30
2018-05-27T22:50:34.507Z,8.30
2018-05-27T22:53:00.829Z,8.00
2018-05-27T22:55:27.314Z,7.90
2018-05-27T22:57:54.615Z,7.33
2018-05-27T23:00:21.788Z,7.30
2018-05-27T23:02:48.896Z,7.90
2018-05-27T23:05:15.292Z,7.93
2018-05-27T23:07:43.311Z,8.07
2018-05-27T23:10:09.739Z,8.30
2018-05-27T23:12:36.117Z,9.00
2018-05-27T23:15:02.471Z,7.30
2018-05-27T23:17:28.877Z,8.47
2018-05-27T23:19:55.239Z,8.67
2018-05-27T23:22:21.634Z,8.60
2018-05-27T23:24:47.960Z,7.90
2018-05-27T23:27:14.347Z,8.30
2018-05-27T23:29:40.723Z,8.70
2018-05-27T23:32:07.076Z,7.90
2018-05-27T23:34:33.407Z,8.53
2018-05-27T23:36:59.778Z,8.17
2018-05-27T23:39:26.819Z,8.20
2018-05-27T23:41:53.182Z,8.43
2018-05-27T23:44:19.557Z,7.67
2018-05-27T23:46:46.884Z,8.57
2018-05-27T23:49:13.239Z,8.17
2018-05-27T23:51:39.562Z,8.10
2018-05-27T23:54:05.895Z,8.27
2018-05-27T23:56:32.226Z,8.20
2018-05-27T23:58:58.598Z,9.00
