createdAt,value
2023-01-17T02:13:36.313Z,8.10
2023-01-17T02:16:23.639Z,8.70
2023-01-17T02:18:56.777Z,9.70
2023-01-17T02:21:34.465Z,8.30
2023-01-17T02:24:20.405Z,8.30
2023-01-17T02:27:02.076Z,8.80
2023-01-17T02:29:48.125Z,8.40
2023-01-17T02:33:02.555Z,9.30
2023-01-17T02:35:38.545Z,7.00
2023-01-17T02:38:05.656Z,9.30
2023-01-17T02:41:05.719Z,8.30
2023-01-17T02:43:33.867Z,9.10
2023-01-17T02:46:01.272Z,8.10
2023-01-17T02:48:32.150Z,9.90
2023-01-17T02:51:26.225Z,8.40
2023-01-17T02:54:14.045Z,7.30
2023-01-17T02:56:43.778Z,9.30
2023-01-17T02:59:26.082Z,9.20
2023-01-17T03:02:30.774Z,8.90
2023-01-17T03:05:05.183Z,9.90
2023-01-17T03:07:33.539Z,8.10
2023-01-17T03:10:03.709Z,9.50
2023-01-17T03:12:33.317Z,7.40
2023-01-17T03:15:00.542Z,10.60
2023-01-17T03:17:32.756Z,7.80
2023-01-17T03:20:00.117Z,8.80
2023-01-17T03:22:27.262Z,10.20
2023-01-17T03:24:54.401Z,9.90
2023-01-17T03:27:21.611Z,9.70
2023-01-17T03:29:48.814Z,8.80
2023-01-17T03:32:15.965Z,9.50
2023-01-17T03:34:44.261Z,9.60
2023-01-17T03:37:12.616Z,9.40
2023-01-17T03:39:39.793Z,8.60
2023-01-17T03:42:07.428Z,10.30
2023-01-17T03:44:34.595Z,7.10
2023-01-17T03:47:01.845Z,8.30
2023-01-17T03:49:29.319Z,10.00
2023-01-17T03:51:56.470Z,9.50
2023-01-17T03:54:23.682Z,9.70
2023-01-17T03:56:50.942Z,10.20
2023-01-17T03:59:18.132Z,8.40
2023-01-17T04:01:46.020Z,9.10
2023-01-17T04:04:13.484Z,8.00
2023-01-17T04:06:40.820Z,8.90
2023-01-17T04:09:08.175Z,8.30
2023-01-17T04:11:35.312Z,8.20
2023-01-17T04:14:02.870Z,8.70
2023-01-17T04:16:32.090Z,9.00
2023-01-17T04:18:59.514Z,9.30
2023-01-17T04:21:26.665Z,8.20
2023-01-17T04:23:53.822Z,9.70
2023-01-17T04:26:21.115Z,9.90
2023-01-17T04:28:48.647Z,9.10
2023-01-17T04:31:17.376Z,9.30
2023-01-17T04:33:44.628Z,8.40
2023-01-17T04:36:12.092Z,8.60
2023-01-17T04:38:39.292Z,9.90
2023-01-17T04:41:06.424Z,8.80
2023-01-17T04:43:34.013Z,9.30
2023-01-17T04:46:01.433Z,8.50
2023-01-17T04:48:28.576Z,10.00
2023-01-17T04:51:03.568Z,7.50
2023-01-17T04:53:31.068Z,9.10
2023-01-17T04:55:58.520Z,8.90
2023-01-17T04:58:26.688Z,9.40
2023-01-17T05:00:54.992Z,8.10
2023-01-17T05:03:23.644Z,8.40
2023-01-17T05:05:50.893Z,8.30
2023-01-17T05:08:18.101Z,6.80
2023-01-17T05:10:48.262Z,7.70
2023-01-17T05:13:15.780Z,7.70
2023-01-17T05:15:43.271Z,7.30
2023-01-17T05:18:15.604Z,7.30
2023-01-17T05:20:42.985Z,8.10
2023-01-17T05:23:10.670Z,9.20
2023-01-17T05:25:38.205Z,7.80
2023-01-17T05:28:05.680Z,7.70
2023-01-17T05:30:33.510Z,6.30
2023-01-17T05:33:01.388Z,7.30
2023-01-17T05:35:32.694Z,7.00
2023-01-17T05:38:02.737Z,8.00
2023-01-17T05:40:31.662Z,6.70
2023-01-17T05:43:00.607Z,7.50
2023-01-17T05:45:29.860Z,7.70
2023-01-17T05:47:58.900Z,6.50
2023-01-17T05:50:29.736Z,7.00
2023-01-17T05:53:02.304Z,6.90
2023-01-17T05:55:31.031Z,6.90
2023-01-17T05:57:58.593Z,7.40
2023-01-17T06:00:26.191Z,7.20
2023-01-17T06:02:58.581Z,6.90
2023-01-17T06:05:27.034Z,6.00
2023-01-17T06:07:54.947Z,6.70
2023-01-17T06:10:22.877Z,6.30
2023-01-17T06:12:51.077Z,5.60
2023-01-17T06:15:18.832Z,5.90
2023-01-17T06:17:46.044Z,6.80
2023-01-17T06:20:13.353Z,9.50
2023-01-17T06:22:40.544Z,10.50
2023-01-17T06:25:08.146Z,10.60
2023-01-17T06:27:35.326Z,8.30
2023-01-17T06:30:02.876Z,8.80
2023-01-17T06:32:30.150Z,5.60
2023-01-17T06:34:57.335Z,6.00
2023-01-17T06:37:24.600Z,5.00
2023-01-17T06:39:54.834Z,4.50
2023-01-17T06:42:22.145Z,4.50
2023-01-17T06:44:49.364Z,4.10
2023-01-17T06:47:16.619Z,4.00
2023-01-17T06:49:43.797Z,3.30
2023-01-17T06:52:10.966Z,3.80
2023-01-17T06:54:38.119Z,3.50
2023-01-17T06:57:05.296Z,3.70
2023-01-17T06:59:32.523Z,3.40
2023-01-17T07:01:59.781Z,3.00
2023-01-17T07:04:27.151Z,3.60
2023-01-17T07:06:54.320Z,3.70
2023-01-17T07:09:21.519Z,2.80
2023-01-17T07:11:48.759Z,2.70
2023-01-17T07:14:16.838Z,2.90
2023-01-17T07:16:46.234Z,2.90
2023-01-17T07:19:13.541Z,2.60
2023-01-17T07:21:41.039Z,2.90
2023-01-17T07:24:09.369Z,2.40
2023-01-17T07:26:38.128Z,2.50
2023-01-17T07:29:05.443Z,2.40
2023-01-17T07:31:38.953Z,2.20
2023-01-17T07:34:06.812Z,1.90
2023-01-17T07:36:34.114Z,2.10
2023-01-17T07:39:01.305Z,1.80
2023-01-17T07:41:30.823Z,1.70
2023-01-17T07:43:58.177Z,1.90
2023-01-17T07:46:25.394Z,1.50
2023-01-17T07:48:52.563Z,1.90
2023-01-17T07:51:19.777Z,1.80
2023-01-17T07:53:46.963Z,2.20
2023-01-17T07:56:14.187Z,1.60
2023-01-17T07:58:41.491Z,1.30
2023-01-17T08:01:11.547Z,1.80
2023-01-17T08:03:42.383Z,1.70
2023-01-17T08:06:25.140Z,1.50
2023-01-17T08:08:58.983Z,1.30
2023-01-17T08:11:26.812Z,1.20
2023-01-17T08:13:57.579Z,1.30
2023-01-17T08:16:25.077Z,1.00
2023-01-17T08:18:52.904Z,1.20
2023-01-17T08:21:20.243Z,1.00
2023-01-17T08:23:49.088Z,1.00
2023-01-17T08:26:23.325Z,1.10
2023-01-17T08:29:01.189Z,0.80
2023-01-17T08:31:30.891Z,0.90
2023-01-17T08:33:58.282Z,0.40
2023-01-17T08:36:26.373Z,0.30
2023-01-17T08:38:53.797Z,0.40
2023-01-17T08:41:22.016Z,0.50
2023-01-17T08:43:50.239Z,0.60
2023-01-17T08:46:18.723Z,0.60
2023-01-17T08:48:46.731Z,0.70
2023-01-17T08:51:13.984Z,0.50
2023-01-17T08:53:42.109Z,0.40
2023-01-17T08:56:09.662Z,0.50
2023-01-17T08:58:37.311Z,0.90
2023-01-17T09:01:06.656Z,0.50
2023-01-17T09:03:35.053Z,0.50
2023-01-17T09:06:06.494Z,0.60
2023-01-17T09:08:35.372Z,1.00
2023-01-17T09:11:07.320Z,0.60
2023-01-17T09:13:34.757Z,1.30
2023-01-17T09:16:02.567Z,0.60
2023-01-17T09:18:30.794Z,1.30
2023-01-17T09:21:18.365Z,0.90
2023-01-17T09:23:46.212Z,0.50
2023-01-17T09:26:27.361Z,0.40
2023-01-17T09:28:54.974Z,0.30
2023-01-17T09:31:23.380Z,0.80
2023-01-17T09:33:52.210Z,0.90
2023-01-17T09:36:20.163Z,0.60
2023-01-17T09:38:47.904Z,1.40
2023-01-17T09:41:23.229Z,1.00
2023-01-17T09:43:56.997Z,0.60
2023-01-17T09:46:29.260Z,1.20
2023-01-17T09:49:54.844Z,0.50
2023-01-17T09:52:24.703Z,0.40
2023-01-17T09:54:52.872Z,2.70
2023-01-17T09:57:40.299Z,10.20
2023-01-17T10:00:28.648Z,1.50
2023-01-17T10:03:14.464Z,1.90
2023-01-17T10:05:57.080Z,0.90
2023-01-17T10:08:31.498Z,0.80
2023-01-17T10:11:19.666Z,0.90
2023-01-17T10:13:49.658Z,0.70
2023-01-17T10:16:24.866Z,4.40
2023-01-17T10:19:15.925Z,2.00
2023-01-17T10:22:05.949Z,2.70
2023-01-17T10:25:13.520Z,0.70
2023-01-17T10:27:55.327Z,0.40
2023-01-17T10:30:38.213Z,0.50
2023-01-17T10:33:36.120Z,0.50
2023-01-17T10:36:16.562Z,0.60
2023-01-17T10:38:47.674Z,1.50
2023-01-17T10:41:37.237Z,0.90
2023-01-17T10:44:21.521Z,0.70
2023-01-17T10:46:56.398Z,0.40
2023-01-17T10:49:26.434Z,0.40
2023-01-17T10:52:21.400Z,0.50
2023-01-17T10:55:06.624Z,0.20
2023-01-17T10:57:53.511Z,0.30
2023-01-17T11:00:40.270Z,0.30
2023-01-17T11:03:11.788Z,0.50
2023-01-17T11:05:43.516Z,0.30
2023-01-17T11:08:13.707Z,0.10
2023-01-17T11:10:43.867Z,0.60
2023-01-17T11:13:25.111Z,0.30
2023-01-17T11:15:57.833Z,0.40
2023-01-17T11:18:28.588Z,0.10
2023-01-17T11:21:11.400Z,0.30
2023-01-17T11:23:41.689Z,0.40
2023-01-17T11:26:14.484Z,0.60
2023-01-17T11:28:42.080Z,0.30
2023-01-17T11:31:16.845Z,1.20
2023-01-17T11:33:47.027Z,0.80
2023-01-17T11:36:34.654Z,2.90
2023-01-17T11:39:03.381Z,1.90
2023-01-17T11:41:39.254Z,1.70
2023-01-17T11:44:27.092Z,1.50
2023-01-17T11:47:12.671Z,3.60
2023-01-17T11:49:45.396Z,1.90
2023-01-17T11:52:26.380Z,0.30
2023-01-17T11:54:55.391Z,2.70
2023-01-17T11:57:25.646Z,0.20
2023-01-17T12:00:21.795Z,0.30
2023-01-17T12:03:01.198Z,1.60
2023-01-17T12:05:40.762Z,2.50
2023-01-17T12:08:14.113Z,4.10
2023-01-17T12:11:04.491Z,11.10
2023-01-17T12:14:05.935Z,12.10
2023-01-17T12:16:57.519Z,9.00
2023-01-17T12:19:53.663Z,3.90
2023-01-17T12:22:26.493Z,9.20
2023-01-17T12:25:03.289Z,8.60
2023-01-17T12:27:48.468Z,8.80
2023-01-17T12:30:40.283Z,7.40
2023-01-17T12:33:25.884Z,10.30
2023-01-17T12:36:08.278Z,5.80
2023-01-17T12:38:37.964Z,8.50
2023-01-17T12:41:37.653Z,4.80
2023-01-17T12:44:05.011Z,5.60
2023-01-17T12:46:44.453Z,4.00
2023-01-17T12:49:41.753Z,5.50
2023-01-17T12:52:21.426Z,10.90
2023-01-17T12:54:55.563Z,4.00
2023-01-17T12:57:26.643Z,4.60
2023-01-17T12:59:57.106Z,7.90
2023-01-17T13:02:38.406Z,1.80
2023-01-17T13:05:16.036Z,0.50
2023-01-17T13:07:50.927Z,1.40
2023-01-17T13:10:20.784Z,1.10
2023-01-17T13:12:50.095Z,0.30
2023-01-17T13:15:21.653Z,0.00
2023-01-17T13:17:52.446Z,1.20
2023-01-17T13:20:47.233Z,1.50
2023-01-17T13:23:29.771Z,0.20
2023-01-17T13:26:00.012Z,1.60
2023-01-17T13:28:44.330Z,0.60
2023-01-17T13:31:29.949Z,1.90
2023-01-17T13:34:21.392Z,0.80
2023-01-17T13:37:09.110Z,0.40
2023-01-17T13:39:59.588Z,0.30
2023-01-17T13:42:44.856Z,2.40
2023-01-17T13:45:20.876Z,5.20
2023-01-17T13:47:48.309Z,12.30
2023-01-17T13:50:43.634Z,3.30
2023-01-17T13:53:29.185Z,0.10
2023-01-17T13:56:09.544Z,0.40
2023-01-17T13:58:52.612Z,0.70
2023-01-17T14:01:22.719Z,0.10
2023-01-17T14:03:50.180Z,1.00
2023-01-17T14:06:36.139Z,0.20
2023-01-17T14:09:18.824Z,0.70
2023-01-17T14:12:11.607Z,0.10
2023-01-17T14:14:42.063Z,0.70
2023-01-17T14:17:28.393Z,1.10
2023-01-17T14:20:19.622Z,0.70
2023-01-17T14:22:55.680Z,0.60
2023-01-17T14:25:30.296Z,2.80
2023-01-17T14:28:03.899Z,1.30
2023-01-17T14:30:34.437Z,0.50
2023-01-17T14:33:01.662Z,2.00
2023-01-17T14:35:32.846Z,1.30
2023-01-17T14:38:03.180Z,2.50
2023-01-17T14:40:34.216Z,3.50
2023-01-17T14:43:14.800Z,10.30
2023-01-17T14:45:43.575Z,5.30
2023-01-17T14:48:18.950Z,4.20
2023-01-17T14:50:49.238Z,8.50
2023-01-17T14:53:21.051Z,4.30
2023-01-17T14:55:48.196Z,5.10
2023-01-17T14:58:28.059Z,5.20
2023-01-17T15:01:04.875Z,0.60
2023-01-17T15:03:41.906Z,3.40
2023-01-17T15:06:18.704Z,5.50
2023-01-17T15:08:46.879Z,4.80
2023-01-17T15:11:24.795Z,2.20
2023-01-17T15:13:57.613Z,0.30
2023-01-17T15:16:33.424Z,10.30
2023-01-17T15:19:01.450Z,6.70
2023-01-17T15:21:33.285Z,0.80
2023-01-17T15:24:03.766Z,2.60
2023-01-17T15:26:35.520Z,6.30
2023-01-17T15:29:08.712Z,3.30
2023-01-17T15:31:45.812Z,9.60
2023-01-17T15:34:32.880Z,3.60
2023-01-17T15:37:05.824Z,0.80
2023-01-17T15:39:40.770Z,3.00
2023-01-17T15:42:27.815Z,2.10
2023-01-17T15:44:58.479Z,8.10
2023-01-17T15:47:25.691Z,7.80
2023-01-17T15:49:53.686Z,4.20
2023-01-17T15:52:21.784Z,2.60
2023-01-17T15:54:52.957Z,4.70
2023-01-17T15:57:37.386Z,1.80
2023-01-17T16:00:32.720Z,10.40
2023-01-17T16:03:00.158Z,3.30
2023-01-17T16:05:33.657Z,2.10
2023-01-17T16:08:04.453Z,4.90
2023-01-17T16:10:41.163Z,6.00
2023-01-17T16:13:11.326Z,6.40
2023-01-17T16:15:40.436Z,0.90
2023-01-17T16:18:16.283Z,5.50
2023-01-17T16:20:56.537Z,1.20
2023-01-17T16:23:23.892Z,1.30
2023-01-17T16:25:51.149Z,1.90
2023-01-17T16:28:18.512Z,1.70
2023-01-17T16:30:46.745Z,1.40
2023-01-17T16:33:14.627Z,1.60
2023-01-17T16:35:43.332Z,0.90
2023-01-17T16:38:13.176Z,0.60
2023-01-17T16:40:45.036Z,0.90
2023-01-17T16:43:14.369Z,1.20
2023-01-17T16:45:43.719Z,1.70
2023-01-17T16:48:14.232Z,1.20
2023-01-17T16:50:46.024Z,1.30
2023-01-17T16:53:13.448Z,1.10
2023-01-17T16:55:42.695Z,1.00
2023-01-17T16:58:09.970Z,1.70
2023-01-17T17:00:37.512Z,2.90
2023-01-17T17:03:04.722Z,2.10
2023-01-17T17:05:33.659Z,6.60
2023-01-17T17:08:01.222Z,11.00
2023-01-17T17:10:28.574Z,2.00
2023-01-17T17:12:56.469Z,1.60
2023-01-17T17:15:23.726Z,1.70
2023-01-17T17:17:51.354Z,1.30
2023-01-17T17:20:18.934Z,1.80
2023-01-17T17:22:52.764Z,0.90
2023-01-17T17:25:20.065Z,0.70
2023-01-17T17:27:47.308Z,0.90
2023-01-17T17:30:15.384Z,1.20
2023-01-17T17:32:45.785Z,1.00
2023-01-17T17:35:13.036Z,1.10
2023-01-17T17:37:40.376Z,1.80
2023-01-17T17:40:08.334Z,0.60
2023-01-17T17:42:35.608Z,1.10
2023-01-17T17:45:03.000Z,1.90
2023-01-17T17:47:30.743Z,2.90
2023-01-17T17:49:58.587Z,2.60
2023-01-17T17:52:25.836Z,3.50
2023-01-17T17:54:53.808Z,5.80
2023-01-17T17:57:21.051Z,1.50
2023-01-17T17:59:48.244Z,1.70
2023-01-17T18:02:16.568Z,1.10
2023-01-17T18:04:44.386Z,1.00
2023-01-17T18:07:11.737Z,1.80
2023-01-17T18:09:39.587Z,1.10
2023-01-17T18:12:07.150Z,1.30
2023-01-17T18:14:34.557Z,0.60
2023-01-17T18:17:01.947Z,0.30
2023-01-17T18:19:29.399Z,0.40
2023-01-17T18:21:56.689Z,0.60
2023-01-17T18:24:25.472Z,1.00
2023-01-17T18:26:57.764Z,1.70
2023-01-17T18:29:27.118Z,2.30
2023-01-17T18:31:54.974Z,2.40
2023-01-17T18:34:27.176Z,3.00
2023-01-17T18:36:54.446Z,3.20
2023-01-17T18:39:24.712Z,3.90
2023-01-17T18:41:52.943Z,4.80
2023-01-17T18:44:22.145Z,5.30
2023-01-17T18:46:51.333Z,5.30
2023-01-17T18:49:21.401Z,5.90
2023-01-17T18:51:51.729Z,5.40
2023-01-17T18:54:20.455Z,5.00
2023-01-17T18:56:48.313Z,5.10
2023-01-17T18:59:18.574Z,4.30
2023-01-17T19:01:46.635Z,5.10
2023-01-17T19:04:16.087Z,3.60
2023-01-17T19:06:46.310Z,2.80
2023-01-17T19:09:15.316Z,2.20
2023-01-17T19:11:45.142Z,2.40
2023-01-17T19:14:12.978Z,1.90
2023-01-17T19:16:41.466Z,2.10
2023-01-17T19:19:12.350Z,2.60
2023-01-17T19:21:39.741Z,2.40
2023-01-17T19:24:10.707Z,2.10
2023-01-17T19:26:38.027Z,2.60
2023-01-17T19:29:06.941Z,3.20
2023-01-17T19:31:39.809Z,3.20
2023-01-17T19:34:07.071Z,3.80
2023-01-17T19:36:36.705Z,3.90
2023-01-17T19:39:06.753Z,5.40
2023-01-17T19:41:36.360Z,6.20
2023-01-17T19:44:07.731Z,7.00
2023-01-17T19:46:36.108Z,5.60
2023-01-17T19:49:07.031Z,5.30
2023-01-17T19:51:34.628Z,5.00
2023-01-17T19:54:04.206Z,5.00
2023-01-17T19:56:31.594Z,5.30
2023-01-17T19:59:01.835Z,5.00
2023-01-17T20:01:34.624Z,5.10
2023-01-17T20:04:03.232Z,4.80
2023-01-17T20:06:36.371Z,5.50
2023-01-17T20:09:05.289Z,6.30
2023-01-17T20:11:33.152Z,6.20
2023-01-17T20:14:00.622Z,6.60
2023-01-17T20:16:30.629Z,6.00
2023-01-17T20:19:02.978Z,5.20
2023-01-17T20:21:32.384Z,4.50
2023-01-17T20:24:03.475Z,4.60
2023-01-17T20:26:36.841Z,4.70
2023-01-17T20:29:07.560Z,4.20
2023-01-17T20:31:38.351Z,5.30
2023-01-17T20:34:08.410Z,6.80
2023-01-17T20:36:37.092Z,5.70
2023-01-17T20:39:06.109Z,5.70
2023-01-17T20:41:37.235Z,5.30
2023-01-17T20:44:07.172Z,5.60
2023-01-17T20:46:40.716Z,5.70
2023-01-17T20:49:15.325Z,4.80
2023-01-17T20:51:44.613Z,5.30
2023-01-17T20:54:17.983Z,4.80
2023-01-17T20:56:47.910Z,5.90
2023-01-17T20:59:18.371Z,6.60
2023-01-17T21:01:46.373Z,7.40
2023-01-17T21:04:14.901Z,7.40
2023-01-17T21:06:43.320Z,6.80
2023-01-17T21:09:13.006Z,5.60
2023-01-17T21:11:40.265Z,5.20
2023-01-17T21:14:07.633Z,6.40
2023-01-17T21:16:35.391Z,6.20
2023-01-17T21:19:03.389Z,6.70
2023-01-17T21:21:30.773Z,6.70
2023-01-17T21:23:59.359Z,6.60
2023-01-17T21:26:28.687Z,5.50
2023-01-17T21:28:56.661Z,6.60
2023-01-17T21:31:27.783Z,6.80
2023-01-17T21:33:58.079Z,7.50
2023-01-17T21:36:28.902Z,6.60
2023-01-17T21:38:58.821Z,6.50
2023-01-17T21:41:29.184Z,6.30
2023-01-17T21:43:58.757Z,6.80
2023-01-17T21:46:27.145Z,9.90
2023-01-17T21:48:56.802Z,7.70
2023-01-17T21:51:24.488Z,6.20
2023-01-17T21:53:51.956Z,7.50
2023-01-17T21:56:37.781Z,6.90
2023-01-17T21:59:05.170Z,6.50
2023-01-17T22:01:33.307Z,8.20
2023-01-17T22:04:03.675Z,7.90
2023-01-17T22:06:34.560Z,7.60
2023-01-17T22:09:01.961Z,8.80
2023-01-17T22:11:30.608Z,9.60
2023-01-17T22:13:59.481Z,9.30
2023-01-17T22:16:26.909Z,9.70
2023-01-17T22:18:54.262Z,9.80
2023-01-17T22:21:24.209Z,8.90
2023-01-17T22:23:56.663Z,8.10
2023-01-17T22:26:27.345Z,7.70
2023-01-17T22:28:55.696Z,7.10
2023-01-17T22:31:26.238Z,7.10
2023-01-17T22:33:56.287Z,7.00
2023-01-17T22:36:24.303Z,6.90
2023-01-17T22:38:52.328Z,7.70
2023-01-17T22:41:25.901Z,6.20
2023-01-17T22:43:56.019Z,5.90
2023-01-17T22:46:27.557Z,5.70
2023-01-17T22:48:56.136Z,7.10
2023-01-17T22:51:24.947Z,6.30
2023-01-17T22:54:00.965Z,6.30
2023-01-17T22:56:33.037Z,5.80
2023-01-17T22:59:01.247Z,5.70
2023-01-17T23:01:30.825Z,6.00
2023-01-17T23:04:03.888Z,5.50
2023-01-17T23:06:37.335Z,5.90
2023-01-17T23:09:08.523Z,6.10
2023-01-17T23:11:39.770Z,5.70
2023-01-17T23:14:18.809Z,6.30
2023-01-17T23:17:16.512Z,7.20
2023-01-17T23:19:54.722Z,8.30
2023-01-17T23:22:27.055Z,8.70
2023-01-17T23:25:03.047Z,7.60
2023-01-17T23:27:53.366Z,8.80
2023-01-17T23:30:28.972Z,8.00
2023-01-17T23:32:59.342Z,8.00
2023-01-17T23:35:29.157Z,8.50
2023-01-17T23:38:15.348Z,10.70
2023-01-17T23:40:43.480Z,10.20
2023-01-17T23:43:23.323Z,10.20
2023-01-17T23:45:54.885Z,9.90
2023-01-17T23:48:25.565Z,10.00
2023-01-17T23:50:58.341Z,10.60
2023-01-17T23:53:26.304Z,10.70
2023-01-17T23:56:01.382Z,10.90
2023-01-17T23:58:28.676Z,9.50
