createdAt,value
2017-05-07T00:00:12.468Z,21.38
2017-05-07T00:01:13.295Z,21.38
2017-05-07T00:02:12.382Z,21.38
2017-05-07T00:03:12.427Z,21.38
2017-05-07T00:04:13.079Z,21.39
2017-05-07T00:05:11.036Z,21.37
2017-05-07T00:06:10.986Z,21.37
2017-05-07T00:07:12.728Z,21.44
2017-05-07T00:08:12.354Z,21.38
2017-05-07T00:09:12.417Z,21.39
2017-05-07T00:10:11.020Z,21.38
2017-05-07T00:11:13.064Z,21.38
2017-05-07T00:12:12.727Z,21.38
2017-05-07T00:13:12.178Z,21.42
2017-05-07T00:14:12.798Z,21.39
2017-05-07T00:15:10.667Z,21.38
2017-05-07T00:16:12.149Z,21.38
2017-05-07T00:17:12.388Z,21.38
2017-05-07T00:18:13.388Z,21.39
2017-05-07T00:19:13.680Z,21.37
2017-05-07T00:20:13.357Z,21.37
2017-05-07T00:21:13.109Z,21.36
2017-05-07T00:22:12.792Z,21.42
2017-05-07T00:23:14.534Z,21.37
2017-05-07T00:24:12.900Z,21.42
2017-05-07T00:25:11.862Z,21.38
2017-05-07T00:26:12.605Z,21.37
2017-05-07T00:27:12.414Z,21.36
2017-05-07T00:28:13.118Z,21.42
2017-05-07T00:29:12.646Z,21.37
2017-05-07T00:30:12.236Z,21.38
2017-05-07T00:31:11.340Z,21.36
2017-05-07T00:32:13.096Z,21.89
2017-05-07T00:33:13.625Z,21.95
2017-05-07T00:34:12.211Z,21.95
2017-05-07T00:35:13.215Z,21.97
2017-05-07T00:36:12.644Z,21.46
2017-05-07T00:37:13.496Z,21.41
2017-05-07T00:38:11.909Z,21.38
2017-05-07T00:39:13.196Z,21.37
2017-05-07T00:40:10.816Z,21.36
2017-05-07T00:41:10.449Z,21.36
2017-05-07T00:42:11.908Z,21.36
2017-05-07T00:43:12.839Z,21.36
2017-05-07T00:44:10.657Z,21.35
2017-05-07T00:45:11.920Z,21.36
2017-05-07T00:46:12.309Z,21.39
2017-05-07T00:47:12.374Z,21.35
2017-05-07T00:48:12.800Z,21.39
2017-05-07T00:49:11.951Z,21.36
2017-05-07T00:50:12.040Z,21.35
2017-05-07T00:51:15.948Z,21.33
2017-05-07T00:52:12.667Z,21.34
2017-05-07T00:53:11.857Z,21.33
2017-05-07T00:54:13.083Z,21.33
2017-05-07T00:55:12.875Z,21.33
2017-05-07T00:56:12.403Z,21.36
2017-05-07T00:57:13.023Z,21.35
2017-05-07T00:58:12.177Z,21.85
2017-05-07T00:59:13.080Z,21.90
2017-05-07T01:00:14.001Z,21.92
2017-05-07T01:01:12.588Z,21.58
2017-05-07T01:02:11.809Z,21.41
2017-05-07T01:03:12.626Z,21.37
2017-05-07T01:04:12.648Z,21.35
2017-05-07T01:05:12.399Z,21.33
2017-05-07T01:06:12.947Z,21.39
2017-05-07T01:07:11.968Z,21.31
2017-05-07T01:08:13.737Z,21.31
2017-05-07T01:09:11.889Z,21.31
2017-05-07T01:10:12.201Z,21.31
2017-05-07T01:11:14.069Z,21.30
2017-05-07T01:12:12.143Z,21.30
2017-05-07T01:13:11.303Z,21.29
2017-05-07T01:14:13.102Z,21.29
2017-05-07T01:15:13.112Z,21.30
2017-05-07T01:16:12.137Z,21.29
2017-05-07T01:17:10.907Z,21.28
2017-05-07T01:18:12.810Z,21.81
2017-05-07T01:19:10.550Z,21.85
2017-05-07T01:20:12.559Z,21.87
2017-05-07T01:21:12.477Z,21.89
2017-05-07T01:22:13.323Z,21.90
2017-05-07T01:23:12.387Z,21.90
2017-05-07T01:24:13.098Z,21.92
2017-05-07T01:25:11.005Z,21.93
2017-05-07T01:26:12.714Z,21.93
2017-05-07T01:27:11.650Z,21.93
2017-05-07T01:28:12.418Z,21.60
2017-05-07T01:29:13.099Z,21.42
2017-05-07T01:30:12.083Z,21.37
2017-05-07T01:31:10.579Z,21.34
2017-05-07T01:32:10.736Z,21.33
2017-05-07T01:33:11.928Z,21.85
2017-05-07T01:34:19.313Z,21.89
2017-05-07T01:35:13.266Z,21.93
2017-05-07T01:36:14.486Z,21.93
2017-05-07T01:37:12.007Z,21.95
2017-05-07T01:38:12.216Z,21.95
2017-05-07T01:39:10.696Z,21.96
2017-05-07T01:40:13.724Z,21.95
2017-05-07T01:41:10.554Z,21.94
2017-05-07T01:42:12.870Z,21.95
2017-05-07T01:43:12.029Z,21.96
2017-05-07T01:44:12.733Z,21.61
2017-05-07T01:45:12.319Z,21.44
2017-05-07T01:46:13.981Z,21.43
2017-05-07T01:47:10.875Z,21.36
2017-05-07T01:48:10.793Z,21.88
2017-05-07T01:49:12.589Z,21.91
2017-05-07T01:50:15.815Z,21.93
2017-05-07T01:51:11.864Z,21.43
2017-05-07T01:52:12.836Z,21.38
2017-05-07T01:53:11.953Z,21.36
2017-05-07T01:54:12.615Z,21.34
2017-05-07T01:55:12.335Z,21.33
2017-05-07T01:56:13.037Z,21.33
2017-05-07T01:57:12.223Z,21.32
2017-05-07T01:58:12.420Z,21.32
2017-05-07T01:59:12.479Z,21.33
2017-05-07T02:00:14.403Z,21.32
2017-05-07T02:01:10.739Z,21.31
2017-05-07T02:02:12.343Z,21.32
2017-05-07T02:03:12.501Z,21.32
2017-05-07T02:04:13.420Z,21.32
2017-05-07T02:05:12.493Z,21.32
2017-05-07T02:06:11.124Z,21.32
2017-05-07T02:07:13.328Z,21.33
2017-05-07T02:08:12.467Z,21.32
2017-05-07T02:09:12.730Z,21.32
2017-05-07T02:10:11.805Z,21.32
2017-05-07T02:11:12.635Z,21.32
2017-05-07T02:12:13.401Z,21.32
2017-05-07T02:13:12.585Z,21.33
2017-05-07T02:14:12.826Z,21.33
2017-05-07T02:15:12.552Z,21.36
2017-05-07T02:16:12.647Z,21.33
2017-05-07T02:17:13.394Z,21.32
2017-05-07T02:18:12.593Z,21.32
2017-05-07T02:19:13.242Z,21.32
2017-05-07T02:20:18.837Z,21.34
2017-05-07T02:21:11.785Z,21.33
2017-05-07T02:22:11.868Z,21.32
2017-05-07T02:23:12.624Z,21.32
2017-05-07T02:24:12.830Z,21.32
2017-05-07T02:25:12.388Z,21.36
2017-05-07T02:26:14.407Z,21.32
2017-05-07T02:27:13.057Z,21.32
2017-05-07T02:28:12.758Z,21.32
2017-05-07T02:29:13.434Z,21.32
2017-05-07T02:30:13.190Z,21.32
2017-05-07T02:31:10.044Z,21.32
2017-05-07T02:32:12.505Z,21.32
2017-05-07T02:33:15.113Z,21.32
2017-05-07T02:34:12.567Z,21.37
2017-05-07T02:35:19.958Z,21.33
2017-05-07T02:36:12.651Z,21.40
2017-05-07T02:37:13.089Z,21.36
2017-05-07T02:38:12.271Z,21.32
2017-05-07T02:39:12.619Z,21.32
2017-05-07T02:40:11.547Z,21.33
2017-05-07T02:41:10.708Z,21.32
2017-05-07T02:42:12.051Z,21.84
2017-05-07T02:43:12.063Z,21.38
2017-05-07T02:44:12.060Z,21.34
2017-05-07T02:45:12.224Z,21.33
2017-05-07T02:46:13.052Z,21.34
2017-05-07T02:47:12.347Z,21.33
2017-05-07T02:48:12.401Z,21.32
2017-05-07T02:49:14.941Z,21.32
2017-05-07T02:50:11.966Z,21.32
2017-05-07T02:51:12.841Z,21.32
2017-05-07T02:52:12.717Z,21.31
2017-05-07T02:53:12.219Z,21.31
2017-05-07T02:54:13.082Z,21.31
2017-05-07T02:55:10.169Z,21.31
2017-05-07T02:56:14.304Z,21.31
2017-05-07T02:57:12.411Z,21.31
2017-05-07T02:58:12.470Z,21.31
2017-05-07T02:59:13.474Z,21.33
2017-05-07T03:00:12.570Z,21.31
2017-05-07T03:01:11.641Z,21.32
2017-05-07T03:02:12.657Z,21.32
2017-05-07T03:03:11.693Z,21.32
2017-05-07T03:04:11.770Z,21.32
2017-05-07T03:05:12.325Z,21.35
2017-05-07T03:06:12.705Z,21.35
2017-05-07T03:07:11.786Z,21.32
2017-05-07T03:08:12.643Z,21.31
2017-05-07T03:09:12.846Z,21.32
2017-05-07T03:10:12.382Z,21.39
2017-05-07T03:11:13.035Z,21.32
2017-05-07T03:12:12.894Z,21.32
2017-05-07T03:13:13.080Z,21.31
2017-05-07T03:14:12.474Z,21.34
2017-05-07T03:15:12.610Z,21.31
2017-05-07T03:16:11.651Z,21.31
2017-05-07T03:17:10.437Z,21.31
2017-05-07T03:18:13.588Z,21.83
2017-05-07T03:19:12.443Z,21.87
2017-05-07T03:20:13.352Z,21.90
2017-05-07T03:21:10.524Z,21.90
2017-05-07T03:22:11.750Z,21.40
2017-05-07T03:23:12.125Z,21.36
2017-05-07T03:24:12.369Z,21.33
2017-05-07T03:25:12.428Z,21.32
2017-05-07T03:26:13.013Z,21.37
2017-05-07T03:27:12.077Z,21.31
2017-05-07T03:28:12.603Z,21.34
2017-05-07T03:29:11.760Z,21.31
2017-05-07T03:30:09.832Z,21.30
2017-05-07T03:31:13.280Z,21.50
2017-05-07T03:32:12.854Z,21.39
2017-05-07T03:33:12.142Z,21.85
2017-05-07T03:34:13.966Z,21.54
2017-05-07T03:35:12.034Z,21.38
2017-05-07T03:36:11.379Z,21.34
2017-05-07T03:37:11.889Z,21.84
2017-05-07T03:38:12.835Z,21.87
2017-05-07T03:39:09.503Z,21.90
2017-05-07T03:40:11.725Z,21.39
2017-05-07T03:41:11.865Z,21.36
2017-05-07T03:42:14.646Z,21.32
2017-05-07T03:43:12.670Z,21.32
2017-05-07T03:44:13.044Z,21.31
2017-05-07T03:45:12.784Z,21.36
2017-05-07T03:46:11.781Z,21.30
2017-05-07T03:47:12.382Z,21.33
2017-05-07T03:48:13.285Z,21.31
2017-05-07T03:49:12.329Z,21.30
2017-05-07T03:50:13.234Z,21.30
2017-05-07T03:51:12.419Z,21.29
2017-05-07T03:52:12.581Z,21.28
2017-05-07T03:53:11.770Z,21.82
2017-05-07T03:54:12.901Z,21.86
2017-05-07T03:55:11.895Z,21.37
2017-05-07T03:56:11.879Z,21.33
2017-05-07T03:57:14.912Z,21.31
2017-05-07T03:58:12.502Z,21.35
2017-05-07T03:59:12.634Z,21.30
2017-05-07T04:00:12.580Z,21.30
2017-05-07T04:01:12.606Z,21.30
2017-05-07T04:02:13.350Z,21.29
2017-05-07T04:03:13.828Z,21.29
2017-05-07T04:04:13.398Z,21.30
2017-05-07T04:05:10.989Z,21.28
2017-05-07T04:06:14.300Z,21.28
2017-05-07T04:07:14.018Z,21.31
2017-05-07T04:08:12.833Z,21.28
2017-05-07T04:09:11.927Z,21.28
2017-05-07T04:10:12.240Z,21.29
2017-05-07T04:11:12.380Z,21.29
2017-05-07T04:12:18.618Z,21.30
2017-05-07T04:13:12.404Z,21.28
2017-05-07T04:14:12.558Z,21.28
2017-05-07T04:15:12.209Z,21.32
2017-05-07T04:16:12.930Z,21.30
2017-05-07T04:17:12.206Z,21.30
2017-05-07T04:18:13.235Z,21.30
2017-05-07T04:19:12.580Z,21.33
2017-05-07T04:20:11.697Z,21.29
2017-05-07T04:21:12.279Z,21.30
2017-05-07T04:22:12.441Z,21.29
2017-05-07T04:23:10.994Z,21.28
2017-05-07T04:24:13.133Z,21.29
2017-05-07T04:25:12.797Z,21.28
2017-05-07T04:26:14.711Z,21.28
2017-05-07T04:27:12.093Z,21.28
2017-05-07T04:28:12.186Z,21.28
2017-05-07T04:29:12.039Z,21.28
2017-05-07T04:30:12.130Z,21.28
2017-05-07T04:31:12.225Z,21.29
2017-05-07T04:32:14.046Z,21.28
2017-05-07T04:33:13.191Z,21.28
2017-05-07T04:34:14.002Z,21.28
2017-05-07T04:35:13.567Z,21.29
2017-05-07T04:36:12.814Z,21.28
2017-05-07T04:37:12.694Z,21.28
2017-05-07T04:38:11.810Z,21.28
2017-05-07T04:39:12.303Z,21.34
2017-05-07T04:40:12.954Z,21.27
2017-05-07T04:41:12.189Z,21.27
2017-05-07T04:42:12.318Z,21.27
2017-05-07T04:43:12.575Z,21.27
2017-05-07T04:44:12.240Z,21.27
2017-05-07T04:45:12.446Z,21.27
2017-05-07T04:46:12.632Z,21.27
2017-05-07T04:47:12.934Z,21.26
2017-05-07T04:48:12.231Z,21.26
2017-05-07T04:49:09.647Z,21.25
2017-05-07T04:50:12.210Z,21.28
2017-05-07T04:51:12.381Z,21.26
2017-05-07T04:52:09.535Z,21.25
2017-05-07T04:53:13.628Z,21.25
2017-05-07T04:54:12.455Z,21.25
2017-05-07T04:55:13.536Z,21.25
2017-05-07T04:56:13.251Z,21.32
2017-05-07T04:57:12.587Z,21.77
2017-05-07T04:58:12.428Z,21.82
2017-05-07T04:59:14.525Z,21.85
2017-05-07T05:00:13.245Z,21.85
2017-05-07T05:01:12.564Z,21.34
2017-05-07T05:02:12.633Z,21.29
2017-05-07T05:03:14.703Z,21.26
2017-05-07T05:04:13.000Z,21.27
2017-05-07T05:05:12.210Z,21.26
2017-05-07T05:06:13.117Z,21.28
2017-05-07T05:07:10.766Z,21.24
2017-05-07T05:08:14.037Z,21.24
2017-05-07T05:09:12.207Z,21.24
2017-05-07T05:10:12.209Z,21.24
2017-05-07T05:11:09.614Z,21.23
2017-05-07T05:12:12.617Z,21.23
2017-05-07T05:13:11.798Z,21.23
2017-05-07T05:14:12.746Z,21.24
2017-05-07T05:15:12.401Z,21.23
2017-05-07T05:16:12.428Z,21.23
2017-05-07T05:17:13.409Z,21.24
2017-05-07T05:18:12.595Z,21.23
2017-05-07T05:19:11.672Z,21.23
2017-05-07T05:20:15.649Z,21.22
2017-05-07T05:21:11.759Z,21.23
2017-05-07T05:22:12.567Z,21.24
2017-05-07T05:23:11.802Z,21.23
2017-05-07T05:24:13.841Z,21.22
2017-05-07T05:25:10.860Z,21.21
2017-05-07T05:26:12.054Z,21.23
2017-05-07T05:27:12.916Z,21.22
2017-05-07T05:28:12.127Z,21.74
2017-05-07T05:29:12.222Z,21.43
2017-05-07T05:30:10.725Z,21.28
2017-05-07T05:31:11.970Z,21.25
2017-05-07T05:32:13.471Z,21.28
2017-05-07T05:33:13.234Z,21.23
2017-05-07T05:34:13.667Z,21.23
2017-05-07T05:35:11.741Z,21.23
2017-05-07T05:36:13.735Z,21.22
2017-05-07T05:37:12.161Z,21.23
2017-05-07T05:38:12.409Z,21.22
2017-05-07T05:39:10.875Z,21.22
2017-05-07T05:40:12.536Z,21.22
2017-05-07T05:41:12.289Z,21.21
2017-05-07T05:42:12.451Z,21.22
2017-05-07T05:43:12.556Z,21.21
2017-05-07T05:44:12.351Z,21.26
2017-05-07T05:45:12.395Z,21.21
2017-05-07T05:46:12.880Z,21.21
2017-05-07T05:47:12.031Z,21.21
2017-05-07T05:48:13.793Z,21.20
2017-05-07T05:49:11.883Z,21.21
2017-05-07T05:50:12.576Z,21.26
2017-05-07T05:51:11.507Z,21.21
2017-05-07T05:52:14.175Z,21.20
2017-05-07T05:53:12.975Z,21.20
2017-05-07T05:54:12.705Z,21.26
2017-05-07T05:55:12.543Z,21.20
2017-05-07T05:56:13.302Z,21.24
2017-05-07T05:57:09.742Z,21.20
2017-05-07T05:58:12.223Z,21.20
2017-05-07T05:59:12.371Z,21.20
2017-05-07T06:00:12.800Z,21.20
2017-05-07T06:01:11.812Z,21.20
2017-05-07T06:02:12.487Z,21.20
2017-05-07T06:03:11.412Z,21.19
2017-05-07T06:04:11.900Z,21.20
2017-05-07T06:05:12.382Z,21.25
2017-05-07T06:06:13.472Z,21.19
2017-05-07T06:07:13.078Z,21.72
2017-05-07T06:08:13.430Z,21.77
2017-05-07T06:09:11.009Z,21.78
2017-05-07T06:10:13.429Z,21.80
2017-05-07T06:11:13.290Z,21.80
2017-05-07T06:12:13.035Z,21.81
2017-05-07T06:13:09.405Z,21.81
2017-05-07T06:14:11.743Z,21.81
2017-05-07T06:15:11.856Z,21.82
2017-05-07T06:16:12.004Z,21.29
2017-05-07T06:17:10.965Z,21.24
2017-05-07T06:18:12.734Z,21.22
2017-05-07T06:19:12.289Z,21.24
2017-05-07T06:20:13.462Z,21.20
2017-05-07T06:21:13.227Z,21.19
2017-05-07T06:22:15.127Z,21.20
2017-05-07T06:23:12.110Z,21.19
2017-05-07T06:24:12.331Z,21.19
2017-05-07T06:25:10.483Z,21.18
2017-05-07T06:26:13.356Z,21.25
2017-05-07T06:27:13.296Z,21.18
2017-05-07T06:28:12.942Z,21.18
2017-05-07T06:29:11.878Z,21.18
2017-05-07T06:30:13.079Z,21.19
2017-05-07T06:31:12.469Z,21.17
2017-05-07T06:32:11.418Z,21.17
2017-05-07T06:33:13.593Z,21.35
2017-05-07T06:34:12.349Z,21.22
2017-05-07T06:35:13.865Z,21.20
2017-05-07T06:36:13.678Z,21.22
2017-05-07T06:37:12.499Z,21.19
2017-05-07T06:38:09.973Z,21.17
2017-05-07T06:39:12.444Z,21.18
2017-05-07T06:40:14.031Z,21.17
2017-05-07T06:41:12.850Z,21.17
2017-05-07T06:42:12.500Z,21.18
2017-05-07T06:43:12.444Z,21.18
2017-05-07T06:44:10.860Z,21.17
2017-05-07T06:45:12.841Z,21.22
2017-05-07T06:46:12.446Z,21.20
2017-05-07T06:47:13.410Z,21.18
2017-05-07T06:48:12.401Z,21.18
2017-05-07T06:49:11.579Z,21.16
2017-05-07T06:50:12.317Z,21.35
2017-05-07T06:51:13.227Z,21.22
2017-05-07T06:52:12.751Z,21.22
2017-05-07T06:53:10.814Z,21.18
2017-05-07T06:54:12.617Z,21.23
2017-05-07T06:55:12.340Z,21.18
2017-05-07T06:56:11.073Z,21.18
2017-05-07T06:57:12.576Z,21.19
2017-05-07T06:58:13.381Z,21.19
2017-05-07T06:59:12.436Z,21.19
2017-05-07T07:00:14.075Z,21.19
2017-05-07T07:01:12.257Z,21.20
2017-05-07T07:02:14.363Z,21.20
2017-05-07T07:03:12.563Z,21.20
2017-05-07T07:04:10.380Z,21.20
2017-05-07T07:05:11.991Z,21.27
2017-05-07T07:06:11.963Z,21.21
2017-05-07T07:07:12.400Z,21.28
2017-05-07T07:08:12.594Z,21.22
2017-05-07T07:09:12.615Z,21.24
2017-05-07T07:10:10.637Z,21.21
2017-05-07T07:11:13.695Z,21.75
2017-05-07T07:12:12.469Z,21.80
2017-05-07T07:13:14.364Z,21.47
2017-05-07T07:14:11.142Z,21.31
2017-05-07T07:15:13.132Z,21.27
2017-05-07T07:16:12.817Z,21.25
2017-05-07T07:17:12.183Z,21.25
2017-05-07T07:18:12.312Z,21.24
2017-05-07T07:19:12.536Z,21.24
2017-05-07T07:20:11.632Z,21.24
2017-05-07T07:21:12.807Z,21.23
2017-05-07T07:22:11.825Z,21.23
2017-05-07T07:23:13.582Z,21.23
2017-05-07T07:24:11.644Z,21.23
2017-05-07T07:25:12.234Z,21.27
2017-05-07T07:26:12.629Z,21.27
2017-05-07T07:27:12.232Z,21.23
2017-05-07T07:28:12.955Z,21.22
2017-05-07T07:29:10.113Z,21.22
2017-05-07T07:30:09.281Z,21.23
2017-05-07T07:31:13.167Z,21.24
2017-05-07T07:32:12.571Z,21.24
2017-05-07T07:33:12.342Z,21.29
2017-05-07T07:34:14.466Z,21.25
2017-05-07T07:35:10.786Z,21.25
2017-05-07T07:36:14.134Z,21.26
2017-05-07T07:37:12.599Z,21.30
2017-05-07T07:38:11.656Z,21.27
2017-05-07T07:39:11.987Z,21.27
2017-05-07T07:40:12.225Z,21.28
2017-05-07T07:41:12.300Z,21.28
2017-05-07T07:42:13.053Z,21.29
2017-05-07T07:43:12.729Z,21.34
2017-05-07T07:44:13.898Z,21.31
2017-05-07T07:45:12.224Z,21.31
2017-05-07T07:46:13.282Z,21.32
2017-05-07T07:47:13.054Z,21.33
2017-05-07T07:48:10.693Z,21.32
2017-05-07T07:49:12.822Z,21.33
2017-05-07T07:50:12.643Z,21.34
2017-05-07T07:51:12.233Z,21.33
2017-05-07T07:52:12.386Z,21.33
2017-05-07T07:53:11.077Z,21.32
2017-05-07T07:54:12.748Z,21.32
2017-05-07T07:55:12.276Z,21.41
2017-05-07T07:56:14.122Z,21.85
2017-05-07T07:57:13.436Z,21.90
2017-05-07T07:58:13.229Z,21.40
2017-05-07T07:59:12.443Z,21.37
2017-05-07T08:00:12.825Z,21.34
2017-05-07T08:01:12.589Z,21.33
2017-05-07T08:02:13.465Z,21.33
2017-05-07T08:03:13.189Z,21.33
2017-05-07T08:04:12.371Z,21.32
2017-05-07T08:05:13.051Z,21.38
2017-05-07T08:06:10.197Z,21.32
2017-05-07T08:07:13.187Z,21.32
2017-05-07T08:08:12.528Z,21.32
2017-05-07T08:09:12.712Z,21.32
2017-05-07T08:10:11.853Z,21.31
2017-05-07T08:11:12.007Z,21.30
2017-05-07T08:12:12.231Z,21.32
2017-05-07T08:13:12.885Z,21.31
2017-05-07T08:14:13.168Z,21.32
2017-05-07T08:15:12.698Z,21.37
2017-05-07T08:16:12.077Z,21.38
2017-05-07T08:17:12.790Z,21.32
2017-05-07T08:18:12.352Z,21.33
2017-05-07T08:19:12.410Z,21.33
2017-05-07T08:20:11.139Z,21.31
2017-05-07T08:21:09.939Z,21.31
2017-05-07T08:22:10.261Z,21.31
2017-05-07T08:23:10.376Z,21.31
2017-05-07T08:24:12.583Z,21.32
2017-05-07T08:25:12.558Z,21.32
2017-05-07T08:26:12.727Z,21.32
2017-05-07T08:27:12.151Z,21.36
2017-05-07T08:28:12.202Z,21.32
2017-05-07T08:29:12.831Z,21.35
2017-05-07T08:30:11.946Z,21.31
2017-05-07T08:31:13.577Z,21.32
2017-05-07T08:32:13.826Z,21.32
2017-05-07T08:33:14.842Z,21.32
2017-05-07T08:34:14.555Z,21.32
2017-05-07T08:35:13.774Z,21.32
2017-05-07T08:36:11.984Z,21.32
2017-05-07T08:37:09.160Z,21.32
2017-05-07T08:38:13.135Z,21.32
2017-05-07T08:39:12.866Z,21.33
2017-05-07T08:40:12.322Z,21.36
2017-05-07T08:41:11.011Z,21.33
2017-05-07T08:42:12.395Z,21.33
2017-05-07T08:43:13.446Z,21.34
2017-05-07T08:44:12.572Z,21.34
2017-05-07T08:45:12.821Z,21.34
2017-05-07T08:46:12.818Z,21.34
2017-05-07T08:47:12.575Z,21.34
2017-05-07T08:48:12.367Z,21.34
2017-05-07T08:49:13.106Z,21.35
2017-05-07T08:50:12.831Z,21.34
2017-05-07T08:51:12.075Z,21.35
2017-05-07T08:52:12.312Z,21.35
2017-05-07T08:53:13.192Z,21.35
2017-05-07T08:54:12.805Z,21.36
2017-05-07T08:55:11.929Z,21.35
2017-05-07T08:56:12.124Z,21.36
2017-05-07T08:57:12.244Z,21.37
2017-05-07T08:58:12.841Z,21.44
2017-05-07T08:59:12.566Z,21.43
2017-05-07T09:00:11.518Z,21.37
2017-05-07T09:01:11.091Z,21.37
2017-05-07T09:02:12.553Z,21.90
2017-05-07T09:03:13.455Z,21.93
2017-05-07T09:04:11.416Z,21.96
2017-05-07T09:05:13.437Z,21.97
2017-05-07T09:06:12.650Z,21.98
2017-05-07T09:07:11.829Z,21.62
2017-05-07T09:08:12.727Z,21.45
2017-05-07T09:09:11.770Z,21.41
2017-05-07T09:10:10.429Z,21.38
2017-05-07T09:11:12.211Z,21.37
2017-05-07T09:12:12.907Z,21.36
2017-05-07T09:13:12.554Z,21.37
2017-05-07T09:14:12.198Z,21.34
2017-05-07T09:15:12.387Z,21.34
2017-05-07T09:16:12.616Z,21.33
2017-05-07T09:17:12.383Z,21.33
2017-05-07T09:18:14.256Z,21.33
2017-05-07T09:19:12.918Z,21.33
2017-05-07T09:20:13.706Z,21.32
2017-05-07T09:21:12.407Z,21.35
2017-05-07T09:22:12.766Z,21.32
2017-05-07T09:23:12.153Z,21.32
2017-05-07T09:24:12.577Z,21.36
2017-05-07T09:25:12.346Z,21.31
2017-05-07T09:26:12.393Z,21.84
2017-05-07T09:27:13.156Z,21.89
2017-05-07T09:28:12.596Z,21.91
2017-05-07T09:29:11.739Z,21.92
2017-05-07T09:30:13.648Z,21.92
2017-05-07T09:31:11.737Z,21.93
2017-05-07T09:32:13.247Z,21.93
2017-05-07T09:33:09.473Z,21.91
2017-05-07T09:34:12.064Z,21.92
2017-05-07T09:35:12.900Z,21.91
2017-05-07T09:36:12.079Z,21.92
2017-05-07T09:37:12.847Z,21.92
2017-05-07T09:38:14.665Z,21.92
2017-05-07T09:39:11.903Z,21.57
2017-05-07T09:40:10.562Z,21.40
2017-05-07T09:41:11.997Z,21.35
2017-05-07T09:42:12.506Z,21.39
2017-05-07T09:43:14.148Z,21.31
2017-05-07T09:44:12.337Z,21.31
2017-05-07T09:45:12.844Z,21.37
2017-05-07T09:46:10.995Z,21.30
2017-05-07T09:47:12.620Z,21.29
2017-05-07T09:48:12.538Z,21.30
2017-05-07T09:49:13.871Z,21.30
2017-05-07T09:50:10.899Z,21.29
2017-05-07T09:51:12.786Z,21.35
2017-05-07T09:52:12.219Z,21.34
2017-05-07T09:53:12.210Z,21.31
2017-05-07T09:54:13.012Z,21.30
2017-05-07T09:55:12.207Z,21.30
2017-05-07T09:56:12.452Z,21.30
2017-05-07T09:57:13.179Z,21.30
2017-05-07T09:58:13.143Z,21.33
2017-05-07T09:59:13.330Z,21.31
2017-05-07T10:00:12.575Z,21.30
2017-05-07T10:01:11.315Z,21.31
2017-05-07T10:02:11.848Z,21.31
2017-05-07T10:03:12.448Z,21.32
2017-05-07T10:04:12.631Z,21.33
2017-05-07T10:05:13.743Z,21.33
2017-05-07T10:06:11.964Z,21.34
2017-05-07T10:07:12.636Z,21.33
2017-05-07T10:08:11.858Z,21.34
2017-05-07T10:09:11.926Z,21.35
2017-05-07T10:10:12.071Z,21.35
2017-05-07T10:11:12.168Z,21.35
2017-05-07T10:12:12.715Z,21.38
2017-05-07T10:13:11.538Z,21.38
2017-05-07T10:14:13.226Z,21.37
2017-05-07T10:15:12.766Z,21.37
2017-05-07T10:16:11.887Z,21.37
2017-05-07T10:17:12.558Z,21.40
2017-05-07T10:18:12.769Z,21.38
2017-05-07T10:19:12.026Z,21.39
2017-05-07T10:20:12.771Z,21.43
2017-05-07T10:21:11.869Z,21.38
2017-05-07T10:22:13.379Z,21.39
2017-05-07T10:23:13.249Z,21.40
2017-05-07T10:24:14.516Z,21.40
2017-05-07T10:25:12.577Z,21.41
2017-05-07T10:26:10.611Z,21.41
2017-05-07T10:27:12.120Z,21.42
2017-05-07T10:28:12.884Z,21.48
2017-05-07T10:29:13.687Z,21.41
2017-05-07T10:30:12.470Z,21.47
2017-05-07T10:31:10.919Z,21.41
2017-05-07T10:32:13.190Z,21.43
2017-05-07T10:33:14.368Z,21.42
2017-05-07T10:34:13.496Z,21.42
2017-05-07T10:35:11.735Z,21.42
2017-05-07T10:36:12.295Z,21.42
2017-05-07T10:37:14.355Z,21.41
2017-05-07T10:38:12.023Z,21.42
2017-05-07T10:39:12.627Z,21.47
2017-05-07T10:40:10.151Z,21.41
2017-05-07T10:41:12.350Z,21.42
2017-05-07T10:42:10.715Z,21.41
2017-05-07T10:43:12.551Z,21.42
2017-05-07T10:44:12.230Z,21.42
2017-05-07T10:45:13.235Z,21.43
2017-05-07T10:46:12.610Z,21.46
2017-05-07T10:47:11.889Z,21.95
2017-05-07T10:48:12.018Z,22.01
2017-05-07T10:49:12.765Z,22.03
2017-05-07T10:50:11.885Z,21.52
2017-05-07T10:51:12.223Z,21.48
2017-05-07T10:52:12.494Z,21.46
2017-05-07T10:53:13.754Z,21.45
2017-05-07T10:54:12.406Z,21.44
2017-05-07T10:55:12.720Z,21.45
2017-05-07T10:56:11.691Z,21.45
2017-05-07T10:57:10.026Z,21.44
2017-05-07T10:58:12.394Z,21.44
2017-05-07T10:59:13.404Z,21.45
2017-05-07T11:00:13.139Z,21.44
2017-05-07T11:01:12.761Z,21.43
2017-05-07T11:02:11.762Z,21.44
2017-05-07T11:03:12.588Z,21.49
2017-05-07T11:04:10.523Z,21.43
2017-05-07T11:05:12.399Z,21.44
2017-05-07T11:06:13.116Z,21.43
2017-05-07T11:07:12.875Z,21.43
2017-05-07T11:08:11.844Z,21.43
2017-05-07T11:09:12.581Z,21.51
2017-05-07T11:10:11.678Z,21.46
2017-05-07T11:11:11.947Z,21.50
2017-05-07T11:12:14.028Z,21.51
2017-05-07T11:13:12.858Z,21.57
2017-05-07T11:14:11.852Z,21.57
2017-05-07T11:15:12.724Z,21.61
2017-05-07T11:16:11.915Z,21.61
2017-05-07T11:17:12.564Z,21.64
2017-05-07T11:18:13.334Z,22.17
2017-05-07T11:19:12.556Z,22.22
2017-05-07T11:20:11.783Z,21.74
2017-05-07T11:21:12.534Z,21.70
2017-05-07T11:22:11.611Z,21.70
2017-05-07T11:23:12.453Z,22.21
2017-05-07T11:24:12.620Z,21.93
2017-05-07T11:25:12.381Z,21.82
2017-05-07T11:26:12.893Z,21.83
2017-05-07T11:27:12.616Z,21.77
2017-05-07T11:28:12.419Z,21.74
2017-05-07T11:29:11.106Z,21.74
2017-05-07T11:30:12.599Z,22.17
2017-05-07T11:31:12.387Z,21.79
2017-05-07T11:32:13.775Z,21.80
2017-05-07T11:33:12.847Z,21.78
2017-05-07T11:34:14.095Z,21.75
2017-05-07T11:35:12.799Z,21.74
2017-05-07T11:36:12.577Z,21.73
2017-05-07T11:37:12.522Z,21.72
2017-05-07T11:38:11.821Z,21.70
2017-05-07T11:39:13.128Z,21.69
2017-05-07T11:40:19.481Z,21.67
2017-05-07T11:41:13.245Z,21.66
2017-05-07T11:42:11.230Z,21.66
2017-05-07T11:43:12.635Z,22.18
2017-05-07T11:44:12.726Z,22.22
2017-05-07T11:45:12.101Z,22.25
2017-05-07T11:46:13.094Z,22.26
2017-05-07T11:47:12.353Z,22.26
2017-05-07T11:48:12.945Z,22.39
2017-05-07T11:49:12.618Z,22.56
2017-05-07T11:50:10.237Z,22.66
2017-05-07T11:51:13.408Z,22.89
2017-05-07T11:52:14.728Z,23.23
2017-05-07T11:53:12.887Z,23.24
2017-05-07T11:54:11.860Z,23.32
2017-05-07T11:55:11.979Z,22.71
2017-05-07T11:56:10.952Z,22.53
2017-05-07T11:57:12.745Z,22.39
2017-05-07T11:58:09.391Z,22.28
2017-05-07T11:59:11.613Z,22.19
2017-05-07T12:00:10.582Z,22.11
2017-05-07T12:01:10.624Z,22.03
2017-05-07T12:02:12.210Z,22.50
2017-05-07T12:03:12.890Z,22.48
2017-05-07T12:04:12.873Z,22.45
2017-05-07T12:05:12.129Z,22.42
2017-05-07T12:06:12.815Z,21.87
2017-05-07T12:07:13.801Z,21.80
2017-05-07T12:08:12.171Z,21.76
2017-05-07T12:09:11.067Z,21.72
2017-05-07T12:10:12.720Z,21.76
2017-05-07T12:11:12.233Z,22.20
2017-05-07T12:12:12.437Z,22.25
2017-05-07T12:13:13.230Z,22.26
2017-05-07T12:14:12.526Z,22.28
2017-05-07T12:15:13.721Z,22.29
2017-05-07T12:16:11.986Z,22.28
2017-05-07T12:17:12.946Z,21.80
2017-05-07T12:18:12.215Z,21.71
2017-05-07T12:19:11.222Z,21.69
2017-05-07T12:20:12.252Z,21.68
2017-05-07T12:21:12.222Z,21.68
2017-05-07T12:22:12.344Z,21.68
2017-05-07T12:23:14.161Z,21.67
2017-05-07T12:24:12.445Z,21.67
2017-05-07T12:25:13.122Z,21.67
2017-05-07T12:26:12.780Z,21.72
2017-05-07T12:27:12.571Z,21.67
2017-05-07T12:28:13.416Z,21.66
2017-05-07T12:29:13.084Z,21.68
2017-05-07T12:30:12.762Z,21.66
2017-05-07T12:31:13.552Z,21.66
2017-05-07T12:32:13.446Z,21.66
2017-05-07T12:33:13.961Z,21.66
2017-05-07T12:34:12.700Z,21.64
2017-05-07T12:35:12.758Z,21.65
2017-05-07T12:36:12.622Z,21.64
2017-05-07T12:37:12.396Z,21.64
2017-05-07T12:38:14.163Z,21.64
2017-05-07T12:39:13.169Z,21.65
2017-05-07T12:40:12.936Z,21.63
2017-05-07T12:41:12.431Z,21.69
2017-05-07T12:42:13.076Z,21.62
2017-05-07T12:43:12.416Z,21.62
2017-05-07T12:44:13.373Z,21.62
2017-05-07T12:45:13.802Z,21.62
2017-05-07T12:46:11.921Z,21.62
2017-05-07T12:47:12.790Z,21.67
2017-05-07T12:48:11.938Z,21.62
2017-05-07T12:49:12.260Z,21.61
2017-05-07T12:50:13.173Z,21.61
2017-05-07T12:51:12.842Z,21.60
2017-05-07T12:52:12.535Z,21.66