createdAt,value
2023-02-08T00:01:10.013Z,18.00
2023-02-08T00:03:38.201Z,18.00
2023-02-08T00:06:07.415Z,18.00
2023-02-08T00:08:36.268Z,17.90
2023-02-08T00:11:04.282Z,18.00
2023-02-08T00:13:34.300Z,18.00
2023-02-08T00:16:02.213Z,18.00
2023-02-08T00:18:30.235Z,18.00
2023-02-08T00:20:58.117Z,18.00
2023-02-08T00:23:26.803Z,17.90
2023-02-08T00:25:54.676Z,17.90
2023-02-08T00:28:22.543Z,18.00
2023-02-08T00:30:51.823Z,18.00
2023-02-08T00:33:19.807Z,17.90
2023-02-08T17:15:34.784Z,17.70
2023-02-08T17:18:02.735Z,17.50
2023-02-08T17:20:33.302Z,17.60
2023-02-08T17:23:03.262Z,17.60
2023-02-08T17:25:32.744Z,17.70
2023-02-08T17:28:02.524Z,17.80
2023-02-08T17:30:32.325Z,17.90
2023-02-08T17:33:01.564Z,17.90
2023-02-08T17:35:30.705Z,17.80
2023-02-08T17:37:59.420Z,17.80
2023-02-08T17:40:31.090Z,17.70
2023-02-08T17:42:59.084Z,17.70
2023-02-08T17:45:28.024Z,17.70
2023-02-08T17:47:57.542Z,17.50
2023-02-08T17:50:27.521Z,17.50
2023-02-08T17:52:55.644Z,17.60
2023-02-08T17:55:24.231Z,17.60
2023-02-08T17:57:52.910Z,17.60
2023-02-08T18:00:22.548Z,17.60
2023-02-08T18:02:52.313Z,17.60
2023-02-08T18:05:21.716Z,17.70
2023-02-08T18:07:51.283Z,17.80
2023-02-08T18:10:19.407Z,17.80
2023-02-08T18:12:47.778Z,17.80
2023-02-08T18:15:17.579Z,17.80
2023-02-08T18:17:46.364Z,17.80
2023-02-08T18:20:15.313Z,17.80
2023-02-08T18:22:43.915Z,17.90
2023-02-08T18:25:15.977Z,17.90
2023-02-08T18:27:43.961Z,17.90
2023-02-08T18:30:13.196Z,17.90
2023-02-08T18:32:41.160Z,17.90
2023-02-08T18:35:09.973Z,17.90
2023-02-08T18:37:38.384Z,17.90
2023-02-08T18:40:08.945Z,17.90
2023-02-08T18:42:38.209Z,17.90
2023-02-08T18:45:06.782Z,17.90
2023-02-08T18:47:36.071Z,17.90
2023-02-08T18:50:03.999Z,18.00
2023-02-08T18:52:31.971Z,18.00
2023-02-08T18:54:59.948Z,18.10
2023-02-08T18:57:27.919Z,18.20
2023-02-08T18:59:57.201Z,18.20
2023-02-08T19:02:26.357Z,18.30
2023-02-08T19:04:54.423Z,18.30
2023-02-08T19:07:22.302Z,18.10
2023-02-08T19:09:50.173Z,18.00
2023-02-08T19:12:18.951Z,17.90
2023-02-08T19:14:50.531Z,17.80
2023-02-08T19:17:20.067Z,17.80
2023-02-08T19:19:48.325Z,17.80
2023-02-08T19:22:16.267Z,17.80
2023-02-08T19:24:44.084Z,17.80
2023-02-08T19:27:11.983Z,17.80
2023-02-08T19:29:40.091Z,17.80
2023-02-08T19:32:08.800Z,17.80
2023-02-08T19:34:38.082Z,17.80
2023-02-08T19:37:05.959Z,17.90
2023-02-08T19:39:33.836Z,17.90
2023-02-08T19:42:01.735Z,17.90
2023-02-08T19:44:30.749Z,17.90
2023-02-08T19:46:59.299Z,17.90
2023-02-08T19:49:28.318Z,18.00
2023-02-08T19:51:58.016Z,18.00
2023-02-08T19:54:26.041Z,17.90
2023-02-08T19:56:55.843Z,17.90
2023-02-08T19:59:26.218Z,17.80
2023-02-08T20:01:54.700Z,17.80
2023-02-08T20:04:25.884Z,17.70
2023-02-08T20:06:54.403Z,17.70
2023-02-08T20:09:24.529Z,17.70
2023-02-08T20:11:57.493Z,17.70
2023-02-08T20:14:26.522Z,17.70
2023-02-08T20:16:54.691Z,17.80
2023-02-08T20:19:22.722Z,17.70
2023-02-08T20:21:50.658Z,17.80
2023-02-08T20:24:19.261Z,17.80
2023-02-08T20:26:49.403Z,17.80
2023-02-08T20:29:18.071Z,17.80
2023-02-08T20:31:48.956Z,17.80
2023-02-08T20:34:18.644Z,17.90
2023-02-08T20:37:05.382Z,17.90
2023-02-08T20:39:34.765Z,17.90
2023-02-08T20:42:04.399Z,17.90
2023-02-08T20:44:32.437Z,17.90
2023-02-08T20:47:00.587Z,17.80
2023-02-08T20:49:29.352Z,17.90
2023-02-08T20:51:57.355Z,17.90
2023-02-08T20:54:25.941Z,17.90
2023-02-08T20:56:55.086Z,17.90
2023-02-08T20:59:24.362Z,17.90
2023-02-08T21:01:52.296Z,18.00
2023-02-08T21:04:23.104Z,18.10
2023-02-08T21:06:52.228Z,18.00
2023-02-08T21:09:21.048Z,17.90
2023-02-08T21:11:49.543Z,17.80
2023-02-08T21:14:20.699Z,17.80
2023-02-08T21:16:51.878Z,17.90
2023-02-08T21:19:20.608Z,17.80
2023-02-08T21:21:52.070Z,17.90
2023-02-08T21:24:20.207Z,17.80
2023-02-08T21:26:48.329Z,17.80
2023-02-08T21:29:16.498Z,17.80
2023-02-08T21:31:44.515Z,17.80
2023-02-08T21:34:13.906Z,17.80
2023-02-08T21:36:41.794Z,17.70
2023-02-08T21:39:09.666Z,17.70
2023-02-08T21:41:37.750Z,17.80
2023-02-08T21:44:10.247Z,17.80
2023-02-08T21:46:38.121Z,17.90
2023-02-08T21:49:23.576Z,17.90
2023-02-08T21:52:10.056Z,17.80
2023-02-08T21:54:44.391Z,17.80
2023-02-08T21:57:15.960Z,17.80
2023-02-08T21:59:44.153Z,17.90
2023-02-08T22:02:15.840Z,17.90
2023-02-08T22:04:46.584Z,17.90
2023-02-08T22:07:16.116Z,17.90
2023-02-08T22:09:44.275Z,17.90
2023-02-08T22:12:16.401Z,17.90
2023-02-08T22:14:44.674Z,17.90
2023-02-08T22:17:12.574Z,17.90
2023-02-08T22:19:41.159Z,17.90
2023-02-08T22:22:09.831Z,17.90
2023-02-08T22:24:39.348Z,17.90
2023-02-08T22:27:07.233Z,17.90
2023-02-08T22:29:35.206Z,17.90
2023-02-08T22:32:03.197Z,17.90
2023-02-08T22:34:31.218Z,17.90
2023-02-08T22:37:03.583Z,17.90
2023-02-08T22:39:32.877Z,17.90
2023-02-08T22:42:03.250Z,17.80
2023-02-08T22:44:31.165Z,17.80
2023-02-08T22:47:01.578Z,17.80
2023-02-08T22:49:29.606Z,17.80
2023-02-08T22:51:57.462Z,17.90
2023-02-08T22:54:25.362Z,17.90
2023-02-08T22:56:53.539Z,17.90
2023-02-08T22:59:22.739Z,17.90
2023-02-08T23:01:50.641Z,17.80
2023-02-08T23:04:18.522Z,17.80
2023-02-08T23:06:47.243Z,17.80
2023-02-08T23:09:15.101Z,17.80
2023-02-08T23:11:42.958Z,17.90
2023-02-08T23:14:10.788Z,17.90
2023-02-08T23:16:40.218Z,17.90
2023-02-08T23:19:15.621Z,17.90
2023-02-08T23:21:44.082Z,17.80
2023-02-08T23:24:12.378Z,17.80
2023-02-08T23:26:40.334Z,17.80
2023-02-08T23:29:08.259Z,17.80
2023-02-08T23:31:36.234Z,17.80
2023-02-08T23:34:05.554Z,17.80
2023-02-08T23:36:33.423Z,17.80
2023-02-08T23:39:03.341Z,17.80
2023-02-08T23:41:31.334Z,17.80
2023-02-08T23:43:59.236Z,17.80
2023-02-08T23:46:29.083Z,17.80
2023-02-08T23:48:57.134Z,17.80
2023-02-08T23:51:26.931Z,17.70
2023-02-08T23:53:55.458Z,17.70
2023-02-08T23:56:24.783Z,17.70
2023-02-08T23:58:54.772Z,17.70
