createdAt,value
2022-10-10T00:01:56.773Z,1.00
2022-10-10T00:04:26.094Z,0.50
2022-10-10T00:06:55.626Z,0.25
2022-10-10T00:09:25.007Z,1.00
2022-10-10T00:11:54.653Z,0.75
2022-10-10T00:14:24.077Z,1.00
2022-10-10T00:16:53.495Z,1.00
2022-10-10T00:19:22.783Z,1.00
2022-10-10T00:21:52.193Z,0.75
2022-10-10T00:24:21.598Z,1.00
2022-10-10T00:26:50.967Z,0.25
2022-10-10T00:29:20.338Z,1.00
2022-10-10T00:31:49.631Z,0.50
2022-10-10T00:34:18.991Z,1.00
2022-10-10T00:36:48.416Z,1.25
2022-10-10T00:39:17.847Z,0.50
2022-10-10T00:41:48.248Z,1.00
2022-10-10T00:44:18.210Z,1.00
2022-10-10T00:46:47.457Z,1.00
2022-10-10T00:49:20.453Z,0.00
2022-10-10T00:51:52.660Z,1.00
2022-10-10T00:54:23.495Z,0.75
2022-10-10T00:56:55.902Z,0.50
2022-10-10T00:59:26.616Z,1.00
2022-10-10T01:01:56.051Z,1.25
2022-10-10T01:04:38.689Z,0.25
2022-10-10T01:07:21.863Z,0.75
2022-10-10T01:09:53.093Z,1.00
2022-10-10T01:12:26.332Z,0.00
2022-10-10T01:15:08.139Z,1.00
2022-10-10T01:17:46.122Z,0.75
2022-10-10T01:20:33.542Z,0.00
2022-10-10T01:23:03.001Z,1.00
2022-10-10T01:25:32.930Z,1.00
2022-10-10T01:28:20.427Z,3.75
2022-10-10T01:30:50.699Z,0.00
2022-10-10T01:33:30.212Z,0.25
2022-10-10T01:36:14.730Z,0.50
2022-10-10T01:38:51.779Z,1.00
2022-10-10T01:41:26.473Z,1.00
2022-10-10T01:43:56.475Z,1.00
2022-10-10T01:46:26.532Z,0.75
2022-10-10T01:48:58.380Z,0.00
2022-10-10T01:51:36.605Z,0.00
2022-10-10T01:54:06.111Z,1.75
2022-10-10T01:57:04.531Z,0.00
2022-10-10T01:59:43.456Z,1.00
2022-10-10T02:02:31.347Z,1.00
2022-10-10T02:05:26.439Z,0.00
2022-10-10T02:08:00.277Z,1.00
2022-10-10T02:10:33.186Z,1.00
2022-10-10T02:13:04.292Z,1.00
2022-10-10T02:15:42.017Z,1.00
2022-10-10T02:18:13.743Z,0.00
2022-10-10T02:20:44.222Z,1.00
2022-10-10T02:23:18.362Z,0.00
2022-10-10T02:25:50.474Z,0.50
2022-10-10T02:28:28.748Z,0.75
2022-10-10T02:31:00.744Z,0.00
2022-10-10T02:33:33.881Z,1.00
2022-10-10T02:36:03.583Z,0.75
2022-10-10T02:38:32.931Z,1.00
2022-10-10T02:41:05.387Z,1.00
2022-10-10T02:43:36.193Z,2.00
2022-10-10T02:46:07.889Z,1.25
2022-10-10T02:48:37.388Z,2.00
2022-10-10T02:51:06.911Z,2.50
2022-10-10T02:53:38.465Z,1.00
2022-10-10T02:56:07.914Z,2.00
2022-10-10T02:58:37.350Z,2.00
2022-10-10T03:01:06.682Z,1.00
2022-10-10T03:03:35.962Z,1.00
2022-10-10T03:06:05.488Z,1.50
2022-10-10T03:08:34.794Z,1.50
2022-10-10T03:11:04.048Z,1.00
2022-10-10T03:13:33.379Z,1.00
2022-10-10T03:16:03.498Z,2.00
2022-10-10T03:18:32.833Z,1.00
2022-10-10T03:21:02.146Z,1.00
2022-10-10T03:23:31.479Z,1.00
2022-10-10T03:26:00.786Z,1.25
2022-10-10T03:28:30.224Z,0.25
2022-10-10T03:30:59.714Z,1.00
2022-10-10T03:33:29.199Z,1.00
2022-10-10T03:35:58.588Z,1.00
2022-10-10T03:38:28.922Z,0.25
2022-10-10T03:40:58.265Z,0.25
2022-10-10T03:43:27.843Z,1.00
2022-10-10T03:45:57.129Z,1.75
2022-10-10T03:48:26.316Z,0.25
2022-10-10T03:50:55.562Z,0.50
2022-10-10T03:53:24.963Z,0.25
2022-10-10T03:55:55.024Z,0.25
2022-10-10T03:58:24.358Z,0.00
2022-10-10T04:01:01.058Z,0.25
2022-10-10T04:03:30.645Z,0.00
2022-10-10T04:06:00.126Z,0.00
2022-10-10T04:08:31.488Z,0.25
2022-10-10T04:11:01.191Z,0.00
2022-10-10T04:13:30.524Z,0.00
2022-10-10T04:16:00.016Z,0.00
2022-10-10T04:18:29.292Z,0.50
2022-10-10T04:20:58.572Z,0.50
2022-10-10T04:23:27.838Z,0.75
2022-10-10T04:25:57.382Z,0.75
2022-10-10T04:28:26.920Z,0.75
2022-10-10T04:30:58.074Z,0.75
2022-10-10T04:33:27.670Z,0.75
2022-10-10T04:35:57.084Z,0.75
2022-10-10T04:38:26.366Z,0.25
2022-10-10T04:40:55.618Z,0.50
2022-10-10T04:43:25.347Z,0.50
2022-10-10T04:45:54.706Z,0.75
2022-10-10T04:48:24.198Z,1.75
2022-10-10T04:50:54.827Z,0.00
2022-10-10T04:53:25.579Z,0.00
2022-10-10T04:55:55.102Z,0.50
2022-10-10T04:58:24.610Z,0.00
2022-10-10T05:00:55.237Z,1.00
2022-10-10T05:03:25.733Z,0.00
2022-10-10T05:05:55.230Z,0.00
2022-10-10T05:08:25.382Z,0.00
2022-10-10T05:10:55.270Z,0.75
2022-10-10T05:13:24.890Z,0.00
2022-10-10T05:15:54.834Z,0.00
2022-10-10T05:18:24.195Z,0.00
2022-10-10T05:20:53.604Z,0.00
2022-10-10T05:23:22.993Z,0.00
2022-10-10T05:25:53.393Z,0.00
2022-10-10T05:28:22.994Z,0.00
2022-10-10T05:30:53.407Z,0.00
2022-10-10T05:33:22.971Z,0.00
2022-10-10T05:35:52.183Z,0.00
2022-10-10T05:38:21.555Z,0.00
2022-10-10T05:40:50.851Z,0.00
2022-10-10T05:43:20.485Z,0.00
2022-10-10T05:45:49.887Z,0.00
2022-10-10T05:48:19.994Z,0.00
2022-10-10T05:50:54.059Z,0.00
2022-10-10T05:53:24.340Z,0.00
2022-10-10T05:55:54.218Z,0.00
2022-10-10T05:58:23.592Z,0.00
2022-10-10T06:00:52.908Z,0.00
2022-10-10T06:03:22.435Z,0.00
2022-10-10T06:05:53.114Z,0.00
2022-10-10T06:08:22.886Z,0.00
2022-10-10T06:10:52.155Z,0.00
2022-10-10T06:13:24.451Z,0.00
2022-10-10T06:15:54.245Z,0.00
2022-10-10T06:18:23.464Z,0.00
2022-10-10T06:20:52.835Z,0.00
2022-10-10T06:23:22.260Z,0.00
2022-10-10T06:25:54.286Z,0.00
2022-10-10T06:28:24.241Z,0.00
2022-10-10T06:30:53.639Z,0.00
2022-10-10T06:33:24.055Z,0.00
2022-10-10T06:35:53.412Z,0.00
2022-10-10T06:38:22.892Z,0.00
2022-10-10T06:40:54.794Z,0.00
2022-10-10T06:43:26.867Z,0.00
2022-10-10T06:45:56.222Z,0.00
2022-10-10T06:48:25.636Z,0.00
2022-10-10T06:51:02.277Z,0.00
2022-10-10T06:53:32.483Z,0.00
2022-10-10T06:56:02.833Z,0.00
2022-10-10T06:58:32.533Z,0.00
2022-10-10T07:01:04.775Z,0.00
2022-10-10T07:03:34.524Z,0.00
2022-10-10T07:06:04.742Z,0.00
2022-10-10T07:08:34.061Z,0.00
2022-10-10T07:11:03.955Z,0.00
2022-10-10T07:13:33.262Z,0.00
2022-10-10T07:16:02.622Z,0.00
2022-10-10T07:18:32.284Z,0.00
2022-10-10T07:21:02.207Z,0.00
2022-10-10T07:23:32.791Z,0.25
2022-10-10T07:26:06.668Z,0.00
2022-10-10T07:28:36.360Z,0.00
2022-10-10T07:31:07.136Z,0.00
2022-10-10T07:33:38.293Z,0.00
2022-10-10T07:36:07.769Z,0.00
2022-10-10T07:38:38.307Z,0.00
2022-10-10T07:41:08.379Z,0.00
2022-10-10T07:43:38.804Z,0.00
2022-10-10T07:46:11.379Z,0.00
2022-10-10T07:48:41.867Z,0.00
2022-10-10T07:51:11.797Z,0.00
2022-10-10T07:53:42.089Z,0.00
2022-10-10T07:56:12.053Z,0.00
2022-10-10T07:58:41.513Z,0.00
2022-10-10T08:01:12.473Z,0.00
2022-10-10T08:03:41.948Z,0.00
2022-10-10T08:06:12.623Z,0.00
2022-10-10T08:08:50.479Z,0.00
2022-10-10T08:11:21.135Z,0.00
2022-10-10T08:13:50.734Z,0.00
2022-10-10T08:16:20.726Z,0.00
2022-10-10T08:18:50.435Z,0.00
2022-10-10T08:21:19.905Z,0.00
2022-10-10T08:23:49.357Z,0.00
2022-10-10T08:26:19.400Z,0.00
2022-10-10T08:28:49.766Z,0.00
2022-10-10T08:31:20.653Z,0.00
2022-10-10T08:33:51.128Z,0.00
2022-10-10T08:36:22.077Z,0.00
2022-10-10T08:38:52.208Z,0.00
2022-10-10T08:41:30.583Z,0.00
2022-10-10T08:44:02.412Z,0.00
2022-10-10T08:46:35.699Z,3.00
2022-10-10T08:49:14.552Z,0.00
2022-10-10T08:51:46.144Z,0.00
2022-10-10T08:54:16.915Z,0.00
2022-10-10T08:56:46.604Z,0.00
2022-10-10T08:59:18.646Z,0.00
2022-10-10T09:02:17.706Z,0.00
2022-10-10T09:04:37.760Z,0.00
2022-10-10T09:07:32.379Z,0.00
2022-10-10T09:10:04.707Z,0.75
2022-10-10T09:12:43.164Z,0.00
2022-10-10T09:15:25.947Z,0.00
2022-10-10T09:18:09.203Z,0.00
2022-10-10T09:20:44.562Z,1.50
2022-10-10T09:23:25.521Z,1.00
2022-10-10T09:25:58.236Z,0.00
2022-10-10T09:28:40.300Z,0.75
2022-10-10T09:31:18.095Z,0.50
2022-10-10T09:33:59.682Z,0.75
2022-10-10T09:36:36.445Z,0.75
2022-10-10T09:39:28.985Z,0.00
2022-10-10T09:41:59.007Z,0.25
2022-10-10T09:44:28.791Z,0.75
2022-10-10T09:47:00.657Z,0.75
2022-10-10T09:49:31.501Z,1.00
2022-10-10T09:52:03.930Z,2.75
2022-10-10T09:54:34.000Z,5.50
2022-10-10T09:57:04.912Z,3.50
2022-10-10T09:59:38.133Z,2.75
2022-10-10T10:02:27.506Z,3.25
2022-10-10T10:04:58.427Z,2.00
2022-10-10T10:07:35.114Z,2.75
2022-10-10T10:10:13.358Z,1.75
2022-10-10T10:12:44.457Z,1.75
2022-10-10T10:15:34.547Z,2.75
2022-10-10T10:18:15.076Z,2.75
2022-10-10T10:20:49.523Z,1.75
2022-10-10T10:23:26.496Z,1.75
2022-10-10T10:26:01.490Z,3.75
2022-10-10T10:28:31.859Z,5.75
2022-10-10T10:31:02.462Z,3.75
2022-10-10T10:33:31.837Z,3.25
2022-10-10T10:36:01.436Z,2.75
2022-10-10T10:38:37.100Z,3.75
2022-10-10T10:41:18.387Z,3.00
2022-10-10T10:44:06.536Z,4.25
2022-10-10T10:46:56.087Z,2.50
2022-10-10T10:49:25.963Z,4.50
2022-10-10T10:52:08.161Z,3.00
2022-10-10T10:54:41.204Z,4.50
2022-10-10T10:57:43.820Z,3.50
2022-10-10T11:00:22.246Z,3.50
2022-10-10T11:05:19.172Z,3.00
2022-10-10T11:06:21.038Z,2.00
2022-10-10T11:08:56.725Z,4.00
2022-10-10T11:11:35.256Z,2.25
2022-10-10T11:14:11.829Z,5.75
2022-10-10T11:16:49.080Z,3.75
2022-10-10T11:19:36.953Z,2.75
2022-10-10T11:22:09.691Z,3.75
2022-10-10T11:24:41.947Z,4.50
2022-10-10T11:27:19.102Z,4.00
2022-10-10T11:30:08.714Z,2.75
2022-10-10T11:32:56.868Z,4.25
2022-10-10T11:35:29.407Z,6.25
2022-10-10T11:38:06.788Z,3.25
2022-10-10T11:40:46.978Z,2.50
2022-10-10T11:43:36.344Z,3.75
2022-10-10T11:46:26.842Z,3.75
2022-10-10T11:49:00.583Z,3.50
2022-10-10T11:51:51.109Z,2.75
2022-10-10T11:54:30.017Z,4.00
2022-10-10T11:57:02.647Z,2.75
2022-10-10T11:59:39.522Z,2.75
2022-10-10T12:02:23.343Z,4.00
2022-10-10T12:04:55.503Z,3.00
2022-10-10T12:07:29.125Z,4.00
2022-10-10T12:10:02.732Z,2.75
2022-10-10T12:12:45.816Z,5.25
2022-10-10T12:15:41.139Z,3.75
2022-10-10T12:18:24.945Z,2.75
2022-10-10T12:21:05.533Z,3.00
2022-10-10T12:23:35.166Z,5.75
2022-10-10T12:26:04.669Z,2.75
2022-10-10T12:28:39.655Z,3.50
2022-10-10T12:31:08.933Z,3.75
2022-10-10T12:33:38.294Z,2.75
2022-10-10T12:36:23.088Z,4.50
2022-10-10T12:39:21.703Z,2.75
2022-10-10T12:41:51.319Z,2.75
2022-10-10T12:44:21.209Z,2.25
2022-10-10T12:47:40.856Z,3.50
2022-10-10T12:50:29.045Z,2.25
2022-10-10T12:53:18.908Z,1.25
2022-10-10T12:55:56.734Z,3.00
2022-10-10T12:58:38.987Z,2.75
2022-10-10T13:01:11.583Z,4.75
2022-10-10T13:03:44.370Z,2.00
2022-10-10T13:06:29.509Z,3.00
2022-10-10T13:09:01.151Z,3.75
2022-10-10T13:11:30.525Z,2.00
2022-10-10T13:14:00.037Z,3.25
2022-10-10T13:16:33.894Z,3.00
2022-10-10T13:19:03.663Z,2.75
2022-10-10T13:21:35.136Z,1.25
2022-10-10T13:24:06.711Z,2.00
2022-10-10T13:26:39.394Z,2.50
2022-10-10T13:29:23.459Z,3.00
2022-10-10T13:31:54.734Z,3.00
2022-10-10T13:34:27.355Z,2.75
2022-10-10T13:36:59.219Z,3.00
2022-10-10T13:39:30.308Z,2.25
2022-10-10T13:42:00.884Z,2.00
2022-10-10T13:44:35.134Z,2.75
2022-10-10T13:47:23.181Z,2.00
2022-10-10T13:49:56.778Z,2.00
2022-10-10T13:52:27.036Z,2.75
2022-10-10T13:54:56.828Z,3.00
2022-10-10T13:57:28.331Z,2.00
2022-10-10T14:00:06.948Z,1.75
2022-10-10T14:02:39.072Z,2.75
2022-10-10T14:05:09.997Z,2.00
2022-10-10T14:07:39.783Z,2.00
2022-10-10T14:10:15.041Z,1.25
2022-10-10T14:12:50.783Z,2.00
2022-10-10T14:15:38.853Z,1.50
2022-10-10T14:18:19.199Z,1.75
2022-10-10T14:20:49.729Z,3.25
2022-10-10T14:23:19.721Z,1.50
2022-10-10T14:25:50.487Z,2.75
2022-10-10T14:28:23.653Z,2.00
2022-10-10T14:30:53.895Z,1.00
2022-10-10T14:33:24.049Z,3.00
2022-10-10T14:35:55.170Z,1.50
2022-10-10T14:38:25.905Z,1.25
2022-10-10T14:40:56.407Z,2.00
2022-10-10T14:43:26.789Z,2.00
2022-10-10T14:45:57.634Z,1.00
2022-10-10T14:48:27.633Z,2.75
2022-10-10T14:50:57.349Z,2.00
2022-10-10T14:53:27.129Z,2.25
2022-10-10T14:55:56.771Z,1.00
2022-10-10T14:58:26.391Z,1.75
2022-10-10T15:00:56.170Z,1.25
2022-10-10T15:03:25.850Z,1.25
2022-10-10T15:05:55.354Z,2.75
2022-10-10T15:08:24.972Z,2.25
2022-10-10T15:10:54.790Z,2.00
2022-10-10T15:13:24.511Z,1.50
2022-10-10T15:15:54.168Z,2.00
2022-10-10T15:18:52.778Z,2.25
2022-10-10T15:21:14.082Z,1.75
2022-10-10T15:23:44.249Z,2.00
2022-10-10T15:26:13.914Z,2.00
2022-10-10T15:28:43.764Z,2.00
2022-10-10T15:31:13.402Z,0.50
2022-10-10T15:33:43.056Z,2.25
2022-10-10T15:36:18.270Z,1.75
2022-10-10T15:38:48.749Z,1.25
2022-10-10T15:41:18.547Z,1.25
2022-10-10T15:43:53.286Z,2.25
2022-10-10T15:46:24.350Z,1.25
2022-10-10T15:48:54.685Z,1.75
2022-10-10T15:51:24.373Z,2.00
2022-10-10T15:53:54.338Z,2.25
2022-10-10T15:56:23.644Z,2.75
2022-10-10T15:58:58.515Z,1.50
2022-10-10T16:01:28.861Z,2.00
2022-10-10T16:03:58.586Z,2.25
2022-10-10T16:06:28.164Z,1.25
2022-10-10T16:09:16.503Z,2.75
2022-10-10T16:11:47.523Z,2.25
2022-10-10T16:14:16.936Z,2.25
2022-10-10T16:16:46.411Z,1.25
2022-10-10T16:19:16.074Z,1.25
2022-10-10T16:21:45.419Z,2.25
2022-10-10T16:24:14.970Z,2.25
2022-10-10T16:26:44.321Z,1.50
2022-10-10T16:29:15.083Z,1.25
2022-10-10T16:31:44.565Z,1.75
2022-10-10T16:34:16.363Z,1.50
2022-10-10T16:36:45.867Z,2.25
2022-10-10T16:39:15.224Z,2.25
2022-10-10T16:41:48.682Z,1.25
2022-10-10T16:44:20.228Z,2.00
2022-10-10T16:46:49.586Z,1.25
2022-10-10T16:49:21.709Z,2.50
2022-10-10T16:51:51.571Z,2.00
2022-10-10T16:54:22.028Z,2.00
2022-10-10T16:56:51.399Z,1.25
2022-10-10T16:59:20.721Z,1.25
2022-10-10T17:01:50.065Z,1.00
2022-10-10T17:04:19.519Z,2.00
2022-10-10T17:06:48.913Z,1.50
2022-10-10T17:09:18.412Z,2.00
2022-10-10T17:11:51.154Z,1.00
2022-10-10T17:14:21.145Z,3.00
2022-10-10T17:19:39.935Z,2.00
2022-10-10T17:22:09.208Z,2.25
2022-10-10T17:24:38.566Z,2.00
2022-10-10T17:27:07.823Z,3.00
2022-10-10T17:29:37.074Z,2.00
2022-10-10T17:32:06.974Z,2.50
2022-10-10T17:34:36.461Z,1.00
2022-10-10T17:37:06.378Z,2.00
2022-10-10T17:39:35.828Z,1.50
2022-10-10T17:42:06.252Z,1.00
2022-10-10T17:44:41.957Z,1.25
2022-10-10T17:47:14.695Z,2.00
2022-10-10T17:49:47.652Z,2.00
2022-10-10T17:52:21.128Z,2.00
2022-10-10T17:54:50.831Z,2.00
2022-10-10T17:57:20.431Z,1.00
2022-10-10T17:59:49.732Z,3.75
2022-10-10T18:02:20.173Z,2.00
2022-10-10T18:04:49.453Z,2.00
2022-10-10T18:07:19.980Z,2.50
2022-10-10T18:09:51.926Z,2.00
2022-10-10T18:12:22.272Z,2.00
2022-10-10T18:14:51.527Z,2.00
2022-10-10T18:17:20.854Z,3.00
2022-10-10T18:19:50.252Z,2.00
2022-10-10T18:22:19.606Z,2.00
2022-10-10T18:24:49.183Z,2.25
2022-10-10T18:27:18.597Z,2.00
2022-10-10T18:29:48.057Z,2.50
2022-10-10T18:32:17.442Z,1.25
2022-10-10T18:34:46.708Z,2.00
2022-10-10T18:37:15.984Z,2.50
2022-10-10T18:39:45.273Z,2.00
2022-10-10T18:42:14.891Z,1.00
2022-10-10T18:44:44.340Z,1.75
2022-10-10T18:47:13.624Z,2.75
2022-10-10T18:49:43.584Z,1.25
2022-10-10T18:52:12.944Z,1.75
2022-10-10T18:54:42.311Z,2.00
2022-10-10T18:57:11.665Z,1.25
2022-10-10T18:59:41.039Z,1.75
2022-10-10T19:02:12.590Z,1.75
2022-10-10T19:04:41.941Z,2.00
2022-10-10T19:07:11.465Z,2.00
2022-10-10T19:09:41.337Z,1.25
2022-10-10T19:12:10.718Z,1.00
2022-10-10T19:14:40.162Z,1.00
2022-10-10T19:17:09.822Z,2.25
2022-10-10T19:19:39.434Z,1.75
2022-10-10T19:22:08.675Z,1.25
2022-10-10T19:24:38.167Z,1.75
2022-10-10T19:27:07.452Z,1.00
2022-10-10T19:29:36.868Z,1.00
2022-10-10T19:32:06.344Z,1.00
2022-10-10T19:34:36.031Z,2.50
2022-10-10T19:37:06.764Z,2.00
2022-10-10T19:39:36.019Z,2.00
2022-10-10T19:42:05.306Z,2.00
2022-10-10T19:44:34.841Z,0.25
2022-10-10T19:47:04.240Z,1.00
2022-10-10T19:49:34.203Z,1.00
2022-10-10T19:52:03.476Z,1.00
2022-10-10T19:54:32.988Z,2.00
2022-10-10T19:57:02.315Z,1.00
2022-10-10T19:59:31.731Z,1.00
2022-10-10T20:02:01.074Z,1.50
2022-10-10T20:04:30.439Z,1.00
2022-10-10T20:06:59.722Z,2.00
2022-10-10T20:09:30.641Z,1.00
2022-10-10T20:11:59.999Z,2.75
2022-10-10T20:14:29.407Z,1.50
2022-10-10T20:16:58.797Z,1.00
2022-10-10T20:19:28.790Z,2.25
2022-10-10T20:21:58.133Z,1.00
2022-10-10T20:24:27.520Z,1.25
2022-10-10T20:26:57.370Z,2.00
2022-10-10T20:29:26.851Z,2.00
2022-10-10T20:31:57.147Z,2.00
2022-10-10T20:34:26.416Z,1.75
2022-10-10T20:36:55.984Z,2.75
2022-10-10T20:39:25.232Z,2.00
2022-10-10T20:41:54.557Z,2.00
2022-10-10T20:44:23.907Z,1.25
2022-10-10T20:46:53.826Z,2.25
2022-10-10T20:49:25.342Z,1.00
2022-10-10T20:51:54.580Z,2.00
2022-10-10T20:54:24.707Z,1.75
2022-10-10T20:56:54.095Z,1.75
2022-10-10T20:59:25.822Z,2.00
2022-10-10T21:01:55.187Z,2.00
2022-10-10T21:04:25.458Z,2.00
2022-10-10T21:06:54.745Z,1.75
2022-10-10T21:09:24.075Z,2.00
2022-10-10T21:11:53.433Z,1.75
2022-10-10T21:14:22.804Z,2.00
2022-10-10T21:16:52.237Z,2.00
2022-10-10T21:19:22.029Z,2.75
2022-10-10T21:21:51.363Z,3.00
2022-10-10T21:24:20.826Z,1.75
2022-10-10T21:26:52.964Z,3.50
2022-10-10T21:29:22.433Z,2.00
2022-10-10T21:31:51.631Z,2.00
2022-10-10T21:34:21.122Z,2.50
2022-10-10T21:36:51.551Z,2.50
2022-10-10T21:39:20.960Z,2.00
2022-10-10T21:41:50.209Z,2.00
2022-10-10T21:44:20.732Z,3.00
2022-10-10T21:46:50.287Z,2.00
2022-10-10T21:49:19.713Z,2.25
2022-10-10T21:51:48.953Z,3.00
2022-10-10T21:54:18.295Z,3.00
2022-10-10T21:56:47.689Z,2.00
2022-10-10T21:59:17.049Z,2.75
2022-10-10T22:01:46.564Z,2.00
2022-10-10T22:04:15.840Z,3.75
2022-10-10T22:06:46.075Z,4.00
2022-10-10T22:09:15.736Z,3.50
2022-10-10T22:11:45.220Z,3.50
2022-10-10T22:14:14.885Z,2.50
2022-10-10T22:16:44.210Z,5.00
2022-10-10T22:19:13.650Z,3.75
2022-10-10T22:21:43.029Z,2.75
2022-10-10T22:24:12.456Z,3.50
2022-10-10T22:26:42.989Z,4.00
2022-10-10T22:29:12.259Z,3.50
2022-10-10T22:31:41.668Z,4.00
2022-10-10T22:34:10.949Z,5.25
2022-10-10T22:36:40.365Z,5.00
2022-10-10T22:39:12.181Z,3.75
2022-10-10T22:41:41.484Z,3.75
2022-10-10T22:44:11.554Z,4.50
2022-10-10T22:46:40.908Z,3.00
2022-10-10T22:49:10.404Z,4.00
2022-10-10T22:51:39.686Z,5.00
2022-10-10T22:54:09.048Z,4.25
2022-10-10T22:56:38.585Z,3.25
2022-10-10T22:59:07.946Z,4.00
2022-10-10T23:01:38.273Z,4.00
2022-10-10T23:04:11.495Z,5.00
2022-10-10T23:06:41.183Z,4.75
2022-10-10T23:09:11.458Z,5.50
2022-10-10T23:11:40.948Z,6.75
2022-10-10T23:14:10.409Z,5.75
2022-10-10T23:16:40.926Z,6.00
2022-10-10T23:19:10.382Z,6.00
2022-10-10T23:21:39.625Z,5.00
2022-10-10T23:24:09.336Z,5.00
2022-10-10T23:26:38.808Z,7.50
2022-10-10T23:29:08.211Z,5.00
2022-10-10T23:31:37.842Z,7.50
2022-10-10T23:34:07.144Z,7.00
2022-10-10T23:36:36.488Z,5.25
2022-10-10T23:39:09.825Z,5.00
2022-10-10T23:41:39.571Z,6.25
2022-10-10T23:44:08.980Z,6.00
2022-10-10T23:46:38.226Z,7.50
2022-10-10T23:49:07.513Z,6.00
2022-10-10T23:51:36.852Z,7.00
2022-10-10T23:54:06.206Z,6.25
2022-10-10T23:56:35.510Z,4.75
2022-10-10T23:59:04.782Z,6.50
