createdAt,value
2017-07-31T00:02:06.437Z,5.22
2017-07-31T00:04:34.633Z,5.00
2017-07-31T00:07:02.780Z,7.65
2017-07-31T00:09:31.694Z,7.68
2017-07-31T00:11:59.897Z,4.00
2017-07-31T00:14:28.064Z,5.37
2017-07-31T00:16:56.240Z,7.07
2017-07-31T00:19:24.416Z,6.80
2017-07-31T00:21:52.581Z,3.80
2017-07-31T00:24:20.744Z,3.90
2017-07-31T00:26:48.935Z,7.80
2017-07-31T00:29:17.115Z,4.22
2017-07-31T00:31:45.293Z,11.02
2017-07-31T00:34:13.741Z,4.18
2017-07-31T00:36:41.890Z,6.12
2017-07-31T00:39:10.810Z,6.28
2017-07-31T00:41:38.986Z,5.85
2017-07-31T00:44:07.149Z,4.68
2017-07-31T00:46:35.317Z,5.57
2017-07-31T00:49:03.499Z,11.73
2017-07-31T00:51:31.664Z,7.43
2017-07-31T00:54:00.596Z,10.75
2017-07-31T00:56:28.789Z,4.80
2017-07-31T00:58:56.958Z,8.05
2017-07-31T01:01:25.101Z,5.60
2017-07-31T01:03:53.297Z,7.55
2017-07-31T01:06:21.465Z,5.90
2017-07-31T01:08:49.641Z,7.72
2017-07-31T01:11:17.836Z,5.78
2017-07-31T01:13:45.997Z,7.23
2017-07-31T01:16:14.146Z,5.97
2017-07-31T01:18:42.321Z,5.32
2017-07-31T01:21:10.480Z,6.20
2017-07-31T01:23:39.410Z,7.32
2017-07-31T01:26:07.587Z,6.50
2017-07-31T01:28:35.734Z,7.75
2017-07-31T01:31:03.881Z,6.10
2017-07-31T01:33:32.844Z,6.85
2017-07-31T01:36:00.990Z,6.53
2017-07-31T01:38:29.158Z,5.78
2017-07-31T01:40:57.325Z,8.20
2017-07-31T01:43:25.489Z,5.75
2017-07-31T01:45:53.633Z,5.62
2017-07-31T01:48:21.810Z,7.60
2017-07-31T01:50:49.955Z,7.57
2017-07-31T01:53:18.128Z,6.00
2017-07-31T01:55:46.316Z,6.62
2017-07-31T01:58:14.476Z,7.00
2017-07-31T02:00:42.622Z,6.93
2017-07-31T02:03:10.829Z,7.47
2017-07-31T02:05:38.997Z,7.80
2017-07-31T02:08:07.159Z,7.05
2017-07-31T02:10:35.346Z,7.28
2017-07-31T02:13:03.490Z,7.90
2017-07-31T02:15:31.653Z,7.90
2017-07-31T02:17:59.851Z,8.85
2017-07-31T02:20:27.994Z,9.52
2017-07-31T02:22:56.927Z,9.75
2017-07-31T02:27:52.845Z,10.30
2017-07-31T02:30:20.995Z,10.80
2017-07-31T02:32:49.957Z,10.70
2017-07-31T02:35:18.134Z,11.10
2017-07-31T02:37:46.301Z,10.17
2017-07-31T02:40:14.475Z,9.80
2017-07-31T02:42:42.646Z,10.20
2017-07-31T02:45:10.796Z,9.50
2017-07-31T02:52:34.392Z,9.05
2017-07-31T02:57:31.629Z,9.00
2017-07-31T03:02:47.243Z,9.70
2017-07-31T03:05:15.389Z,10.30
2017-07-31T03:07:43.603Z,9.53
2017-07-31T03:10:11.803Z,11.93
2017-07-31T03:12:39.982Z,11.07
2017-07-31T03:15:08.159Z,9.45
2017-07-31T03:17:36.330Z,8.98
2017-07-31T03:20:04.497Z,11.40
2017-07-31T03:22:32.639Z,6.53
2017-07-31T03:25:01.984Z,6.30
2017-07-31T03:27:30.133Z,7.72
2017-07-31T03:29:58.298Z,5.60
2017-07-31T03:32:26.480Z,4.97
2017-07-31T03:34:54.644Z,4.70
2017-07-31T03:37:22.819Z,5.30
2017-07-31T03:39:51.009Z,5.80
2017-07-31T03:42:19.154Z,4.60
2017-07-31T03:44:48.081Z,5.30
2017-07-31T03:47:16.253Z,4.68
2017-07-31T03:49:44.416Z,6.82
2017-07-31T03:52:12.580Z,4.37
2017-07-31T03:54:41.921Z,4.70
2017-07-31T03:57:10.067Z,4.43
2017-07-31T03:59:38.239Z,3.47
2017-07-31T04:02:06.423Z,4.07
2017-07-31T04:04:34.565Z,3.55
2017-07-31T04:07:03.501Z,3.30
2017-07-31T04:09:31.693Z,3.65
2017-07-31T04:11:59.861Z,3.10
2017-07-31T04:14:28.024Z,3.20
2017-07-31T04:16:56.228Z,4.35
2017-07-31T04:19:24.389Z,2.92
2017-07-31T04:21:52.558Z,3.67
2017-07-31T04:24:20.754Z,3.42
2017-07-31T04:26:48.932Z,3.20
2017-07-31T04:29:17.093Z,6.12
2017-07-31T04:31:45.265Z,4.37
2017-07-31T04:34:13.431Z,5.55
2017-07-31T04:36:41.588Z,5.03
2017-07-31T04:39:09.780Z,2.72
2017-07-31T04:41:37.930Z,5.47
2017-07-31T04:44:06.082Z,5.05
2017-07-31T04:46:35.030Z,4.47
2017-07-31T04:49:03.195Z,3.15
2017-07-31T04:51:31.361Z,4.75
2017-07-31T04:53:59.557Z,4.45
2017-07-31T04:56:27.722Z,3.90
2017-07-31T04:58:55.884Z,4.15
2017-07-31T05:01:24.074Z,3.97
2017-07-31T05:03:52.258Z,3.53
2017-07-31T05:06:20.411Z,3.10
2017-07-31T05:08:48.605Z,4.28
2017-07-31T05:11:16.750Z,3.50
2017-07-31T05:13:44.918Z,3.33
2017-07-31T05:16:13.109Z,10.77
2017-07-31T05:18:41.272Z,39.35
2017-07-31T05:21:09.437Z,15.07
2017-07-31T05:23:37.619Z,3.87
2017-07-31T05:26:05.792Z,7.07
2017-07-31T05:28:33.959Z,4.10
2017-07-31T05:31:02.141Z,4.07
2017-07-31T05:33:30.311Z,3.70
2017-07-31T05:35:58.467Z,3.25
2017-07-31T05:38:27.428Z,3.50
2017-07-31T05:40:56.858Z,3.37
2017-07-31T05:43:25.788Z,4.75
2017-07-31T05:48:22.434Z,2.78
2017-07-31T05:50:50.629Z,3.25
2017-07-31T05:53:18.815Z,4.65
2017-07-31T05:55:46.981Z,6.57
2017-07-31T05:58:15.136Z,2.78
2017-07-31T06:00:43.314Z,4.32
2017-07-31T06:03:11.466Z,3.58
2017-07-31T06:05:39.617Z,2.62
2017-07-31T06:08:07.817Z,3.05
2017-07-31T06:10:36.001Z,13.25
2017-07-31T06:13:04.145Z,9.50
2017-07-31T06:15:32.346Z,18.58
2017-07-31T06:18:00.511Z,8.93
2017-07-31T06:20:28.681Z,7.65
2017-07-31T06:22:56.877Z,5.70
2017-07-31T06:25:25.031Z,4.80
2017-07-31T06:27:53.962Z,3.58
2017-07-31T06:30:22.164Z,4.93
2017-07-31T06:32:50.305Z,3.00
2017-07-31T06:35:18.450Z,2.70
2017-07-31T06:37:46.627Z,7.00
2017-07-31T06:40:15.561Z,8.63
2017-07-31T06:42:43.710Z,4.95
2017-07-31T06:45:11.967Z,4.68
2017-07-31T06:47:40.880Z,6.85
2017-07-31T06:50:09.047Z,7.70
2017-07-31T06:52:37.226Z,10.50
2017-07-31T06:55:05.392Z,3.65
2017-07-31T06:57:33.542Z,6.30
2017-07-31T07:00:01.746Z,3.30
2017-07-31T07:02:29.916Z,6.43
2017-07-31T07:04:58.073Z,3.78
2017-07-31T07:07:27.042Z,3.80
2017-07-31T07:09:55.198Z,2.50
2017-07-31T07:12:23.366Z,3.12
2017-07-31T07:14:51.561Z,2.33
2017-07-31T07:17:19.723Z,2.28
2017-07-31T07:19:47.896Z,2.55
2017-07-31T07:22:16.079Z,2.30
2017-07-31T07:24:44.235Z,2.22
2017-07-31T07:32:07.853Z,3.95
2017-07-31T07:34:35.999Z,2.10
2017-07-31T07:37:04.614Z,4.50
2017-07-31T07:39:32.785Z,3.10
2017-07-31T07:42:00.956Z,2.10
2017-07-31T07:44:29.153Z,4.68
2017-07-31T07:46:57.302Z,2.45
2017-07-31T07:54:21.044Z,2.70
2017-07-31T07:56:49.962Z,1.98
2017-07-31T07:59:18.147Z,2.92
2017-07-31T08:01:46.317Z,3.25
2017-07-31T08:04:14.466Z,4.18
2017-07-31T08:06:42.664Z,2.05
2017-07-31T08:09:10.840Z,2.50
2017-07-31T08:11:38.999Z,2.53
2017-07-31T08:14:07.196Z,3.58
2017-07-31T08:16:35.353Z,2.30
2017-07-31T08:19:03.525Z,2.53
2017-07-31T08:21:31.723Z,2.37
2017-07-31T08:23:59.889Z,2.83
2017-07-31T08:26:28.051Z,2.20
2017-07-31T08:28:56.240Z,5.60
2017-07-31T08:31:24.409Z,4.90
2017-07-31T08:33:52.589Z,2.07
2017-07-31T08:36:20.778Z,2.90
2017-07-31T08:38:48.945Z,2.00
2017-07-31T08:41:17.096Z,4.30
2017-07-31T08:43:46.056Z,2.27
2017-07-31T08:46:14.206Z,1.87
2017-07-31T08:48:42.369Z,2.63
2017-07-31T08:51:10.558Z,3.50
2017-07-31T08:53:38.715Z,3.10
2017-07-31T08:56:06.885Z,4.25
2017-07-31T08:58:35.388Z,3.27
2017-07-31T09:01:03.546Z,4.55
2017-07-31T09:03:32.025Z,2.30
2017-07-31T09:06:00.220Z,2.10
2017-07-31T09:08:28.373Z,3.55
2017-07-31T09:10:56.518Z,1.90
2017-07-31T09:13:24.710Z,3.40
2017-07-31T09:15:52.861Z,2.20
2017-07-31T09:23:16.478Z,3.05
2017-07-31T09:25:44.654Z,1.75
2017-07-31T09:30:41.328Z,3.30
2017-07-31T09:33:09.481Z,2.27
2017-07-31T09:35:37.662Z,2.20
2017-07-31T09:38:05.814Z,1.90
2017-07-31T09:45:30.186Z,5.60
2017-07-31T09:47:58.330Z,3.40
2017-07-31T09:52:55.017Z,2.80
2017-07-31T09:55:23.176Z,2.75
2017-07-31T10:12:37.756Z,2.70
2017-07-31T10:15:05.902Z,3.90
2017-07-31T10:17:34.059Z,1.60
2017-07-31T10:29:54.681Z,2.83
2017-07-31T10:32:22.866Z,1.50
2017-07-31T10:34:51.041Z,1.67
2017-07-31T10:37:19.182Z,2.10
2017-07-31T10:39:47.345Z,2.60
2017-07-31T10:42:15.534Z,2.20
2017-07-31T10:44:43.689Z,5.73
2017-07-31T10:47:11.837Z,2.73
2017-07-31T10:49:40.789Z,3.10
2017-07-31T10:52:08.941Z,5.13
2017-07-31T10:54:37.112Z,3.87
2017-07-31T10:57:05.279Z,1.70
2017-07-31T10:59:33.441Z,2.05
2017-07-31T11:02:02.382Z,2.55
2017-07-31T11:04:30.560Z,3.20
2017-07-31T11:06:58.750Z,5.47
2017-07-31T11:09:26.925Z,2.25
2017-07-31T11:11:55.174Z,1.70
2017-07-31T11:14:23.326Z,2.40
2017-07-31T11:16:51.474Z,3.17
2017-07-31T11:19:20.421Z,2.57
2017-07-31T11:21:48.573Z,4.83
2017-07-31T11:24:16.723Z,1.97
2017-07-31T11:26:44.925Z,1.63
2017-07-31T11:39:04.730Z,2.17
2017-07-31T11:41:33.685Z,3.13
2017-07-31T11:44:01.857Z,2.97
2017-07-31T11:46:30.034Z,16.60
2017-07-31T11:48:58.202Z,2.03
2017-07-31T11:51:26.347Z,3.57
2017-07-31T11:53:54.514Z,2.40
2017-07-31T11:56:23.469Z,2.00
2017-07-31T11:58:51.617Z,3.13
2017-07-31T12:01:19.770Z,2.13
2017-07-31T12:03:47.986Z,2.27
2017-07-31T12:06:16.139Z,2.37
2017-07-31T12:08:44.312Z,3.30
2017-07-31T12:11:12.497Z,1.97
2017-07-31T12:13:40.661Z,2.70
2017-07-31T12:16:08.841Z,3.50
2017-07-31T12:18:37.052Z,1.80
2017-07-31T12:21:05.220Z,2.50
2017-07-31T12:23:33.392Z,4.70
2017-07-31T12:26:01.640Z,3.87
2017-07-31T12:28:29.817Z,2.30
2017-07-31T12:30:57.978Z,2.60
2017-07-31T12:33:26.162Z,2.57
2017-07-31T12:35:54.353Z,2.53
2017-07-31T12:38:22.529Z,2.67
2017-07-31T12:40:50.730Z,2.47
2017-07-31T12:43:19.661Z,2.60
2017-07-31T12:45:47.849Z,3.20
2017-07-31T12:48:16.059Z,2.42
2017-07-31T12:50:44.235Z,2.73
2017-07-31T12:53:12.386Z,2.70
2017-07-31T12:55:40.565Z,3.20
2017-07-31T12:58:08.745Z,3.28
2017-07-31T13:00:36.918Z,2.42
2017-07-31T13:03:05.095Z,2.40
2017-07-31T13:05:33.280Z,3.72
2017-07-31T13:08:01.450Z,2.67
2017-07-31T13:10:29.635Z,3.20
2017-07-31T13:12:58.582Z,3.12
2017-07-31T13:15:26.749Z,3.10
2017-07-31T13:17:54.937Z,2.97
2017-07-31T13:20:23.116Z,2.73
2017-07-31T13:22:51.290Z,2.87
2017-07-31T13:25:19.467Z,3.23
2017-07-31T13:27:47.621Z,2.17
2017-07-31T13:30:15.766Z,2.00
2017-07-31T13:32:43.963Z,3.90
2017-07-31T13:35:12.140Z,2.93
2017-07-31T13:37:40.317Z,6.23
2017-07-31T13:40:08.488Z,3.13
2017-07-31T13:42:36.650Z,3.10
2017-07-31T13:45:04.822Z,2.50
2017-07-31T13:47:33.368Z,1.80
2017-07-31T13:50:01.536Z,4.60
2017-07-31T13:52:29.711Z,2.70
2017-07-31T13:54:57.911Z,2.93
2017-07-31T13:57:26.856Z,4.23
2017-07-31T13:59:55.009Z,8.20
2017-07-31T14:02:23.191Z,3.45
2017-07-31T14:04:51.376Z,3.28
2017-07-31T14:07:19.553Z,2.55
2017-07-31T14:09:47.747Z,3.20
2017-07-31T14:12:15.921Z,3.03
2017-07-31T14:14:44.082Z,3.65
2017-07-31T14:17:12.292Z,5.20
2017-07-31T14:19:40.469Z,6.57
2017-07-31T14:22:08.634Z,2.30
2017-07-31T14:24:36.816Z,4.50
2017-07-31T14:27:04.974Z,2.93
2017-07-31T14:29:33.151Z,2.15
2017-07-31T14:32:01.331Z,2.43
2017-07-31T14:34:29.509Z,2.95
2017-07-31T14:36:57.686Z,3.12
2017-07-31T14:39:25.866Z,3.50
2017-07-31T14:41:54.036Z,3.78
2017-07-31T14:44:22.202Z,3.15
2017-07-31T14:46:50.406Z,3.33
2017-07-31T14:49:19.340Z,2.97
2017-07-31T14:51:47.503Z,2.58
2017-07-31T14:54:15.709Z,4.50
2017-07-31T14:56:43.881Z,3.60
2017-07-31T14:59:12.035Z,4.53
2017-07-31T15:01:40.207Z,4.33
2017-07-31T15:04:08.372Z,3.47
2017-07-31T15:06:36.544Z,6.57
2017-07-31T15:09:04.722Z,2.63
2017-07-31T15:11:32.890Z,4.00
2017-07-31T15:14:01.046Z,2.73
2017-07-31T15:16:30.009Z,2.40
2017-07-31T15:18:58.195Z,4.33
2017-07-31T15:21:27.141Z,4.50
2017-07-31T15:23:55.344Z,5.93
2017-07-31T15:26:23.527Z,3.23
2017-07-31T15:28:51.704Z,3.07
2017-07-31T15:31:19.875Z,4.47
2017-07-31T15:33:48.039Z,2.70
2017-07-31T15:36:16.187Z,3.30
2017-07-31T15:38:44.352Z,3.03
2017-07-31T15:41:12.507Z,3.27
2017-07-31T15:43:40.689Z,2.80
2017-07-31T15:46:08.881Z,3.00
2017-07-31T15:48:37.029Z,2.80
2017-07-31T15:51:05.971Z,6.47
2017-07-31T15:53:34.160Z,3.50
2017-07-31T15:56:02.321Z,5.00
2017-07-31T15:58:30.470Z,3.40
2017-07-31T16:00:58.656Z,2.85
2017-07-31T16:03:26.821Z,3.30
2017-07-31T16:05:54.971Z,2.67
2017-07-31T16:08:23.155Z,3.97
2017-07-31T16:10:51.316Z,3.30
2017-07-31T16:13:20.247Z,3.00
2017-07-31T16:15:48.438Z,4.17
2017-07-31T16:18:16.616Z,4.47
2017-07-31T16:20:44.785Z,5.72
2017-07-31T16:23:12.992Z,5.45
2017-07-31T16:25:41.938Z,2.90
2017-07-31T16:28:10.867Z,3.25
2017-07-31T16:30:39.077Z,4.20
2017-07-31T16:33:07.244Z,4.12
2017-07-31T16:35:35.424Z,4.72
2017-07-31T16:38:03.650Z,4.50
2017-07-31T16:40:49.740Z,6.15
2017-07-31T16:43:35.839Z,5.57
2017-07-31T16:46:23.690Z,3.80
2017-07-31T16:49:09.813Z,5.35
2017-07-31T16:51:38.736Z,4.95
2017-07-31T16:54:06.909Z,8.73
2017-07-31T16:56:35.112Z,4.37
2017-07-31T16:59:03.289Z,3.40
2017-07-31T17:01:31.472Z,5.45
2017-07-31T17:03:59.661Z,2.85
2017-07-31T17:06:28.591Z,2.95
2017-07-31T17:08:56.902Z,3.65
2017-07-31T17:11:25.094Z,7.30
2017-07-31T17:13:53.306Z,4.40
2017-07-31T17:16:21.491Z,3.58
2017-07-31T17:18:49.685Z,3.80
2017-07-31T17:21:17.874Z,3.83
2017-07-31T17:23:49.033Z,5.43
2017-07-31T17:26:17.232Z,5.60
2017-07-31T17:28:46.176Z,4.85
2017-07-31T17:31:17.109Z,3.03
2017-07-31T17:33:47.225Z,3.47
2017-07-31T17:36:15.413Z,3.42
2017-07-31T17:38:43.663Z,3.40
2017-07-31T17:41:11.870Z,5.90
2017-07-31T17:43:40.030Z,3.97
2017-07-31T17:46:08.245Z,8.10
2017-07-31T17:48:36.457Z,6.43
2017-07-31T17:51:04.628Z,5.45
2017-07-31T17:53:33.780Z,3.90
2017-07-31T17:56:03.174Z,3.67
2017-07-31T17:58:31.362Z,8.88
2017-07-31T18:00:59.530Z,3.45
2017-07-31T18:03:27.731Z,4.62
2017-07-31T18:05:55.970Z,4.20
2017-07-31T18:08:24.126Z,6.40
2017-07-31T18:10:52.305Z,5.22
2017-07-31T18:13:20.463Z,4.07
2017-07-31T18:15:48.637Z,3.40
2017-07-31T18:18:16.814Z,6.68
2017-07-31T18:20:44.972Z,7.30
2017-07-31T18:23:13.904Z,4.97
2017-07-31T18:25:42.090Z,3.85
2017-07-31T18:28:10.279Z,5.55
2017-07-31T18:30:39.234Z,8.95
2017-07-31T18:33:07.411Z,4.80
2017-07-31T18:35:35.565Z,5.62
2017-07-31T18:38:03.721Z,5.62
2017-07-31T18:40:32.697Z,6.00
2017-07-31T18:43:00.846Z,3.70
2017-07-31T18:45:28.999Z,5.90
2017-07-31T18:47:57.197Z,3.53
2017-07-31T18:50:25.349Z,5.90
2017-07-31T18:52:53.517Z,11.48
2017-07-31T18:55:21.722Z,12.90
2017-07-31T18:57:49.870Z,5.28
2017-07-31T19:00:18.057Z,9.85
2017-07-31T19:02:46.227Z,4.97
2017-07-31T19:05:14.371Z,4.15
2017-07-31T19:07:43.277Z,4.40
2017-07-31T19:10:11.476Z,5.60
2017-07-31T19:12:39.650Z,5.35
2017-07-31T19:15:07.821Z,3.85
2017-07-31T19:17:36.017Z,3.62
2017-07-31T19:20:04.162Z,4.57
2017-07-31T19:22:32.308Z,4.57
2017-07-31T19:25:01.261Z,4.75
2017-07-31T19:27:29.432Z,3.95
2017-07-31T19:29:57.570Z,4.30
2017-07-31T19:32:26.535Z,7.07
2017-07-31T19:34:54.690Z,4.95
2017-07-31T19:37:22.854Z,7.87
2017-07-31T19:39:51.022Z,5.05
2017-07-31T19:42:19.184Z,3.87
2017-07-31T19:44:47.331Z,4.97
2017-07-31T19:47:16.294Z,5.45
2017-07-31T19:49:44.460Z,6.40
2017-07-31T19:52:12.612Z,4.32
2017-07-31T19:54:40.817Z,5.03
2017-07-31T19:57:08.968Z,5.37
2017-07-31T19:59:37.124Z,6.00
2017-07-31T20:02:05.298Z,5.65
2017-07-31T20:04:33.482Z,8.10
2017-07-31T20:07:02.152Z,11.23
2017-07-31T20:09:31.102Z,5.95
2017-07-31T20:12:06.741Z,8.35
2017-07-31T20:14:37.467Z,9.13
2017-07-31T20:17:06.918Z,7.43
2017-07-31T20:19:36.110Z,6.28
2017-07-31T20:22:04.878Z,6.18
2017-07-31T20:24:33.503Z,5.72
2017-07-31T20:27:02.149Z,7.15
2017-07-31T20:29:31.680Z,5.50
2017-07-31T20:32:00.596Z,7.70
2017-07-31T20:34:28.743Z,5.62
2017-07-31T20:36:58.145Z,5.68
2017-07-31T20:39:26.839Z,8.40
2017-07-31T20:41:55.738Z,8.60
2017-07-31T20:44:25.661Z,8.52
2017-07-31T20:46:53.877Z,6.12
2017-07-31T20:49:22.026Z,8.65
2017-07-31T20:51:50.217Z,8.90
2017-07-31T20:54:18.387Z,34.38
2017-07-31T20:56:46.564Z,35.00
2017-07-31T20:59:14.751Z,25.37
2017-07-31T21:01:42.926Z,25.08
2017-07-31T21:04:11.106Z,21.23
2017-07-31T21:06:39.310Z,41.50
2017-07-31T21:09:08.254Z,30.00
2017-07-31T21:11:36.409Z,25.33
2017-07-31T21:14:04.587Z,27.80
2017-07-31T21:16:32.742Z,19.10
2017-07-31T21:19:00.902Z,22.10
2017-07-31T21:21:29.855Z,19.70
2017-07-31T21:23:58.015Z,21.65
2017-07-31T21:26:26.667Z,24.55
2017-07-31T21:28:55.539Z,13.45
2017-07-31T21:31:24.121Z,15.30
2017-07-31T21:33:52.704Z,14.52
2017-07-31T21:36:20.949Z,14.75
2017-07-31T21:38:49.573Z,11.20
2017-07-31T21:41:17.788Z,19.75
2017-07-31T21:43:45.967Z,14.87
2017-07-31T21:46:14.137Z,14.05
2017-07-31T21:48:42.301Z,12.20
2017-07-31T21:51:11.124Z,5.75
2017-07-31T21:53:39.340Z,7.32
2017-07-31T21:56:08.280Z,19.73
2017-07-31T21:58:36.462Z,14.23
2017-07-31T22:01:04.637Z,19.60
2017-07-31T22:03:32.811Z,13.60
2017-07-31T22:06:00.990Z,11.88
2017-07-31T22:08:29.153Z,10.13
2017-07-31T22:10:57.318Z,8.48
2017-07-31T22:13:25.509Z,5.12
2017-07-31T22:15:53.678Z,5.85
2017-07-31T22:18:24.857Z,6.10
2017-07-31T22:20:58.612Z,4.20
2017-07-31T22:23:26.763Z,5.30
2017-07-31T22:25:55.675Z,4.90
2017-07-31T22:28:24.701Z,4.80
2017-07-31T22:30:52.854Z,5.18
2017-07-31T22:33:21.028Z,7.20
2017-07-31T22:35:49.211Z,5.65
2017-07-31T22:38:17.362Z,5.20
2017-07-31T22:40:45.526Z,4.32
2017-07-31T22:43:13.720Z,4.95
2017-07-31T22:45:41.884Z,5.30
2017-07-31T22:48:10.035Z,4.22
2017-07-31T22:50:38.996Z,5.43
2017-07-31T22:53:07.164Z,4.80
2017-07-31T22:55:35.330Z,5.72
2017-07-31T22:58:03.523Z,4.68
2017-07-31T23:00:31.688Z,5.35
2017-07-31T23:02:59.849Z,4.43
2017-07-31T23:05:28.041Z,3.85
2017-07-31T23:07:56.682Z,4.40
2017-07-31T23:10:24.885Z,4.62
2017-07-31T23:12:53.080Z,5.70
2017-07-31T23:15:21.248Z,4.60
2017-07-31T23:17:49.390Z,6.15
2017-07-31T23:20:17.558Z,4.97
2017-07-31T23:22:45.703Z,4.30
2017-07-31T23:25:14.644Z,4.78
2017-07-31T23:27:42.826Z,3.80
2017-07-31T23:30:10.990Z,3.90
2017-07-31T23:32:39.162Z,4.97
2017-07-31T23:35:07.329Z,3.78
2017-07-31T23:37:35.479Z,5.10
2017-07-31T23:40:04.413Z,5.80
2017-07-31T23:42:32.605Z,3.78
2017-07-31T23:45:00.748Z,3.92
2017-07-31T23:47:28.923Z,3.40
2017-07-31T23:49:57.103Z,4.32
2017-07-31T23:52:25.283Z,4.85
2017-07-31T23:54:53.439Z,3.80
2017-07-31T23:57:23.464Z,3.87
2017-07-31T23:59:51.611Z,4.32
