createdAt,value
2022-10-31T00:00:04.607Z,0.00
2022-10-31T00:01:04.560Z,0.00
2022-10-31T00:02:04.689Z,0.00
2022-10-31T00:03:04.626Z,0.00
2022-10-31T00:04:04.664Z,0.00
2022-10-31T00:05:04.697Z,0.00
2022-10-31T00:06:04.728Z,0.00
2022-10-31T00:07:04.765Z,0.00
2022-10-31T00:08:04.798Z,0.00
2022-10-31T00:09:04.839Z,0.00
2022-10-31T00:10:04.866Z,0.00
2022-10-31T00:11:04.904Z,0.00
2022-10-31T00:12:04.935Z,0.00
2022-10-31T00:13:04.971Z,0.00
2022-10-31T00:14:05.002Z,0.00
2022-10-31T00:15:05.041Z,0.00
2022-10-31T00:16:05.079Z,0.00
2022-10-31T00:17:05.108Z,0.00
2022-10-31T00:18:05.142Z,0.00
2022-10-31T00:19:05.179Z,0.00
2022-10-31T00:20:05.213Z,0.00
2022-10-31T00:21:05.246Z,0.00
2022-10-31T00:22:05.278Z,0.00
2022-10-31T00:23:05.314Z,0.00
2022-10-31T00:24:05.347Z,0.00
2022-10-31T00:25:05.383Z,0.00
2022-10-31T00:26:05.414Z,0.00
2022-10-31T00:27:05.451Z,0.00
2022-10-31T00:28:05.550Z,0.00
2022-10-31T00:29:05.521Z,0.00
2022-10-31T00:30:05.553Z,0.00
2022-10-31T00:31:05.589Z,0.00
2022-10-31T00:32:05.622Z,0.00
2022-10-31T00:33:05.657Z,0.00
2022-10-31T00:34:05.693Z,0.00
2022-10-31T00:35:05.724Z,0.00
2022-10-31T00:36:05.758Z,0.00
2022-10-31T00:37:05.796Z,0.00
2022-10-31T00:38:05.827Z,0.00
2022-10-31T00:39:05.864Z,0.00
2022-10-31T00:40:05.895Z,0.00
2022-10-31T00:41:05.933Z,0.00
2022-10-31T00:42:05.968Z,0.00
2022-10-31T00:43:06.051Z,0.00
2022-10-31T00:44:06.041Z,0.00
2022-10-31T00:45:06.068Z,0.00
2022-10-31T00:46:06.101Z,0.00
2022-10-31T00:47:06.134Z,0.00
2022-10-31T00:48:06.168Z,0.00
2022-10-31T00:49:06.214Z,0.00
2022-10-31T00:50:06.241Z,0.00
2022-10-31T00:51:06.273Z,0.00
2022-10-31T00:52:06.305Z,0.00
2022-10-31T00:53:06.344Z,0.00
2022-10-31T00:54:06.377Z,0.00
2022-10-31T00:55:06.408Z,0.00
2022-10-31T00:56:06.447Z,0.00
2022-10-31T00:57:06.479Z,0.00
2022-10-31T00:58:06.554Z,0.00
2022-10-31T00:59:06.549Z,0.00
2022-10-31T01:00:06.582Z,0.00
2022-10-31T01:01:06.796Z,0.00
2022-10-31T01:02:06.782Z,0.00
2022-10-31T01:03:06.683Z,0.00
2022-10-31T01:04:06.721Z,0.00
2022-10-31T01:05:06.753Z,0.00
2022-10-31T01:06:06.786Z,0.00
2022-10-31T01:07:06.827Z,0.00
2022-10-31T01:08:06.852Z,0.00
2022-10-31T01:09:06.891Z,0.00
2022-10-31T01:10:06.923Z,0.00
2022-10-31T01:11:06.957Z,0.00
2022-10-31T01:12:06.992Z,0.00
2022-10-31T01:13:07.025Z,0.00
2022-10-31T01:14:07.059Z,0.00
2022-10-31T01:15:07.091Z,0.00
2022-10-31T01:16:07.152Z,0.00
2022-10-31T01:17:07.162Z,0.00
2022-10-31T01:18:07.192Z,0.00
2022-10-31T01:19:07.230Z,0.00
2022-10-31T01:20:07.261Z,0.00
2022-10-31T01:21:07.297Z,0.00
2022-10-31T01:22:07.330Z,0.00
2022-10-31T01:23:07.365Z,0.00
2022-10-31T01:24:07.402Z,0.00
2022-10-31T01:25:07.437Z,0.00
2022-10-31T01:26:07.468Z,0.00
2022-10-31T01:27:07.504Z,0.00
2022-10-31T01:28:07.536Z,0.00
2022-10-31T01:29:07.575Z,0.00
2022-10-31T01:30:07.604Z,0.00
2022-10-31T01:31:07.640Z,0.00
2022-10-31T01:32:07.674Z,0.00
2022-10-31T01:33:07.709Z,0.00
2022-10-31T01:34:07.758Z,0.00
2022-10-31T01:35:07.775Z,0.00
2022-10-31T01:36:07.811Z,0.00
2022-10-31T01:37:07.844Z,0.00
2022-10-31T01:38:07.878Z,0.00
2022-10-31T01:39:07.917Z,0.00
2022-10-31T01:40:07.949Z,0.00
2022-10-31T01:41:07.984Z,0.00
2022-10-31T01:42:08.015Z,0.00
2022-10-31T01:43:08.126Z,0.00
2022-10-31T01:44:08.084Z,0.00
2022-10-31T01:45:08.122Z,0.00
2022-10-31T01:46:08.151Z,0.00
2022-10-31T01:47:08.186Z,0.00
2022-10-31T01:48:08.219Z,0.00
2022-10-31T01:49:08.256Z,0.00
2022-10-31T01:50:08.289Z,0.00
2022-10-31T01:51:08.322Z,0.00
2022-10-31T01:52:08.359Z,0.00
2022-10-31T01:53:08.393Z,0.00
2022-10-31T01:54:08.424Z,0.00
2022-10-31T01:55:08.463Z,0.00
2022-10-31T01:56:08.497Z,0.00
2022-10-31T01:57:08.531Z,0.00
2022-10-31T01:58:08.657Z,0.00
2022-10-31T01:59:08.606Z,0.00
2022-10-31T02:00:08.637Z,0.00
2022-10-31T02:01:08.720Z,0.00
2022-10-31T02:02:08.869Z,0.00
2022-10-31T02:03:08.734Z,0.00
2022-10-31T02:04:08.768Z,0.00
2022-10-31T02:05:08.802Z,0.00
2022-10-31T02:06:08.840Z,0.00
2022-10-31T02:07:08.870Z,0.00
2022-10-31T02:08:08.906Z,0.00
2022-10-31T02:09:08.937Z,0.00
2022-10-31T02:10:08.973Z,0.00
2022-10-31T02:11:09.007Z,0.00
2022-10-31T02:12:09.041Z,0.00
2022-10-31T02:13:09.076Z,0.00
2022-10-31T02:14:09.108Z,0.00
2022-10-31T02:15:09.145Z,0.00
2022-10-31T02:16:09.176Z,0.00
2022-10-31T02:17:09.224Z,0.00
2022-10-31T02:18:09.246Z,0.00
2022-10-31T02:19:09.281Z,0.00
2022-10-31T02:20:09.313Z,0.00
2022-10-31T02:21:09.350Z,0.00
2022-10-31T02:22:09.382Z,0.00
2022-10-31T02:23:09.419Z,0.00
2022-10-31T02:24:09.508Z,0.00
2022-10-31T02:25:09.485Z,0.00
2022-10-31T02:26:09.520Z,0.00
2022-10-31T02:27:09.555Z,0.00
2022-10-31T02:28:09.650Z,0.00
2022-10-31T02:29:09.624Z,0.00
2022-10-31T02:30:09.654Z,0.00
2022-10-31T02:31:09.690Z,0.00
2022-10-31T02:32:09.722Z,0.00
2022-10-31T02:33:09.762Z,0.00
2022-10-31T02:34:09.789Z,0.00
2022-10-31T02:35:09.825Z,0.00
2022-10-31T02:36:09.860Z,0.00
2022-10-31T02:38:52.666Z,0.00
2022-10-31T02:39:52.695Z,0.00
2022-10-31T02:41:56.758Z,0.00
2022-10-31T02:42:56.910Z,0.00
2022-10-31T02:45:00.961Z,0.00
2022-10-31T02:46:00.867Z,0.00
2022-10-31T02:48:04.930Z,0.00
2022-10-31T02:49:04.958Z,0.00
2022-10-31T02:51:09.051Z,0.00
2022-10-31T02:52:09.043Z,0.00
2022-10-31T02:54:13.091Z,0.00
2022-10-31T02:55:13.122Z,0.00
2022-10-31T02:57:06.129Z,0.00
2022-10-31T02:58:06.174Z,0.00
2022-10-31T03:00:10.171Z,0.00
2022-10-31T03:01:10.368Z,0.00
2022-10-31T03:03:14.255Z,0.00
2022-10-31T03:04:14.279Z,0.00
2022-10-31T03:06:18.327Z,0.00
2022-10-31T03:07:18.364Z,0.00
2022-10-31T03:09:22.443Z,0.00
2022-10-31T03:10:22.437Z,0.00
2022-10-31T03:12:26.538Z,0.00
2022-10-31T03:13:26.538Z,0.00
2022-10-31T03:15:30.607Z,0.00
2022-10-31T03:16:30.596Z,0.00
2022-10-31T03:18:34.685Z,0.00
2022-10-31T03:19:34.680Z,0.00
2022-10-31T03:21:38.734Z,0.00
2022-10-31T03:22:38.762Z,0.00
2022-10-31T03:24:42.812Z,0.00
2022-10-31T03:25:42.843Z,0.00
2022-10-31T03:27:46.893Z,0.00
2022-10-31T03:28:46.924Z,0.00
2022-10-31T03:30:50.987Z,0.00
2022-10-31T03:31:51.010Z,0.00
2022-10-31T03:33:55.062Z,0.00
2022-10-31T03:34:55.090Z,0.00
2022-10-31T03:36:48.059Z,0.00
2022-10-31T03:37:48.088Z,0.00
2022-10-31T03:39:52.175Z,0.00
2022-10-31T03:40:52.164Z,0.00
2022-10-31T03:42:56.222Z,0.00
2022-10-31T03:43:56.254Z,0.00
2022-10-31T03:44:56.283Z,0.00
2022-10-31T03:45:56.324Z,0.00
2022-10-31T03:46:56.352Z,0.00
2022-10-31T03:47:56.550Z,0.00
2022-10-31T03:48:56.422Z,0.00
2022-10-31T03:49:56.453Z,0.00
2022-10-31T03:50:56.487Z,0.00
2022-10-31T03:51:56.520Z,0.00
2022-10-31T03:52:56.552Z,0.00
2022-10-31T03:53:56.590Z,0.00
2022-10-31T03:54:56.622Z,0.00
2022-10-31T03:55:56.655Z,0.00
2022-10-31T03:56:56.711Z,0.00
2022-10-31T03:57:56.957Z,0.00
2022-10-31T03:58:56.757Z,0.00
2022-10-31T03:59:56.794Z,0.00
2022-10-31T04:00:56.864Z,0.00
2022-10-31T04:01:57.050Z,0.00
2022-10-31T04:02:57.045Z,0.00
2022-10-31T04:03:56.926Z,0.00
2022-10-31T04:04:56.960Z,0.00
2022-10-31T04:05:56.994Z,0.00
2022-10-31T04:06:57.027Z,0.00
2022-10-31T04:07:57.061Z,0.00
2022-10-31T04:08:57.103Z,0.00
2022-10-31T04:09:57.130Z,0.00
2022-10-31T04:10:57.162Z,0.00
2022-10-31T04:11:57.195Z,0.00
2022-10-31T04:12:57.589Z,0.00
2022-10-31T04:13:57.261Z,0.00
2022-10-31T04:14:57.306Z,0.00
2022-10-31T04:15:57.333Z,0.00
2022-10-31T04:16:57.364Z,0.00
2022-10-31T04:17:57.840Z,0.00
2022-10-31T04:18:57.432Z,0.00
2022-10-31T04:19:57.467Z,0.00
2022-10-31T04:20:57.507Z,0.00
2022-10-31T04:21:57.531Z,0.00
2022-10-31T04:22:57.565Z,0.00
2022-10-31T04:23:57.601Z,0.00
2022-10-31T04:24:57.635Z,0.00
2022-10-31T04:25:57.667Z,0.00
2022-10-31T04:26:57.715Z,0.00
2022-10-31T04:27:58.097Z,0.00
2022-10-31T04:28:57.769Z,0.00
2022-10-31T04:29:57.803Z,0.00
2022-10-31T04:30:57.837Z,0.00
2022-10-31T04:31:57.870Z,0.00
2022-10-31T04:32:58.315Z,0.00
2022-10-31T04:33:57.939Z,0.00
2022-10-31T04:34:57.975Z,0.00
2022-10-31T04:35:58.006Z,0.00
2022-10-31T04:36:58.042Z,0.00
2022-10-31T04:37:58.076Z,0.00
2022-10-31T04:38:58.110Z,0.00
2022-10-31T04:39:58.141Z,0.00
2022-10-31T04:40:58.175Z,0.00
2022-10-31T04:41:58.209Z,0.00
2022-10-31T04:42:58.601Z,0.00
2022-10-31T04:43:58.276Z,0.00
2022-10-31T04:44:58.310Z,0.00
2022-10-31T04:45:58.341Z,0.00
2022-10-31T04:46:58.376Z,0.00
2022-10-31T04:47:58.833Z,0.00
2022-10-31T04:48:58.445Z,0.00
2022-10-31T04:49:58.476Z,0.00
2022-10-31T04:50:58.511Z,0.00
2022-10-31T04:51:58.545Z,0.00
2022-10-31T04:52:58.579Z,0.00
2022-10-31T04:53:58.619Z,0.00
2022-10-31T04:54:58.644Z,0.00
2022-10-31T04:55:58.679Z,0.00
2022-10-31T04:56:58.715Z,0.00
2022-10-31T04:57:59.116Z,0.00
2022-10-31T04:58:58.782Z,0.00
2022-10-31T04:59:58.830Z,0.00
2022-10-31T05:00:58.882Z,0.00
2022-10-31T05:01:59.014Z,0.00
2022-10-31T05:02:59.190Z,0.00
2022-10-31T05:03:58.953Z,0.00
2022-10-31T05:04:58.983Z,0.00
2022-10-31T05:05:59.036Z,0.00
2022-10-31T05:06:59.051Z,0.00
2022-10-31T05:07:59.086Z,0.00
2022-10-31T05:08:59.118Z,0.00
2022-10-31T05:09:59.150Z,0.00
2022-10-31T05:11:03.235Z,0.00
2022-10-31T05:11:59.218Z,0.00
2022-10-31T05:12:59.782Z,0.00
2022-10-31T05:13:59.286Z,0.00
2022-10-31T05:14:59.319Z,0.00
2022-10-31T05:15:59.359Z,0.00
2022-10-31T05:16:59.390Z,0.00
2022-10-31T05:17:59.854Z,0.00
2022-10-31T05:18:59.454Z,0.00
2022-10-31T05:19:59.488Z,0.00
2022-10-31T05:21:06.731Z,0.00
2022-10-31T05:22:52.723Z,0.00
2022-10-31T05:23:52.722Z,0.00
2022-10-31T05:25:45.891Z,0.00
2022-10-31T05:26:45.916Z,0.00
2022-10-31T05:28:49.989Z,0.00
2022-10-31T05:29:50.084Z,0.00
2022-10-31T05:31:43.230Z,0.00
2022-10-31T05:32:43.208Z,0.00
2022-10-31T05:34:47.301Z,0.00
2022-10-31T05:35:47.310Z,0.00
2022-10-31T05:37:51.457Z,0.00
2022-10-31T05:38:51.399Z,0.00
2022-10-31T05:40:44.665Z,4.00
2022-10-31T05:41:44.603Z,0.00
2022-10-31T05:43:37.815Z,0.00
2022-10-31T05:44:37.802Z,4.00
2022-10-31T05:46:30.831Z,4.00
2022-10-31T05:47:30.806Z,4.00
2022-10-31T05:49:34.913Z,4.00
2022-10-31T05:50:34.907Z,4.00
2022-10-31T05:52:39.130Z,4.00
2022-10-31T05:53:39.131Z,8.00
2022-10-31T05:55:43.203Z,8.00
2022-10-31T05:56:43.227Z,12.00
2022-10-31T05:58:47.310Z,12.00
2022-10-31T05:59:49.939Z,12.00
2022-10-31T06:01:51.447Z,16.00
2022-10-31T06:02:51.412Z,16.00
2022-10-31T06:04:55.515Z,20.00
2022-10-31T06:05:55.554Z,20.00
2022-10-31T06:07:59.963Z,24.00
2022-10-31T06:08:59.612Z,24.00
2022-10-31T06:10:52.780Z,28.00
2022-10-31T06:11:52.805Z,28.00
2022-10-31T06:13:56.976Z,36.00
2022-10-31T06:14:56.908Z,36.00
2022-10-31T06:16:49.895Z,40.00
2022-10-31T06:17:49.928Z,48.00
2022-10-31T06:19:53.999Z,52.00
2022-10-31T06:20:54.024Z,52.00
2022-10-31T06:22:58.444Z,60.00
2022-10-31T06:23:58.115Z,60.00
2022-10-31T06:26:02.176Z,64.00
2022-10-31T06:27:02.204Z,68.00
2022-10-31T06:29:06.292Z,76.00
2022-10-31T06:30:06.284Z,76.00
2022-10-31T06:32:10.384Z,80.00
2022-10-31T06:33:10.378Z,84.00
2022-10-31T06:35:03.545Z,92.00
2022-10-31T06:36:03.575Z,88.00
2022-10-31T06:38:07.644Z,100.00
2022-10-31T06:39:07.657Z,100.00
2022-10-31T06:41:00.827Z,100.00
2022-10-31T06:42:00.854Z,104.00
2022-10-31T06:43:54.056Z,108.00
2022-10-31T06:44:54.051Z,108.00
2022-10-31T06:46:47.028Z,116.00
2022-10-31T06:48:14.977Z,116.00
2022-10-31T06:49:51.202Z,116.00
2022-10-31T06:50:54.679Z,116.00
2022-10-31T06:52:55.370Z,124.00
2022-10-31T06:53:55.307Z,128.00
2022-10-31T06:55:48.518Z,148.00
2022-10-31T06:56:48.559Z,156.00
2022-10-31T06:58:52.555Z,172.00
2022-10-31T06:59:52.584Z,176.00
2022-10-31T07:01:56.826Z,196.00
2022-10-31T07:02:56.683Z,200.00
2022-10-31T07:04:49.678Z,204.00
2022-10-31T07:05:49.705Z,208.00
2022-10-31T07:07:53.788Z,236.00
2022-10-31T07:08:53.813Z,256.00
2022-10-31T07:10:57.882Z,264.00
2022-10-31T07:11:57.910Z,272.00
2022-10-31T07:14:01.990Z,292.00
2022-10-31T07:15:02.001Z,292.00
2022-10-31T07:16:55.011Z,300.00
2022-10-31T07:17:55.006Z,304.00
2022-10-31T07:19:59.072Z,312.00
2022-10-31T07:20:59.103Z,320.00
2022-10-31T07:22:52.309Z,340.00
2022-10-31T07:23:52.299Z,344.00
2022-10-31T07:25:45.469Z,356.00
2022-10-31T07:26:45.494Z,356.00
2022-10-31T07:28:49.615Z,364.00
2022-10-31T07:29:49.594Z,372.00
2022-10-31T07:31:53.652Z,376.00
2022-10-31T07:32:53.691Z,372.00
2022-10-31T07:34:57.787Z,372.00
2022-10-31T07:35:57.785Z,372.00
2022-10-31T07:38:02.381Z,376.00
2022-10-31T07:39:01.882Z,380.00
2022-10-31T07:40:55.046Z,360.00
2022-10-31T07:41:55.077Z,384.00
2022-10-31T07:43:59.138Z,380.00
2022-10-31T07:44:59.172Z,368.00
2022-10-31T07:46:52.190Z,328.00
2022-10-31T07:47:52.182Z,304.00
2022-10-31T07:49:56.297Z,296.00
2022-10-31T07:50:56.281Z,300.00
2022-10-31T07:53:00.358Z,304.00
2022-10-31T07:54:00.391Z,308.00
2022-10-31T07:56:04.460Z,324.00
2022-10-31T07:57:04.485Z,328.00
2022-10-31T07:59:08.598Z,344.00
2022-10-31T08:00:08.590Z,344.00
2022-10-31T08:02:12.662Z,332.00
2022-10-31T08:03:12.689Z,328.00
2022-10-31T08:05:16.783Z,316.00
2022-10-31T08:06:16.777Z,324.00
2022-10-31T08:08:09.989Z,336.00
2022-10-31T08:09:09.975Z,344.00
2022-10-31T08:11:14.072Z,356.00
2022-10-31T08:12:14.074Z,368.00
2022-10-31T08:14:07.260Z,368.00
2022-10-31T08:15:07.293Z,368.00
2022-10-31T08:17:00.284Z,368.00
2022-10-31T08:18:00.728Z,376.00
2022-10-31T08:19:53.487Z,376.00
2022-10-31T08:20:53.513Z,384.00
2022-10-31T08:22:57.581Z,388.00
2022-10-31T08:23:57.607Z,388.00
2022-10-31T08:26:01.680Z,388.00
2022-10-31T08:27:01.705Z,388.00
2022-10-31T08:29:05.811Z,384.00
2022-10-31T08:30:05.800Z,380.00
2022-10-31T08:31:58.974Z,376.00
2022-10-31T08:32:59.005Z,384.00
2022-10-31T08:35:03.111Z,400.00
2022-10-31T08:36:03.103Z,400.00
2022-10-31T08:38:07.199Z,412.00
2022-10-31T08:39:07.188Z,428.00
2022-10-31T08:41:11.294Z,488.00
2022-10-31T08:42:11.290Z,532.00
2022-10-31T08:44:15.387Z,580.00
2022-10-31T08:45:15.398Z,636.00
2022-10-31T08:47:08.390Z,820.00
2022-10-31T08:48:08.390Z,908.00
2022-10-31T08:50:12.446Z,824.00
2022-10-31T08:51:12.470Z,824.00
2022-10-31T08:53:16.571Z,848.00
2022-10-31T08:54:16.569Z,832.00
2022-10-31T08:56:20.650Z,808.00
2022-10-31T08:57:20.677Z,1116.00
2022-10-31T08:59:24.744Z,1264.00
2022-10-31T09:00:24.772Z,1860.00
2022-10-31T09:02:28.896Z,3268.00
2022-10-31T09:03:28.857Z,3220.00
2022-10-31T09:05:22.093Z,3380.00
2022-10-31T09:06:22.099Z,3180.00
2022-10-31T09:08:26.121Z,2208.00
2022-10-31T09:09:26.147Z,1284.00
2022-10-31T09:11:30.216Z,1188.00
2022-10-31T09:12:30.249Z,1680.00
2022-10-31T09:14:34.309Z,1660.00
2022-10-31T09:15:34.334Z,1200.00
2022-10-31T09:17:38.407Z,984.00
2022-10-31T09:18:38.434Z,860.00
2022-10-31T09:20:42.542Z,812.00
2022-10-31T09:21:42.534Z,836.00
2022-10-31T09:23:46.604Z,876.00
2022-10-31T09:24:46.632Z,824.00
2022-10-31T09:26:39.621Z,848.00
2022-10-31T09:27:39.653Z,912.00
2022-10-31T09:29:43.716Z,1392.00
2022-10-31T09:30:43.743Z,1416.00
2022-10-31T09:32:47.881Z,1304.00
2022-10-31T09:33:47.899Z,1436.00
2022-10-31T09:35:41.074Z,1304.00
2022-10-31T09:36:41.104Z,1380.00
2022-10-31T09:38:45.185Z,1072.00
2022-10-31T09:39:45.216Z,828.00
2022-10-31T09:41:54.543Z,740.00
2022-10-31T09:42:49.308Z,792.00
2022-10-31T09:44:53.411Z,1488.00
2022-10-31T09:45:53.421Z,1372.00
2022-10-31T09:47:46.612Z,980.00
2022-10-31T09:48:46.607Z,1108.00
2022-10-31T09:50:39.786Z,1788.00
2022-10-31T09:51:39.811Z,1912.00
2022-10-31T09:53:33.019Z,1956.00
2022-10-31T09:54:33.018Z,1892.00
2022-10-31T09:56:25.993Z,2092.00
2022-10-31T09:57:26.024Z,2356.00
2022-10-31T09:59:19.206Z,2588.00
2022-10-31T10:00:19.241Z,2740.00
2022-10-31T10:02:23.317Z,3312.00
2022-10-31T10:03:23.336Z,3580.00
2022-10-31T10:05:16.515Z,4632.00
2022-10-31T10:06:16.539Z,7252.00
2022-10-31T10:08:09.721Z,13216.00
2022-10-31T10:09:09.792Z,14272.00
2022-10-31T10:11:02.928Z,15680.00
2022-10-31T10:12:02.958Z,15776.00
2022-10-31T10:14:07.115Z,16352.00
2022-10-31T10:15:07.148Z,15072.00
2022-10-31T10:17:00.144Z,16352.00
2022-10-31T10:18:00.179Z,12612.00
2022-10-31T10:19:53.358Z,16256.00
2022-10-31T10:20:53.390Z,16512.00
2022-10-31T10:22:46.614Z,16064.00
2022-10-31T10:23:46.612Z,15104.00
2022-10-31T10:25:39.794Z,15520.00
2022-10-31T10:26:39.827Z,13216.00
2022-10-31T10:28:33.010Z,14112.00
2022-10-31T10:29:33.043Z,12708.00
2022-10-31T10:31:37.178Z,13760.00
2022-10-31T10:32:37.206Z,11196.00
2022-10-31T10:34:30.402Z,10980.00
2022-10-31T10:35:30.433Z,11412.00
2022-10-31T10:37:34.518Z,5680.00
2022-10-31T10:38:34.555Z,5512.00
2022-10-31T10:40:38.675Z,9464.00
2022-10-31T10:41:38.674Z,11636.00
2022-10-31T10:43:42.928Z,8328.00
2022-10-31T10:44:42.811Z,7412.00
2022-10-31T10:46:35.804Z,7560.00
2022-10-31T10:47:35.834Z,7316.00
2022-10-31T10:49:39.934Z,9100.00
2022-10-31T10:50:39.971Z,11276.00
2022-10-31T10:52:43.186Z,9176.00
2022-10-31T10:53:33.192Z,10356.00
2022-10-31T10:55:26.389Z,13856.00
2022-10-31T10:56:26.418Z,12564.00
2022-10-31T10:58:30.515Z,6016.00
2022-10-31T10:59:30.542Z,5444.00
2022-10-31T11:01:23.735Z,5200.00
2022-10-31T11:02:23.768Z,5256.00
2022-10-31T11:04:27.876Z,5400.00
2022-10-31T11:05:27.910Z,5696.00
2022-10-31T11:07:32.004Z,6068.00
2022-10-31T11:08:32.037Z,6864.00
2022-10-31T11:10:36.142Z,8556.00
2022-10-31T11:11:36.161Z,12192.00
2022-10-31T11:13:40.286Z,13440.00
2022-10-31T11:14:40.286Z,14816.00
2022-10-31T11:16:36.869Z,16960.00
2022-10-31T11:17:33.340Z,16512.00
2022-10-31T11:19:26.522Z,16832.00
2022-10-31T11:20:26.560Z,17248.00
2022-10-31T11:22:19.613Z,17760.00
2022-10-31T11:23:19.646Z,18432.00
2022-10-31T11:25:23.689Z,18720.00
2022-10-31T11:26:23.740Z,18720.00
2022-10-31T11:28:27.853Z,18144.00
2022-10-31T11:29:27.841Z,18144.00
2022-10-31T11:31:31.925Z,18112.00
2022-10-31T11:32:31.966Z,17600.00
2022-10-31T11:33:32.005Z,17728.00
2022-10-31T11:34:32.051Z,17408.00
2022-10-31T11:35:32.161Z,17184.00
2022-10-31T11:36:32.138Z,17312.00
2022-10-31T11:37:32.192Z,17472.00
2022-10-31T11:38:32.232Z,17280.00
2022-10-31T11:39:32.276Z,17280.00
2022-10-31T11:40:32.321Z,17184.00
2022-10-31T11:41:32.371Z,16960.00
2022-10-31T11:42:32.412Z,16832.00
2022-10-31T11:43:32.462Z,16544.00
2022-10-31T11:44:32.504Z,15360.00
2022-10-31T11:45:32.553Z,15104.00
2022-10-31T11:46:32.598Z,13152.00
2022-10-31T11:47:32.643Z,9892.00
2022-10-31T11:48:32.689Z,8720.00
2022-10-31T11:49:32.736Z,8044.00
2022-10-31T11:50:32.782Z,7292.00
2022-10-31T11:51:32.829Z,6888.00
2022-10-31T11:52:32.876Z,6616.00
2022-10-31T11:53:32.919Z,6480.00
2022-10-31T11:54:32.963Z,5952.00
2022-10-31T11:55:33.009Z,6172.00
2022-10-31T11:56:33.057Z,6332.00
2022-10-31T11:57:33.101Z,6068.00
2022-10-31T11:58:33.146Z,5840.00
2022-10-31T11:59:33.191Z,6016.00
2022-10-31T12:00:33.273Z,6104.00
2022-10-31T12:01:33.645Z,6316.00
2022-10-31T12:02:33.403Z,6228.00
2022-10-31T12:03:33.372Z,6112.00
2022-10-31T12:04:33.415Z,5992.00
2022-10-31T12:05:33.479Z,5996.00
2022-10-31T12:06:33.507Z,5840.00
2022-10-31T12:07:33.549Z,5600.00
2022-10-31T12:08:33.595Z,5576.00
2022-10-31T12:09:33.637Z,5420.00
2022-10-31T12:10:33.681Z,5424.00
2022-10-31T12:11:33.724Z,5160.00
2022-10-31T12:12:33.773Z,4832.00
2022-10-31T12:13:33.819Z,4704.00
2022-10-31T12:14:33.858Z,4368.00
2022-10-31T12:15:33.901Z,4444.00
2022-10-31T12:16:33.944Z,4600.00
2022-10-31T12:17:33.989Z,4652.00
2022-10-31T12:18:34.030Z,4428.00
2022-10-31T12:19:34.080Z,4356.00
2022-10-31T12:20:34.120Z,4756.00
2022-10-31T12:21:34.163Z,4688.00
2022-10-31T12:22:34.205Z,4864.00
2022-10-31T12:23:34.250Z,4904.00
2022-10-31T12:24:34.310Z,5152.00
2022-10-31T12:25:34.337Z,5352.00
2022-10-31T12:26:34.380Z,5448.00
2022-10-31T12:27:34.425Z,5684.00
2022-10-31T12:28:34.468Z,6232.00
2022-10-31T12:29:34.513Z,6712.00
2022-10-31T12:30:34.549Z,7072.00
2022-10-31T12:31:34.630Z,7748.00
2022-10-31T12:32:34.636Z,8112.00
2022-10-31T12:33:34.681Z,9756.00
2022-10-31T12:34:34.736Z,2012.00
2022-10-31T12:35:34.811Z,8448.00
2022-10-31T12:36:34.814Z,9340.00
2022-10-31T12:37:34.859Z,8504.00
2022-10-31T12:38:34.896Z,6752.00
2022-10-31T12:39:34.940Z,7060.00
2022-10-31T12:40:34.984Z,6804.00
2022-10-31T12:41:35.027Z,6268.00
2022-10-31T12:42:35.067Z,7348.00
2022-10-31T12:43:35.115Z,6960.00
2022-10-31T12:44:35.154Z,5600.00
2022-10-31T12:45:35.209Z,4052.00
2022-10-31T12:46:35.241Z,3472.00
2022-10-31T12:47:35.285Z,3452.00
2022-10-31T12:48:35.331Z,3552.00
2022-10-31T12:49:35.370Z,3544.00
2022-10-31T12:50:35.415Z,3704.00
2022-10-31T12:51:35.456Z,4364.00
2022-10-31T12:52:35.498Z,4584.00
2022-10-31T12:53:35.545Z,4740.00
2022-10-31T12:54:35.586Z,6344.00
2022-10-31T12:55:35.631Z,7812.00
2022-10-31T12:56:35.674Z,8584.00
2022-10-31T12:57:35.717Z,8172.00
2022-10-31T12:58:35.762Z,6684.00
2022-10-31T12:59:35.802Z,5428.00
2022-10-31T13:00:35.843Z,5104.00
2022-10-31T13:01:35.991Z,4480.00
2022-10-31T13:02:35.930Z,4016.00
2022-10-31T13:03:35.973Z,3752.00
2022-10-31T13:04:36.016Z,3652.00
2022-10-31T13:05:36.076Z,3844.00
2022-10-31T13:06:39.518Z,5264.00
2022-10-31T13:07:36.143Z,6764.00
2022-10-31T13:08:36.187Z,6492.00
2022-10-31T13:09:36.228Z,6692.00
2022-10-31T13:10:36.270Z,6092.00
2022-10-31T13:11:36.314Z,5772.00
2022-10-31T13:12:37.560Z,4652.00
2022-10-31T13:13:36.398Z,4616.00
2022-10-31T13:14:36.442Z,4420.00
2022-10-31T13:15:36.484Z,4580.00
2022-10-31T13:16:36.535Z,4948.00
2022-10-31T13:17:36.568Z,4612.00
2022-10-31T13:18:36.617Z,4916.00
2022-10-31T13:19:36.654Z,4088.00
2022-10-31T13:20:36.696Z,3392.00
2022-10-31T13:21:36.739Z,3116.00
2022-10-31T13:22:36.780Z,3028.00
2022-10-31T13:23:50.469Z,2876.00
2022-10-31T13:24:36.866Z,2656.00
2022-10-31T13:25:36.905Z,2356.00
2022-10-31T13:26:36.947Z,2180.00
2022-10-31T13:27:37.007Z,2036.00
2022-10-31T13:28:37.101Z,1888.00
2022-10-31T13:29:37.073Z,1928.00
2022-10-31T13:30:37.113Z,2124.00
2022-10-31T13:31:37.154Z,2268.00
2022-10-31T13:32:37.199Z,2496.00
2022-10-31T13:33:37.242Z,2656.00
2022-10-31T13:34:37.280Z,2800.00
2022-10-31T13:35:37.322Z,2704.00
2022-10-31T13:36:37.373Z,2720.00
2022-10-31T13:37:37.404Z,3136.00
2022-10-31T13:38:37.447Z,3112.00
2022-10-31T13:39:37.489Z,3408.00
2022-10-31T13:40:37.530Z,3772.00
2022-10-31T13:41:37.573Z,4152.00
2022-10-31T13:42:37.612Z,3804.00
2022-10-31T13:43:37.652Z,3328.00
2022-10-31T13:44:38.634Z,2624.00
2022-10-31T13:45:37.732Z,2396.00
2022-10-31T13:46:37.840Z,2408.00
2022-10-31T13:47:37.817Z,2624.00
2022-10-31T13:48:37.858Z,2996.00
2022-10-31T13:49:37.898Z,2980.00
2022-10-31T13:50:37.939Z,2808.00
2022-10-31T13:51:37.979Z,2612.00
2022-10-31T13:52:38.022Z,2396.00
2022-10-31T13:53:38.063Z,2216.00
2022-10-31T13:54:38.101Z,2152.00
2022-10-31T13:55:38.142Z,2136.00
2022-10-31T13:56:38.192Z,2224.00
2022-10-31T13:57:38.239Z,2216.00
2022-10-31T13:58:38.264Z,2196.00
2022-10-31T13:59:38.306Z,2024.00
2022-10-31T14:00:38.380Z,1796.00
2022-10-31T14:01:38.470Z,1568.00
2022-10-31T14:02:38.480Z,1364.00
2022-10-31T14:04:04.714Z,1220.00
2022-10-31T14:04:38.756Z,1184.00
2022-10-31T14:05:38.551Z,1096.00
2022-10-31T14:06:38.588Z,984.00
2022-10-31T14:07:38.630Z,908.00
2022-10-31T14:08:38.701Z,812.00
2022-10-31T14:09:38.714Z,736.00
2022-10-31T14:10:38.793Z,696.00
2022-10-31T14:11:38.788Z,652.00
2022-10-31T14:12:38.829Z,608.00
2022-10-31T14:13:38.871Z,564.00
2022-10-31T14:14:38.909Z,544.00
2022-10-31T14:15:38.952Z,572.00
2022-10-31T14:16:38.990Z,584.00
2022-10-31T14:17:39.029Z,556.00
2022-10-31T14:18:39.073Z,528.00
2022-10-31T14:19:39.108Z,508.00
2022-10-31T14:20:39.159Z,468.00
2022-10-31T14:21:39.187Z,436.00
2022-10-31T14:22:42.667Z,416.00
2022-10-31T14:23:39.265Z,388.00
2022-10-31T14:24:39.305Z,356.00
2022-10-31T14:25:39.345Z,332.00
2022-10-31T14:26:39.382Z,312.00
2022-10-31T14:27:39.426Z,292.00
2022-10-31T14:28:39.465Z,276.00
2022-10-31T14:29:39.502Z,268.00
2022-10-31T14:30:39.545Z,252.00
2022-10-31T14:31:39.579Z,240.00
2022-10-31T14:32:39.618Z,232.00
2022-10-31T14:33:39.656Z,224.00
2022-10-31T14:34:39.696Z,216.00
2022-10-31T14:35:39.733Z,208.00
2022-10-31T14:36:39.773Z,200.00
2022-10-31T14:37:39.821Z,192.00
2022-10-31T14:38:39.849Z,188.00
2022-10-31T14:39:39.894Z,184.00
2022-10-31T14:40:39.972Z,176.00
2022-10-31T14:41:39.965Z,172.00
2022-10-31T14:42:40.005Z,164.00
2022-10-31T14:43:40.091Z,156.00
2022-10-31T14:44:40.081Z,152.00
2022-10-31T14:45:40.125Z,144.00
2022-10-31T14:46:40.164Z,140.00
2022-10-31T14:47:40.261Z,136.00
2022-10-31T14:48:40.235Z,128.00
2022-10-31T14:49:40.272Z,124.00
2022-10-31T14:50:40.310Z,120.00
2022-10-31T14:51:40.347Z,112.00
2022-10-31T14:52:40.391Z,108.00
2022-10-31T14:53:40.425Z,100.00
2022-10-31T14:54:40.462Z,96.00
2022-10-31T14:55:40.503Z,92.00
2022-10-31T14:56:40.542Z,84.00
2022-10-31T14:57:40.576Z,80.00
2022-10-31T14:58:40.650Z,76.00
2022-10-31T14:59:40.654Z,72.00
2022-10-31T15:00:40.708Z,68.00
2022-10-31T15:01:40.880Z,64.00
2022-10-31T15:02:40.836Z,60.00
2022-10-31T15:03:44.493Z,56.00
2022-10-31T15:04:40.850Z,52.00
2022-10-31T15:05:40.879Z,52.00
2022-10-31T15:06:40.913Z,48.00
2022-10-31T15:07:41.023Z,48.00