createdAt,value
2022-11-29T00:01:20.299Z,19.90
2022-11-29T00:03:47.952Z,16.85
2022-11-29T00:06:17.676Z,21.60
2022-11-29T00:08:45.400Z,16.48
2022-11-29T00:11:40.897Z,15.02
2022-11-29T00:14:10.318Z,11.80
2022-11-29T00:16:37.362Z,19.27
2022-11-29T00:19:04.837Z,18.70
2022-11-29T00:21:36.326Z,19.15
2022-11-29T00:24:03.651Z,16.63
2022-11-29T00:26:31.162Z,16.00
2022-11-29T00:29:05.895Z,19.15
2022-11-29T00:31:35.590Z,16.95
2022-11-29T00:34:07.036Z,16.38
2022-11-29T00:36:35.371Z,19.52
2022-11-29T00:39:03.872Z,23.02
2022-11-29T00:41:31.140Z,23.02
2022-11-29T00:43:58.639Z,20.20
2022-11-29T00:46:26.000Z,16.70
2022-11-29T00:49:01.349Z,20.05
2022-11-29T00:51:31.018Z,13.70
2022-11-29T00:53:57.912Z,18.20
2022-11-29T00:56:24.896Z,16.50
2022-11-29T00:58:52.027Z,17.52
2022-11-29T01:01:28.069Z,15.27
2022-11-29T01:03:55.221Z,14.68
2022-11-29T01:06:25.822Z,15.38
2022-11-29T01:08:55.623Z,13.63
2022-11-29T01:11:42.901Z,13.70
2022-11-29T01:14:12.117Z,18.48
2022-11-29T01:16:42.735Z,19.23
2022-11-29T01:19:09.822Z,16.05
2022-11-29T01:21:38.045Z,18.33
2022-11-29T01:24:05.378Z,17.67
2022-11-29T01:26:32.795Z,15.88
2022-11-29T01:29:00.884Z,16.85
2022-11-29T01:31:39.278Z,22.00
2022-11-29T01:34:07.952Z,13.80
2022-11-29T01:36:55.599Z,17.38
2022-11-29T01:39:23.253Z,17.27
2022-11-29T01:44:42.056Z,15.27
2022-11-29T01:47:11.780Z,19.38
2022-11-29T01:49:53.051Z,15.98
2022-11-29T01:52:43.139Z,17.83
2022-11-29T01:55:10.996Z,18.23
2022-11-29T01:57:41.817Z,18.52
2022-11-29T02:00:15.894Z,12.82
2022-11-29T02:02:46.228Z,16.63
2022-11-29T02:05:22.950Z,15.73
2022-11-29T02:07:53.428Z,15.73
2022-11-29T02:10:25.275Z,14.13
2022-11-29T02:13:11.942Z,17.73
2022-11-29T02:16:03.493Z,14.90
2022-11-29T02:18:33.186Z,21.33
2022-11-29T02:21:11.435Z,12.20
2022-11-29T02:24:01.875Z,15.90
2022-11-29T02:29:08.646Z,20.80
2022-11-29T02:32:12.882Z,17.55
2022-11-29T02:34:58.175Z,21.40
2022-11-29T02:37:53.257Z,16.15
2022-11-29T02:40:39.682Z,16.98
2022-11-29T02:43:27.772Z,16.38
2022-11-29T02:45:57.153Z,15.00
2022-11-29T02:49:03.123Z,21.15
2022-11-29T02:51:52.470Z,13.40
2022-11-29T02:54:57.264Z,14.38
2022-11-29T02:57:40.057Z,15.65
2022-11-29T03:00:09.919Z,16.13
2022-11-29T03:02:50.091Z,18.55
2022-11-29T03:05:47.293Z,17.15
2022-11-29T03:08:35.717Z,21.55
2022-11-29T03:11:02.416Z,11.95
2022-11-29T03:14:14.621Z,25.00
2022-11-29T03:17:15.314Z,20.65
2022-11-29T03:20:06.257Z,18.63
2022-11-29T03:22:47.227Z,16.60
2022-11-29T03:25:33.113Z,16.70
2022-11-29T03:28:07.285Z,17.67
2022-11-29T03:30:38.540Z,15.07
2022-11-29T03:33:13.323Z,16.70
2022-11-29T03:35:46.262Z,23.90
2022-11-29T03:38:46.476Z,13.80
2022-11-29T03:41:24.818Z,15.18
2022-11-29T03:44:12.532Z,16.95
2022-11-29T03:47:08.411Z,23.73
2022-11-29T03:49:45.819Z,18.33
2022-11-29T03:52:13.795Z,15.18
2022-11-29T03:54:59.820Z,23.20
2022-11-29T03:57:34.580Z,17.25
2022-11-29T04:00:11.424Z,18.10
2022-11-29T04:02:44.337Z,17.55
2022-11-29T04:05:48.102Z,22.45
2022-11-29T04:08:50.892Z,16.27
2022-11-29T04:11:35.308Z,19.25
2022-11-29T04:14:20.102Z,16.15
2022-11-29T04:20:01.988Z,19.75
2022-11-29T04:22:42.181Z,22.45
2022-11-29T04:25:21.817Z,21.70
2022-11-29T04:28:19.485Z,23.55
2022-11-29T04:31:18.117Z,21.77
2022-11-29T04:34:01.563Z,23.30
2022-11-29T04:36:56.905Z,26.42
2022-11-29T04:39:48.462Z,25.77
2022-11-29T04:42:57.489Z,17.77
2022-11-29T04:45:58.205Z,25.02
2022-11-29T04:48:44.822Z,21.08
2022-11-29T04:51:27.132Z,23.58
2022-11-29T04:54:33.084Z,22.67
2022-11-29T04:57:35.571Z,22.85
2022-11-29T05:00:14.183Z,25.50
2022-11-29T05:03:02.661Z,21.52
2022-11-29T05:05:42.062Z,26.17
2022-11-29T05:08:23.942Z,19.80
2022-11-29T05:11:16.382Z,21.08
2022-11-29T05:13:43.323Z,25.55
2022-11-29T05:16:16.320Z,25.17
2022-11-29T05:18:48.603Z,21.17
2022-11-29T05:21:43.611Z,17.00
2022-11-29T05:24:11.875Z,22.13
2022-11-29T05:27:10.876Z,22.55
2022-11-29T05:29:47.973Z,27.90
2022-11-29T05:32:42.159Z,23.35
2022-11-29T05:35:27.849Z,23.05
2022-11-29T05:38:12.540Z,23.83
2022-11-29T05:40:51.270Z,21.42
2022-11-29T05:43:36.592Z,18.50
2022-11-29T05:46:20.478Z,24.65
2022-11-29T05:49:03.777Z,18.80
2022-11-29T05:51:53.595Z,19.05
2022-11-29T05:54:26.731Z,20.90
2022-11-29T05:57:32.137Z,20.85
2022-11-29T06:00:02.094Z,20.45
2022-11-29T06:02:47.054Z,18.45
2022-11-29T06:05:34.483Z,24.52
2022-11-29T06:08:18.558Z,24.08
2022-11-29T06:11:12.499Z,16.95
2022-11-29T06:14:05.738Z,20.83
2022-11-29T06:16:40.165Z,27.63
2022-11-29T06:19:55.150Z,20.88
2022-11-29T06:23:06.648Z,24.75
2022-11-29T06:26:05.535Z,17.17
2022-11-29T06:28:52.691Z,19.58
2022-11-29T06:31:23.884Z,21.00
2022-11-29T06:34:03.044Z,23.38
2022-11-29T06:36:50.541Z,16.90
2022-11-29T06:39:17.764Z,15.32
2022-11-29T06:41:44.549Z,19.80
2022-11-29T06:44:11.835Z,15.75
2022-11-29T06:46:49.771Z,20.23
2022-11-29T06:49:25.125Z,16.23
2022-11-29T06:52:10.351Z,18.80
2022-11-29T06:54:55.298Z,16.50
2022-11-29T06:57:34.461Z,17.88
2022-11-29T07:00:13.510Z,18.40
2022-11-29T07:03:11.916Z,21.80
2022-11-29T07:05:39.468Z,14.50
2022-11-29T07:08:12.148Z,17.10
2022-11-29T07:10:40.539Z,18.20
2022-11-29T07:13:07.596Z,17.08
2022-11-29T07:15:36.884Z,17.08
2022-11-29T07:18:18.680Z,20.85
2022-11-29T07:21:20.421Z,17.88
2022-11-29T07:24:05.206Z,18.52
2022-11-29T07:26:34.990Z,17.38
2022-11-29T07:29:40.042Z,11.98
2022-11-29T07:32:18.997Z,18.67
2022-11-29T07:34:51.693Z,18.63
2022-11-29T07:37:31.899Z,15.55
2022-11-29T07:40:04.876Z,22.13
2022-11-29T07:42:44.454Z,34.15
2022-11-29T07:45:27.799Z,21.77
2022-11-29T07:47:55.261Z,28.90
2022-11-29T07:52:51.671Z,28.27
2022-11-29T07:55:21.625Z,26.13
2022-11-29T07:57:48.967Z,25.85
2022-11-29T08:00:17.437Z,25.88
2022-11-29T08:03:05.404Z,34.63
2022-11-29T08:10:47.845Z,27.98
2022-11-29T08:13:14.697Z,32.17
2022-11-29T08:15:46.011Z,33.33
2022-11-29T08:24:13.128Z,34.78
2022-11-29T08:26:46.185Z,36.20
2022-11-29T08:29:17.786Z,44.78
2022-11-29T08:31:53.681Z,37.28
2022-11-29T08:34:44.667Z,41.03
2022-11-29T08:37:16.049Z,43.88
2022-11-29T08:40:05.643Z,36.17
2022-11-29T08:42:37.997Z,40.80
2022-11-29T08:45:12.410Z,41.47
2022-11-29T08:48:05.544Z,35.00
2022-11-29T08:50:35.273Z,46.30
2022-11-29T08:53:28.861Z,37.55
2022-11-29T08:57:38.478Z,40.40
2022-11-29T09:03:20.901Z,38.53
2022-11-29T09:09:15.498Z,44.33
2022-11-29T09:15:00.271Z,41.30
2022-11-29T09:17:38.819Z,34.88
2022-11-29T09:21:20.061Z,37.83
2022-11-29T09:24:12.507Z,32.83
2022-11-29T09:26:55.780Z,34.60
2022-11-29T09:29:54.255Z,31.92
2022-11-29T09:32:38.381Z,33.78
2022-11-29T09:35:21.665Z,30.38
2022-11-29T09:42:30.880Z,33.47
2022-11-29T09:48:36.524Z,29.08
2022-11-29T09:51:28.741Z,34.03
2022-11-29T09:55:11.858Z,30.92
2022-11-29T09:58:40.929Z,39.13
2022-11-29T10:01:14.510Z,30.90
2022-11-29T10:04:00.559Z,37.13
2022-11-29T10:07:33.886Z,31.20
2022-11-29T10:13:57.045Z,32.38
2022-11-29T10:17:08.743Z,33.35
2022-11-29T10:33:42.633Z,27.30
2022-11-29T10:36:33.410Z,28.13
2022-11-29T10:39:10.076Z,33.28
2022-11-29T10:41:40.983Z,31.48
2022-11-29T10:44:13.387Z,33.05
2022-11-29T11:06:09.878Z,25.83
2022-11-29T11:53:53.731Z,24.52
2022-11-29T11:56:21.930Z,23.80
2022-11-29T11:58:58.221Z,27.23
2022-11-29T12:01:37.556Z,24.80
2022-11-29T12:04:37.251Z,21.88
2022-11-29T12:08:05.723Z,19.70
2022-11-29T12:10:25.614Z,20.42
2022-11-29T12:12:55.307Z,26.90
2022-11-29T13:15:06.668Z,25.48
2022-11-29T13:18:19.569Z,29.65
2022-11-29T13:20:51.696Z,23.10
2022-11-29T13:23:46.307Z,22.88
2022-11-29T13:26:18.517Z,25.70
2022-11-29T13:28:46.652Z,20.10
2022-11-29T13:31:25.142Z,21.02
2022-11-29T13:34:14.378Z,21.63
2022-11-29T13:39:22.484Z,22.27
2022-11-29T13:44:43.238Z,28.13
2022-11-29T13:50:29.131Z,20.63
2022-11-29T13:53:07.965Z,21.48
2022-11-29T14:14:31.794Z,35.03
2022-11-29T14:19:37.031Z,32.15
2022-11-29T14:22:06.428Z,27.35
2022-11-29T14:24:33.297Z,29.15
2022-11-29T14:27:05.942Z,27.33
2022-11-29T14:29:47.638Z,27.63
2022-11-29T14:32:46.203Z,27.90
2022-11-29T14:35:16.927Z,32.33
2022-11-29T14:38:11.892Z,37.03
2022-11-29T14:40:41.640Z,32.97
2022-11-29T14:54:12.926Z,30.83
2022-11-29T15:26:25.607Z,41.00
2022-11-29T15:29:35.767Z,30.80
2022-11-29T15:40:20.826Z,33.92
2022-11-29T16:12:12.813Z,33.47
2022-11-29T16:14:57.043Z,40.65
2022-11-29T16:17:31.938Z,36.17
2022-11-29T16:20:13.805Z,32.80
2022-11-29T16:22:40.759Z,35.03
2022-11-29T16:25:16.240Z,31.60
2022-11-29T16:27:43.397Z,33.97
2022-11-29T16:30:25.916Z,44.45
2022-11-29T16:33:00.855Z,36.33
2022-11-29T16:35:30.119Z,33.15
2022-11-29T16:40:34.891Z,32.90
2022-11-29T17:09:24.405Z,40.97
2022-11-29T17:11:51.059Z,36.65
2022-11-29T17:14:17.766Z,35.50
2022-11-29T17:16:44.824Z,35.92
2022-11-29T17:19:13.258Z,36.58
2022-11-29T17:21:40.173Z,31.10
2022-11-29T17:24:10.093Z,35.67
2022-11-29T17:26:36.740Z,37.15
2022-11-29T17:29:03.842Z,27.70
2022-11-29T17:31:31.543Z,39.55
2022-11-29T17:34:01.735Z,37.13
2022-11-29T17:36:29.073Z,32.42
2022-11-29T17:38:58.489Z,34.60
2022-11-29T17:41:26.493Z,30.10
2022-11-29T17:43:55.627Z,29.02
2022-11-29T17:46:26.412Z,36.05
2022-11-29T17:48:53.887Z,35.03
2022-11-29T17:51:50.753Z,30.08
2022-11-29T17:54:10.838Z,37.28
2022-11-29T17:56:37.509Z,27.63
2022-11-29T17:59:04.614Z,28.05
2022-11-29T18:01:33.342Z,28.88
2022-11-29T18:04:01.884Z,23.02
2022-11-29T18:06:31.146Z,33.60
2022-11-29T18:08:59.931Z,30.38
2022-11-29T18:49:18.190Z,27.65
2022-11-29T18:54:20.157Z,27.05
2022-11-29T19:07:29.514Z,28.27
2022-11-29T19:09:56.306Z,27.13
2022-11-29T19:12:23.495Z,25.83
2022-11-29T19:14:50.456Z,21.40
2022-11-29T19:17:18.090Z,28.20
2022-11-29T19:19:47.957Z,24.60
2022-11-29T19:22:14.812Z,28.45
2022-11-29T19:24:41.442Z,24.30
2022-11-29T19:27:08.201Z,29.10
2022-11-29T19:29:39.457Z,33.13
2022-11-29T19:32:08.552Z,28.52
2022-11-29T19:37:17.506Z,21.63
2022-11-29T19:55:48.025Z,23.13
2022-11-29T19:58:14.759Z,30.75
2022-11-29T20:00:41.685Z,26.55
2022-11-29T20:03:10.433Z,26.67
2022-11-29T20:08:21.929Z,25.65
2022-11-29T20:10:51.120Z,28.40
2022-11-29T20:13:21.202Z,21.17
2022-11-29T20:15:48.395Z,21.55
2022-11-29T20:18:15.850Z,20.80
2022-11-29T20:20:42.562Z,25.15
2022-11-29T20:23:09.706Z,23.63
2022-11-29T20:25:36.880Z,21.25
2022-11-29T20:28:04.288Z,20.00
2022-11-29T20:30:31.665Z,22.30
2022-11-29T20:32:58.451Z,23.85
2022-11-29T20:35:25.369Z,20.23
2022-11-29T20:38:14.180Z,21.52
2022-11-29T20:41:02.687Z,20.10
2022-11-29T20:43:43.128Z,19.58
2022-11-29T20:46:10.008Z,20.33
2022-11-29T20:48:36.904Z,21.98
2022-11-29T20:51:04.593Z,20.85
2022-11-29T20:53:39.615Z,22.55
2022-11-29T21:55:32.217Z,27.60
2022-11-29T21:57:59.280Z,28.75
2022-11-29T22:00:26.188Z,32.78
2022-11-29T22:02:53.393Z,30.60
2022-11-29T22:05:20.108Z,25.67
2022-11-29T22:07:46.762Z,26.65
2022-11-29T22:10:13.797Z,30.25
2022-11-29T22:12:49.381Z,23.08
2022-11-29T22:55:47.996Z,22.10
2022-11-29T22:58:14.665Z,17.00
2022-11-29T23:00:44.100Z,16.67
2022-11-29T23:03:11.017Z,17.08
2022-11-29T23:05:37.791Z,18.55
2022-11-29T23:08:04.626Z,15.85
2022-11-29T23:10:31.402Z,15.75
2022-11-29T23:12:58.049Z,15.10
