createdAt,value
2023-05-25T00:00:00.391Z,76.51
2023-05-25T00:01:03.164Z,76.51
2023-05-25T00:02:00.327Z,76.72
2023-05-25T00:03:00.409Z,76.72
2023-05-25T00:05:00.290Z,77.06
2023-05-25T00:06:00.303Z,77.16
2023-05-25T00:07:00.285Z,77.16
2023-05-25T00:08:00.313Z,77.36
2023-05-25T00:09:00.330Z,77.47
2023-05-25T00:10:00.237Z,77.57
2023-05-25T00:11:00.222Z,77.57
2023-05-25T00:12:00.257Z,77.77
2023-05-25T00:13:00.217Z,77.98
2023-05-25T00:14:00.193Z,78.08
2023-05-25T00:15:00.210Z,78.19
2023-05-25T00:16:00.177Z,78.32
2023-05-25T00:17:00.232Z,78.42
2023-05-25T00:18:00.354Z,78.28
2023-05-25T00:19:00.143Z,78.39
2023-05-25T00:20:00.230Z,78.28
2023-05-25T00:21:00.117Z,78.19
2023-05-25T00:22:00.139Z,78.39
2023-05-25T00:23:00.373Z,78.28
2023-05-25T00:24:00.132Z,78.42
2023-05-25T00:25:00.064Z,78.59
2023-05-25T00:26:00.061Z,78.74
2023-05-25T00:27:00.052Z,78.94
2023-05-25T00:28:00.051Z,78.94
2023-05-25T00:29:00.032Z,78.94
2023-05-25T00:30:00.007Z,79.14
2023-05-25T00:31:00.067Z,79.14
2023-05-25T00:32:00.099Z,79.14
2023-05-25T00:33:00.077Z,79.35
2023-05-25T00:34:00.008Z,79.45
2023-05-25T00:34:59.961Z,79.45
2023-05-25T00:35:59.943Z,79.66
2023-05-25T00:36:59.957Z,79.55
2023-05-25T00:37:59.960Z,79.66
2023-05-25T00:38:59.983Z,79.55
2023-05-25T00:40:00.169Z,79.86
2023-05-25T00:40:59.908Z,79.86
2023-05-25T00:41:59.927Z,80.07
2023-05-25T00:42:59.893Z,80.07
2023-05-25T00:43:59.865Z,80.27
2023-05-25T00:44:59.856Z,80.37
2023-05-25T00:45:59.888Z,80.51
2023-05-25T00:46:59.954Z,80.41
2023-05-25T00:47:59.855Z,80.51
2023-05-25T00:49:00.826Z,80.72
2023-05-25T00:50:00.279Z,80.82
2023-05-25T00:51:00.164Z,80.92
2023-05-25T00:51:59.784Z,80.92
2023-05-25T00:52:59.783Z,81.23
2023-05-25T00:53:59.765Z,81.23
2023-05-25T00:54:59.794Z,81.43
2023-05-25T00:55:59.763Z,81.54
2023-05-25T00:56:59.746Z,81.54
2023-05-25T00:57:59.730Z,81.74
2023-05-25T00:58:59.722Z,81.95
2023-05-25T00:59:59.739Z,82.05
2023-05-25T01:00:59.716Z,81.95
2023-05-25T01:01:59.774Z,82.15
2023-05-25T01:02:59.812Z,82.15
2023-05-25T01:03:59.725Z,82.26
2023-05-25T01:04:59.789Z,82.26
2023-05-25T01:05:59.629Z,82.36
2023-05-25T01:06:59.648Z,82.36
2023-05-25T01:07:59.643Z,82.46
2023-05-25T01:08:59.615Z,82.67
2023-05-25T01:09:59.639Z,82.87
2023-05-25T01:10:59.583Z,82.87
2023-05-25T01:11:59.662Z,82.97
2023-05-25T01:12:59.855Z,83.07
2023-05-25T01:13:59.582Z,83.18
2023-05-25T01:14:59.565Z,83.28
2023-05-25T01:15:59.601Z,83.28
2023-05-25T01:16:59.556Z,83.59
2023-05-25T01:17:59.773Z,83.63
2023-05-25T01:18:59.535Z,83.83
2023-05-25T01:20:09.701Z,83.83
2023-05-25T01:20:59.540Z,83.83
2023-05-25T01:21:59.711Z,83.94
2023-05-25T01:22:59.660Z,84.04
2023-05-25T01:23:59.492Z,84.25
2023-05-25T01:24:59.439Z,84.25
2023-05-25T01:25:59.448Z,84.55
2023-05-25T01:26:59.433Z,84.66
2023-05-25T01:27:59.399Z,84.66
2023-05-25T01:28:59.417Z,84.55
2023-05-25T01:29:59.401Z,84.55
2023-05-25T01:30:59.381Z,84.76
2023-05-25T01:31:59.455Z,84.76
2023-05-25T01:32:59.380Z,84.86
2023-05-25T01:33:59.343Z,84.96
2023-05-25T01:34:59.340Z,85.06
2023-05-25T01:35:59.373Z,85.27
2023-05-25T01:36:59.323Z,85.27
2023-05-25T01:38:00.292Z,85.27
2023-05-25T01:38:59.296Z,85.38
2023-05-25T01:39:59.262Z,85.47
2023-05-25T01:40:59.316Z,85.58
2023-05-25T01:41:59.282Z,85.47
2023-05-25T01:42:59.266Z,85.47
2023-05-25T01:43:59.495Z,85.58
2023-05-25T01:44:59.267Z,85.58
2023-05-25T01:45:59.332Z,85.68
2023-05-25T01:46:59.247Z,85.82
2023-05-25T01:47:59.217Z,85.72
2023-05-25T01:48:59.183Z,85.82
2023-05-25T01:49:59.199Z,85.82
2023-05-25T01:50:59.806Z,85.82
2023-05-25T01:51:59.427Z,85.82
2023-05-25T01:52:59.150Z,85.93
2023-05-25T01:53:59.126Z,86.03
2023-05-25T01:54:59.127Z,86.13
2023-05-25T01:55:59.287Z,86.13
2023-05-25T01:56:59.106Z,86.13
2023-05-25T01:57:59.120Z,86.13
2023-05-25T01:58:59.829Z,86.33
2023-05-25T01:59:59.197Z,86.33
2023-05-25T02:00:59.091Z,86.44
2023-05-25T02:01:59.123Z,86.44
2023-05-25T02:02:59.914Z,86.54
2023-05-25T02:03:59.068Z,86.65
2023-05-25T02:04:59.028Z,86.54
2023-05-25T02:05:59.022Z,86.75
2023-05-25T02:06:58.991Z,86.75
2023-05-25T02:07:59.032Z,86.75
2023-05-25T02:08:58.983Z,86.75
2023-05-25T02:09:59.002Z,86.75
2023-05-25T02:10:58.944Z,86.75
2023-05-25T02:11:58.977Z,86.75
2023-05-25T02:12:59.169Z,86.65
2023-05-25T02:13:58.914Z,86.65
2023-05-25T02:14:58.927Z,86.65
2023-05-25T02:15:58.917Z,86.65
2023-05-25T02:16:58.939Z,86.65
2023-05-25T02:17:58.945Z,86.65
2023-05-25T02:18:58.890Z,86.65
2023-05-25T02:19:58.900Z,86.65
2023-05-25T02:20:58.890Z,86.65
2023-05-25T02:21:57.877Z,86.65
2023-05-25T02:22:58.820Z,86.54
2023-05-25T02:23:58.829Z,86.44
2023-05-25T02:24:58.829Z,86.65
2023-05-25T02:25:58.819Z,86.65
2023-05-25T02:26:58.802Z,86.54
2023-05-25T02:44:58.850Z,86.54
2023-05-25T03:09:47.772Z,87.61
2023-05-25T03:10:49.363Z,87.71
2023-05-25T03:11:48.732Z,87.61
2023-05-25T03:12:48.734Z,87.61
2023-05-25T03:13:48.706Z,87.61
2023-05-25T03:14:48.717Z,87.61
2023-05-25T03:15:48.730Z,87.61
2023-05-25T03:16:49.073Z,87.61
2023-05-25T03:17:48.788Z,87.61
2023-05-25T03:18:48.666Z,87.61
2023-05-25T03:19:48.680Z,87.61
2023-05-25T03:20:48.666Z,87.51
2023-05-25T03:21:48.668Z,87.51
2023-05-25T03:22:48.622Z,87.61
2023-05-25T03:23:48.642Z,87.71
2023-05-25T03:24:48.602Z,87.71
2023-05-25T03:25:48.628Z,87.71
2023-05-25T03:26:48.608Z,87.71
2023-05-25T03:27:48.591Z,87.82
2023-05-25T03:28:48.589Z,87.92
2023-05-25T03:29:48.550Z,87.92
2023-05-25T03:30:48.526Z,87.92
2023-05-25T03:31:48.579Z,88.12
2023-05-25T03:32:48.567Z,88.02
2023-05-25T03:33:48.511Z,88.27
2023-05-25T03:34:48.520Z,88.23
2023-05-25T03:35:48.478Z,88.37
2023-05-25T03:36:48.467Z,88.27
2023-05-25T03:37:48.483Z,88.27
2023-05-25T03:38:48.452Z,88.27
2023-05-25T03:39:48.461Z,88.47
2023-05-25T03:40:48.436Z,88.57
2023-05-25T03:41:48.446Z,88.68
2023-05-25T03:42:48.440Z,88.89
2023-05-25T03:43:48.430Z,88.98
2023-05-25T03:44:48.399Z,88.98
2023-05-25T03:45:48.396Z,89.19
2023-05-25T03:46:48.398Z,89.19
2023-05-25T03:47:48.421Z,89.29
2023-05-25T03:48:48.374Z,89.29
2023-05-25T03:49:48.354Z,89.29
2023-05-25T03:50:48.349Z,89.29
2023-05-25T03:51:48.332Z,89.50
2023-05-25T03:52:48.301Z,89.40
2023-05-25T03:53:48.303Z,89.40
2023-05-25T03:54:48.295Z,89.50
2023-05-25T03:55:48.268Z,89.60
2023-05-25T03:56:48.275Z,89.70
2023-05-25T03:57:48.267Z,89.85
2023-05-25T03:58:48.543Z,89.95
2023-05-25T03:59:48.264Z,89.95
2023-05-25T04:00:48.239Z,89.91
2023-05-25T04:01:48.235Z,89.91
2023-05-25T04:02:48.254Z,89.95
2023-05-25T04:03:48.442Z,89.81
2023-05-25T04:04:48.261Z,89.81
2023-05-25T04:05:48.192Z,89.81
2023-05-25T04:06:48.185Z,89.91
2023-05-25T04:07:48.149Z,89.91
2023-05-25T04:08:48.145Z,89.81
2023-05-25T04:09:48.149Z,90.01
2023-05-25T04:10:48.129Z,89.91
2023-05-25T04:11:48.148Z,89.81
2023-05-25T04:12:48.134Z,89.81
2023-05-25T04:13:48.141Z,89.60
2023-05-25T04:14:48.078Z,89.60
2023-05-25T04:15:48.128Z,89.40
2023-05-25T04:16:48.250Z,89.29
2023-05-25T04:17:48.111Z,89.19
2023-05-25T04:18:48.043Z,89.19
2023-05-25T04:19:49.041Z,89.15
2023-05-25T04:20:48.051Z,89.15
2023-05-25T04:21:48.053Z,89.04
2023-05-25T04:22:47.999Z,89.04
2023-05-25T04:23:48.006Z,88.95
2023-05-25T04:24:48.001Z,88.84
2023-05-25T04:25:47.971Z,88.64
2023-05-25T04:26:47.978Z,88.64
2023-05-25T04:27:47.942Z,88.53
2023-05-25T04:28:47.998Z,88.43
2023-05-25T04:29:47.944Z,88.33
2023-05-25T04:30:47.911Z,88.23
2023-05-25T04:31:47.942Z,88.12
2023-05-25T04:32:47.986Z,87.88
2023-05-25T04:33:47.894Z,87.67
2023-05-25T04:34:47.891Z,87.57
2023-05-25T04:35:47.856Z,87.46
2023-05-25T04:36:47.881Z,87.37
2023-05-25T04:37:47.845Z,87.05
2023-05-25T04:38:47.912Z,87.02
2023-05-25T04:39:47.836Z,86.81
2023-05-25T04:40:47.843Z,86.60
2023-05-25T04:41:47.809Z,86.30
2023-05-25T04:42:47.786Z,86.09
2023-05-25T04:44:04.714Z,85.64
2023-05-25T04:44:48.025Z,85.44
2023-05-25T04:45:47.962Z,85.44
2023-05-25T04:46:47.775Z,85.03
2023-05-25T04:47:47.814Z,84.82
2023-05-25T04:48:47.707Z,84.72
2023-05-25T04:49:47.732Z,84.52
2023-05-25T04:50:47.718Z,84.52
2023-05-25T04:51:47.703Z,84.52
2023-05-25T04:52:47.681Z,84.61
2023-05-25T04:53:47.674Z,84.72
2023-05-25T04:54:47.647Z,84.61
2023-05-25T04:55:47.665Z,84.52
2023-05-25T04:56:47.673Z,84.41
2023-05-25T04:57:47.637Z,84.41
2023-05-25T04:58:47.623Z,84.41
2023-05-25T04:59:47.605Z,84.27
2023-05-25T05:00:47.596Z,83.86
2023-05-25T05:01:47.634Z,83.76
2023-05-25T05:02:47.697Z,83.72
2023-05-25T05:03:47.689Z,83.31
2023-05-25T05:04:48.529Z,83.00
2023-05-25T05:05:47.538Z,83.06
2023-05-25T05:06:47.630Z,82.86
2023-05-25T05:07:47.535Z,82.55
2023-05-25T05:08:47.520Z,82.14
2023-05-25T05:09:47.485Z,82.04
2023-05-25T05:10:47.482Z,81.94
2023-05-25T05:11:48.045Z,81.43
2023-05-25T05:12:47.552Z,81.84
2023-05-25T05:13:47.436Z,82.04
2023-05-25T05:14:47.438Z,81.84
2023-05-25T05:15:47.418Z,82.04
2023-05-25T05:16:47.497Z,82.04
2023-05-25T05:17:47.443Z,82.35
2023-05-25T05:18:47.416Z,82.35
2023-05-25T05:19:47.417Z,82.04
2023-05-25T05:20:47.386Z,81.94
2023-05-25T05:21:47.390Z,82.14
2023-05-25T05:22:47.395Z,82.35
2023-05-25T05:23:47.351Z,82.04
2023-05-25T05:24:47.346Z,82.14
2023-05-25T05:25:47.438Z,82.00
2023-05-25T05:26:57.180Z,81.79
2023-05-25T05:27:47.308Z,81.90
2023-05-25T05:28:47.350Z,81.90
2023-05-25T05:29:47.286Z,81.79
2023-05-25T05:30:47.304Z,81.56
2023-05-25T05:31:47.344Z,81.35
2023-05-25T05:32:47.325Z,81.24
2023-05-25T05:33:47.297Z,81.15
2023-05-25T05:34:47.253Z,81.24
2023-05-25T05:35:47.223Z,81.45
2023-05-25T05:36:57.372Z,82.10
2023-05-25T05:37:47.199Z,81.76
2023-05-25T05:38:47.207Z,81.96
2023-05-25T05:39:47.177Z,81.51
2023-05-25T05:40:47.186Z,81.10
2023-05-25T05:41:47.204Z,81.01
2023-05-25T05:42:47.145Z,80.35
2023-05-25T05:43:47.149Z,79.94
2023-05-25T05:44:47.140Z,80.05
2023-05-25T05:45:47.323Z,79.64
2023-05-25T05:46:47.197Z,79.23
2023-05-25T05:47:47.162Z,79.64
2023-05-25T05:48:47.090Z,79.39
2023-05-25T05:49:47.079Z,78.99
2023-05-25T05:50:47.079Z,78.68
2023-05-25T05:51:47.123Z,78.41
2023-05-25T05:52:47.059Z,79.02
2023-05-25T05:53:47.050Z,79.02
2023-05-25T05:54:47.050Z,79.02
2023-05-25T05:55:48.454Z,78.92
2023-05-25T05:56:47.019Z,78.78
2023-05-25T05:57:47.172Z,78.68
2023-05-25T05:58:47.005Z,78.27
2023-05-25T05:59:46.988Z,77.97
2023-05-25T06:00:46.970Z,77.97
2023-05-25T06:01:46.991Z,78.17
2023-05-25T06:02:47.379Z,77.93
2023-05-25T06:03:46.946Z,78.03
2023-05-25T06:04:46.930Z,77.69
2023-05-25T06:05:47.243Z,77.28
2023-05-25T06:06:46.909Z,76.73
2023-05-25T06:07:46.877Z,76.36
2023-05-25T06:08:46.895Z,76.22
2023-05-25T06:09:46.903Z,76.43
2023-05-25T06:10:46.839Z,75.88
2023-05-25T06:11:46.831Z,75.27
2023-05-25T06:12:46.855Z,75.03
2023-05-25T06:13:46.887Z,74.73
2023-05-25T06:14:46.843Z,73.91
2023-05-25T06:15:47.091Z,73.60
2023-05-25T06:16:46.893Z,73.60
2023-05-25T06:17:46.803Z,73.71
2023-05-25T06:18:46.775Z,73.60
2023-05-25T06:19:47.007Z,73.30
2023-05-25T06:20:46.883Z,72.96
2023-05-25T06:21:46.757Z,72.75
2023-05-25T06:22:46.816Z,72.86
2023-05-25T06:23:46.710Z,72.38
2023-05-25T06:24:46.727Z,72.89
2023-05-25T06:25:46.977Z,72.48
2023-05-25T06:26:46.694Z,72.04
2023-05-25T06:27:46.685Z,71.53
2023-05-25T06:28:46.743Z,71.70
2023-05-25T06:29:46.714Z,71.30
2023-05-25T06:30:46.677Z,71.30
2023-05-25T06:31:46.666Z,71.77
2023-05-25T06:32:46.661Z,71.16
2023-05-25T06:33:46.681Z,70.62
2023-05-25T06:34:46.595Z,69.60
2023-05-25T06:35:47.055Z,69.49
2023-05-25T06:36:46.595Z,69.80
2023-05-25T06:37:46.598Z,68.68
2023-05-25T06:38:46.569Z,68.48
2023-05-25T06:39:46.599Z,68.68
2023-05-25T06:40:46.543Z,68.79
2023-05-25T06:41:46.547Z,69.40
2023-05-25T06:42:46.526Z,68.24
2023-05-25T06:43:46.499Z,68.35
2023-05-25T06:44:46.502Z,68.11
2023-05-25T06:45:47.010Z,67.97
2023-05-25T06:46:46.519Z,67.06
2023-05-25T06:47:46.495Z,67.06
2023-05-25T06:48:46.482Z,65.81
2023-05-25T06:49:46.460Z,65.03
2023-05-25T06:50:46.454Z,64.22
2023-05-25T06:51:46.429Z,64.01
2023-05-25T06:52:46.421Z,63.91
2023-05-25T06:53:46.608Z,64.39
2023-05-25T06:54:46.411Z,64.87
2023-05-25T06:55:46.531Z,64.56
2023-05-25T06:56:46.386Z,63.85
2023-05-25T06:57:46.357Z,63.95
2023-05-25T06:58:46.382Z,64.26
2023-05-25T06:59:46.340Z,64.67
2023-05-25T07:00:46.915Z,64.26
2023-05-25T07:01:46.363Z,64.73
2023-05-25T07:02:46.376Z,63.75
2023-05-25T07:03:46.295Z,63.75
2023-05-25T07:04:46.296Z,63.55
2023-05-25T07:05:46.430Z,64.46
2023-05-25T07:06:46.277Z,64.53
2023-05-25T07:07:46.289Z,63.92
2023-05-25T07:08:46.228Z,63.29
2023-05-25T07:09:46.241Z,63.08
2023-05-25T07:10:47.509Z,61.66
2023-05-25T07:11:46.227Z,61.99
2023-05-25T07:12:46.246Z,61.69
2023-05-25T07:13:46.188Z,62.48
2023-05-25T07:14:46.206Z,62.78
2023-05-25T07:15:46.501Z,61.83
2023-05-25T07:16:46.152Z,61.53
2023-05-25T07:17:46.198Z,61.36
2023-05-25T07:18:46.151Z,61.56
2023-05-25T07:19:46.181Z,61.83
2023-05-25T07:20:46.235Z,61.53
2023-05-25T07:21:46.132Z,60.89
2023-05-25T07:22:46.094Z,60.69
2023-05-25T07:23:46.082Z,60.69
2023-05-25T07:24:46.072Z,60.79
2023-05-25T07:25:46.506Z,60.59
2023-05-25T07:26:46.061Z,60.21
2023-05-25T07:27:46.076Z,60.19
2023-05-25T07:28:46.041Z,60.19
2023-05-25T07:29:46.032Z,60.39
2023-05-25T07:30:46.059Z,60.19
2023-05-25T07:31:46.099Z,59.95
2023-05-25T07:32:46.040Z,59.95
2023-05-25T07:33:45.973Z,60.23
2023-05-25T07:34:45.957Z,60.03
2023-05-25T07:35:46.197Z,59.92
2023-05-25T07:36:45.954Z,59.65
2023-05-25T07:37:45.944Z,59.75
2023-05-25T07:38:45.937Z,60.06
2023-05-25T07:39:45.949Z,60.84
2023-05-25T07:40:45.914Z,60.66
2023-05-25T07:41:45.900Z,60.86
2023-05-25T07:42:45.895Z,60.86
2023-05-25T07:43:45.903Z,60.77
2023-05-25T07:44:45.857Z,61.07
2023-05-25T07:45:46.101Z,60.43
2023-05-25T07:46:45.887Z,60.41
2023-05-25T07:47:45.901Z,59.59
2023-05-25T07:48:45.860Z,59.97
2023-05-25T07:49:45.848Z,60.17
2023-05-25T07:50:45.822Z,59.39
2023-05-25T07:51:45.862Z,59.59
2023-05-25T07:52:45.803Z,59.49
2023-05-25T07:53:45.796Z,60.03
2023-05-25T07:54:45.770Z,60.23
2023-05-25T07:55:46.344Z,60.57
2023-05-25T07:56:45.881Z,61.27
2023-05-25T07:57:45.737Z,60.86
2023-05-25T07:58:45.744Z,60.23
2023-05-25T07:59:45.747Z,59.90
2023-05-25T08:00:45.710Z,58.96
2023-05-25T08:01:45.782Z,58.56
2023-05-25T08:02:45.910Z,58.05
2023-05-25T08:03:49.783Z,57.95
2023-05-25T08:04:45.988Z,57.98
2023-05-25T08:05:45.845Z,57.75
2023-05-25T08:06:45.645Z,57.57
2023-05-25T08:07:45.650Z,57.54
2023-05-25T08:08:45.608Z,57.65
2023-05-25T08:09:45.611Z,57.72
2023-05-25T08:10:45.604Z,57.79
2023-05-25T08:11:45.612Z,57.31
2023-05-25T08:12:49.615Z,57.31
2023-05-25T08:13:45.618Z,57.65
2023-05-25T08:14:45.540Z,58.38
2023-05-25T08:15:45.706Z,58.58
2023-05-25T08:16:45.612Z,58.58
2023-05-25T08:17:47.097Z,58.99
2023-05-25T08:18:47.892Z,58.89
2023-05-25T08:19:45.509Z,60.00
2023-05-25T08:20:45.552Z,58.86
2023-05-25T08:21:45.487Z,58.63
2023-05-25T08:22:45.473Z,58.23
2023-05-25T08:23:45.517Z,58.83
2023-05-25T08:24:45.470Z,58.02
2023-05-25T08:25:45.604Z,58.00
2023-05-25T08:26:54.302Z,57.18
2023-05-25T08:27:45.420Z,56.68
2023-05-25T08:28:45.400Z,57.18
2023-05-25T08:29:45.410Z,56.65
2023-05-25T08:30:45.457Z,55.92
2023-05-25T08:31:45.393Z,55.32
2023-05-25T08:32:45.508Z,56.15
2023-05-25T08:33:45.366Z,56.65
2023-05-25T08:34:45.383Z,57.18
2023-05-25T08:35:45.641Z,57.72
2023-05-25T08:36:45.312Z,57.59
2023-05-25T08:37:45.321Z,57.36
2023-05-25T08:38:45.318Z,57.76
2023-05-25T08:39:45.304Z,56.12
2023-05-25T08:40:45.273Z,55.41
2023-05-25T08:41:45.326Z,55.11
2023-05-25T08:42:45.275Z,55.21
2023-05-25T08:43:45.287Z,55.32
2023-05-25T08:44:45.306Z,55.01
2023-05-25T08:45:47.224Z,55.32
2023-05-25T08:46:45.239Z,54.89
2023-05-25T08:47:45.272Z,54.08
2023-05-25T08:48:45.299Z,54.28
2023-05-25T08:49:45.309Z,53.78
2023-05-25T08:50:45.203Z,54.81
2023-05-25T08:51:45.167Z,54.31
2023-05-25T08:52:45.198Z,54.71
2023-05-25T08:53:45.143Z,55.39
2023-05-25T08:54:46.076Z,54.96
2023-05-25T08:55:45.436Z,54.46
2023-05-25T08:56:45.131Z,53.65
2023-05-25T08:57:45.125Z,53.55
2023-05-25T08:58:45.096Z,54.16
2023-05-25T08:59:45.109Z,53.55
2023-05-25T09:00:45.415Z,53.83
2023-05-25T09:01:45.170Z,52.51
2023-05-25T09:02:45.105Z,52.72
2023-05-25T09:03:45.140Z,52.89
2023-05-25T09:04:45.047Z,52.67
2023-05-25T09:05:45.301Z,52.67
2023-05-25T09:06:45.341Z,51.86
2023-05-25T09:07:45.049Z,52.19
2023-05-25T09:08:44.988Z,53.22
2023-05-25T09:09:44.983Z,53.92
2023-05-25T09:10:44.982Z,54.83
2023-05-25T09:11:45.791Z,53.50
2023-05-25T09:12:44.955Z,53.30
2023-05-25T09:13:44.913Z,52.97
2023-05-25T09:14:44.910Z,51.56
2023-05-25T09:15:44.992Z,50.78
2023-05-25T09:16:44.968Z,51.89
2023-05-25T09:17:44.933Z,51.97
2023-05-25T09:18:44.946Z,51.43
2023-05-25T09:19:44.867Z,51.21
2023-05-25T09:20:47.023Z,50.33
2023-05-25T09:21:44.851Z,51.21
2023-05-25T09:22:45.561Z,51.71
2023-05-25T09:23:44.835Z,51.01
2023-05-25T09:24:45.191Z,49.70
2023-05-25T09:25:44.820Z,49.80
2023-05-25T09:26:46.435Z,51.01
2023-05-25T09:27:44.800Z,50.10
2023-05-25T09:28:44.776Z,50.51
2023-05-25T09:29:44.754Z,50.08
2023-05-25T09:30:44.977Z,49.48
2023-05-25T09:31:44.773Z,49.25
2023-05-25T09:32:45.607Z,49.05
2023-05-25T09:33:44.736Z,48.12
2023-05-25T09:34:44.915Z,48.40
2023-05-25T09:35:44.721Z,48.10
2023-05-25T09:36:44.831Z,47.30
2023-05-25T09:37:45.176Z,47.02
2023-05-25T09:38:44.885Z,47.60
2023-05-25T09:39:44.809Z,46.89
2023-05-25T09:40:44.914Z,47.00
2023-05-25T09:41:44.688Z,47.90
2023-05-25T09:42:44.808Z,46.92
2023-05-25T09:43:54.674Z,47.52
2023-05-25T09:44:44.611Z,47.30
2023-05-25T09:45:44.659Z,47.27
2023-05-25T09:46:44.671Z,47.39
2023-05-25T09:47:44.607Z,47.42
2023-05-25T09:48:44.612Z,47.85
2023-05-25T09:49:44.607Z,47.34
2023-05-25T09:50:45.945Z,47.54
2023-05-25T09:51:44.573Z,47.94
2023-05-25T09:52:44.513Z,47.94
2023-05-25T09:53:44.531Z,48.55
2023-05-25T09:54:44.489Z,49.18
2023-05-25T09:56:44.476Z,49.57
2023-05-25T09:57:44.474Z,49.77
2023-05-25T09:58:44.438Z,49.37
2023-05-25T09:59:44.478Z,47.85
2023-05-25T10:00:44.655Z,47.92
2023-05-25T10:01:44.431Z,47.82
2023-05-25T10:02:44.456Z,48.40
2023-05-25T10:03:55.363Z,46.59
2023-05-25T10:04:44.461Z,44.79
2023-05-25T10:05:44.394Z,45.21
2023-05-25T10:06:44.394Z,45.81
2023-05-25T10:07:44.344Z,45.51
2023-05-25T10:08:44.345Z,45.61
2023-05-25T10:09:44.393Z,45.51
2023-05-25T10:10:44.579Z,46.61
2023-05-25T10:11:44.675Z,46.87
2023-05-25T10:12:44.325Z,47.15
2023-05-25T10:13:44.320Z,47.25
2023-05-25T10:14:44.298Z,46.95
2023-05-25T10:15:44.322Z,46.53
2023-05-25T10:16:44.375Z,45.04
2023-05-25T10:17:44.308Z,43.76
2023-05-25T10:18:44.279Z,44.26
2023-05-25T10:19:44.271Z,45.18
2023-05-25T10:20:44.288Z,46.07
2023-05-25T10:21:44.251Z,45.75
2023-05-25T10:22:44.194Z,46.15
2023-05-25T10:23:44.416Z,46.55
2023-05-25T10:24:44.202Z,45.34
2023-05-25T10:25:44.219Z,46.35
2023-05-25T10:26:44.172Z,46.23
2023-05-25T10:27:44.152Z,46.23
2023-05-25T10:28:44.137Z,46.53
2023-05-25T10:29:44.130Z,47.23
2023-05-25T10:30:44.136Z,47.23
2023-05-25T10:31:44.149Z,47.53
2023-05-25T10:32:44.113Z,48.53
2023-05-25T10:33:47.461Z,48.11
2023-05-25T10:34:44.066Z,47.81
2023-05-25T10:36:01.732Z,46.28
2023-05-25T10:36:44.084Z,47.16
2023-05-25T10:37:44.058Z,45.38
2023-05-25T10:38:44.042Z,46.18
2023-05-25T10:39:44.037Z,46.58
2023-05-25T10:40:43.984Z,46.98
2023-05-25T10:41:43.988Z,47.19
2023-05-25T10:42:43.988Z,47.61
2023-05-25T10:43:44.001Z,48.13
2023-05-25T10:44:44.015Z,48.33
2023-05-25T10:45:44.138Z,48.23
2023-05-25T10:46:44.001Z,47.93
2023-05-25T10:47:44.046Z,48.13
2023-05-25T10:48:43.985Z,48.51
2023-05-25T10:49:43.926Z,48.21
2023-05-25T10:50:43.877Z,47.81
2023-05-25T10:51:43.932Z,47.78
2023-05-25T10:52:43.913Z,48.11
2023-05-25T10:53:43.872Z,48.79
2023-05-25T10:54:43.927Z,47.41
2023-05-25T10:55:44.035Z,47.63
2023-05-25T10:56:44.446Z,48.33
2023-05-25T10:57:43.846Z,47.83
2023-05-25T10:58:43.808Z,48.21
2023-05-25T10:59:43.827Z,47.91
2023-05-25T11:00:43.919Z,47.41
2023-05-25T11:01:43.813Z,47.41
2023-05-25T11:02:43.855Z,48.23
2023-05-25T11:03:44.066Z,47.81
2023-05-25T11:04:43.786Z,47.61
2023-05-25T11:05:43.867Z,47.81
2023-05-25T11:06:43.858Z,47.61
2023-05-25T11:07:43.734Z,48.21
2023-05-25T11:08:43.725Z,47.78
2023-05-25T11:09:43.724Z,47.99
2023-05-25T11:10:43.709Z,47.76
2023-05-25T11:11:43.698Z,48.66
2023-05-25T11:12:43.677Z,47.96
2023-05-25T11:13:43.681Z,47.94
2023-05-25T11:14:43.651Z,47.31
2023-05-25T11:15:43.762Z,46.22
2023-05-25T11:16:43.870Z,46.51
2023-05-25T11:17:43.697Z,46.14
2023-05-25T11:18:43.716Z,46.51
2023-05-25T11:19:43.809Z,45.74
2023-05-25T11:20:43.664Z,46.58
2023-05-25T11:21:43.679Z,47.58
2023-05-25T11:22:43.557Z,46.06
2023-05-25T11:23:43.550Z,45.84
2023-05-25T11:24:43.539Z,45.81
2023-05-25T11:25:43.701Z,46.19
2023-05-25T11:26:43.560Z,45.37
2023-05-25T11:27:43.529Z,45.27
2023-05-25T11:28:43.504Z,45.01
2023-05-25T11:29:43.481Z,44.62
2023-05-25T11:30:43.505Z,44.92
2023-05-25T11:31:43.987Z,45.54
2023-05-25T11:32:44.029Z,45.84
2023-05-25T11:33:43.447Z,46.06
2023-05-25T11:34:43.444Z,46.04
2023-05-25T11:35:43.603Z,45.84
2023-05-25T11:36:43.450Z,46.42
2023-05-25T11:37:43.662Z,45.92
2023-05-25T11:38:45.266Z,45.62
2023-05-25T11:39:43.391Z,45.92
2023-05-25T11:40:43.392Z,45.42
2023-05-25T11:41:43.372Z,45.01
2023-05-25T11:42:43.367Z,44.51
2023-05-25T11:43:43.363Z,44.82
2023-05-25T11:44:43.358Z,44.42
2023-05-25T11:45:43.332Z,44.09
2023-05-25T11:46:43.605Z,42.60
2023-05-25T11:47:43.340Z,43.49
2023-05-25T11:48:43.294Z,42.57
2023-05-25T11:49:43.294Z,43.37
2023-05-25T11:50:43.426Z,42.85
2023-05-25T11:51:43.243Z,42.05
2023-05-25T11:52:43.341Z,41.53
2023-05-25T11:53:43.221Z,41.31
2023-05-25T11:54:43.240Z,41.19
2023-05-25T11:55:43.277Z,41.60
2023-05-25T11:56:43.194Z,41.09
2023-05-25T11:57:43.238Z,40.80
2023-05-25T11:58:43.184Z,40.98
2023-05-25T11:59:43.180Z,40.78
2023-05-25T12:00:43.429Z,38.86
2023-05-25T12:01:43.176Z,38.39
2023-05-25T12:02:43.254Z,37.68
2023-05-25T12:03:43.274Z,37.59
2023-05-25T12:04:43.306Z,37.23
2023-05-25T12:05:43.364Z,38.34
2023-05-25T12:06:43.105Z,38.66
2023-05-25T12:07:43.068Z,38.85
2023-05-25T12:08:43.072Z,38.96
2023-05-25T12:09:43.069Z,39.15
2023-05-25T12:10:43.303Z,37.74
2023-05-25T12:11:43.072Z,37.30
2023-05-25T12:12:43.017Z,36.59
2023-05-25T12:13:43.027Z,36.09
2023-05-25T12:14:43.043Z,36.09
2023-05-25T12:15:43.118Z,35.89
2023-05-25T12:16:42.997Z,37.37
2023-05-25T12:17:43.167Z,36.46
2023-05-25T12:18:42.970Z,36.65
2023-05-25T12:19:42.984Z,36.16
2023-05-25T12:20:43.278Z,34.84
2023-05-25T12:21:42.934Z,34.45
2023-05-25T12:22:42.944Z,34.23
2023-05-25T12:23:42.910Z,34.23
2023-05-25T12:24:42.929Z,33.63
2023-05-25T12:25:50.268Z,34.05
2023-05-25T12:26:44.653Z,33.85
2023-05-25T12:27:42.862Z,34.16
2023-05-25T12:28:42.863Z,34.86
2023-05-25T12:29:42.858Z,34.16
2023-05-25T12:30:43.153Z,33.78
2023-05-25T12:31:42.822Z,33.97
2023-05-25T12:32:42.847Z,34.96
2023-05-25T12:33:42.835Z,34.64
2023-05-25T12:34:42.784Z,34.76
2023-05-25T12:35:43.836Z,34.86
2023-05-25T12:36:42.819Z,34.75
2023-05-25T12:37:42.778Z,34.83
2023-05-25T12:38:42.766Z,34.92
2023-05-25T12:39:42.783Z,34.61
2023-05-25T12:40:42.972Z,35.13
2023-05-25T12:41:42.731Z,37.71
2023-05-25T12:42:42.752Z,39.42
2023-05-25T12:43:42.707Z,40.14
2023-05-25T12:44:42.745Z,40.14
2023-05-25T12:45:42.827Z,37.35
2023-05-25T12:46:42.815Z,35.96
2023-05-25T12:47:42.717Z,34.84
2023-05-25T12:48:42.667Z,34.75
2023-05-25T12:49:42.722Z,34.23
2023-05-25T12:50:43.012Z,35.34
2023-05-25T12:51:42.640Z,35.22
2023-05-25T12:52:42.634Z,35.22
2023-05-25T12:53:42.605Z,34.92
2023-05-25T12:54:42.607Z,35.41
2023-05-25T12:55:42.593Z,34.91
2023-05-25T12:56:42.572Z,35.21
2023-05-25T12:57:42.577Z,35.69
2023-05-25T12:58:42.572Z,35.39
2023-05-25T12:59:42.606Z,35.29
2023-05-25T13:00:42.748Z,37.71
2023-05-25T13:01:42.552Z,39.03
2023-05-25T13:02:42.569Z,38.93
2023-05-25T13:03:42.520Z,38.95
2023-05-25T13:04:42.490Z,39.03
2023-05-25T13:05:42.555Z,37.12
2023-05-25T13:06:42.526Z,35.63
2023-05-25T13:07:42.447Z,35.80
2023-05-25T13:08:42.645Z,35.71
2023-05-25T13:09:42.487Z,36.00
2023-05-25T13:10:42.707Z,35.69
2023-05-25T13:11:42.471Z,35.10
2023-05-25T13:12:42.414Z,36.29
2023-05-25T13:13:42.385Z,35.97
2023-05-25T13:14:42.409Z,35.46
2023-05-25T13:15:42.476Z,35.64
2023-05-25T13:16:42.420Z,36.13
2023-05-25T13:17:42.371Z,36.04
2023-05-25T13:18:42.372Z,36.13
2023-05-25T13:19:42.329Z,36.93
2023-05-25T13:20:42.616Z,37.74
2023-05-25T13:21:42.320Z,37.86
2023-05-25T13:22:42.302Z,38.35
2023-05-25T13:23:42.288Z,38.47
2023-05-25T13:24:42.295Z,39.17
2023-05-25T13:25:42.266Z,37.86
2023-05-25T13:26:42.251Z,37.98
2023-05-25T13:27:42.382Z,38.06
2023-05-25T13:28:42.253Z,37.96
2023-05-25T13:29:42.228Z,37.66
2023-05-25T13:30:42.495Z,37.64
2023-05-25T13:31:42.236Z,37.30
2023-05-25T13:32:42.278Z,37.23
2023-05-25T13:33:42.207Z,37.94
2023-05-25T13:34:42.184Z,38.04