createdAt,value
2023-04-19T00:00:58.152Z,9.3237
2023-04-19T00:01:59.624Z,9.2916
2023-04-19T00:03:01.332Z,9.2882
2023-04-19T00:04:03.060Z,9.2448
2023-04-19T00:05:05.351Z,9.2550
2023-04-19T00:06:07.097Z,9.2667
2023-04-19T00:07:08.478Z,9.2447
2023-04-19T00:08:09.938Z,9.2579
2023-04-19T00:09:11.304Z,9.3208
2023-04-19T00:10:12.701Z,9.3057
2023-04-19T00:11:14.092Z,9.3156
2023-04-19T00:12:15.476Z,9.3548
2023-04-19T00:13:16.875Z,9.3660
2023-04-19T00:14:18.389Z,9.3876
2023-04-19T00:15:19.918Z,9.2961
2023-04-19T00:16:21.389Z,9.2318
2023-04-19T00:17:22.842Z,9.2458
2023-04-19T00:18:24.329Z,9.2366
2023-04-19T00:19:25.749Z,9.2221
2023-04-19T00:20:27.408Z,9.2375
2023-04-19T00:21:29.080Z,9.2272
2023-04-19T00:22:30.526Z,9.2462
2023-04-19T00:23:31.997Z,9.3100
2023-04-19T00:24:33.436Z,9.2757
2023-04-19T00:25:34.890Z,9.2422
2023-04-19T00:26:36.282Z,9.1977
2023-04-19T00:27:37.638Z,9.1648
2023-04-19T00:28:39.034Z,9.1485
2023-04-19T00:29:40.422Z,9.1962
2023-04-19T00:30:41.855Z,9.3460
2023-04-19T00:31:43.255Z,9.3758
2023-04-19T00:32:44.674Z,9.2757
2023-04-19T00:33:46.027Z,9.2606
2023-04-19T00:34:47.414Z,9.1776
2023-04-19T00:35:48.753Z,9.1865
2023-04-19T00:36:50.144Z,9.1850
2023-04-19T00:37:51.548Z,9.1697
2023-04-19T00:38:52.959Z,9.1620
2023-04-19T00:39:54.344Z,9.1062
2023-04-19T00:40:55.730Z,9.1395
2023-04-19T00:41:57.072Z,9.1374
2023-04-19T00:42:58.478Z,9.1713
2023-04-19T00:43:59.841Z,9.1969
2023-04-19T00:45:01.409Z,9.1925
2023-04-19T00:46:02.838Z,9.2346
2023-04-19T00:47:04.226Z,9.2158
2023-04-19T00:48:05.865Z,9.2964
2023-04-19T00:49:07.213Z,9.2715
2023-04-19T00:50:08.610Z,9.2937
2023-04-19T00:51:09.983Z,9.2590
2023-04-19T00:52:11.400Z,9.3148
2023-04-19T00:53:12.801Z,9.3435
2023-04-19T00:54:14.443Z,9.3772
2023-04-19T00:55:16.298Z,9.2952
2023-04-19T00:56:17.697Z,9.2492
2023-04-19T00:57:19.060Z,9.2639
2023-04-19T00:58:20.412Z,9.2732
2023-04-19T00:59:21.756Z,9.2139
2023-04-19T01:00:23.145Z,9.1907
2023-04-19T01:01:24.510Z,9.1877
2023-04-19T01:02:25.930Z,9.1602
2023-04-19T01:03:27.889Z,9.1414
2023-04-19T01:04:29.734Z,9.1078
2023-04-19T01:05:31.153Z,9.1249
2023-04-19T01:06:32.508Z,9.1446
2023-04-19T01:07:33.944Z,9.2370
2023-04-19T01:08:35.309Z,9.2079
2023-04-19T01:09:36.708Z,9.2533
2023-04-19T01:10:38.045Z,9.1910
2023-04-19T01:11:40.782Z,9.1463
2023-04-19T01:12:41.436Z,9.1367
2023-04-19T01:13:42.803Z,9.1128
2023-04-19T01:14:44.202Z,9.0782
2023-04-19T01:15:45.620Z,9.0844
2023-04-19T01:16:46.995Z,9.1208
2023-04-19T01:17:48.399Z,9.0636
2023-04-19T01:18:49.808Z,9.0396
2023-04-19T01:19:51.202Z,9.0203
2023-04-19T01:20:52.589Z,9.0462
2023-04-19T01:21:54.038Z,9.0808
2023-04-19T01:22:55.393Z,9.0811
2023-04-19T01:23:56.973Z,9.0238
2023-04-19T01:24:58.365Z,9.0459
2023-04-19T01:25:59.885Z,9.0487
2023-04-19T01:27:01.317Z,9.0423
2023-04-19T01:28:02.814Z,9.0788
2023-04-19T01:29:04.230Z,9.0977
2023-04-19T01:30:05.573Z,9.0579
2023-04-19T01:31:06.960Z,9.0362
2023-04-19T01:32:08.277Z,9.0821
2023-04-19T01:33:09.618Z,9.0572
2023-04-19T01:34:10.983Z,9.0574
2023-04-19T01:35:12.328Z,9.0601
2023-04-19T01:36:13.673Z,9.1135
2023-04-19T01:37:15.010Z,9.1235
2023-04-19T01:38:16.497Z,9.0562
2023-04-19T01:39:18.870Z,9.0485
2023-04-19T01:40:20.301Z,9.0845
2023-04-19T01:41:21.643Z,9.1012
2023-04-19T01:42:23.101Z,9.0558
2023-04-19T01:43:24.522Z,9.0480
2023-04-19T01:44:25.913Z,9.0227
2023-04-19T01:45:27.315Z,9.0744
2023-04-19T01:46:28.888Z,9.0524
2023-04-19T01:47:30.308Z,9.0343
2023-04-19T01:48:31.758Z,9.0183
2023-04-19T01:49:33.146Z,9.0407
2023-04-19T01:50:34.591Z,9.0384
2023-04-19T01:51:36.013Z,9.0170
2023-04-19T01:52:37.485Z,8.9816
2023-04-19T01:53:38.920Z,9.0071
2023-04-19T01:54:40.287Z,8.9881
2023-04-19T01:55:41.742Z,9.0028
2023-04-19T01:56:43.209Z,8.9619
2023-04-19T01:57:44.609Z,9.0349
2023-04-19T01:58:46.057Z,8.9744
2023-04-19T01:59:47.430Z,8.9432
2023-04-19T02:00:48.919Z,8.9310
2023-04-19T02:01:50.348Z,8.9575
2023-04-19T02:02:51.989Z,8.9497
2023-04-19T02:03:53.598Z,8.9388
2023-04-19T02:04:55.526Z,8.9762
2023-04-19T02:05:56.963Z,8.9553
2023-04-19T02:06:58.431Z,8.9684
2023-04-19T02:07:59.876Z,8.9613
2023-04-19T02:09:01.258Z,8.9572
2023-04-19T02:10:02.773Z,8.9712
2023-04-19T02:11:04.221Z,8.9805
2023-04-19T02:12:05.623Z,8.9807
2023-04-19T02:13:07.139Z,9.0094
2023-04-19T02:14:08.542Z,9.0000
2023-04-19T02:15:09.969Z,8.9975
2023-04-19T02:16:11.550Z,8.9999
2023-04-19T02:17:13.037Z,9.0289
2023-04-19T02:18:14.423Z,9.0293
2023-04-19T02:19:15.875Z,8.9770
2023-04-19T02:20:17.299Z,8.9886
2023-04-19T02:21:18.724Z,8.9657
2023-04-19T02:22:20.147Z,9.0311
2023-04-19T02:23:21.608Z,9.0483
2023-04-19T02:24:23.014Z,9.0710
2023-04-19T02:25:24.467Z,9.0696
2023-04-19T02:26:26.030Z,9.0313
2023-04-19T02:27:27.489Z,8.9934
2023-04-19T02:28:28.888Z,9.0162
2023-04-19T02:29:30.382Z,9.0350
2023-04-19T02:30:31.858Z,9.0423
2023-04-19T02:31:33.300Z,9.0018
2023-04-19T02:32:34.790Z,9.0083
2023-04-19T02:33:36.127Z,8.9612
2023-04-19T02:34:37.599Z,8.9619
2023-04-19T02:35:38.966Z,8.9478
2023-04-19T02:36:40.347Z,8.9596
2023-04-19T02:37:41.829Z,8.9817
2023-04-19T02:38:43.190Z,8.9751
2023-04-19T02:39:44.595Z,8.9714
2023-04-19T02:40:46.035Z,8.9510
2023-04-19T02:41:47.558Z,8.9950
2023-04-19T02:42:48.963Z,9.0415
2023-04-19T02:43:50.411Z,9.0692
2023-04-19T02:44:51.995Z,9.0645
2023-04-19T02:45:53.476Z,9.0531
2023-04-19T02:46:54.893Z,9.1126
2023-04-19T02:47:56.369Z,9.0955
2023-04-19T02:48:57.939Z,9.0796
2023-04-19T02:49:59.328Z,9.0591
2023-04-19T02:51:00.773Z,9.0306
2023-04-19T02:52:02.241Z,9.0148
2023-04-19T02:53:03.785Z,8.9720
2023-04-19T02:54:05.273Z,8.9662
2023-04-19T02:55:06.659Z,8.9517
2023-04-19T02:56:08.073Z,8.9915
2023-04-19T02:57:09.526Z,9.0355
2023-04-19T02:58:10.921Z,9.0205
2023-04-19T02:59:12.370Z,9.0304
2023-04-19T03:00:13.861Z,9.0478
2023-04-19T03:01:15.643Z,9.0671
2023-04-19T03:02:17.118Z,9.0490
2023-04-19T03:03:18.593Z,9.0030
2023-04-19T03:04:19.998Z,9.0120
2023-04-19T03:05:21.445Z,9.0141
2023-04-19T03:06:22.858Z,8.9644
2023-04-19T03:07:24.378Z,8.9639
2023-04-19T03:08:25.799Z,8.9670
2023-04-19T03:09:27.227Z,8.9784
2023-04-19T03:10:28.685Z,8.9808
2023-04-19T03:11:30.091Z,8.9911
2023-04-19T03:12:31.473Z,8.9871
2023-04-19T03:13:32.968Z,9.0145
2023-04-19T03:14:34.362Z,8.9536
2023-04-19T03:15:35.815Z,8.9546
2023-04-19T03:16:37.252Z,8.9338
2023-04-19T03:17:38.697Z,8.9403
2023-04-19T03:18:40.131Z,8.9741
2023-04-19T03:19:41.609Z,8.9642
2023-04-19T03:20:43.058Z,8.9748
2023-04-19T03:21:44.519Z,8.9680
2023-04-19T03:22:45.982Z,8.9384
2023-04-19T03:23:47.380Z,8.8963
2023-04-19T03:24:48.787Z,8.9413
2023-04-19T03:25:50.250Z,8.9086
2023-04-19T03:26:51.725Z,8.9252
2023-04-19T03:27:53.155Z,8.9146
2023-04-19T03:28:54.660Z,8.9326
2023-04-19T03:29:56.179Z,8.9427
2023-04-19T03:30:57.676Z,8.9397
2023-04-19T03:31:59.113Z,8.9281
2023-04-19T03:33:00.520Z,8.9363
2023-04-19T03:34:01.940Z,8.9326
2023-04-19T03:35:03.348Z,8.9694
2023-04-19T03:36:04.797Z,8.9615
2023-04-19T03:37:06.190Z,8.9632
2023-04-19T03:38:07.632Z,8.9600
2023-04-19T03:39:09.082Z,8.9592
2023-04-19T03:40:10.503Z,8.9489
2023-04-19T03:41:11.949Z,8.9129
2023-04-19T03:42:13.420Z,8.9170
2023-04-19T03:43:14.839Z,8.9390
2023-04-19T03:44:16.432Z,8.9561
2023-04-19T03:45:18.194Z,9.0224
2023-04-19T03:46:19.649Z,8.9795
2023-04-19T03:47:21.253Z,8.9823
2023-04-19T03:48:22.837Z,8.9740
2023-04-19T03:49:24.294Z,8.9410
2023-04-19T03:50:25.737Z,8.9243
2023-04-19T03:51:27.158Z,8.8928
2023-04-19T03:52:28.567Z,8.9446
2023-04-19T03:53:29.970Z,8.9568
2023-04-19T03:54:31.375Z,8.9351
2023-04-19T03:55:32.841Z,8.9386
2023-04-19T03:56:34.438Z,8.9402
2023-04-19T03:57:35.863Z,8.9332
2023-04-19T03:58:37.381Z,8.9581
2023-04-19T03:59:38.800Z,8.9461
2023-04-19T04:00:40.258Z,8.9771
2023-04-19T04:01:41.895Z,8.9758
2023-04-19T04:02:43.837Z,8.9918
2023-04-19T04:03:45.634Z,8.9823
2023-04-19T04:04:47.486Z,8.9860
2023-04-19T04:05:48.929Z,8.9889
2023-04-19T04:06:50.406Z,8.9766
2023-04-19T04:07:51.808Z,8.9525
2023-04-19T04:08:53.199Z,8.9451
2023-04-19T04:09:54.618Z,8.9305
2023-04-19T04:10:56.026Z,8.9650
2023-04-19T04:11:57.410Z,8.9694
2023-04-19T04:12:58.899Z,9.0097
2023-04-19T04:14:00.392Z,9.0161
2023-04-19T04:15:01.863Z,9.0059
2023-04-19T04:16:03.290Z,9.0153
2023-04-19T04:17:04.716Z,9.0232
2023-04-19T04:18:08.566Z,9.0131
2023-04-19T04:19:07.910Z,9.0063
2023-04-19T04:20:09.328Z,8.9881
2023-04-19T04:21:10.717Z,8.9656
2023-04-19T04:22:12.163Z,8.9665
2023-04-19T04:23:13.566Z,8.9491
2023-04-19T04:24:15.144Z,8.9821
2023-04-19T04:25:16.686Z,8.9735
2023-04-19T04:26:18.086Z,9.0057
2023-04-19T04:27:19.584Z,9.0358
2023-04-19T04:28:21.274Z,9.0074
2023-04-19T04:29:22.735Z,8.9838
2023-04-19T04:30:26.554Z,8.9230
2023-04-19T04:31:24.258Z,8.9209
2023-04-19T04:32:25.750Z,8.9365
2023-04-19T04:33:27.232Z,8.9691
2023-04-19T04:34:28.724Z,8.9491
2023-04-19T04:35:30.199Z,8.9490
2023-04-19T04:36:31.645Z,8.9697
2023-04-19T04:37:33.084Z,8.9872
2023-04-19T04:38:34.576Z,8.9757
2023-04-19T04:39:35.978Z,8.9863
2023-04-19T04:40:37.383Z,8.9801
2023-04-19T04:41:38.828Z,8.9548
2023-04-19T04:42:40.295Z,8.9960
2023-04-19T04:43:41.944Z,9.0204
2023-04-19T04:44:43.381Z,8.9907
2023-04-19T04:45:44.862Z,8.9599
2023-04-19T04:46:46.331Z,8.9960
2023-04-19T04:47:47.806Z,8.9953
2023-04-19T04:48:49.279Z,8.9942
2023-04-19T04:49:50.696Z,8.9942
2023-04-19T04:50:52.113Z,8.9951
2023-04-19T04:51:53.560Z,8.9509
2023-04-19T04:52:54.972Z,8.9237
2023-04-19T04:53:56.516Z,8.9112
2023-04-19T04:54:57.978Z,8.9581
2023-04-19T04:55:59.672Z,8.9332
2023-04-19T04:57:01.189Z,8.9692
2023-04-19T04:58:02.614Z,8.9857
2023-04-19T04:59:04.000Z,8.9838
2023-04-19T05:00:05.435Z,8.9565
2023-04-19T05:01:06.888Z,8.9812
2023-04-19T05:02:08.469Z,9.0485
2023-04-19T05:03:10.060Z,9.0704
2023-04-19T05:04:11.587Z,9.1031
2023-04-19T05:05:13.086Z,9.1070
2023-04-19T05:06:14.501Z,9.1271
2023-04-19T05:07:16.173Z,9.1373
2023-04-19T05:08:17.594Z,9.1302
2023-04-19T05:09:18.998Z,9.1652
2023-04-19T05:10:20.457Z,9.2080
2023-04-19T05:11:21.885Z,9.1969
2023-04-19T05:12:23.367Z,9.1941
2023-04-19T05:13:24.829Z,9.1652
2023-04-19T05:14:26.280Z,9.1331
2023-04-19T05:15:27.709Z,9.1581
2023-04-19T05:16:29.310Z,9.2013
2023-04-19T05:17:30.825Z,9.1735
2023-04-19T05:18:32.213Z,9.1257
2023-04-19T05:19:33.654Z,9.1111
2023-04-19T05:20:35.089Z,9.1139
2023-04-19T05:21:36.577Z,9.1287
2023-04-19T05:22:37.978Z,9.1078
2023-04-19T05:23:39.453Z,9.1047
2023-04-19T05:24:42.375Z,9.1279
2023-04-19T05:25:41.485Z,9.0431
2023-04-19T05:26:42.883Z,9.0429
2023-04-19T05:27:44.308Z,9.0391
2023-04-19T05:28:45.754Z,9.0286
2023-04-19T05:29:47.175Z,9.0731
2023-04-19T05:30:48.660Z,9.0886
2023-04-19T05:31:50.101Z,9.1356
2023-04-19T05:32:51.554Z,9.1800
2023-04-19T05:33:53.047Z,9.1622
2023-04-19T05:34:54.529Z,9.1683
2023-04-19T05:35:55.947Z,9.1546
2023-04-19T05:36:57.397Z,9.1918
2023-04-19T05:37:58.821Z,9.1868
2023-04-19T05:39:00.220Z,9.1957
2023-04-19T05:40:01.667Z,9.1756
2023-04-19T05:41:03.048Z,9.1445
2023-04-19T05:42:04.462Z,9.1929
2023-04-19T05:43:05.870Z,9.1471
2023-04-19T05:44:07.281Z,9.1771
2023-04-19T05:45:08.679Z,9.1752
2023-04-19T05:46:10.165Z,9.1826
2023-04-19T05:47:11.596Z,9.1795
2023-04-19T05:48:12.987Z,9.2381
2023-04-19T05:49:14.450Z,9.2837
2023-04-19T05:50:15.845Z,9.3006
2023-04-19T05:51:17.284Z,9.2869
2023-04-19T05:52:18.686Z,9.2357
2023-04-19T05:53:20.097Z,9.2072
2023-04-19T05:54:21.505Z,9.2347
2023-04-19T05:55:23.009Z,9.2552
2023-04-19T05:56:24.440Z,9.2693
2023-04-19T05:57:25.825Z,9.1888
2023-04-19T05:58:27.254Z,9.1783
2023-04-19T05:59:28.683Z,9.1797
2023-04-19T06:00:30.083Z,9.2080
2023-04-19T06:01:31.514Z,9.2057
2023-04-19T06:02:33.133Z,9.1555
2023-04-19T06:03:34.953Z,9.1548
2023-04-19T06:04:37.375Z,9.1869
2023-04-19T06:05:39.378Z,9.2052
2023-04-19T06:06:40.801Z,9.1843
2023-04-19T06:07:47.246Z,9.1348
2023-04-19T06:08:44.282Z,9.1718
2023-04-19T06:09:45.693Z,9.1869
2023-04-19T06:10:54.510Z,9.2370
2023-04-19T06:11:51.201Z,9.2538
2023-04-19T06:12:50.518Z,9.3238
2023-04-19T06:13:51.970Z,9.3195
2023-04-19T06:14:53.399Z,9.2571
2023-04-19T06:15:54.919Z,9.3264
2023-04-19T06:16:56.304Z,9.3184
2023-04-19T06:17:59.776Z,9.3254
2023-04-19T06:18:58.881Z,9.3600
2023-04-19T06:20:00.365Z,9.3563
2023-04-19T06:21:01.775Z,9.3547
2023-04-19T06:22:03.194Z,9.3386
2023-04-19T06:23:04.614Z,9.3530
2023-04-19T06:24:06.076Z,9.3700
2023-04-19T06:25:07.521Z,9.3809
2023-04-19T06:26:09.047Z,9.3567
2023-04-19T06:27:10.479Z,9.3212
2023-04-19T06:28:11.882Z,9.2649
2023-04-19T06:29:13.277Z,9.2512
2023-04-19T06:30:14.706Z,9.2561
2023-04-19T06:31:16.099Z,9.2620
2023-04-19T06:32:17.580Z,9.2703
2023-04-19T06:33:18.995Z,9.2758
2023-04-19T06:34:20.412Z,9.2876
2023-04-19T06:35:21.811Z,9.3037
2023-04-19T06:36:23.239Z,9.3203
2023-04-19T06:37:24.691Z,9.3473
2023-04-19T06:38:26.130Z,9.3364
2023-04-19T06:39:27.548Z,9.3709
2023-04-19T06:40:29.036Z,9.3461
2023-04-19T06:41:30.530Z,9.3293
2023-04-19T06:42:31.982Z,9.3555
2023-04-19T06:43:33.398Z,9.3531
2023-04-19T06:44:34.943Z,9.3231
2023-04-19T06:45:36.456Z,9.3650
2023-04-19T06:46:37.894Z,9.3870
2023-04-19T06:47:39.366Z,9.4468
2023-04-19T06:48:40.803Z,9.4487
2023-04-19T06:49:42.369Z,9.4557
2023-04-19T06:50:43.835Z,9.4957
2023-04-19T06:51:45.278Z,9.4741
2023-04-19T06:52:46.751Z,9.4234
2023-04-19T06:53:48.202Z,9.4574
2023-04-19T06:54:49.816Z,9.4233
2023-04-19T06:55:51.261Z,9.4748
2023-04-19T06:56:52.727Z,9.4996
2023-04-19T06:57:54.229Z,9.4958
2023-04-19T06:58:55.680Z,9.5179
2023-04-19T06:59:57.154Z,9.5538
2023-04-19T07:00:58.674Z,9.4667
2023-04-19T07:02:00.213Z,9.4723
2023-04-19T07:03:01.869Z,9.4665
2023-04-19T07:04:03.874Z,9.5692
2023-04-19T07:05:06.093Z,9.5598
2023-04-19T07:06:07.519Z,9.5935
2023-04-19T07:07:08.942Z,9.6456
2023-04-19T07:08:10.394Z,9.6807
2023-04-19T07:09:11.836Z,9.5534
2023-04-19T07:10:13.318Z,9.5217
2023-04-19T07:11:14.756Z,9.5208
2023-04-19T07:12:16.266Z,9.4797
2023-04-19T07:13:17.718Z,9.4738
2023-04-19T07:14:19.334Z,9.4790
2023-04-19T07:15:20.797Z,9.5097
2023-04-19T07:16:22.464Z,9.4821
2023-04-19T07:17:24.010Z,9.4698
2023-04-19T07:18:25.565Z,9.4711
2023-04-19T07:19:27.059Z,9.4861
2023-04-19T07:20:28.720Z,9.5162
2023-04-19T07:21:30.248Z,9.5920
2023-04-19T07:22:31.774Z,9.5631
2023-04-19T07:23:33.243Z,9.6262
2023-04-19T07:24:34.663Z,9.6477
2023-04-19T07:25:36.125Z,9.6885
2023-04-19T07:26:37.630Z,9.7386
2023-04-19T07:27:39.043Z,9.8014
2023-04-19T07:28:40.509Z,9.8086
2023-04-19T07:29:41.989Z,9.7673
2023-04-19T07:30:43.450Z,9.7474
2023-04-19T07:31:44.947Z,9.6925
2023-04-19T07:32:46.555Z,9.6263
2023-04-19T07:33:48.094Z,9.6284
2023-04-19T07:34:49.561Z,9.7023
2023-04-19T07:35:51.221Z,9.7884
2023-04-19T07:36:52.714Z,9.8180
2023-04-19T07:37:57.264Z,9.7867
2023-04-19T07:38:58.901Z,9.8494
2023-04-19T07:40:01.238Z,9.7745
2023-04-19T07:41:02.751Z,9.7451
2023-04-19T07:42:04.259Z,9.7276
2023-04-19T07:43:05.796Z,9.8571
2023-04-19T07:44:07.356Z,9.8744
2023-04-19T07:45:08.809Z,9.8627
2023-04-19T07:46:10.299Z,9.8285
2023-04-19T07:47:11.758Z,9.8577
2023-04-19T07:48:13.251Z,9.9439
2023-04-19T07:49:14.713Z,9.9116
2023-04-19T07:50:16.297Z,9.8776
2023-04-19T07:51:17.831Z,9.8180
2023-04-19T07:52:19.272Z,9.8555
2023-04-19T07:53:20.721Z,9.8232
2023-04-19T07:54:22.137Z,9.8971
2023-04-19T07:55:23.648Z,9.8241
2023-04-19T07:56:25.091Z,9.8331
2023-04-19T07:57:26.618Z,9.8424
2023-04-19T07:58:28.090Z,9.8667
2023-04-19T07:59:29.602Z,9.9709
2023-04-19T08:00:31.023Z,9.8962
2023-04-19T08:01:32.840Z,9.9085
2023-04-19T08:02:34.787Z,9.8984
2023-04-19T08:03:36.481Z,9.9125
2023-04-19T08:04:38.548Z,9.9125
2023-04-19T08:05:40.417Z,9.8675
2023-04-19T08:06:41.975Z,9.8196
2023-04-19T08:07:43.478Z,9.8115
2023-04-19T08:08:44.930Z,9.8306
2023-04-19T08:09:46.476Z,9.8661
2023-04-19T08:10:47.932Z,9.8796
2023-04-19T08:11:49.447Z,9.9751
2023-04-19T08:14:04.558Z,10.0189
2023-04-19T08:15:02.661Z,10.0491
2023-04-19T08:17:22.050Z,10.1238
2023-04-19T08:18:01.119Z,10.1338
2023-04-19T08:19:02.608Z,10.1366
2023-04-19T08:20:04.100Z,10.2066
2023-04-19T08:21:05.538Z,10.1786
2023-04-19T08:22:07.014Z,10.1479
2023-04-19T08:23:20.363Z,10.0776
2023-04-19T08:24:10.483Z,10.0739
2023-04-19T08:25:11.900Z,10.1953
2023-04-19T08:26:13.378Z,10.1569
2023-04-19T08:27:14.881Z,10.2254
2023-04-19T08:28:16.354Z,10.2261
2023-04-19T08:29:17.945Z,10.2702
2023-04-19T08:30:19.595Z,10.3784
2023-04-19T08:31:21.056Z,10.4065
2023-04-19T08:32:22.552Z,10.4188
2023-04-19T08:33:24.040Z,10.4951
2023-04-19T08:34:25.469Z,10.4538
2023-04-19T08:35:26.908Z,10.3960
2023-04-19T08:36:37.104Z,10.4024
2023-04-19T08:37:30.451Z,10.4309
2023-04-19T08:38:31.975Z,10.4049
2023-04-19T08:39:34.262Z,10.4159
2023-04-19T08:40:33.545Z,10.4000
2023-04-19T08:41:34.999Z,10.4008
2023-04-19T08:42:37.249Z,10.3978
2023-04-19T08:43:40.486Z,10.4674
2023-04-19T08:44:53.795Z,10.4755
2023-04-19T08:45:43.007Z,10.4842
2023-04-19T08:46:44.421Z,10.4864
2023-04-19T08:47:58.665Z,10.5138
2023-04-19T08:48:47.942Z,10.5330
2023-04-19T08:49:56.300Z,10.6140
2023-04-19T08:51:04.446Z,10.5346
2023-04-19T08:51:53.494Z,10.5108
2023-04-19T08:52:59.053Z,10.4397
2023-04-19T08:53:56.975Z,10.4721
2023-04-19T08:54:58.471Z,10.4376
2023-04-19T08:56:10.023Z,10.4698
2023-04-19T08:57:01.958Z,10.5605
2023-04-19T08:58:04.197Z,10.4912
2023-04-19T08:59:19.253Z,10.5135
2023-04-19T09:00:06.619Z,10.5857
2023-04-19T09:01:08.301Z,10.5626
2023-04-19T09:02:08.733Z,10.5763
2023-04-19T09:03:10.646Z,10.4281
2023-04-19T09:05:13.378Z,10.3464
2023-04-19T09:06:15.293Z,10.2954
2023-04-19T09:07:16.842Z,10.2794
2023-04-19T09:08:18.297Z,10.3027
2023-04-19T09:10:21.576Z,10.3267
2023-04-19T09:11:23.085Z,10.3588
2023-04-19T09:12:24.537Z,10.4041
2023-04-19T09:13:26.032Z,10.4553
2023-04-19T09:14:27.467Z,10.4538
2023-04-19T09:15:28.940Z,10.4715
2023-04-19T09:16:30.414Z,10.5359
2023-04-19T09:17:31.888Z,10.6956
2023-04-19T09:18:35.933Z,10.7191
2023-04-19T09:19:35.372Z,10.9581
2023-04-19T09:20:36.840Z,11.1499
2023-04-19T09:21:38.270Z,11.2606
2023-04-19T09:22:39.684Z,11.1795
2023-04-19T09:23:41.148Z,11.2007
2023-04-19T09:26:06.280Z,11.2025
2023-04-19T09:26:46.233Z,11.2135
2023-04-19T09:27:47.669Z,11.1756
2023-04-19T09:28:49.081Z,11.1555
2023-04-19T09:29:50.496Z,11.1063
2023-04-19T09:31:00.668Z,11.1216
2023-04-19T09:31:54.092Z,10.9944
2023-04-19T09:32:55.568Z,10.8630
2023-04-19T09:33:56.983Z,10.8570
2023-04-19T09:34:58.454Z,10.9131
2023-04-19T09:35:59.902Z,10.9619
2023-04-19T09:37:12.177Z,11.0078
2023-04-19T09:38:06.721Z,11.0341
2023-04-19T09:39:05.934Z,11.0514
2023-04-19T09:40:07.381Z,11.0493
2023-04-19T09:41:08.800Z,11.0465
2023-04-19T09:42:10.260Z,11.2353
2023-04-19T09:44:50.198Z,11.1933
2023-04-19T09:46:17.344Z,11.3295
2023-04-19T09:47:18.716Z,11.1662
2023-04-19T09:48:20.159Z,11.1729
2023-04-19T09:49:33.547Z,11.1808
2023-04-19T09:50:27.288Z,11.1860
2023-04-19T09:51:23.753Z,11.2336
2023-04-19T09:52:25.150Z,11.2159
2023-04-19T09:53:26.528Z,11.2249
2023-04-19T09:54:27.941Z,11.1538
2023-04-19T09:55:31.721Z,11.1536
2023-04-19T09:56:31.350Z,11.2175
2023-04-19T09:57:32.766Z,11.2434
2023-04-19T09:59:35.919Z,11.1221
2023-04-19T10:00:47.996Z,11.1790
2023-04-19T10:01:39.368Z,11.1481
2023-04-19T10:02:40.949Z,11.2067
2023-04-19T10:03:42.619Z,11.3457
2023-04-19T10:05:46.317Z,11.3261
2023-04-19T10:07:07.403Z,11.2273
2023-04-19T10:07:49.874Z,11.2543
2023-04-19T10:08:51.621Z,11.2190
2023-04-19T10:09:55.023Z,11.1067
2023-04-19T10:10:55.236Z,11.1771
2023-04-19T10:12:03.764Z,11.2566
2023-04-19T10:13:15.891Z,11.3539
2023-04-19T10:14:00.900Z,11.3184
2023-04-19T10:15:02.313Z,11.2965
2023-04-19T10:16:15.502Z,11.3040
2023-04-19T10:17:05.794Z,11.3067
2023-04-19T10:18:07.413Z,11.2858
2023-04-19T10:19:10.054Z,11.3722
2023-04-19T10:20:09.224Z,11.2427
2023-04-19T10:21:10.608Z,11.2523
2023-04-19T10:22:11.990Z,11.2698
2023-04-19T10:23:13.487Z,11.3513
2023-04-19T10:24:14.893Z,11.2869
2023-04-19T10:25:16.356Z,11.3109
2023-04-19T10:26:17.765Z,11.4043
2023-04-19T10:27:19.216Z,11.4062
2023-04-19T10:28:20.647Z,11.4503
2023-04-19T10:29:22.074Z,11.4910
2023-04-19T10:30:23.517Z,11.4674
2023-04-19T10:31:24.912Z,11.6097
2023-04-19T10:32:26.380Z,11.5926
2023-04-19T10:33:27.898Z,11.6374
2023-04-19T10:34:29.350Z,11.6552
2023-04-19T10:35:30.753Z,11.7746
2023-04-19T10:36:32.189Z,11.6362
2023-04-19T10:37:33.793Z,11.5619
2023-04-19T10:38:35.329Z,11.5790
2023-04-19T10:39:36.794Z,11.6994
2023-04-19T10:40:38.178Z,11.7665
2023-04-19T10:41:39.654Z,11.6976
2023-04-19T10:42:41.037Z,11.6282
2023-04-19T10:43:42.477Z,11.5258
2023-04-19T10:44:43.866Z,11.4303
2023-04-19T10:45:45.313Z,11.3983
2023-04-19T10:46:46.707Z,11.3987
2023-04-19T10:47:48.195Z,11.3694
2023-04-19T10:48:49.701Z,11.2163
2023-04-19T10:49:51.181Z,11.0999
2023-04-19T10:50:52.634Z,11.1801
2023-04-19T10:51:54.059Z,11.1634
2023-04-19T10:52:55.484Z,11.2259
2023-04-19T10:53:56.940Z,11.1742
2023-04-19T10:54:58.374Z,11.1831
2023-04-19T10:55:59.779Z,11.2699
2023-04-19T10:57:01.201Z,11.2666
2023-04-19T10:58:02.602Z,11.3042
2023-04-19T10:59:04.036Z,11.3145
2023-04-19T11:00:05.471Z,11.3891
2023-04-19T11:01:06.889Z,11.3097
2023-04-19T11:02:08.395Z,11.3230
2023-04-19T11:03:10.086Z,11.3607
2023-04-19T11:04:11.902Z,11.4329
2023-04-19T11:05:13.603Z,11.3676
2023-04-19T11:06:15.014Z,11.4229
2023-04-19T11:07:16.386Z,11.4379
2023-04-19T11:08:17.799Z,11.5166
2023-04-19T11:09:19.260Z,11.4671
2023-04-19T11:10:20.719Z,11.5335
2023-04-19T11:11:22.143Z,11.5970
2023-04-19T11:12:23.597Z,11.6005
2023-04-19T11:13:25.039Z,11.6643
2023-04-19T11:14:26.493Z,11.6847
2023-04-19T11:15:27.969Z,11.6237
2023-04-19T11:16:42.434Z,11.6412
2023-04-19T11:17:31.598Z,11.6523
2023-04-19T11:18:33.301Z,11.6792
2023-04-19T11:19:34.683Z,11.7186
2023-04-19T11:20:36.157Z,11.6619
2023-04-19T11:21:37.554Z,11.6756
2023-04-19T11:22:39.052Z,11.4086
2023-04-19T11:23:40.455Z,11.3989
2023-04-19T11:24:41.873Z,11.5729
2023-04-19T11:25:43.296Z,11.7903
2023-04-19T11:26:44.752Z,11.8640
2023-04-19T11:27:46.230Z,11.9359
2023-04-19T11:28:47.680Z,11.9984
2023-04-19T11:29:49.135Z,11.9669
2023-04-19T11:30:50.622Z,12.0516
2023-04-19T11:31:52.137Z,12.1151
2023-04-19T11:32:53.666Z,12.1186
2023-04-19T11:33:55.439Z,12.0078
2023-04-19T11:34:57.069Z,12.0321
2023-04-19T11:35:58.509Z,12.1276
2023-04-19T11:36:59.938Z,12.0203
2023-04-19T11:38:01.428Z,12.0585
2023-04-19T11:39:02.898Z,12.0429
2023-04-19T11:40:05.104Z,11.9234
2023-04-19T11:41:06.908Z,11.7652
2023-04-19T11:42:08.340Z,11.6818
2023-04-19T11:43:09.710Z,11.7151
2023-04-19T11:44:11.159Z,11.7342
2023-04-19T11:45:25.897Z,11.7248
2023-04-19T11:46:14.737Z,11.6902
2023-04-19T11:47:16.251Z,11.4934
2023-04-19T11:48:17.888Z,11.4721
2023-04-19T11:49:19.348Z,11.5428
2023-04-19T11:50:20.831Z,11.6629
2023-04-19T11:51:22.460Z,11.6635
2023-04-19T11:52:23.913Z,11.7533
2023-04-19T11:53:25.371Z,11.7069
2023-04-19T11:54:26.854Z,11.7490
2023-04-19T11:55:28.272Z,11.7425
2023-04-19T11:56:29.732Z,11.8415
2023-04-19T11:57:31.183Z,11.8903
2023-04-19T11:58:32.617Z,11.8468
2023-04-19T11:59:34.064Z,11.9334
2023-04-19T12:00:35.524Z,11.9658
2023-04-19T12:01:36.918Z,11.9672
2023-04-19T12:02:38.610Z,11.9203
2023-04-19T12:03:40.335Z,12.0315
2023-04-19T12:04:42.205Z,12.0801
2023-04-19T12:05:44.146Z,12.0090
2023-04-19T12:06:45.666Z,11.9693
2023-04-19T12:07:47.124Z,12.0876
2023-04-19T12:08:48.575Z,12.2466
2023-04-19T12:09:50.032Z,12.2428
2023-04-19T12:10:51.519Z,12.3278
2023-04-19T12:11:52.940Z,12.3188
2023-04-19T12:12:54.383Z,12.2772
2023-04-19T12:13:55.813Z,12.0850
2023-04-19T12:14:57.289Z,11.9225
2023-04-19T12:15:58.758Z,12.0397
2023-04-19T12:17:00.322Z,12.0261
2023-04-19T12:18:01.876Z,12.0099
2023-04-19T12:19:03.476Z,11.9698
2023-04-19T12:20:05.027Z,12.0349
2023-04-19T12:21:06.465Z,12.1171
2023-04-19T12:22:07.921Z,11.9732
2023-04-19T12:23:09.401Z,11.8939
2023-04-19T12:24:10.918Z,11.8405
2023-04-19T12:25:12.404Z,11.8194
2023-04-19T12:26:13.839Z,11.8508
2023-04-19T12:27:15.359Z,11.7592
2023-04-19T12:28:16.836Z,11.7888
2023-04-19T12:29:18.385Z,11.6484
2023-04-19T12:30:19.836Z,11.7308
2023-04-19T12:31:21.250Z,11.7506
2023-04-19T12:32:22.733Z,11.7105
2023-04-19T12:33:24.240Z,11.6915
2023-04-19T12:34:25.687Z,11.7420
2023-04-19T12:35:27.174Z,11.7080
2023-04-19T12:36:28.688Z,11.5729
2023-04-19T12:37:30.153Z,11.5869
2023-04-19T12:38:31.615Z,11.5803
2023-04-19T12:39:33.129Z,11.4605
2023-04-19T12:40:34.789Z,11.4591
2023-04-19T12:41:36.278Z,11.3892
2023-04-19T12:42:37.730Z,11.2043
2023-04-19T12:43:39.199Z,11.0834
2023-04-19T12:44:40.697Z,11.0884
2023-04-19T12:45:42.256Z,11.0519
2023-04-19T12:46:43.785Z,11.1127
2023-04-19T12:47:45.290Z,11.1987
2023-04-19T12:48:46.814Z,11.1627