createdAt,value
2018-08-31T00:01:09.006Z,2.80
2018-08-31T00:04:50.372Z,3.03
2018-08-31T00:07:30.665Z,2.90
2018-08-31T00:12:15.224Z,2.83
2018-08-31T00:14:43.201Z,3.27
2018-08-31T00:17:11.160Z,2.97
2018-08-31T00:19:39.168Z,2.83
2018-08-31T00:22:07.409Z,3.17
2018-08-31T00:24:47.050Z,3.30
2018-08-31T00:27:26.591Z,3.03
2018-08-31T00:30:06.345Z,4.97
2018-08-31T00:34:47.244Z,3.60
2018-08-31T00:37:22.816Z,3.47
2018-08-31T00:40:05.383Z,3.63
2018-08-31T00:44:42.439Z,2.70
2018-08-31T00:47:10.426Z,3.60
2018-08-31T00:49:38.376Z,2.70
2018-08-31T00:52:06.380Z,3.30
2018-08-31T00:54:34.346Z,2.63
2018-08-31T00:57:02.264Z,2.83
2018-08-31T00:59:30.229Z,3.70
2018-08-31T01:01:58.219Z,3.00
2018-08-31T01:04:26.235Z,2.90
2018-08-31T01:06:54.216Z,2.80
2018-08-31T01:09:22.186Z,3.53
2018-08-31T01:11:50.129Z,3.17
2018-08-31T01:14:18.991Z,3.10
2018-08-31T01:16:46.951Z,2.77
2018-08-31T01:19:15.017Z,2.50
2018-08-31T01:21:42.972Z,2.90
2018-08-31T01:24:10.927Z,3.20
2018-08-31T01:26:38.946Z,3.60
2018-08-31T01:29:07.024Z,2.70
2018-08-31T01:31:35.008Z,3.30
2018-08-31T01:34:02.976Z,2.73
2018-08-31T01:36:30.964Z,3.10
2018-08-31T01:38:59.034Z,2.80
2018-08-31T01:41:27.011Z,2.50
2018-08-31T01:43:55.043Z,2.37
2018-08-31T01:46:23.355Z,3.07
2018-08-31T01:48:51.359Z,3.00
2018-08-31T01:51:21.216Z,2.85
2018-08-31T01:53:50.025Z,2.90
2018-08-31T01:56:18.008Z,2.80
2018-08-31T01:58:46.072Z,2.60
2018-08-31T02:01:14.017Z,2.57
2018-08-31T02:03:41.964Z,2.83
2018-08-31T02:06:10.037Z,2.90
2018-08-31T02:08:42.283Z,3.03
2018-08-31T02:11:10.255Z,2.80
2018-08-31T02:13:38.237Z,2.57
2018-08-31T02:16:06.243Z,2.70
2018-08-31T02:18:34.178Z,2.53
2018-08-31T02:21:02.204Z,2.30
2018-08-31T02:23:30.161Z,2.03
2018-08-31T02:25:58.164Z,3.20
2018-08-31T02:28:26.140Z,2.47
2018-08-31T02:30:54.155Z,2.80
2018-08-31T02:33:22.216Z,3.00
2018-08-31T02:35:50.645Z,2.90
2018-08-31T02:38:18.591Z,2.67
2018-08-31T02:40:46.565Z,2.97
2018-08-31T02:43:14.517Z,2.93
2018-08-31T02:45:42.495Z,2.87
2018-08-31T02:48:10.443Z,2.57
2018-08-31T02:50:38.418Z,2.73
2018-08-31T02:53:06.695Z,3.33
2018-08-31T02:55:34.630Z,2.90
2018-08-31T02:58:02.631Z,3.00
2018-08-31T03:00:30.749Z,3.10
2018-08-31T03:02:58.787Z,2.70
2018-08-31T03:05:26.770Z,2.90
2018-08-31T03:07:54.768Z,2.97
2018-08-31T03:10:22.732Z,3.20
2018-08-31T03:12:51.448Z,3.08
2018-08-31T03:15:19.399Z,4.10
2018-08-31T03:17:47.375Z,2.93
2018-08-31T03:20:15.340Z,3.37
2018-08-31T03:22:43.318Z,3.20
2018-08-31T03:25:11.337Z,3.60
2018-08-31T03:27:39.291Z,3.57
2018-08-31T03:30:07.428Z,3.90
2018-08-31T03:32:35.410Z,3.60
2018-08-31T03:35:03.906Z,3.70
2018-08-31T03:37:31.864Z,3.90
2018-08-31T03:39:59.896Z,3.90
2018-08-31T03:42:27.880Z,3.50
2018-08-31T03:44:56.025Z,3.40
2018-08-31T03:47:24.011Z,3.60
2018-08-31T03:49:51.988Z,3.27
2018-08-31T03:52:19.989Z,2.90
2018-08-31T03:54:47.956Z,3.20
2018-08-31T03:57:15.931Z,3.73
2018-08-31T03:59:43.912Z,3.13
2018-08-31T04:02:11.863Z,3.37
2018-08-31T04:04:39.807Z,3.13
2018-08-31T04:07:07.798Z,3.20
2018-08-31T04:09:35.799Z,3.10
2018-08-31T04:12:03.757Z,3.23
2018-08-31T04:14:31.728Z,3.40
2018-08-31T04:16:59.724Z,4.00
2018-08-31T04:19:27.853Z,4.90
2018-08-31T04:24:36.944Z,10.40
2018-08-31T04:27:04.895Z,10.50
2018-08-31T04:29:32.907Z,12.37
2018-08-31T04:32:01.068Z,9.27
2018-08-31T04:34:29.096Z,12.17
2018-08-31T04:36:57.094Z,12.87
2018-08-31T04:39:25.083Z,12.17
2018-08-31T04:41:53.127Z,8.73
2018-08-31T04:44:21.089Z,6.90
2018-08-31T04:46:49.039Z,6.10
2018-08-31T04:49:17.065Z,5.33
2018-08-31T04:51:45.098Z,5.40
2018-08-31T04:54:13.050Z,5.70
2018-08-31T04:56:40.999Z,5.00
2018-08-31T04:59:09.040Z,4.40
2018-08-31T05:01:37.005Z,4.60
2018-08-31T05:04:05.005Z,4.67
2018-08-31T05:06:32.990Z,4.57
2018-08-31T05:09:00.953Z,3.90
2018-08-31T05:11:28.992Z,4.17
2018-08-31T05:13:57.176Z,3.50
2018-08-31T05:16:25.248Z,3.10
2018-08-31T05:18:53.652Z,3.47
2018-08-31T05:21:21.621Z,3.03
2018-08-31T05:23:49.601Z,3.60
2018-08-31T05:26:17.557Z,3.67
2018-08-31T05:28:45.517Z,3.30
2018-08-31T05:31:13.497Z,3.60
2018-08-31T05:33:41.484Z,3.40
2018-08-31T05:36:09.576Z,3.90
2018-08-31T05:38:37.701Z,3.80
2018-08-31T05:41:05.684Z,3.67
2018-08-31T05:43:33.677Z,3.47
2018-08-31T05:46:01.736Z,3.60
2018-08-31T05:48:29.783Z,3.60
2018-08-31T05:50:57.819Z,3.33
2018-08-31T05:53:25.845Z,3.90
2018-08-31T05:55:54.285Z,3.65
2018-08-31T05:58:22.257Z,4.33
2018-08-31T06:00:50.267Z,3.67
2018-08-31T06:03:18.229Z,3.80
2018-08-31T06:05:46.198Z,4.00
2018-08-31T06:08:14.200Z,4.00
2018-08-31T06:10:42.185Z,3.53
2018-08-31T06:13:10.560Z,4.30
2018-08-31T06:15:38.568Z,5.03
2018-08-31T06:18:06.635Z,4.30
2018-08-31T06:20:34.640Z,4.50
2018-08-31T06:23:02.893Z,4.60
2018-08-31T06:25:31.001Z,4.70
2018-08-31T06:27:59.064Z,4.47
2018-08-31T06:30:27.148Z,4.80
2018-08-31T06:32:55.179Z,4.83
2018-08-31T06:35:23.152Z,4.57
2018-08-31T06:37:51.125Z,4.23
2018-08-31T06:40:19.136Z,4.53
2018-08-31T06:42:47.368Z,4.77
2018-08-31T06:45:15.442Z,4.90
2018-08-31T06:47:43.400Z,4.30
2018-08-31T06:50:11.355Z,4.43
2018-08-31T06:52:39.337Z,3.93
2018-08-31T06:55:07.472Z,4.73
2018-08-31T06:57:35.556Z,4.20
2018-08-31T07:00:03.860Z,4.37
2018-08-31T07:02:31.921Z,4.27
2018-08-31T07:04:59.940Z,4.10
2018-08-31T07:07:27.984Z,5.47
2018-08-31T07:09:56.036Z,4.00
2018-08-31T07:12:24.049Z,3.87
2018-08-31T07:14:52.050Z,3.80
2018-08-31T07:17:20.120Z,5.00
2018-08-31T07:19:48.175Z,4.10
2018-08-31T07:22:16.092Z,3.93
2018-08-31T07:24:44.156Z,4.10
2018-08-31T07:27:12.115Z,5.07
2018-08-31T07:29:40.072Z,3.70
2018-08-31T07:32:08.164Z,3.83
2018-08-31T07:34:36.392Z,4.07
2018-08-31T07:37:04.484Z,3.90
2018-08-31T07:39:32.565Z,3.47
2018-08-31T07:42:00.549Z,4.03
2018-08-31T07:44:28.605Z,3.43
2018-08-31T07:46:56.679Z,3.40
2018-08-31T07:49:24.689Z,3.60
2018-08-31T07:51:52.714Z,3.50
2018-08-31T07:54:20.759Z,3.90
2018-08-31T07:56:48.756Z,3.30
2018-08-31T07:59:17.204Z,3.70
2018-08-31T08:01:45.401Z,3.57
2018-08-31T08:04:13.423Z,3.08
2018-08-31T08:06:41.622Z,3.17
2018-08-31T08:09:10.277Z,3.10
2018-08-31T08:11:38.305Z,3.50
2018-08-31T08:14:06.577Z,2.97
2018-08-31T08:16:34.638Z,3.00
2018-08-31T08:19:02.729Z,3.80
2018-08-31T08:21:30.729Z,3.60
2018-08-31T08:23:58.707Z,3.13
2018-08-31T08:29:05.705Z,3.73
2018-08-31T08:31:33.667Z,3.40
2018-08-31T08:34:03.183Z,4.30
2018-08-31T08:36:31.687Z,3.50
2018-08-31T08:38:59.740Z,3.30
2018-08-31T08:41:27.747Z,2.87
2018-08-31T08:43:56.568Z,2.90
2018-08-31T08:46:24.580Z,3.23
2018-08-31T08:48:52.634Z,3.02
2018-08-31T08:51:20.608Z,2.80
2018-08-31T08:53:49.929Z,2.93
2018-08-31T08:56:17.894Z,3.00
2018-08-31T09:01:27.860Z,3.93
2018-08-31T09:03:56.866Z,2.90
2018-08-31T09:06:25.088Z,2.90
2018-08-31T09:08:53.242Z,2.73
2018-08-31T09:11:21.240Z,2.97
2018-08-31T09:13:50.165Z,2.57
2018-08-31T09:16:18.100Z,3.10
2018-08-31T09:18:46.087Z,2.80
2018-08-31T09:21:14.052Z,2.87
2018-08-31T09:23:42.140Z,3.13
2018-08-31T09:26:12.212Z,2.80
2018-08-31T09:28:40.249Z,2.33
2018-08-31T09:31:11.988Z,2.77
2018-08-31T09:33:40.044Z,2.87
2018-08-31T09:36:08.125Z,2.65
2018-08-31T09:38:36.135Z,3.60
2018-08-31T09:41:04.425Z,3.20
2018-08-31T09:43:32.399Z,2.35
2018-08-31T09:46:00.362Z,2.90
2018-08-31T09:48:28.489Z,2.23
2018-08-31T09:50:57.355Z,2.83
2018-08-31T09:53:25.340Z,3.23
2018-08-31T09:55:53.292Z,2.43
2018-08-31T09:58:21.289Z,2.40
2018-08-31T10:00:54.753Z,2.67
2018-08-31T10:03:24.170Z,2.10
2018-08-31T10:05:52.923Z,2.20
2018-08-31T10:08:21.196Z,2.17
2018-08-31T10:10:49.320Z,2.43
2018-08-31T10:13:17.264Z,2.57
2018-08-31T10:15:45.188Z,1.90
2018-08-31T10:18:13.180Z,2.40
2018-08-31T10:20:41.145Z,2.00
2018-08-31T10:23:09.117Z,2.43
2018-08-31T10:25:37.079Z,1.97
2018-08-31T10:28:05.693Z,1.77
2018-08-31T10:30:33.844Z,1.80
2018-08-31T10:33:01.823Z,1.80
2018-08-31T10:35:29.969Z,1.60
2018-08-31T10:37:58.315Z,1.25
2018-08-31T10:40:27.180Z,2.00
2018-08-31T10:42:55.424Z,1.70
2018-08-31T10:45:23.404Z,1.70
2018-08-31T10:47:51.472Z,1.90
2018-08-31T10:50:19.820Z,1.60
2018-08-31T10:52:47.776Z,1.53
2018-08-31T10:55:15.781Z,1.70
2018-08-31T10:57:43.761Z,3.40
2018-08-31T11:00:11.724Z,1.60
2018-08-31T11:02:40.277Z,2.20
2018-08-31T11:05:08.255Z,2.10
2018-08-31T11:07:36.256Z,2.20
2018-08-31T11:10:04.315Z,2.47
2018-08-31T11:12:32.444Z,2.30
2018-08-31T11:15:00.383Z,2.20
2018-08-31T11:17:28.730Z,2.10
2018-08-31T11:19:56.769Z,2.13
2018-08-31T11:22:24.836Z,2.53
2018-08-31T11:24:53.025Z,2.30
2018-08-31T11:27:21.045Z,2.70
2018-08-31T11:29:49.292Z,3.00
2018-08-31T11:32:17.372Z,2.90
2018-08-31T11:34:45.340Z,2.80
2018-08-31T11:37:13.432Z,2.40
2018-08-31T11:39:41.402Z,3.07
2018-08-31T11:42:09.317Z,2.80
2018-08-31T11:44:37.301Z,2.53
2018-08-31T11:47:05.281Z,2.77
2018-08-31T11:49:33.306Z,2.70
2018-08-31T11:52:01.267Z,2.60
2018-08-31T11:54:29.504Z,2.10
2018-08-31T11:56:57.573Z,2.50
2018-08-31T11:59:25.606Z,2.23
2018-08-31T12:01:53.635Z,2.17
2018-08-31T12:04:21.577Z,2.17
2018-08-31T12:06:49.540Z,2.67
2018-08-31T12:09:17.811Z,2.90
2018-08-31T12:11:45.744Z,2.57
2018-08-31T12:14:13.715Z,2.57
2018-08-31T12:16:41.709Z,2.00
2018-08-31T12:19:09.739Z,2.07
2018-08-31T12:21:37.715Z,2.20
2018-08-31T12:24:05.696Z,2.13
2018-08-31T12:26:33.630Z,2.10
2018-08-31T12:29:01.584Z,2.33
2018-08-31T12:31:30.049Z,1.70
2018-08-31T12:33:58.031Z,2.00
2018-08-31T12:36:26.088Z,1.87
2018-08-31T12:38:54.374Z,2.30
2018-08-31T12:41:22.317Z,2.10
2018-08-31T12:43:50.428Z,2.17
2018-08-31T12:46:18.343Z,2.30
2018-08-31T12:48:46.659Z,2.17
2018-08-31T12:51:14.659Z,2.63
2018-08-31T12:53:42.596Z,2.30
2018-08-31T12:56:10.556Z,2.63
2018-08-31T12:58:38.519Z,1.90
2018-08-31T13:01:06.519Z,3.27
2018-08-31T13:03:34.462Z,2.00
2018-08-31T13:06:02.434Z,2.77
2018-08-31T13:08:30.751Z,2.03
2018-08-31T13:10:58.875Z,2.13
2018-08-31T13:13:26.895Z,2.40
2018-08-31T13:15:54.952Z,2.10
2018-08-31T13:18:22.928Z,2.37
2018-08-31T13:20:50.885Z,2.00
2018-08-31T13:23:18.851Z,2.40
2018-08-31T13:25:46.871Z,2.40
2018-08-31T13:28:15.049Z,2.07
2018-08-31T13:30:43.233Z,2.13
2018-08-31T13:33:11.194Z,2.07
2018-08-31T13:35:39.203Z,3.00
2018-08-31T13:38:07.206Z,1.93
2018-08-31T13:40:35.231Z,2.30
2018-08-31T13:43:03.217Z,2.20
2018-08-31T13:45:31.401Z,1.82
2018-08-31T13:48:00.284Z,2.57
2018-08-31T13:50:28.590Z,2.20
2018-08-31T13:52:57.941Z,2.17
2018-08-31T13:55:26.236Z,1.87
2018-08-31T13:57:54.307Z,2.60
2018-08-31T14:00:22.819Z,2.03
2018-08-31T14:02:50.964Z,1.90
2018-08-31T14:05:18.962Z,2.73
2018-08-31T14:07:46.939Z,2.20
2018-08-31T14:10:15.159Z,2.67
2018-08-31T14:12:43.185Z,2.40
2018-08-31T14:15:11.169Z,2.70
2018-08-31T14:17:39.480Z,2.08
2018-08-31T14:20:07.771Z,2.43
2018-08-31T14:22:35.742Z,3.00
2018-08-31T14:25:03.702Z,2.03
2018-08-31T14:27:32.064Z,2.27
2018-08-31T14:30:00.835Z,2.03
2018-08-31T14:32:28.751Z,1.87
2018-08-31T14:34:56.823Z,2.27
2018-08-31T14:37:24.800Z,2.03
2018-08-31T14:39:52.833Z,2.10
2018-08-31T14:42:20.790Z,2.50
2018-08-31T14:44:48.746Z,2.50
2018-08-31T14:47:16.780Z,2.20
2018-08-31T14:49:44.785Z,2.43
2018-08-31T14:52:12.676Z,2.40
2018-08-31T14:54:40.626Z,2.27
2018-08-31T14:57:08.628Z,1.97
2018-08-31T14:59:36.600Z,2.43
2018-08-31T15:02:04.828Z,2.10
2018-08-31T15:04:32.872Z,2.70
2018-08-31T15:07:01.075Z,2.47
2018-08-31T15:09:29.138Z,2.03
2018-08-31T15:11:57.108Z,2.57
2018-08-31T15:14:25.231Z,2.43
2018-08-31T15:16:53.204Z,2.57
2018-08-31T15:19:21.164Z,2.27
2018-08-31T15:21:49.124Z,2.20
2018-08-31T15:24:17.101Z,2.50
2018-08-31T15:26:45.121Z,1.90
2018-08-31T15:29:13.531Z,2.20
2018-08-31T15:31:41.544Z,2.07
2018-08-31T15:34:09.500Z,1.80
2018-08-31T15:36:37.824Z,1.50
2018-08-31T15:39:07.767Z,1.50
2018-08-31T15:41:35.758Z,2.23
2018-08-31T15:44:03.735Z,2.13
2018-08-31T15:46:32.049Z,2.20
2018-08-31T15:49:00.153Z,2.00
2018-08-31T15:51:28.156Z,1.97
2018-08-31T15:53:56.808Z,1.73
2018-08-31T15:56:24.939Z,1.80
2018-08-31T15:58:54.446Z,2.30
2018-08-31T16:01:22.489Z,1.70
2018-08-31T16:03:50.457Z,1.73
2018-08-31T16:06:18.427Z,2.03
2018-08-31T16:08:46.889Z,2.20
2018-08-31T16:11:15.004Z,2.50
2018-08-31T16:13:43.060Z,2.25
2018-08-31T16:16:11.830Z,2.00
2018-08-31T16:18:39.820Z,1.90
2018-08-31T16:21:08.171Z,2.10
2018-08-31T16:23:36.188Z,2.10
2018-08-31T16:26:05.481Z,2.17
2018-08-31T16:28:34.435Z,2.27
2018-08-31T16:31:02.383Z,2.03
2018-08-31T16:33:30.407Z,2.80
2018-08-31T16:35:58.376Z,2.57
2018-08-31T16:38:26.396Z,2.50
2018-08-31T16:40:54.792Z,1.93
2018-08-31T16:43:23.023Z,2.20
2018-08-31T16:45:50.983Z,2.20
2018-08-31T16:48:19.217Z,2.27
2018-08-31T16:50:47.353Z,2.83
2018-08-31T16:53:15.429Z,2.63
2018-08-31T16:55:43.353Z,2.70
2018-08-31T16:58:11.372Z,2.50
2018-08-31T17:00:39.344Z,2.30
2018-08-31T17:03:07.303Z,2.60
2018-08-31T17:05:35.266Z,1.90
2018-08-31T17:08:03.473Z,2.00
2018-08-31T17:10:31.444Z,2.40
2018-08-31T17:12:59.579Z,2.00
2018-08-31T17:15:27.591Z,2.20
2018-08-31T17:17:55.805Z,2.00
2018-08-31T17:20:23.818Z,2.20
2018-08-31T17:22:51.759Z,2.00
2018-08-31T17:25:19.730Z,1.80
2018-08-31T17:28:55.048Z,2.97
2018-08-31T17:31:28.468Z,1.90
2018-08-31T17:34:01.940Z,1.97
2018-08-31T17:36:35.528Z,1.90
2018-08-31T17:39:05.124Z,1.87
2018-08-31T17:41:33.116Z,2.00
2018-08-31T17:44:01.462Z,2.00
2018-08-31T17:46:29.505Z,2.27
2018-08-31T17:48:57.392Z,2.20
2018-08-31T17:51:25.349Z,3.60
2018-08-31T17:53:53.317Z,2.53
2018-08-31T17:56:21.499Z,2.97
2018-08-31T17:58:49.569Z,2.43
2018-08-31T18:01:17.515Z,3.10
2018-08-31T18:03:45.515Z,3.10
2018-08-31T18:06:13.455Z,3.40
2018-08-31T18:08:41.580Z,3.00
2018-08-31T18:11:09.608Z,3.67
2018-08-31T18:13:37.580Z,3.37
2018-08-31T18:16:06.593Z,3.50
2018-08-31T18:18:34.564Z,3.00
2018-08-31T18:21:02.516Z,3.37
2018-08-31T18:23:30.806Z,3.63
2018-08-31T18:25:59.206Z,3.00
2018-08-31T18:28:27.549Z,3.57
2018-08-31T18:30:55.925Z,4.33
2018-08-31T18:33:24.076Z,3.77
2018-08-31T18:35:52.033Z,3.80
2018-08-31T18:38:20.223Z,3.90
2018-08-31T18:40:48.310Z,4.20
2018-08-31T18:43:16.262Z,4.50
2018-08-31T18:45:44.295Z,4.60
2018-08-31T18:48:12.260Z,5.13
2018-08-31T18:50:40.288Z,5.37
2018-08-31T18:53:08.313Z,4.83
2018-08-31T18:55:36.979Z,4.95
2018-08-31T18:58:05.130Z,5.72
2018-08-31T19:00:33.085Z,4.37
2018-08-31T19:03:01.036Z,3.67
2018-08-31T19:05:29.048Z,4.13
2018-08-31T19:07:57.124Z,4.30
2018-08-31T19:10:25.149Z,4.10
2018-08-31T19:12:53.241Z,4.00
2018-08-31T19:15:21.133Z,4.00
2018-08-31T19:17:49.175Z,3.87
2018-08-31T19:20:17.128Z,3.90
2018-08-31T19:22:45.093Z,3.30
2018-08-31T19:25:13.209Z,3.80
2018-08-31T19:27:41.152Z,3.70
2018-08-31T19:30:09.100Z,3.23
2018-08-31T19:32:37.371Z,4.12
2018-08-31T19:35:05.556Z,3.47
2018-08-31T19:37:33.611Z,3.70
2018-08-31T19:40:01.739Z,3.83
2018-08-31T19:42:29.683Z,3.53
2018-08-31T19:44:57.658Z,4.10
2018-08-31T19:47:25.756Z,4.20
2018-08-31T19:49:54.024Z,4.43
2018-08-31T19:52:21.999Z,3.57
2018-08-31T19:54:49.997Z,3.70
2018-08-31T19:57:17.937Z,3.13
2018-08-31T19:59:45.908Z,3.37
2018-08-31T20:02:13.851Z,3.37
2018-08-31T20:04:41.816Z,3.20
2018-08-31T20:07:09.778Z,2.80
2018-08-31T20:09:38.071Z,3.35
2018-08-31T20:12:06.060Z,3.50
2018-08-31T20:14:34.015Z,2.40
2018-08-31T20:17:02.032Z,3.27
2018-08-31T20:19:29.985Z,3.07
2018-08-31T20:21:58.049Z,2.80
2018-08-31T20:24:26.081Z,3.20
2018-08-31T20:26:54.306Z,3.17
2018-08-31T20:29:22.278Z,3.17
2018-08-31T20:31:50.224Z,2.90
2018-08-31T20:34:18.184Z,3.17
2018-08-31T20:36:46.309Z,2.17
2018-08-31T20:39:14.259Z,2.47
2018-08-31T20:41:42.555Z,2.60
2018-08-31T20:44:10.500Z,2.80
2018-08-31T20:46:38.780Z,2.65
2018-08-31T20:49:06.721Z,4.80
2018-08-31T20:51:34.812Z,4.67
2018-08-31T20:54:02.859Z,3.40
2018-08-31T20:56:31.473Z,3.03
2018-08-31T20:58:59.484Z,3.03
2018-08-31T21:01:27.566Z,3.03
2018-08-31T21:03:55.575Z,3.00
2018-08-31T21:06:23.526Z,3.33
2018-08-31T21:08:51.521Z,2.93
2018-08-31T21:11:19.599Z,2.33
2018-08-31T21:13:47.731Z,2.50
2018-08-31T21:16:15.676Z,2.80
2018-08-31T21:18:43.624Z,2.80
2018-08-31T21:21:11.685Z,2.60
2018-08-31T21:23:39.827Z,3.20
2018-08-31T21:26:08.172Z,2.90
2018-08-31T21:28:36.119Z,3.27
2018-08-31T21:31:04.120Z,2.63
2018-08-31T21:33:32.406Z,3.03
2018-08-31T21:36:00.406Z,2.67
2018-08-31T21:38:29.937Z,2.20
2018-08-31T21:40:58.839Z,2.60
2018-08-31T21:43:26.837Z,2.47
2018-08-31T21:45:55.135Z,3.20
2018-08-31T21:48:23.128Z,2.30
2018-08-31T21:50:51.418Z,2.60
2018-08-31T21:53:19.457Z,2.13
2018-08-31T21:55:47.423Z,2.43
2018-08-31T21:58:15.775Z,2.90
2018-08-31T22:00:44.664Z,2.87
2018-08-31T22:03:13.002Z,2.43
2018-08-31T22:05:41.506Z,2.83
2018-08-31T22:08:10.694Z,2.90
2018-08-31T22:10:39.059Z,2.83
2018-08-31T22:13:07.298Z,2.90
2018-08-31T22:15:35.646Z,3.40
2018-08-31T22:18:03.579Z,3.33
2018-08-31T22:20:31.548Z,3.87
2018-08-31T22:22:59.712Z,3.73
2018-08-31T22:25:27.729Z,4.37
2018-08-31T22:27:56.025Z,3.50
2018-08-31T22:30:25.331Z,3.80
2018-08-31T22:32:53.642Z,3.60
2018-08-31T22:35:21.947Z,3.40
2018-08-31T22:37:49.927Z,3.20
2018-08-31T22:40:18.276Z,3.73
2018-08-31T22:42:46.446Z,3.63
2018-08-31T22:45:15.954Z,3.63
2018-08-31T22:47:44.764Z,3.57
2018-08-31T22:50:13.552Z,3.37
2018-08-31T22:52:41.520Z,3.63
2018-08-31T22:55:09.466Z,3.00
2018-08-31T22:57:37.496Z,3.50
2018-08-31T23:00:05.729Z,3.37
2018-08-31T23:02:33.680Z,3.63
2018-08-31T23:05:01.623Z,3.50
2018-08-31T23:07:35.150Z,3.90
2018-08-31T23:10:03.150Z,4.00
2018-08-31T23:12:31.135Z,3.97
2018-08-31T23:14:59.821Z,3.90
2018-08-31T23:17:28.404Z,3.43
2018-08-31T23:19:57.523Z,4.03
2018-08-31T23:22:26.792Z,4.00
2018-08-31T23:24:56.739Z,4.50
2018-08-31T23:27:24.768Z,4.37
2018-08-31T23:29:53.084Z,4.40
2018-08-31T23:32:21.070Z,5.27
2018-08-31T23:34:49.015Z,5.27
2018-08-31T23:37:17.080Z,5.60
2018-08-31T23:39:45.360Z,4.53
2018-08-31T23:42:13.332Z,4.97
2018-08-31T23:44:42.124Z,4.70
2018-08-31T23:47:10.148Z,3.97
2018-08-31T23:49:38.157Z,4.10
2018-08-31T23:52:06.220Z,3.43
2018-08-31T23:54:34.167Z,3.60
2018-08-31T23:57:02.105Z,3.90
2018-08-31T23:59:30.240Z,3.63
