createdAt,value
2023-03-31T00:02:41.493Z,100011.39
2023-03-31T00:06:29.250Z,100010.33
2023-03-31T00:10:10.266Z,99999.93
2023-03-31T00:13:57.665Z,99998.92
2023-03-31T00:17:37.735Z,99996.48
2023-03-31T00:21:11.539Z,99998.52
2023-03-31T00:24:48.635Z,100004.17
2023-03-31T00:28:21.743Z,100005.35
2023-03-31T00:32:09.216Z,99994.64
2023-03-31T00:35:46.511Z,99995.58
2023-03-31T00:39:29.538Z,100000.30
2023-03-31T00:43:08.179Z,99997.14
2023-03-31T00:46:55.409Z,99990.64
2023-03-31T00:50:45.036Z,99988.98
2023-03-31T00:54:35.302Z,99989.77
2023-03-31T00:58:15.872Z,99989.70
2023-03-31T01:02:03.434Z,99987.81
2023-03-31T01:05:54.474Z,99981.77
2023-03-31T01:09:41.462Z,99985.42
2023-03-31T01:13:28.278Z,99977.99
2023-03-31T01:17:10.477Z,99970.15
2023-03-31T01:21:08.703Z,99967.80
2023-03-31T01:24:35.251Z,99972.25
2023-03-31T01:28:15.111Z,99970.02
2023-03-31T01:32:08.249Z,99963.23
2023-03-31T01:36:03.793Z,99955.60
2023-03-31T01:39:45.343Z,99949.29
2023-03-31T01:43:41.805Z,99954.39
2023-03-31T01:47:26.274Z,99953.03
2023-03-31T01:51:28.738Z,99952.18
2023-03-31T01:55:21.893Z,99949.68
2023-03-31T01:59:18.442Z,99944.09
2023-03-31T02:03:06.105Z,99938.38
2023-03-31T02:06:46.239Z,99938.09
2023-03-31T02:10:24.048Z,99937.63
2023-03-31T02:14:11.485Z,99929.00
2023-03-31T02:17:58.962Z,99922.21
2023-03-31T02:21:39.606Z,99919.77
2023-03-31T02:25:27.376Z,99913.80
2023-03-31T02:29:13.624Z,99919.30
2023-03-31T02:33:01.149Z,99916.92
2023-03-31T02:36:48.866Z,99915.88
2023-03-31T02:40:29.632Z,99906.05
2023-03-31T02:44:17.134Z,99902.98
2023-03-31T02:48:04.571Z,99898.99
2023-03-31T02:51:58.882Z,99893.80
2023-03-31T02:55:53.289Z,99887.52
2023-03-31T03:00:04.601Z,99888.54
2023-03-31T03:04:19.275Z,99876.95
2023-03-31T03:08:05.456Z,99871.83
2023-03-31T03:11:55.655Z,99870.88
2023-03-31T03:15:48.941Z,99873.48
2023-03-31T03:19:38.948Z,99871.93
2023-03-31T03:23:26.880Z,99868.77
2023-03-31T03:27:07.089Z,99867.45
2023-03-31T03:30:54.434Z,99869.79
2023-03-31T03:34:18.995Z,99868.14
2023-03-31T03:38:05.177Z,99865.02
2023-03-31T03:41:55.532Z,99865.24
2023-03-31T03:45:35.680Z,99861.06
2023-03-31T03:49:22.920Z,99854.88
2023-03-31T03:53:10.513Z,99848.08
2023-03-31T03:56:58.053Z,99846.11
2023-03-31T04:00:44.477Z,99842.48
2023-03-31T04:04:24.982Z,99838.73
2023-03-31T04:08:05.287Z,99841.02
2023-03-31T04:11:52.748Z,99835.49
2023-03-31T04:15:40.335Z,99837.05
2023-03-31T04:19:27.915Z,99828.10
2023-03-31T04:23:16.038Z,99826.59
2023-03-31T04:27:03.798Z,99823.98
2023-03-31T04:30:44.398Z,99818.31
2023-03-31T04:34:24.437Z,99812.56
2023-03-31T04:38:12.306Z,99806.42
2023-03-31T04:42:02.563Z,99801.59
2023-03-31T04:45:50.231Z,99801.05
2023-03-31T04:49:37.996Z,99799.95
2023-03-31T04:53:25.562Z,99799.19
2023-03-31T04:57:06.524Z,99795.77
2023-03-31T05:00:48.113Z,99786.86
2023-03-31T05:04:28.321Z,99782.13
2023-03-31T05:08:16.277Z,99778.45
2023-03-31T05:12:04.145Z,99778.85
2023-03-31T05:15:52.139Z,99774.52
2023-03-31T05:19:40.701Z,99765.14
2023-03-31T05:23:28.399Z,99766.60
2023-03-31T05:26:58.371Z,99761.64
2023-03-31T05:30:45.999Z,99762.77
2023-03-31T05:34:33.463Z,99761.95
2023-03-31T05:38:20.963Z,99764.89
2023-03-31T05:42:07.082Z,99765.11
2023-03-31T05:45:54.769Z,99769.30
2023-03-31T05:49:42.675Z,99766.92
2023-03-31T05:53:15.391Z,99760.88
2023-03-31T05:57:02.047Z,99761.14
2023-03-31T06:00:42.347Z,99754.69
2023-03-31T06:04:29.805Z,99750.23
2023-03-31T06:08:16.726Z,99742.52
2023-03-31T06:12:04.472Z,99740.44
2023-03-31T06:15:52.487Z,99744.48
2023-03-31T06:19:40.373Z,99741.73
2023-03-31T06:23:28.730Z,99733.34
2023-03-31T06:27:16.326Z,99724.86
2023-03-31T06:31:04.748Z,99720.52
2023-03-31T06:34:52.592Z,99723.33
2023-03-31T06:38:40.595Z,99720.30
2023-03-31T06:42:28.486Z,99721.62
2023-03-31T06:46:17.131Z,99714.06
2023-03-31T06:50:05.403Z,99714.70
2023-03-31T06:53:53.471Z,99712.02
2023-03-31T06:57:41.009Z,99708.64
2023-03-31T07:01:28.635Z,99706.60
2023-03-31T07:04:55.973Z,99704.37
2023-03-31T07:08:43.447Z,99704.21
2023-03-31T07:12:24.073Z,99701.25
2023-03-31T07:16:10.953Z,99702.21
2023-03-31T07:19:58.567Z,99701.27
2023-03-31T07:23:46.575Z,99700.27
2023-03-31T07:27:27.238Z,99698.79
2023-03-31T07:31:14.534Z,99690.13
2023-03-31T07:35:02.078Z,99684.04
2023-03-31T07:38:48.541Z,99682.81
2023-03-31T07:42:34.784Z,99685.83
2023-03-31T07:46:14.985Z,99683.49
2023-03-31T07:50:04.114Z,99675.07
2023-03-31T07:53:50.548Z,99671.92
2023-03-31T07:57:38.045Z,99664.20
2023-03-31T08:01:25.378Z,99659.33
2023-03-31T08:05:13.088Z,99658.32
2023-03-31T08:09:00.697Z,99653.16
2023-03-31T08:12:48.231Z,99651.05
2023-03-31T08:16:35.968Z,99649.08
2023-03-31T08:20:22.329Z,99648.19
2023-03-31T08:24:03.014Z,99646.21
2023-03-31T08:27:41.107Z,99638.18
2023-03-31T08:31:22.096Z,99632.02
2023-03-31T08:35:10.374Z,99629.00
2023-03-31T08:38:58.343Z,99626.33
2023-03-31T08:43:10.129Z,99622.79
2023-03-31T08:46:58.347Z,99612.77
2023-03-31T08:50:40.282Z,99610.00
2023-03-31T08:54:27.867Z,99605.71
2023-03-31T08:58:24.411Z,99601.54
2023-03-31T09:02:13.563Z,99595.83
2023-03-31T09:06:00.956Z,99597.31
2023-03-31T09:09:51.293Z,99594.66
2023-03-31T09:14:03.006Z,99586.36
2023-03-31T09:17:53.085Z,99575.70
2023-03-31T09:21:31.601Z,99570.80
2023-03-31T09:25:30.972Z,99567.19
2023-03-31T09:29:18.671Z,99558.64
2023-03-31T09:33:15.655Z,99551.94
2023-03-31T09:37:03.979Z,99540.27
2023-03-31T09:40:51.726Z,99536.61
2023-03-31T09:44:39.673Z,99525.60
2023-03-31T09:48:35.937Z,99520.73
2023-03-31T09:52:17.673Z,99514.70
2023-03-31T09:56:00.506Z,99511.70
2023-03-31T09:59:48.128Z,99507.67
2023-03-31T10:03:09.945Z,99509.59
2023-03-31T10:28:29.182Z,99471.20
2023-03-31T10:32:06.812Z,99459.71
2023-03-31T10:36:10.817Z,99453.74
2023-03-31T10:39:51.776Z,99454.08
2023-03-31T10:43:56.000Z,99442.06
2023-03-31T10:47:45.219Z,99439.45
2023-03-31T10:51:34.454Z,99435.36
2023-03-31T10:55:29.447Z,99429.15
2023-03-31T10:59:14.129Z,99428.90
2023-03-31T11:03:11.301Z,99425.73
2023-03-31T11:06:54.512Z,99417.99
2023-03-31T11:11:01.967Z,99413.64
2023-03-31T11:14:54.281Z,99415.91
2023-03-31T11:18:55.524Z,99415.44
2023-03-31T11:22:56.753Z,99405.05
2023-03-31T11:26:48.368Z,99398.27
2023-03-31T11:30:48.067Z,99390.52
2023-03-31T11:34:46.118Z,99387.02
2023-03-31T11:38:41.533Z,99384.10
2023-03-31T11:42:27.910Z,99382.02
2023-03-31T11:46:19.856Z,99375.33
2023-03-31T11:50:20.379Z,99370.87
2023-03-31T11:54:14.345Z,99362.98
2023-03-31T11:58:06.376Z,99358.61
2023-03-31T12:01:49.091Z,99352.28
2023-03-31T12:05:12.160Z,99347.63
2023-03-31T12:09:07.774Z,99350.32
2023-03-31T12:12:57.108Z,99346.90
2023-03-31T12:16:52.176Z,99344.00
2023-03-31T12:20:44.075Z,99345.66
2023-03-31T12:24:24.686Z,99341.98
2023-03-31T12:28:16.632Z,99341.16
2023-03-31T12:31:35.140Z,99333.83
2023-03-31T12:35:37.202Z,99334.37
2023-03-31T12:39:51.336Z,99324.27
2023-03-31T12:43:43.425Z,99312.29
2023-03-31T12:47:24.882Z,99309.59
2023-03-31T12:55:34.499Z,99293.05
2023-03-31T12:59:26.502Z,99285.00
2023-03-31T13:03:16.292Z,99276.21
2023-03-31T13:07:14.562Z,99266.38
2023-03-31T13:11:15.258Z,99255.79
2023-03-31T13:15:23.179Z,99244.16
2023-03-31T13:19:08.543Z,99233.00
2023-03-31T13:23:10.396Z,99224.55
2023-03-31T13:27:00.226Z,99213.09
2023-03-31T13:30:52.376Z,99203.58
2023-03-31T13:34:42.119Z,99193.90
2023-03-31T13:39:04.135Z,99189.31
2023-03-31T13:42:52.466Z,99184.04
2023-03-31T13:46:48.725Z,99179.92
2023-03-31T13:50:37.580Z,99173.29
2023-03-31T13:54:12.480Z,99172.81
2023-03-31T13:58:24.856Z,99166.91
2023-03-31T14:02:25.951Z,99156.46
2023-03-31T14:06:00.238Z,99149.52
2023-03-31T14:09:52.572Z,99141.03
2023-03-31T14:13:40.338Z,99142.18
2023-03-31T14:17:11.046Z,99141.20
2023-03-31T14:21:09.192Z,99144.65
2023-03-31T14:24:58.202Z,99145.84
2023-03-31T14:28:38.387Z,99152.56
2023-03-31T14:32:33.485Z,99162.98
2023-03-31T14:36:24.891Z,99170.08
2023-03-31T14:40:07.056Z,99173.70
2023-03-31T14:43:50.073Z,99176.73
2023-03-31T14:47:32.131Z,99172.35
2023-03-31T14:51:09.862Z,99172.02
2023-03-31T14:54:41.507Z,99167.20
2023-03-31T14:58:27.468Z,99162.38
2023-03-31T15:01:56.234Z,99155.13
2023-03-31T15:05:35.848Z,99151.23
2023-03-31T15:09:24.635Z,99153.23
2023-03-31T15:13:14.250Z,99153.81
2023-03-31T15:17:02.273Z,99151.02
2023-03-31T15:21:12.267Z,99153.42
2023-03-31T15:25:01.462Z,99152.34
2023-03-31T15:28:38.087Z,99145.59
2023-03-31T15:32:26.418Z,99144.69
2023-03-31T15:36:21.542Z,99145.19
2023-03-31T15:39:47.445Z,99143.50
2023-03-31T15:43:36.913Z,99139.33
2023-03-31T15:47:29.157Z,99140.70
2023-03-31T15:51:18.798Z,99135.09
2023-03-31T15:55:14.117Z,99132.09
2023-03-31T15:59:04.065Z,99134.42
2023-03-31T16:02:53.282Z,99136.70
2023-03-31T16:06:35.169Z,99131.74
2023-03-31T16:10:25.565Z,99137.23
2023-03-31T16:14:13.790Z,99133.92
2023-03-31T16:18:09.112Z,99129.41
2023-03-31T16:21:58.196Z,99128.33
2023-03-31T16:25:50.519Z,99129.05
2023-03-31T16:29:40.084Z,99129.51
2023-03-31T16:33:38.515Z,99131.46
2023-03-31T16:37:28.231Z,99127.04
2023-03-31T16:41:18.065Z,99124.70
2023-03-31T16:48:59.919Z,99117.84
2023-03-31T16:52:49.428Z,99114.96
2023-03-31T16:56:45.087Z,99114.18
2023-03-31T17:00:30.896Z,99109.88
2023-03-31T17:08:26.842Z,99103.67
2023-03-31T17:12:13.739Z,99110.83
2023-03-31T17:20:00.956Z,99108.63
2023-03-31T17:23:18.293Z,99104.25
2023-03-31T17:27:07.249Z,99103.77
2023-03-31T17:30:59.752Z,99098.50
2023-03-31T17:34:47.609Z,99096.58
2023-03-31T17:38:41.481Z,99093.06
2023-03-31T17:42:29.653Z,99091.80
2023-03-31T17:46:00.955Z,99089.36
2023-03-31T17:49:49.000Z,99089.74
2023-03-31T17:53:06.665Z,99086.70
2023-03-31T17:57:09.573Z,99088.98
2023-03-31T18:01:02.645Z,99090.55
2023-03-31T18:04:51.310Z,99091.44
2023-03-31T18:09:20.408Z,99088.84
2023-03-31T18:13:29.297Z,99087.98
2023-03-31T18:17:25.502Z,99089.64
2023-03-31T18:21:13.418Z,99090.58
2023-03-31T18:25:06.353Z,99090.59
2023-03-31T18:28:58.229Z,99086.61
2023-03-31T18:32:46.629Z,99084.24
2023-03-31T18:37:22.300Z,99087.72
2023-03-31T18:41:07.806Z,99085.83
2023-03-31T18:46:01.050Z,99092.72
2023-03-31T18:50:25.997Z,99098.71
2023-03-31T18:54:39.992Z,99097.80
2023-03-31T18:59:24.890Z,99099.39
2023-03-31T19:14:07.110Z,99097.11
2023-03-31T19:17:57.719Z,99095.85
2023-03-31T19:21:55.411Z,99092.55
2023-03-31T19:25:48.577Z,99092.73
2023-03-31T19:29:42.837Z,99092.45
2023-03-31T19:34:15.243Z,99093.09
2023-03-31T19:37:59.562Z,99090.08
2023-03-31T19:42:03.573Z,99088.06
2023-03-31T19:45:53.417Z,99086.31
2023-03-31T19:49:33.378Z,99087.30
2023-03-31T19:53:29.241Z,99089.29
2023-03-31T19:57:17.169Z,99092.58
2023-03-31T20:01:59.178Z,99087.80
2023-03-31T20:06:00.445Z,99093.30
2023-03-31T20:09:52.953Z,99100.23
2023-03-31T20:15:23.963Z,99095.14
2023-03-31T20:19:11.766Z,99100.86
2023-03-31T20:27:23.918Z,99104.91
2023-03-31T20:31:06.173Z,99103.89
2023-03-31T20:34:56.408Z,99114.62
2023-03-31T20:38:51.415Z,99116.61
2023-03-31T20:42:48.988Z,99118.21
2023-03-31T20:46:44.772Z,99122.55
2023-03-31T20:54:36.196Z,99124.95
2023-03-31T20:58:20.619Z,99121.65
2023-03-31T21:02:10.135Z,99118.55
2023-03-31T21:06:15.017Z,99116.31
2023-03-31T21:10:00.890Z,99116.09
2023-03-31T21:14:02.750Z,99113.20
2023-03-31T21:17:51.882Z,99114.75
2023-03-31T21:21:44.747Z,99111.81
2023-03-31T21:25:33.888Z,99105.02
2023-03-31T21:29:27.818Z,99102.38
2023-03-31T21:33:11.832Z,99100.14
2023-03-31T21:37:04.189Z,99102.61
2023-03-31T21:40:44.519Z,99100.63
2023-03-31T21:44:39.845Z,99103.64
2023-03-31T21:48:29.397Z,99099.36
2023-03-31T21:52:36.008Z,99099.02
2023-03-31T21:59:10.387Z,99092.09
2023-03-31T22:02:49.271Z,99093.44
2023-03-31T22:06:41.785Z,99092.63
2023-03-31T22:10:20.860Z,99094.13
2023-03-31T22:13:59.610Z,99098.77
2023-03-31T22:17:49.264Z,99102.79
2023-03-31T22:21:37.564Z,99098.63
2023-03-31T22:25:27.497Z,99100.55
2023-03-31T22:29:26.669Z,99095.59
2023-03-31T22:33:42.532Z,99097.20
2023-03-31T22:37:13.074Z,99100.58
2023-03-31T22:40:38.408Z,99100.48
2023-03-31T22:46:26.837Z,99098.89
2023-03-31T22:53:30.320Z,99099.17
2023-03-31T22:57:19.533Z,99099.20
2023-03-31T23:01:08.836Z,99101.02
2023-03-31T23:04:55.519Z,99103.55
2023-03-31T23:13:30.905Z,99113.95
2023-03-31T23:17:22.746Z,99113.51
2023-03-31T23:20:54.489Z,99109.93
2023-03-31T23:24:24.781Z,99111.48
2023-03-31T23:32:19.449Z,99109.10
2023-03-31T23:36:07.153Z,99113.75
2023-03-31T23:39:46.078Z,99113.17
2023-03-31T23:43:27.779Z,99113.59
2023-03-31T23:47:16.734Z,99113.34
2023-03-31T23:51:05.982Z,99111.38
2023-03-31T23:54:55.422Z,99112.67
2023-03-31T23:58:16.684Z,99106.89
