createdAt,value
2023-04-04T00:01:46.272Z,2.70
2023-04-04T00:03:51.701Z,2.58
2023-04-04T00:05:53.498Z,1.27
2023-04-04T00:07:55.137Z,1.63
2023-04-04T00:09:56.772Z,3.88
2023-04-04T00:11:58.851Z,1.67
2023-04-04T00:14:00.493Z,3.10
2023-04-04T00:16:02.431Z,2.92
2023-04-04T00:18:04.599Z,1.15
2023-04-04T00:20:07.452Z,2.90
2023-04-04T00:22:09.304Z,1.55
2023-04-04T00:24:10.958Z,4.07
2023-04-04T00:26:12.610Z,1.92
2023-04-04T00:28:14.271Z,1.20
2023-04-04T00:30:16.258Z,1.20
2023-04-04T00:32:17.967Z,2.08
2023-04-04T00:34:19.739Z,2.20
2023-04-04T00:36:21.461Z,1.13
2023-04-04T00:38:23.102Z,1.98
2023-04-04T00:40:24.818Z,1.40
2023-04-04T00:42:27.708Z,2.05
2023-04-04T00:44:30.572Z,1.90
2023-04-04T00:46:33.590Z,2.15
2023-04-04T00:48:36.094Z,4.47
2023-04-04T00:50:38.149Z,1.20
2023-04-04T00:52:41.006Z,5.10
2023-04-04T00:54:42.985Z,1.63
2023-04-04T00:56:44.720Z,7.90
2023-04-04T00:58:47.023Z,2.30
2023-04-04T01:00:48.763Z,5.57
2023-04-04T01:02:50.835Z,1.75
2023-04-04T01:04:52.532Z,2.20
2023-04-04T01:06:54.318Z,1.10
2023-04-04T01:08:56.048Z,1.27
2023-04-04T01:10:57.754Z,1.50
2023-04-04T01:13:00.400Z,0.80
2023-04-04T01:15:02.136Z,0.98
2023-04-04T01:17:05.562Z,2.65
2023-04-04T01:19:14.194Z,2.90
2023-04-04T01:21:21.721Z,1.20
2023-04-04T01:23:28.528Z,0.93
2023-04-04T01:25:34.622Z,1.45
2023-04-04T01:27:36.293Z,2.15
2023-04-04T01:29:37.978Z,1.05
2023-04-04T01:31:42.852Z,2.95
2023-04-04T01:33:50.063Z,1.85
2023-04-04T01:36:06.594Z,1.02
2023-04-04T01:38:26.856Z,2.30
2023-04-04T01:40:35.055Z,3.97
2023-04-04T01:42:37.536Z,2.28
2023-04-04T01:44:39.625Z,2.20
2023-04-04T01:46:41.465Z,2.85
2023-04-04T01:48:43.176Z,3.70
2023-04-04T01:50:44.835Z,3.10
2023-04-04T01:52:47.675Z,1.83
2023-04-04T01:54:49.351Z,1.33
2023-04-04T01:56:51.615Z,1.52
2023-04-04T01:58:53.629Z,1.65
2023-04-04T02:00:55.545Z,1.10
2023-04-04T02:02:57.317Z,1.08
2023-04-04T02:04:59.314Z,1.48
2023-04-04T02:07:00.989Z,0.82
2023-04-04T02:09:02.698Z,1.50
2023-04-04T02:11:04.336Z,3.08
2023-04-04T02:13:06.664Z,2.35
2023-04-04T02:15:08.839Z,1.17
2023-04-04T02:17:10.812Z,2.17
2023-04-04T02:19:13.054Z,0.93
2023-04-04T02:21:14.684Z,1.20
2023-04-04T02:23:16.318Z,1.90
2023-04-04T02:25:18.008Z,1.25
2023-04-04T02:27:20.071Z,1.17
2023-04-04T02:29:21.736Z,0.80
2023-04-04T02:31:23.479Z,2.05
2023-04-04T02:33:25.153Z,1.10
2023-04-04T02:35:27.369Z,1.35
2023-04-04T02:37:29.162Z,0.98
2023-04-04T02:39:30.933Z,1.73
2023-04-04T02:41:32.587Z,1.40
2023-04-04T02:43:34.278Z,1.10
2023-04-04T02:45:35.918Z,1.25
2023-04-04T02:47:38.274Z,1.52
2023-04-04T02:49:39.997Z,1.30
2023-04-04T02:51:41.737Z,0.93
2023-04-04T02:53:43.360Z,1.35
2023-04-04T02:55:45.021Z,1.20
2023-04-04T02:57:51.872Z,1.33
2023-04-04T02:59:53.485Z,1.00
2023-04-04T03:01:55.161Z,0.93
2023-04-04T03:03:57.014Z,1.02
2023-04-04T03:05:59.875Z,1.00
2023-04-04T03:08:01.581Z,1.95
2023-04-04T03:10:03.288Z,1.65
2023-04-04T03:12:05.185Z,0.93
2023-04-04T03:14:07.525Z,1.20
2023-04-04T03:16:10.172Z,1.00
2023-04-04T03:18:11.895Z,3.38
2023-04-04T03:20:15.051Z,0.88
2023-04-04T03:22:16.807Z,5.22
2023-04-04T03:24:18.784Z,3.72
2023-04-04T03:26:20.414Z,1.42
2023-04-04T03:28:22.573Z,1.15
2023-04-04T03:30:24.205Z,2.85
2023-04-04T03:32:26.328Z,1.10
2023-04-04T03:34:28.054Z,1.50
2023-04-04T03:36:30.323Z,1.30
2023-04-04T03:38:32.007Z,1.02
2023-04-04T03:40:33.929Z,1.13
2023-04-04T03:42:35.615Z,1.13
2023-04-04T03:44:40.868Z,0.88
2023-04-04T03:46:42.616Z,1.25
2023-04-04T03:48:44.270Z,1.00
2023-04-04T03:50:45.946Z,0.85
2023-04-04T03:52:47.638Z,1.00
2023-04-04T03:54:49.272Z,0.98
2023-04-04T03:56:52.221Z,1.60
2023-04-04T03:58:56.708Z,1.00
2023-04-04T04:00:58.420Z,1.10
2023-04-04T04:03:00.159Z,0.88
2023-04-04T04:05:01.976Z,1.20
2023-04-04T04:07:03.762Z,1.40
2023-04-04T04:09:05.436Z,4.75
2023-04-04T04:11:08.076Z,2.78
2023-04-04T04:13:09.688Z,3.28
2023-04-04T04:15:11.521Z,3.33
2023-04-04T04:17:13.198Z,3.38
2023-04-04T04:19:14.809Z,2.97
2023-04-04T04:21:16.487Z,2.25
2023-04-04T04:23:18.159Z,6.55
2023-04-04T04:25:19.825Z,2.58
2023-04-04T04:27:21.445Z,6.43
2023-04-04T04:29:23.348Z,9.02
2023-04-04T04:31:24.962Z,3.53
2023-04-04T04:33:29.924Z,3.05
2023-04-04T04:35:31.746Z,8.38
2023-04-04T04:37:33.996Z,7.57
2023-04-04T04:39:36.357Z,3.28
2023-04-04T04:41:38.474Z,3.90
2023-04-04T04:43:41.107Z,5.75
2023-04-04T04:45:43.043Z,3.38
2023-04-04T04:47:44.685Z,16.83
2023-04-04T04:49:49.085Z,7.50
2023-04-04T04:51:50.942Z,5.15
2023-04-04T04:53:52.672Z,3.42
2023-04-04T04:55:54.540Z,14.43
2023-04-04T04:57:56.297Z,5.18
2023-04-04T04:59:58.079Z,6.63
2023-04-04T05:01:59.751Z,7.80
2023-04-04T05:04:01.336Z,8.60
2023-04-04T05:06:03.174Z,6.60
2023-04-04T05:08:05.384Z,8.50
2023-04-04T05:10:07.433Z,4.63
2023-04-04T05:12:09.094Z,8.60
2023-04-04T05:14:10.732Z,2.75
2023-04-04T05:16:12.450Z,7.65
2023-04-04T05:18:14.193Z,4.68
2023-04-04T05:20:15.921Z,3.38
2023-04-04T05:22:17.675Z,8.20
2023-04-04T05:24:19.518Z,10.82
2023-04-04T05:26:21.163Z,8.52
2023-04-04T05:28:23.573Z,14.13
2023-04-04T05:30:25.286Z,17.02
2023-04-04T05:32:27.069Z,27.70
2023-04-04T05:34:28.814Z,12.48
2023-04-04T05:36:30.475Z,6.82
2023-04-04T05:38:33.191Z,7.28
2023-04-04T05:40:34.911Z,11.07
2023-04-04T05:42:36.560Z,16.23
2023-04-04T05:44:38.246Z,11.30
2023-04-04T05:46:39.950Z,12.23
2023-04-04T05:48:41.665Z,7.53
2023-04-04T05:50:46.070Z,12.27
2023-04-04T05:52:47.676Z,10.65
2023-04-04T05:54:49.387Z,7.22
2023-04-04T05:56:51.157Z,11.45
2023-04-04T05:58:53.148Z,8.45
2023-04-04T06:00:54.907Z,5.55
2023-04-04T06:02:58.534Z,7.35
2023-04-04T06:05:00.429Z,14.70
2023-04-04T06:07:02.305Z,15.48
2023-04-04T06:09:04.028Z,9.55
2023-04-04T06:11:05.780Z,6.40
2023-04-04T06:13:07.479Z,8.27
2023-04-04T06:15:09.464Z,9.15
2023-04-04T06:17:11.174Z,9.30
2023-04-04T06:19:13.215Z,6.25
2023-04-04T06:21:14.891Z,5.40
2023-04-04T06:23:16.567Z,4.85
2023-04-04T06:25:18.605Z,8.32
2023-04-04T06:27:20.846Z,5.75
2023-04-04T06:29:22.576Z,5.75
2023-04-04T06:31:24.326Z,5.80
2023-04-04T06:33:26.106Z,6.75
2023-04-04T06:35:27.701Z,5.57
2023-04-04T06:37:29.345Z,5.50
2023-04-04T06:39:31.766Z,4.38
2023-04-04T06:41:33.454Z,7.22
2023-04-04T06:43:35.099Z,8.02
2023-04-04T06:45:37.616Z,6.47
2023-04-04T06:47:39.298Z,2.97
2023-04-04T06:49:41.050Z,4.05
2023-04-04T06:51:42.784Z,2.63
2023-04-04T06:53:44.477Z,4.38
2023-04-04T06:55:46.159Z,3.10
2023-04-04T06:57:47.796Z,1.67
2023-04-04T06:59:49.514Z,4.47
2023-04-04T07:01:51.161Z,3.60
2023-04-04T07:03:54.309Z,2.28
2023-04-04T07:05:55.950Z,3.70
2023-04-04T07:07:57.908Z,1.27
2023-04-04T07:09:59.563Z,2.40
2023-04-04T07:12:01.372Z,2.00
2023-04-04T07:14:03.198Z,4.82
2023-04-04T07:16:05.141Z,1.92
2023-04-04T07:18:07.644Z,2.20
2023-04-04T07:20:10.132Z,3.50
2023-04-04T07:22:13.217Z,2.08
2023-04-04T07:24:14.829Z,2.30
2023-04-04T07:26:16.549Z,1.30
2023-04-04T07:28:18.179Z,1.85
2023-04-04T07:30:19.834Z,3.42
2023-04-04T07:32:23.922Z,1.52
2023-04-04T07:34:26.643Z,1.60
2023-04-04T07:36:28.462Z,2.75
2023-04-04T07:38:30.152Z,3.17
2023-04-04T07:40:31.970Z,5.88
2023-04-04T07:42:33.612Z,2.67
2023-04-04T07:44:35.533Z,3.72
2023-04-04T07:46:38.186Z,1.35
2023-04-04T07:48:40.310Z,3.45
2023-04-04T07:50:42.136Z,3.25
2023-04-04T07:52:49.446Z,3.10
2023-04-04T07:54:52.363Z,3.88
2023-04-04T07:56:54.008Z,3.92
2023-04-04T07:58:55.682Z,3.45
2023-04-04T08:00:57.407Z,3.80
2023-04-04T08:02:59.288Z,4.65
2023-04-04T08:05:01.092Z,2.15
2023-04-04T08:07:02.764Z,4.68
2023-04-04T08:09:04.965Z,4.32
2023-04-04T08:11:06.633Z,1.98
2023-04-04T08:13:10.018Z,2.20
2023-04-04T08:15:12.094Z,2.10
2023-04-04T08:17:14.780Z,1.52
2023-04-04T08:19:17.008Z,1.60
2023-04-04T08:21:19.079Z,2.25
2023-04-04T08:23:20.788Z,3.22
2023-04-04T08:25:22.865Z,2.47
2023-04-04T08:27:24.541Z,3.50
2023-04-04T08:29:28.881Z,2.58
2023-04-04T08:31:30.739Z,4.22
2023-04-04T08:33:44.609Z,3.55
2023-04-04T08:35:48.656Z,3.83
2023-04-04T08:37:50.299Z,2.83
2023-04-04T08:39:52.145Z,5.80
2023-04-04T08:42:05.679Z,3.75
2023-04-04T08:44:11.821Z,5.57
2023-04-04T08:46:15.599Z,2.25
2023-04-04T08:48:19.677Z,1.95
2023-04-04T08:50:21.610Z,1.08
2023-04-04T08:52:25.010Z,2.25
2023-04-04T08:54:28.683Z,2.28
2023-04-04T08:56:30.505Z,2.28
2023-04-04T08:58:32.540Z,3.13
2023-04-04T09:00:34.256Z,1.42
2023-04-04T09:02:48.851Z,1.90
2023-04-04T09:05:05.568Z,1.20
2023-04-04T09:07:09.806Z,1.65
2023-04-04T09:09:12.079Z,3.70
2023-04-04T09:11:14.615Z,1.20
2023-04-04T09:13:17.047Z,1.35
2023-04-04T09:15:18.778Z,2.05
2023-04-04T09:17:20.509Z,1.33
2023-04-04T09:19:23.845Z,2.35
2023-04-04T09:21:29.139Z,2.75
2023-04-04T09:23:30.874Z,1.42
2023-04-04T09:25:32.802Z,1.63
2023-04-04T09:27:34.463Z,2.97
2023-04-04T09:29:37.973Z,1.75
2023-04-04T09:31:39.771Z,1.30
2023-04-04T09:33:41.462Z,1.05
2023-04-04T09:35:52.318Z,2.20
2023-04-04T09:37:54.002Z,3.63
2023-04-04T09:39:56.385Z,2.97
2023-04-04T09:41:58.986Z,3.20
2023-04-04T09:44:01.392Z,1.27
2023-04-04T09:46:04.028Z,1.30
2023-04-04T09:48:08.893Z,3.03
2023-04-04T09:50:21.268Z,1.55
2023-04-04T09:52:22.918Z,2.58
2023-04-04T09:54:29.655Z,1.08
2023-04-04T09:56:34.181Z,1.35
2023-04-04T09:58:36.615Z,2.20
2023-04-04T10:00:42.348Z,2.15
2023-04-04T10:02:47.896Z,2.17
2023-04-04T10:04:56.557Z,1.48
2023-04-04T10:07:05.208Z,1.35
2023-04-04T10:09:08.186Z,2.13
2023-04-04T10:11:12.328Z,1.85
2023-04-04T10:13:14.473Z,2.08
2023-04-04T10:15:17.003Z,1.45
2023-04-04T10:17:18.721Z,2.80
2023-04-04T10:19:20.846Z,1.40
2023-04-04T10:21:23.870Z,2.35
2023-04-04T10:23:27.643Z,1.73
2023-04-04T10:25:30.801Z,1.23
2023-04-04T10:27:33.197Z,1.42
2023-04-04T10:29:34.837Z,3.70
2023-04-04T10:31:41.329Z,2.33
2023-04-04T10:34:12.931Z,1.58
2023-04-04T10:36:20.477Z,3.83
2023-04-04T10:38:26.543Z,1.52
2023-04-04T10:40:33.284Z,1.52
2023-04-04T10:42:41.629Z,1.55
2023-04-04T10:44:45.092Z,2.45
2023-04-04T10:46:52.040Z,2.85
2023-04-04T10:48:54.609Z,3.45
2023-04-04T10:50:57.027Z,3.90
2023-04-04T10:53:02.000Z,8.48
2023-04-04T10:55:06.355Z,5.28
2023-04-04T10:57:08.191Z,3.50
2023-04-04T10:59:13.215Z,1.33
2023-04-04T11:01:20.798Z,4.25
2023-04-04T11:03:25.336Z,3.08
2023-04-04T11:05:30.519Z,2.25
2023-04-04T11:07:32.456Z,2.10
2023-04-04T11:09:50.089Z,3.13
2023-04-04T11:12:11.034Z,2.97
2023-04-04T11:14:12.818Z,4.65
2023-04-04T11:16:17.798Z,2.17
2023-04-04T11:18:32.505Z,2.85
2023-04-04T11:20:38.229Z,2.40
2023-04-04T11:22:42.573Z,3.65
2023-04-04T11:24:44.741Z,1.77
2023-04-04T11:26:47.229Z,2.35
2023-04-04T11:28:49.029Z,3.58
2023-04-04T11:31:20.339Z,2.85
2023-04-04T11:33:29.017Z,2.63
2023-04-04T11:35:30.752Z,7.65
2023-04-04T11:37:33.271Z,3.15
2023-04-04T11:39:50.643Z,1.92
2023-04-04T11:41:55.379Z,3.75
2023-04-04T11:43:58.086Z,6.05
2023-04-04T11:46:08.791Z,31.10
2023-04-04T11:48:10.715Z,29.40
2023-04-04T11:50:14.886Z,51.83
2023-04-04T11:52:18.118Z,58.63
2023-04-04T11:54:19.834Z,60.70
2023-04-04T11:56:21.544Z,56.13
2023-04-04T11:58:23.332Z,63.33
2023-04-04T12:00:33.274Z,55.45
2023-04-04T12:02:35.670Z,56.95
2023-04-04T12:04:39.835Z,60.60
2023-04-04T12:06:42.822Z,55.88
2023-04-04T12:08:44.533Z,61.92
2023-04-04T12:10:46.294Z,64.38
2023-04-04T12:12:48.062Z,50.83
2023-04-04T12:14:50.214Z,52.38
2023-04-04T12:16:54.753Z,58.05
2023-04-04T12:19:00.766Z,41.15
2023-04-04T12:21:02.705Z,43.78
2023-04-04T12:23:04.841Z,49.67
2023-04-04T12:25:07.529Z,45.25
2023-04-04T12:27:09.276Z,44.90
2023-04-04T12:29:12.989Z,45.38
2023-04-04T12:31:16.065Z,44.72
2023-04-04T12:33:17.886Z,39.60
2023-04-04T12:35:19.652Z,45.30
2023-04-04T12:37:22.373Z,47.22
2023-04-04T12:39:27.533Z,40.22
2023-04-04T12:41:29.350Z,35.80
2023-04-04T12:43:33.690Z,35.08
2023-04-04T12:45:39.534Z,40.80
2023-04-04T12:47:55.902Z,36.65
2023-04-04T12:49:57.706Z,33.22
2023-04-04T12:52:03.812Z,34.80
2023-04-04T12:54:09.079Z,37.67
2023-04-04T12:56:10.850Z,33.15
2023-04-04T12:58:12.916Z,32.33
2023-04-04T13:00:15.370Z,31.27
2023-04-04T13:02:19.418Z,29.25
2023-04-04T13:04:24.013Z,26.70
2023-04-04T13:06:30.520Z,30.23
2023-04-04T13:08:32.189Z,30.00
2023-04-04T13:10:56.688Z,29.55
2023-04-04T13:12:58.816Z,26.15
2023-04-04T13:15:02.614Z,25.20
2023-04-04T13:17:08.493Z,30.15
2023-04-04T13:19:10.245Z,26.67
2023-04-04T13:21:12.946Z,28.38
2023-04-04T13:23:15.867Z,32.08
2023-04-04T13:25:17.537Z,22.05
2023-04-04T13:27:19.180Z,25.55
2023-04-04T13:29:21.813Z,24.35
2023-04-04T13:31:23.573Z,26.13
2023-04-04T13:33:25.533Z,25.85
2023-04-04T13:35:27.216Z,25.27
2023-04-04T13:37:29.983Z,26.10
2023-04-04T13:39:31.781Z,26.08
2023-04-04T13:41:33.418Z,19.45
2023-04-04T13:43:35.354Z,24.63
2023-04-04T13:45:37.067Z,21.52
2023-04-04T13:47:38.847Z,23.25
2023-04-04T13:49:41.092Z,17.33
2023-04-04T13:51:42.728Z,17.95
2023-04-04T13:53:45.267Z,21.83
2023-04-04T13:56:07.603Z,19.42
2023-04-04T13:58:08.673Z,20.73
2023-04-04T14:00:10.875Z,17.95
2023-04-04T14:02:12.654Z,24.35
2023-04-04T14:04:23.254Z,20.70
2023-04-04T14:06:25.491Z,18.85
2023-04-04T14:08:27.185Z,18.73
2023-04-04T14:10:28.822Z,21.02
2023-04-04T14:12:30.549Z,20.33
2023-04-04T14:14:34.496Z,21.30
2023-04-04T14:16:37.654Z,21.23
2023-04-04T14:18:39.447Z,22.67
2023-04-04T14:20:41.517Z,19.15
2023-04-04T14:22:43.256Z,17.15
2023-04-04T14:24:44.910Z,19.33
2023-04-04T14:26:46.567Z,18.50
2023-04-04T14:28:48.545Z,20.73
2023-04-04T14:30:51.542Z,16.42
2023-04-04T14:32:54.015Z,15.90
2023-04-04T14:34:55.932Z,21.98
2023-04-04T14:36:57.622Z,31.45
2023-04-04T14:38:59.290Z,22.90
2023-04-04T14:41:01.975Z,23.75
2023-04-04T14:43:03.634Z,20.27
2023-04-04T14:45:07.782Z,19.55
2023-04-04T14:47:09.553Z,23.23
2023-04-04T14:49:11.233Z,21.48
2023-04-04T14:51:13.015Z,18.83
2023-04-04T14:53:14.736Z,22.48
2023-04-04T14:55:17.399Z,24.17
2023-04-04T14:57:19.008Z,46.28
2023-04-04T14:59:20.816Z,31.23
2023-04-04T15:01:22.797Z,28.27
2023-04-04T15:03:24.634Z,25.67
2023-04-04T15:05:26.635Z,23.17
2023-04-04T15:07:28.285Z,20.42
2023-04-04T15:09:30.666Z,20.30
2023-04-04T15:11:32.400Z,14.27
2023-04-04T15:13:34.273Z,20.95
2023-04-04T15:15:35.966Z,18.20
2023-04-04T15:17:37.692Z,18.40
2023-04-04T15:19:39.392Z,18.55
2023-04-04T15:21:41.246Z,19.23
2023-04-04T15:23:42.846Z,17.48
2023-04-04T15:25:44.534Z,15.35
2023-04-04T15:27:46.330Z,23.05
2023-04-04T15:29:48.001Z,27.85
2023-04-04T15:31:50.499Z,23.63
2023-04-04T15:33:55.115Z,17.02
2023-04-04T15:35:56.783Z,25.48
2023-04-04T15:37:58.424Z,14.90
2023-04-04T15:40:00.032Z,14.90
2023-04-04T15:42:02.080Z,17.40
2023-04-04T15:44:04.477Z,16.58
2023-04-04T15:46:06.297Z,19.98
2023-04-04T15:48:08.028Z,19.02
2023-04-04T15:50:11.560Z,29.60
2023-04-04T15:52:13.353Z,20.58
2023-04-04T15:54:15.009Z,22.52
2023-04-04T15:56:16.670Z,13.80
2023-04-04T15:58:18.411Z,17.90
2023-04-04T16:00:20.588Z,19.27
2023-04-04T16:02:22.303Z,19.58
2023-04-04T16:04:24.412Z,10.98
2023-04-04T16:06:26.126Z,19.17
2023-04-04T16:08:27.831Z,12.45
2023-04-04T16:10:29.482Z,15.55
2023-04-04T16:12:31.156Z,22.58
2023-04-04T16:14:32.810Z,18.88
2023-04-04T16:16:34.781Z,25.08
2023-04-04T16:18:37.221Z,14.18
2023-04-04T16:20:38.995Z,14.27
2023-04-04T16:22:40.768Z,17.33
2023-04-04T16:24:42.493Z,23.70
2023-04-04T16:26:47.302Z,21.63
2023-04-04T16:28:49.256Z,17.40
2023-04-04T16:30:51.318Z,16.63
2023-04-04T16:32:53.110Z,15.27
2023-04-04T16:34:54.812Z,17.38
2023-04-04T16:36:56.523Z,16.60
2023-04-04T16:38:59.700Z,18.70
2023-04-04T16:41:01.965Z,15.57
2023-04-04T16:43:03.661Z,14.98
2023-04-04T16:45:08.148Z,13.70
2023-04-04T16:47:10.990Z,12.90
2023-04-04T16:49:13.513Z,14.43
2023-04-04T16:51:15.273Z,16.98
2023-04-04T16:53:16.946Z,10.18
2023-04-04T16:55:18.865Z,18.27
2023-04-04T16:57:20.765Z,12.82
2023-04-04T16:59:22.504Z,14.73
2023-04-04T17:01:26.079Z,15.90
2023-04-04T17:03:27.721Z,19.65
2023-04-04T17:05:29.378Z,17.10
2023-04-04T17:07:31.368Z,22.08
2023-04-04T17:09:34.087Z,23.25
2023-04-04T17:11:35.890Z,27.27
2023-04-04T17:13:37.535Z,22.77
2023-04-04T17:15:39.229Z,27.05
2023-04-04T17:17:42.337Z,21.92
2023-04-04T17:19:44.524Z,33.08
2023-04-04T17:21:46.910Z,19.55
2023-04-04T17:23:48.508Z,15.70
2023-04-04T17:25:50.239Z,12.45
2023-04-04T17:27:52.049Z,23.48
2023-04-04T17:29:53.685Z,14.65
2023-04-04T17:31:56.610Z,23.85
2023-04-04T17:33:58.352Z,15.35
2023-04-04T17:36:00.040Z,15.60
2023-04-04T17:38:01.746Z,21.50
2023-04-04T17:40:05.293Z,13.50
2023-04-04T17:42:07.018Z,18.23
2023-04-04T17:44:09.213Z,14.52
2023-04-04T17:46:10.904Z,19.65
2023-04-04T17:48:12.761Z,24.88
2023-04-04T17:50:14.475Z,13.93
2023-04-04T17:52:19.081Z,17.95
2023-04-04T17:54:21.556Z,20.08
2023-04-04T17:56:24.504Z,16.58
2023-04-04T17:58:26.273Z,18.35
2023-04-04T18:00:28.257Z,16.02
2023-04-04T18:02:29.940Z,12.20
2023-04-04T18:04:31.853Z,10.55
2023-04-04T18:06:33.569Z,11.45
2023-04-04T18:08:35.325Z,12.90
2023-04-04T18:10:37.021Z,12.32
2023-04-04T18:12:39.155Z,12.00
2023-04-04T18:14:40.814Z,11.20
2023-04-04T18:16:42.539Z,11.48
2023-04-04T18:18:44.417Z,11.32
2023-04-04T18:20:46.308Z,11.20
2023-04-04T18:22:48.367Z,12.50
2023-04-04T18:24:50.005Z,10.02
2023-04-04T18:26:52.272Z,23.85
2023-04-04T18:28:53.954Z,12.98
2023-04-04T18:30:55.901Z,17.52
2023-04-04T18:32:57.790Z,8.77
2023-04-04T18:34:59.489Z,11.75
2023-04-04T18:37:01.470Z,6.82
2023-04-04T18:39:03.712Z,10.57
2023-04-04T18:41:05.740Z,10.00
2023-04-04T18:43:07.427Z,21.33
2023-04-04T18:45:09.635Z,8.60
2023-04-04T18:47:11.702Z,20.67
2023-04-04T18:49:13.395Z,9.30
2023-04-04T18:51:15.549Z,14.93
2023-04-04T18:53:17.380Z,16.70
2023-04-04T18:55:19.052Z,15.82
2023-04-04T18:57:20.934Z,12.90
2023-04-04T18:59:24.184Z,13.88
2023-04-04T19:01:26.219Z,10.25
2023-04-04T19:03:28.157Z,11.68
2023-04-04T19:05:33.754Z,12.02
2023-04-04T19:07:36.234Z,10.15
2023-04-04T19:09:39.168Z,14.02
2023-04-04T19:11:42.300Z,13.35
2023-04-04T19:13:44.034Z,9.07
2023-04-04T19:15:46.866Z,12.32
2023-04-04T19:17:48.587Z,12.25
2023-04-04T19:19:50.527Z,6.57
2023-04-04T19:21:52.211Z,10.93
2023-04-04T19:23:53.916Z,11.13
2023-04-04T19:25:55.911Z,12.55
2023-04-04T19:27:58.010Z,11.18
2023-04-04T19:29:59.673Z,10.25
2023-04-04T19:32:10.051Z,8.32
2023-04-04T19:34:13.706Z,6.68
2023-04-04T19:36:15.489Z,6.15
2023-04-04T19:38:28.400Z,8.27
2023-04-04T19:40:50.496Z,8.18
2023-04-04T19:42:52.159Z,4.85
2023-04-04T19:44:53.808Z,10.73
2023-04-04T19:46:56.149Z,6.55
2023-04-04T19:48:59.217Z,9.85
2023-04-04T19:51:05.754Z,4.60
2023-04-04T19:53:07.347Z,4.80
2023-04-04T19:55:10.224Z,7.10
2023-04-04T19:57:20.272Z,3.85
2023-04-04T19:59:59.296Z,9.30
2023-04-04T20:02:01.240Z,5.35
2023-04-04T20:04:11.826Z,13.30
2023-04-04T20:06:27.515Z,9.30
2023-04-04T20:08:45.474Z,12.85
2023-04-04T20:10:47.234Z,9.90
2023-04-04T20:12:48.926Z,8.82
2023-04-04T20:14:51.131Z,5.75
2023-04-04T20:16:54.321Z,6.88
2023-04-04T20:18:58.979Z,4.85
2023-04-04T20:21:01.728Z,5.78
2023-04-04T20:23:06.208Z,8.20
2023-04-04T20:25:11.351Z,9.25
2023-04-04T20:27:23.112Z,6.65
2023-04-04T20:29:27.587Z,10.32
2023-04-04T20:31:29.544Z,8.63
2023-04-04T20:33:33.838Z,7.55
2023-04-04T20:35:35.881Z,8.45
2023-04-04T20:37:37.705Z,10.38
2023-04-04T20:39:45.398Z,6.07
2023-04-04T20:41:47.104Z,6.57
2023-04-04T20:43:54.159Z,6.05
2023-04-04T20:45:56.244Z,4.40
2023-04-04T20:48:00.492Z,2.25
2023-04-04T20:50:27.294Z,3.22
2023-04-04T20:52:29.026Z,6.13
2023-04-04T20:54:31.217Z,5.22
2023-04-04T20:56:42.263Z,3.22
2023-04-04T21:00:45.438Z,2.53
2023-04-04T21:02:47.504Z,7.72
2023-04-04T21:04:51.866Z,4.40
2023-04-04T21:06:53.817Z,2.90
2023-04-04T21:08:55.958Z,2.30
2023-04-04T21:10:57.948Z,3.35
2023-04-04T21:13:03.328Z,4.47
2023-04-04T21:15:09.928Z,5.32
2023-04-04T21:17:12.059Z,4.60
2023-04-04T21:19:14.014Z,3.20
2023-04-04T21:21:19.712Z,3.33
2023-04-04T21:23:27.576Z,4.07
2023-04-04T21:25:44.972Z,4.32
2023-04-04T21:27:54.369Z,3.70
2023-04-04T21:29:56.246Z,2.50
2023-04-04T21:31:58.579Z,2.05
2023-04-04T21:34:12.603Z,4.38
2023-04-04T21:36:27.678Z,3.50
2023-04-04T21:38:34.570Z,2.88
2023-04-04T21:40:36.697Z,2.60
2023-04-04T21:42:38.342Z,2.35
2023-04-04T21:44:40.324Z,1.70
2023-04-04T21:46:42.166Z,3.40
2023-04-04T21:48:43.996Z,3.25
2023-04-04T21:50:45.746Z,2.78
2023-04-04T21:52:47.350Z,5.13
2023-04-04T21:54:49.008Z,2.45
2023-04-04T21:56:50.728Z,4.13
2023-04-04T21:58:52.980Z,3.90
2023-04-04T22:00:54.674Z,4.80
2023-04-04T22:02:56.424Z,5.55
2023-04-04T22:04:59.601Z,4.20
2023-04-04T22:07:01.507Z,6.63
2023-04-04T22:09:04.057Z,1.98
2023-04-04T22:11:05.861Z,4.82
2023-04-04T22:13:08.735Z,1.75
2023-04-04T22:15:11.580Z,2.40
2023-04-04T22:17:22.759Z,2.40
2023-04-04T22:21:27.748Z,5.55
2023-04-04T22:23:37.101Z,4.72
2023-04-04T22:25:38.850Z,5.38
2023-04-04T22:27:40.563Z,6.25
2023-04-04T22:29:42.231Z,4.90
2023-04-04T22:31:44.094Z,6.30
2023-04-04T22:33:45.828Z,2.05
2023-04-04T22:35:47.938Z,6.97
2023-04-04T22:37:50.296Z,4.40
2023-04-04T22:39:52.123Z,3.92
2023-04-04T22:41:53.867Z,2.78
2023-04-04T22:43:58.643Z,5.43
2023-04-04T22:46:00.517Z,1.73
2023-04-04T22:48:03.505Z,2.85
2023-04-04T22:50:06.433Z,3.78
2023-04-04T22:52:11.083Z,3.40
2023-04-04T22:54:14.814Z,2.83
2023-04-04T22:56:16.519Z,4.22
2023-04-04T22:58:19.798Z,2.20
2023-04-04T23:00:21.626Z,3.53
2023-04-04T23:02:23.290Z,4.13
2023-04-04T23:04:24.999Z,4.13
2023-04-04T23:06:26.700Z,4.03
2023-04-04T23:08:28.302Z,2.58
2023-04-04T23:10:30.363Z,2.45
2023-04-04T23:12:32.024Z,6.00
2023-04-04T23:14:38.554Z,2.53
2023-04-04T23:16:41.047Z,4.45
2023-04-04T23:18:42.695Z,2.20
2023-04-04T23:20:44.670Z,2.35
2023-04-04T23:22:46.815Z,4.45
2023-04-04T23:24:48.761Z,2.92
2023-04-04T23:26:50.414Z,3.13
2023-04-04T23:28:52.005Z,2.17
2023-04-04T23:30:54.655Z,2.17
2023-04-04T23:32:56.279Z,2.83
2023-04-04T23:34:58.090Z,2.33
2023-04-04T23:36:59.747Z,2.08
2023-04-04T23:39:01.601Z,2.53
2023-04-04T23:41:03.379Z,1.95
2023-04-04T23:43:05.500Z,1.77
2023-04-04T23:45:07.893Z,2.28
2023-04-04T23:47:09.557Z,1.85
2023-04-04T23:49:12.422Z,4.85
2023-04-04T23:51:15.790Z,3.13
2023-04-04T23:53:17.497Z,3.33
2023-04-04T23:55:19.418Z,3.58
2023-04-04T23:57:21.116Z,1.60
2023-04-04T23:59:22.734Z,3.78
