createdAt,value
2019-01-19T00:01:36.383Z,-1.00
2019-01-19T00:04:42.472Z,-1.00
2019-01-19T00:07:23.848Z,-1.00
2019-01-19T00:10:09.463Z,-1.00
2019-01-19T00:12:55.177Z,-1.10
2019-01-19T00:15:29.576Z,-1.10
2019-01-19T00:18:21.701Z,-1.10
2019-01-19T00:21:00.902Z,-1.10
2019-01-19T00:23:36.079Z,-1.10
2019-01-19T00:26:19.056Z,-1.10
2019-01-19T00:28:57.405Z,-1.10
2019-01-19T00:31:33.014Z,-1.10
2019-01-19T00:34:10.328Z,-1.20
2019-01-19T00:36:46.519Z,-1.20
2019-01-19T00:39:21.861Z,-1.20
2019-01-19T00:41:59.232Z,-1.20
2019-01-19T00:44:44.670Z,-1.20
2019-01-19T00:47:33.169Z,-1.30
2019-01-19T00:50:26.103Z,-1.30
2019-01-19T00:53:00.636Z,-1.30
2019-01-19T00:56:06.864Z,-1.30
2019-01-19T00:58:42.017Z,-1.30
2019-01-19T01:01:36.168Z,-1.30
2019-01-19T01:04:13.467Z,-1.30
2019-01-19T01:07:01.861Z,-1.30
2019-01-19T01:09:39.244Z,-1.20
2019-01-19T01:25:59.986Z,-1.20
2019-01-19T01:28:48.433Z,-1.20
2019-01-19T01:31:23.061Z,-1.20
2019-01-19T01:47:54.955Z,-1.30
2019-01-19T01:50:28.563Z,-1.30
2019-01-19T01:53:32.456Z,-1.40
2019-01-19T01:56:06.043Z,-1.40
2019-01-19T01:58:41.500Z,-1.40
2019-01-19T02:01:27.846Z,-1.50
2019-01-19T02:04:21.019Z,-1.50
2019-01-19T02:07:01.410Z,-1.60
2019-01-19T02:09:58.763Z,-1.60
2019-01-19T02:12:39.011Z,-1.60
2019-01-19T02:15:16.270Z,-1.60
2019-01-19T02:31:49.069Z,-1.70
2019-01-19T02:34:27.706Z,-1.70
2019-01-19T02:37:05.819Z,-1.80
2019-01-19T02:39:57.107Z,-1.80
2019-01-19T02:42:35.325Z,-1.80
2019-01-19T02:58:41.324Z,-1.80
2019-01-19T03:01:17.990Z,-1.90
2019-01-19T03:04:03.522Z,-1.90
2019-01-19T03:06:49.176Z,-1.90
2019-01-19T03:09:32.176Z,-1.90
2019-01-19T03:12:24.422Z,-2.00
2019-01-19T03:15:17.621Z,-2.00
2019-01-19T03:17:57.780Z,-2.00
2019-01-19T03:20:36.127Z,-2.00
2019-01-19T03:23:24.917Z,-1.90
2019-01-19T03:26:09.282Z,-2.00
2019-01-19T03:28:56.605Z,-2.00
2019-01-19T03:31:38.215Z,-2.00
2019-01-19T03:34:28.806Z,-1.90
2019-01-19T03:37:14.997Z,-2.00
2019-01-19T03:40:02.541Z,-1.90
2019-01-19T03:42:47.619Z,-1.90
2019-01-19T03:45:30.810Z,-2.00
2019-01-19T03:48:18.884Z,-2.10
2019-01-19T03:51:02.946Z,-2.10
2019-01-19T03:53:39.420Z,-2.10
2019-01-19T03:56:23.707Z,-2.10
2019-01-19T03:59:09.831Z,-2.10
2019-01-19T04:01:46.813Z,-2.10
2019-01-19T04:04:41.983Z,-2.20
2019-01-19T04:07:37.867Z,-2.10
2019-01-19T04:10:16.951Z,-2.20
2019-01-19T04:13:14.472Z,-2.10
2019-01-19T04:15:57.466Z,-2.10
2019-01-19T04:18:41.030Z,-2.20
2019-01-19T04:21:15.563Z,-2.20
2019-01-19T04:23:50.227Z,-2.20
2019-01-19T04:26:24.666Z,-2.10
2019-01-19T04:28:58.443Z,-2.10
2019-01-19T04:31:31.934Z,-2.20
2019-01-19T04:34:05.531Z,-2.20
2019-01-19T04:36:39.300Z,-2.20
2019-01-19T04:39:13.783Z,-2.20
2019-01-19T04:41:47.595Z,-2.30
2019-01-19T04:44:21.160Z,-2.30
2019-01-19T04:46:54.827Z,-2.30
2019-01-19T04:49:28.523Z,-2.30
2019-01-19T04:52:02.183Z,-2.40
2019-01-19T04:54:35.798Z,-2.30
2019-01-19T04:57:18.578Z,-2.30
2019-01-19T04:59:52.233Z,-2.40
2019-01-19T05:02:25.806Z,-2.40
2019-01-19T05:04:59.385Z,-2.40
2019-01-19T05:07:33.158Z,-2.40
2019-01-19T05:10:07.811Z,-2.40
2019-01-19T05:12:42.270Z,-2.40
2019-01-19T05:15:15.846Z,-2.40
2019-01-19T05:17:49.432Z,-2.40
2019-01-19T05:20:23.792Z,-2.40
2019-01-19T05:22:57.389Z,-2.40
2019-01-19T05:25:31.279Z,-2.40
2019-01-19T05:28:05.611Z,-2.30
2019-01-19T05:30:39.496Z,-2.40
2019-01-19T05:33:14.014Z,-2.40
2019-01-19T05:35:47.672Z,-2.40
2019-01-19T05:38:21.425Z,-2.40
2019-01-19T05:40:55.040Z,-2.40
2019-01-19T05:43:28.827Z,-2.40
2019-01-19T05:46:02.457Z,-2.50
2019-01-19T05:48:36.041Z,-2.40
2019-01-19T05:51:09.579Z,-2.50
2019-01-19T05:53:43.368Z,-2.50
2019-01-19T05:56:17.160Z,-2.50
2019-01-19T05:58:51.481Z,-2.50
2019-01-19T06:01:25.786Z,-2.50
2019-01-19T06:04:00.305Z,-2.60
2019-01-19T06:06:33.879Z,-2.60
2019-01-19T06:09:07.598Z,-2.50
2019-01-19T06:11:41.177Z,-2.50
2019-01-19T06:14:14.957Z,-2.50
2019-01-19T06:16:48.564Z,-2.60
2019-01-19T06:19:22.385Z,-2.60
2019-01-19T06:21:56.153Z,-2.60
2019-01-19T06:24:29.784Z,-2.60
2019-01-19T06:27:03.314Z,-2.60
2019-01-19T06:29:36.859Z,-2.70
2019-01-19T06:32:10.445Z,-2.60
2019-01-19T06:34:44.283Z,-2.70
2019-01-19T06:37:17.841Z,-2.70
2019-01-19T06:39:51.520Z,-2.70
2019-01-19T06:42:25.065Z,-2.70
2019-01-19T06:44:58.676Z,-2.70
2019-01-19T06:47:32.265Z,-2.70
2019-01-19T06:50:06.572Z,-2.80
2019-01-19T06:52:40.208Z,-2.80
2019-01-19T06:55:14.610Z,-2.80
2019-01-19T06:57:48.318Z,-2.80
2019-01-19T07:00:22.769Z,-2.70
2019-01-19T07:02:57.250Z,-2.70
2019-01-19T07:05:30.960Z,-2.70
2019-01-19T07:08:04.553Z,-2.70
2019-01-19T07:10:38.051Z,-2.70
2019-01-19T07:13:11.572Z,-2.60
2019-01-19T07:15:45.891Z,-2.60
2019-01-19T07:18:19.504Z,-2.60
2019-01-19T07:20:53.303Z,-2.50
2019-01-19T07:23:27.720Z,-2.50
2019-01-19T07:26:01.517Z,-2.50
2019-01-19T07:28:35.234Z,-2.50
2019-01-19T07:31:08.873Z,-2.50
2019-01-19T07:33:42.671Z,-2.50
2019-01-19T07:36:16.455Z,-2.50
2019-01-19T07:38:50.056Z,-2.40
2019-01-19T07:41:23.617Z,-2.40
2019-01-19T07:43:57.946Z,-2.20
2019-01-19T07:46:31.519Z,-2.20
2019-01-19T07:49:06.089Z,-1.90
2019-01-19T07:51:39.724Z,-1.90
2019-01-19T07:54:13.344Z,-1.80
2019-01-19T07:56:47.541Z,-1.90
2019-01-19T07:59:21.233Z,-1.80
2019-01-19T08:01:55.621Z,-1.70
2019-01-19T08:04:29.186Z,-1.70
2019-01-19T08:07:03.109Z,-1.70
2019-01-19T08:09:36.769Z,-1.70
2019-01-19T08:12:10.691Z,-1.70
2019-01-19T08:14:44.266Z,-1.60
2019-01-19T08:17:17.812Z,-1.50
2019-01-19T08:19:51.712Z,-1.50
2019-01-19T08:22:25.476Z,-1.50
2019-01-19T08:24:59.754Z,-1.60
2019-01-19T08:27:33.357Z,-1.60
2019-01-19T08:33:12.944Z,-1.50
2019-01-19T08:35:46.665Z,-1.60
2019-01-19T08:38:20.256Z,-1.60
2019-01-19T08:40:54.004Z,-1.60
2019-01-19T08:43:27.642Z,-1.50
2019-01-19T08:46:02.265Z,-1.50
2019-01-19T08:48:35.824Z,-1.50
2019-01-19T08:51:10.312Z,-1.60
2019-01-19T08:53:44.073Z,-1.60
2019-01-19T08:56:17.721Z,-1.60
2019-01-19T08:58:51.266Z,-1.50
2019-01-19T09:01:24.954Z,-1.40
2019-01-19T09:03:58.521Z,-1.20
2019-01-19T09:06:32.139Z,-1.00
2019-01-19T09:09:05.870Z,-0.80
2019-01-19T09:11:39.492Z,-0.90
2019-01-19T09:14:13.329Z,-0.80
2019-01-19T09:16:46.844Z,-0.70
2019-01-19T09:19:21.302Z,-0.20
2019-01-19T09:21:55.052Z,-0.30
2019-01-19T09:24:28.698Z,-0.10
2019-01-19T09:27:02.468Z,0.10
2019-01-19T09:29:36.137Z,0.00
2019-01-19T09:32:10.587Z,0.20
2019-01-19T09:34:45.016Z,0.00
2019-01-19T09:37:18.679Z,0.00
2019-01-19T09:39:52.460Z,0.40
2019-01-19T09:42:27.014Z,0.70
2019-01-19T09:45:04.223Z,0.70
2019-01-19T09:47:38.344Z,1.30
2019-01-19T09:50:12.050Z,1.20
2019-01-19T09:52:45.587Z,1.20
2019-01-19T09:55:19.160Z,1.00
2019-01-19T09:57:53.606Z,0.40
2019-01-19T10:00:27.442Z,0.40
2019-01-19T10:03:01.341Z,0.40
2019-01-19T10:05:35.179Z,1.20
2019-01-19T10:08:09.097Z,2.00
2019-01-19T10:10:42.752Z,2.00
2019-01-19T10:13:16.483Z,1.50
2019-01-19T10:15:50.047Z,1.30
2019-01-19T10:18:23.833Z,1.20
2019-01-19T10:20:57.562Z,1.00
2019-01-19T10:23:31.254Z,1.10
2019-01-19T10:26:04.920Z,0.50
2019-01-19T10:28:38.511Z,0.30
2019-01-19T10:31:12.215Z,0.20
2019-01-19T10:33:45.884Z,0.10
2019-01-19T10:36:20.437Z,0.20
2019-01-19T10:38:55.021Z,0.50
2019-01-19T10:41:28.786Z,0.50
2019-01-19T10:44:02.433Z,0.60
2019-01-19T10:46:35.963Z,0.70
2019-01-19T10:49:09.562Z,0.30
2019-01-19T10:51:43.389Z,0.20
2019-01-19T10:54:17.312Z,0.00
2019-01-19T10:56:51.020Z,-0.20
2019-01-19T10:59:31.603Z,-0.10
2019-01-19T11:02:05.381Z,-0.10
2019-01-19T11:04:39.113Z,-0.50
2019-01-19T11:07:12.688Z,-0.40
2019-01-19T11:09:46.395Z,-0.30
2019-01-19T11:12:20.058Z,-0.30
2019-01-19T11:14:55.198Z,-0.30
2019-01-19T11:17:28.896Z,-0.30
2019-01-19T11:20:02.547Z,-0.30
2019-01-19T11:22:36.172Z,-0.30
2019-01-19T11:25:09.679Z,-0.30
2019-01-19T11:27:43.377Z,-0.30
2019-01-19T11:30:17.030Z,-0.30
2019-01-19T11:32:50.616Z,-0.30
2019-01-19T11:35:24.367Z,-0.30
2019-01-19T11:37:58.055Z,-0.10
2019-01-19T11:40:34.451Z,-0.10
2019-01-19T11:43:08.011Z,0.00
2019-01-19T11:45:41.762Z,0.10
2019-01-19T11:48:15.479Z,0.00
2019-01-19T11:50:49.110Z,-0.10
2019-01-19T11:53:22.835Z,-0.40
2019-01-19T11:55:56.587Z,-0.50
2019-01-19T11:58:30.392Z,-0.50
2019-01-19T12:01:04.097Z,-0.40
2019-01-19T12:03:37.857Z,-0.20
2019-01-19T12:06:11.411Z,-0.10
2019-01-19T12:08:44.969Z,-0.10
2019-01-19T12:11:18.692Z,-0.30
2019-01-19T12:13:52.217Z,-0.40
2019-01-19T12:16:25.909Z,-0.20
2019-01-19T12:18:59.591Z,-0.30
2019-01-19T12:21:33.273Z,-0.40
2019-01-19T12:24:07.771Z,-0.50
2019-01-19T12:26:41.574Z,-0.50
2019-01-19T12:29:15.172Z,-0.40
2019-01-19T12:31:48.855Z,-0.40
2019-01-19T12:34:22.476Z,-0.50
2019-01-19T12:36:56.121Z,-0.40
2019-01-19T12:39:29.823Z,-0.30
2019-01-19T12:42:03.383Z,-0.40
2019-01-19T12:44:38.454Z,-0.20
2019-01-19T12:47:13.346Z,-0.20
2019-01-19T12:49:47.368Z,-0.20
2019-01-19T12:52:21.753Z,-0.10
2019-01-19T12:57:48.077Z,-0.20
2019-01-19T13:03:31.243Z,-0.20
2019-01-19T13:06:10.489Z,-0.20
2019-01-19T13:08:44.571Z,-0.30
2019-01-19T13:14:54.119Z,-0.30
2019-01-19T13:17:34.402Z,-0.20
2019-01-19T13:20:26.020Z,-0.20
2019-01-19T13:23:06.638Z,-0.20
2019-01-19T13:25:41.396Z,-0.30
2019-01-19T13:31:25.107Z,-0.50
2019-01-19T14:32:12.727Z,-0.30
2019-01-19T14:41:02.446Z,-0.80
2019-01-19T14:43:43.638Z,-0.80
2019-01-19T14:46:39.038Z,-0.60
2019-01-19T14:49:18.667Z,-0.60
2019-01-19T14:51:57.366Z,-0.60
2019-01-19T14:54:36.852Z,-0.50
2019-01-19T14:57:16.273Z,-0.60
2019-01-19T15:00:05.640Z,-0.70
2019-01-19T15:02:41.123Z,-0.50
2019-01-19T15:08:15.845Z,-0.50
2019-01-19T15:11:01.311Z,-0.50
2019-01-19T15:16:40.965Z,-0.60
2019-01-19T15:22:32.343Z,-0.80
2019-01-19T15:25:09.608Z,-0.80
2019-01-19T15:27:48.312Z,-0.80
2019-01-19T15:30:39.862Z,-0.80
2019-01-19T15:33:33.148Z,-0.80
2019-01-19T15:36:26.008Z,-0.70
2019-01-19T15:39:10.969Z,-0.70
2019-01-19T15:41:49.846Z,-0.70
2019-01-19T15:44:40.272Z,-0.60
2019-01-19T15:47:16.533Z,-0.50
2019-01-19T16:03:53.608Z,-0.60
2019-01-19T16:09:26.937Z,-0.50
2019-01-19T16:12:16.360Z,-0.50
2019-01-19T16:17:54.856Z,-0.50
2019-01-19T16:34:18.597Z,-0.80
2019-01-19T16:40:22.805Z,-0.80
2019-01-19T16:43:06.064Z,-0.80
2019-01-19T16:45:43.325Z,-0.80
2019-01-19T16:48:43.615Z,-0.90
2019-01-19T16:54:20.101Z,-1.00
2019-01-19T16:56:55.507Z,-1.20
2019-01-19T17:13:12.674Z,-1.30
2019-01-19T17:15:47.521Z,-1.30
2019-01-19T17:18:38.564Z,-1.30
2019-01-19T17:21:33.649Z,-1.50
2019-01-19T17:24:19.855Z,-1.50
2019-01-19T17:29:51.792Z,-1.60
2019-01-19T17:32:27.474Z,-1.60
2019-01-19T17:35:08.020Z,-1.70
2019-01-19T17:37:43.519Z,-1.60
2019-01-19T17:40:23.836Z,-1.60
2019-01-19T17:43:00.226Z,-1.70
2019-01-19T17:45:36.758Z,-1.70
2019-01-19T17:48:21.968Z,-1.70
2019-01-19T17:51:16.339Z,-1.70
2019-01-19T17:53:57.615Z,-1.70
2019-01-19T17:56:35.894Z,-1.70
2019-01-19T17:59:32.906Z,-1.80
2019-01-19T18:02:14.243Z,-1.80
2019-01-19T18:04:52.942Z,-1.90
2019-01-19T18:07:30.282Z,-1.90
2019-01-19T18:10:07.400Z,-2.00
2019-01-19T18:12:43.004Z,-1.90
2019-01-19T18:15:22.156Z,-2.00
2019-01-19T18:17:57.613Z,-2.10
2019-01-19T18:20:35.591Z,-2.10
2019-01-19T18:23:17.044Z,-2.20
2019-01-19T18:25:56.934Z,-2.20
2019-01-19T18:28:49.211Z,-2.30
2019-01-19T18:31:39.490Z,-2.30
2019-01-19T18:34:20.076Z,-2.30
2019-01-19T18:37:04.601Z,-2.30
2019-01-19T18:39:54.905Z,-2.20
2019-01-19T18:42:39.475Z,-2.20
2019-01-19T18:45:15.180Z,-2.30
2019-01-19T18:47:50.318Z,-2.30
2019-01-19T18:50:33.857Z,-2.20
2019-01-19T18:53:17.964Z,-2.40
2019-01-19T18:55:57.519Z,-2.40
2019-01-19T19:01:25.955Z,-2.30
2019-01-19T19:04:06.059Z,-2.30
2019-01-19T19:06:44.479Z,-2.30
2019-01-19T19:09:27.667Z,-2.30
2019-01-19T19:12:01.372Z,-2.30
2019-01-19T19:14:37.625Z,-2.40
2019-01-19T19:17:16.912Z,-2.40
2019-01-19T19:19:57.815Z,-2.40
2019-01-19T19:22:37.198Z,-2.40
2019-01-19T19:25:15.653Z,-2.40
2019-01-19T19:27:59.383Z,-2.40
2019-01-19T19:44:19.347Z,-2.50
2019-01-19T19:47:02.295Z,-2.60
2019-01-19T19:49:37.539Z,-2.70
2019-01-19T19:52:12.025Z,-2.70
2019-01-19T19:54:50.210Z,-2.70
2019-01-19T19:57:23.902Z,-2.70
2019-01-19T19:59:57.710Z,-2.60
2019-01-19T20:02:31.255Z,-2.60
2019-01-19T20:05:05.045Z,-2.70
2019-01-19T20:07:38.631Z,-2.70
2019-01-19T20:10:17.035Z,-2.80
2019-01-19T20:12:47.462Z,-2.80
2019-01-19T20:15:21.079Z,-2.80
2019-01-19T20:17:54.882Z,-2.80
2019-01-19T20:20:28.633Z,-2.70
2019-01-19T20:23:02.256Z,-2.70
2019-01-19T20:25:35.819Z,-2.70
2019-01-19T20:28:10.492Z,-2.80
2019-01-19T20:30:44.207Z,-2.80
2019-01-19T20:33:17.765Z,-2.90
2019-01-19T20:35:51.350Z,-2.80
2019-01-19T20:38:24.917Z,-2.90
2019-01-19T20:40:58.512Z,-2.90
2019-01-19T20:43:32.188Z,-3.00
2019-01-19T20:46:05.800Z,-2.90
2019-01-19T20:48:39.628Z,-3.00
2019-01-19T20:51:13.333Z,-3.00
2019-01-19T20:53:48.525Z,-3.00
2019-01-19T20:56:22.075Z,-3.00
2019-01-19T20:58:55.716Z,-3.10
2019-01-19T21:01:30.170Z,-3.00
2019-01-19T21:04:03.924Z,-3.00
2019-01-19T21:06:37.570Z,-3.00
2019-01-19T21:09:11.146Z,-3.20
2019-01-19T21:11:44.746Z,-3.20
2019-01-19T21:14:18.333Z,-3.20
2019-01-19T21:16:52.720Z,-3.20
2019-01-19T21:19:26.472Z,-3.20
2019-01-19T21:22:00.113Z,-3.10
2019-01-19T21:24:34.537Z,-3.10
2019-01-19T21:27:08.175Z,-3.10
2019-01-19T21:29:41.815Z,-3.10
2019-01-19T21:32:15.614Z,-3.20
2019-01-19T21:34:49.267Z,-3.30
2019-01-19T21:37:22.828Z,-3.20
2019-01-19T21:39:56.443Z,-3.20
2019-01-19T21:42:29.998Z,-3.20
2019-01-19T21:45:03.639Z,-3.20
2019-01-19T21:47:37.995Z,-3.20
2019-01-19T21:50:11.799Z,-3.30
2019-01-19T21:52:45.573Z,-3.40
2019-01-19T21:55:20.159Z,-3.50
2019-01-19T21:57:54.687Z,-3.50
2019-01-19T22:00:29.162Z,-3.70
2019-01-19T22:03:02.849Z,-3.70
2019-01-19T22:05:37.229Z,-3.60
2019-01-19T22:08:11.880Z,-3.60
2019-01-19T22:10:46.420Z,-3.60
2019-01-19T22:13:19.372Z,-3.60
2019-01-19T22:15:53.082Z,-3.70
2019-01-19T22:18:26.683Z,-3.70
2019-01-19T22:21:00.374Z,-3.70
2019-01-19T22:23:34.015Z,-3.70
2019-01-19T22:26:08.321Z,-3.90
2019-01-19T22:28:41.903Z,-3.90
2019-01-19T22:31:15.697Z,-3.80
2019-01-19T22:33:49.231Z,-3.70
2019-01-19T22:36:22.926Z,-3.70
2019-01-19T22:38:56.531Z,-3.70
2019-01-19T22:41:30.121Z,-3.70
2019-01-19T22:44:03.728Z,-3.80
2019-01-19T22:46:37.483Z,-3.80
2019-01-19T22:49:11.076Z,-3.80
2019-01-19T22:51:44.607Z,-3.70
2019-01-19T22:54:18.172Z,-3.70
2019-01-19T22:56:51.752Z,-3.70
2019-01-19T22:59:26.063Z,-3.80
2019-01-19T23:01:59.766Z,-3.90
2019-01-19T23:04:33.383Z,-3.90
2019-01-19T23:07:07.028Z,-3.80
2019-01-19T23:09:40.775Z,-3.70
2019-01-19T23:12:15.062Z,-3.70
2019-01-19T23:14:49.493Z,-3.80
2019-01-19T23:17:23.175Z,-3.70
2019-01-19T23:19:56.846Z,-3.80
2019-01-19T23:22:30.479Z,-3.80
2019-01-19T23:25:05.046Z,-3.80
2019-01-19T23:27:38.760Z,-3.80
2019-01-19T23:30:13.180Z,-3.80
2019-01-19T23:32:46.865Z,-3.80
2019-01-19T23:35:20.467Z,-3.90
2019-01-19T23:37:55.127Z,-3.90
2019-01-19T23:40:28.801Z,-3.90
2019-01-19T23:43:02.380Z,-3.90
2019-01-19T23:45:36.099Z,-4.00
2019-01-19T23:48:10.218Z,-4.00
2019-01-19T23:50:44.300Z,-4.00
2019-01-19T23:53:17.948Z,-4.00
2019-01-19T23:55:51.595Z,-4.10
2019-01-19T23:58:25.202Z,-4.10
