createdAt,value
2019-01-09T00:01:57.071Z,-8.21
2019-01-09T00:07:01.055Z,-8.36
2019-01-09T00:12:05.202Z,-8.20
2019-01-09T00:17:09.273Z,-8.23
2019-01-09T00:22:13.260Z,-8.17
2019-01-09T00:27:18.018Z,-8.26
2019-01-09T00:32:22.143Z,-8.09
2019-01-09T00:37:26.092Z,-7.98
2019-01-09T00:42:30.002Z,-7.89
2019-01-09T00:47:34.183Z,-8.03
2019-01-09T00:52:40.826Z,-8.08
2019-01-09T00:57:45.888Z,-8.06
2019-01-09T01:03:16.780Z,-7.98
2019-01-09T01:08:57.998Z,-8.13
2019-01-09T01:14:54.301Z,-8.27
2019-01-09T01:20:34.266Z,-8.25
2019-01-09T01:26:12.529Z,-8.16
2019-01-09T01:31:57.104Z,-8.35
2019-01-09T01:37:45.001Z,-8.36
2019-01-09T01:43:23.229Z,-8.50
2019-01-09T01:49:08.011Z,-8.58
2019-01-09T01:55:05.511Z,-8.44
2019-01-09T02:00:58.414Z,-8.49
2019-01-09T02:06:40.746Z,-8.42
2019-01-09T02:12:21.349Z,-8.55
2019-01-09T02:17:51.197Z,-8.64
2019-01-09T02:23:31.873Z,-8.62
2019-01-09T02:29:16.319Z,-8.51
2019-01-09T02:34:20.939Z,-8.51
2019-01-09T02:39:25.013Z,-8.61
2019-01-09T02:44:32.436Z,-8.56
2019-01-09T02:49:34.824Z,-8.52
2019-01-09T02:54:38.912Z,-8.47
2019-01-09T02:59:42.934Z,-8.42
2019-01-09T03:04:47.101Z,-8.35
2019-01-09T03:09:51.021Z,-8.39
2019-01-09T03:14:55.083Z,-8.33
2019-01-09T03:19:59.171Z,-8.27
2019-01-09T03:25:03.407Z,-8.14
2019-01-09T03:30:08.004Z,-8.02
2019-01-09T03:35:12.324Z,-8.11
2019-01-09T03:40:16.453Z,-7.91
2019-01-09T03:45:20.586Z,-7.92
2019-01-09T03:50:24.686Z,-7.78
2019-01-09T03:55:28.931Z,-7.90
2019-01-09T04:00:33.132Z,-7.94
2019-01-09T04:05:37.260Z,-7.99
2019-01-09T04:10:41.467Z,-7.78
2019-01-09T04:15:45.631Z,-7.78
2019-01-09T04:20:49.903Z,-7.59
2019-01-09T04:25:54.003Z,-7.47
2019-01-09T04:30:58.044Z,-7.31
2019-01-09T04:36:02.478Z,-7.22
2019-01-09T04:41:06.519Z,-6.91
2019-01-09T04:46:10.415Z,-6.75
2019-01-09T04:51:14.453Z,-6.58
2019-01-09T04:56:18.584Z,-6.38
2019-01-09T05:01:22.710Z,-6.18
2019-01-09T05:06:28.970Z,-6.19
2019-01-09T05:11:33.367Z,-6.35
2019-01-09T05:16:37.273Z,-6.23
2019-01-09T05:21:41.329Z,-5.99
2019-01-09T05:26:45.313Z,-6.13
2019-01-09T05:31:49.566Z,-6.08
2019-01-09T05:36:54.088Z,-6.00
2019-01-09T05:41:58.047Z,-5.94
2019-01-09T05:47:02.290Z,-6.20
2019-01-09T05:52:06.273Z,-6.11
2019-01-09T05:57:10.508Z,-6.17
2019-01-09T06:02:14.425Z,-6.12
2019-01-09T06:07:18.897Z,-6.18
2019-01-09T06:12:23.018Z,-6.33
2019-01-09T06:17:27.095Z,-6.31
2019-01-09T06:22:31.132Z,-6.21
2019-01-09T06:27:35.045Z,-6.11
2019-01-09T06:32:39.222Z,-6.08
2019-01-09T06:37:43.900Z,-6.19
2019-01-09T06:42:48.044Z,-6.25
2019-01-09T06:47:52.183Z,-6.19
2019-01-09T06:52:56.386Z,-6.07
2019-01-09T06:58:00.381Z,-5.97
2019-01-09T07:03:04.288Z,-5.92
2019-01-09T07:08:10.598Z,-5.82
2019-01-09T07:13:14.705Z,-5.70
2019-01-09T07:18:19.118Z,-5.56
2019-01-09T07:23:23.044Z,-5.34
2019-01-09T07:28:27.188Z,-5.38
2019-01-09T07:33:31.206Z,-5.02
2019-01-09T07:38:35.810Z,-4.80
2019-01-09T07:43:41.098Z,-4.69
2019-01-09T07:48:45.115Z,-4.44
2019-01-09T07:53:49.199Z,-4.19
2019-01-09T07:58:53.128Z,-3.96
2019-01-09T08:03:57.643Z,-3.69
2019-01-09T08:09:01.748Z,-3.54
2019-01-09T08:14:07.746Z,-3.35
2019-01-09T08:19:11.945Z,-3.08
2019-01-09T08:24:16.387Z,-3.02
2019-01-09T08:29:21.435Z,-3.14
2019-01-09T08:34:28.521Z,-2.98
2019-01-09T08:39:33.282Z,-2.92
2019-01-09T08:44:40.773Z,-2.75
2019-01-09T08:49:47.321Z,-2.62
2019-01-09T08:54:51.288Z,-2.43
2019-01-09T08:59:55.527Z,-2.30
2019-01-09T09:04:59.722Z,-2.20
2019-01-09T09:10:05.515Z,-2.05
2019-01-09T09:15:12.046Z,-1.92
2019-01-09T09:20:16.352Z,-1.84
2019-01-09T09:25:20.746Z,-1.81
2019-01-09T09:30:24.952Z,-1.72
2019-01-09T09:35:30.334Z,-1.56
2019-01-09T09:40:34.715Z,-1.08
2019-01-09T09:45:38.805Z,-0.83
2019-01-09T09:50:42.951Z,-0.91
2019-01-09T09:55:46.926Z,-0.85
2019-01-09T10:00:51.075Z,-0.67
2019-01-09T10:05:55.224Z,-0.42
2019-01-09T10:10:59.522Z,-0.19
2019-01-09T10:16:05.319Z,-0.02
2019-01-09T10:21:10.102Z,0.16
2019-01-09T10:26:17.676Z,0.20
2019-01-09T10:31:21.917Z,0.11
2019-01-09T10:36:26.906Z,0.22
2019-01-09T10:41:31.699Z,0.52
2019-01-09T10:46:35.759Z,0.77
2019-01-09T10:51:39.664Z,0.76
2019-01-09T10:56:43.730Z,0.65
2019-01-09T11:01:48.156Z,0.59
2019-01-09T11:06:52.258Z,0.61
2019-01-09T11:11:56.357Z,0.69
2019-01-09T11:17:00.659Z,0.95
2019-01-09T11:22:04.659Z,1.17
2019-01-09T11:27:09.445Z,1.61
2019-01-09T11:32:13.414Z,1.75
2019-01-09T11:37:17.552Z,2.22
2019-01-09T11:42:22.442Z,2.46
2019-01-09T11:47:27.475Z,2.68
2019-01-09T11:52:32.534Z,2.72
2019-01-09T11:57:36.925Z,2.91
2019-01-09T12:02:41.106Z,3.29
2019-01-09T12:07:51.433Z,3.14
2019-01-09T12:12:58.835Z,2.74
2019-01-09T12:18:04.702Z,2.76
2019-01-09T12:23:10.332Z,2.54
2019-01-09T12:28:14.843Z,2.31
2019-01-09T12:33:19.309Z,1.98
2019-01-09T12:38:23.765Z,1.89
2019-01-09T12:43:29.385Z,1.79
2019-01-09T12:48:33.821Z,1.77
2019-01-09T12:53:38.099Z,1.81
2019-01-09T12:58:42.236Z,1.97
2019-01-09T13:03:48.031Z,2.20
2019-01-09T13:08:52.028Z,2.31
2019-01-09T13:13:56.529Z,2.30
2019-01-09T13:19:00.531Z,2.15
2019-01-09T13:24:04.553Z,2.22
2019-01-09T13:29:08.704Z,2.22
2019-01-09T13:34:12.674Z,2.36
2019-01-09T13:39:16.757Z,2.40
2019-01-09T13:44:21.931Z,2.38
2019-01-09T13:49:26.105Z,2.42
2019-01-09T13:54:30.091Z,2.46
2019-01-09T13:59:34.063Z,2.47
2019-01-09T14:04:39.008Z,2.43
2019-01-09T14:09:43.088Z,2.43
2019-01-09T14:14:47.265Z,2.26
2019-01-09T14:19:54.389Z,2.03
2019-01-09T14:24:59.031Z,1.92
2019-01-09T14:30:05.020Z,1.91
2019-01-09T14:35:09.520Z,1.72
2019-01-09T14:40:14.776Z,1.78
2019-01-09T14:45:19.683Z,1.81
2019-01-09T14:50:25.426Z,1.82
2019-01-09T14:55:29.641Z,1.71
2019-01-09T15:00:33.997Z,1.65
2019-01-09T15:05:37.953Z,1.54
2019-01-09T15:10:42.031Z,1.58
2019-01-09T15:15:46.524Z,1.46
2019-01-09T15:20:50.433Z,1.04
2019-01-09T15:25:56.494Z,0.56
2019-01-09T15:31:01.897Z,0.48
2019-01-09T15:36:08.988Z,0.30
2019-01-09T15:41:13.177Z,0.07
2019-01-09T15:46:18.248Z,-0.19
2019-01-09T15:51:22.247Z,-0.32
2019-01-09T15:56:26.746Z,-0.40
2019-01-09T16:01:30.993Z,-0.36
2019-01-09T16:06:35.337Z,-0.26
2019-01-09T16:11:39.450Z,-0.19
2019-01-09T16:16:44.843Z,-0.47
2019-01-09T16:21:50.149Z,-0.57
2019-01-09T16:26:54.352Z,-0.77
2019-01-09T16:32:00.214Z,-0.78
2019-01-09T16:37:07.183Z,-0.87
2019-01-09T16:42:11.890Z,-0.75
2019-01-09T16:47:17.694Z,-0.66
2019-01-09T16:52:23.160Z,-0.63
2019-01-09T16:57:30.295Z,-0.51
2019-01-09T17:02:34.734Z,-0.53
2019-01-09T17:07:38.691Z,-0.24
2019-01-09T17:12:43.023Z,-0.29
2019-01-09T17:17:47.412Z,-0.14
2019-01-09T17:22:51.895Z,-0.02
2019-01-09T17:27:55.961Z,0.04
2019-01-09T17:33:00.396Z,0.18
2019-01-09T17:38:05.127Z,0.16
2019-01-09T17:43:09.916Z,0.21
2019-01-09T17:48:15.322Z,0.26
2019-01-09T17:53:19.931Z,0.26
2019-01-09T17:58:24.866Z,0.22
2019-01-09T18:03:30.501Z,0.32
2019-01-09T18:08:34.672Z,0.34
2019-01-09T18:13:38.997Z,0.34
2019-01-09T18:18:45.096Z,0.38
2019-01-09T18:23:49.128Z,0.40
2019-01-09T18:28:53.391Z,0.42
2019-01-09T18:34:09.431Z,0.41
2019-01-09T18:39:38.895Z,0.39
2019-01-09T18:45:11.158Z,0.34
2019-01-09T18:50:57.683Z,0.38
2019-01-09T18:56:01.819Z,0.36
2019-01-09T19:01:07.829Z,0.33
2019-01-09T19:06:12.088Z,0.40
2019-01-09T19:11:16.984Z,0.39
2019-01-09T19:16:20.962Z,0.35
2019-01-09T19:21:25.310Z,0.36
2019-01-09T19:26:32.603Z,0.34
2019-01-09T19:31:39.751Z,0.42
2019-01-09T19:36:44.895Z,0.41
2019-01-09T19:41:48.893Z,0.47
2019-01-09T19:46:52.866Z,0.41
2019-01-09T19:51:57.344Z,0.34
2019-01-09T19:57:01.410Z,0.42
2019-01-09T20:02:05.837Z,0.39
2019-01-09T20:07:12.008Z,0.32
2019-01-09T20:12:16.395Z,0.33
2019-01-09T20:17:20.469Z,0.30
2019-01-09T20:22:24.701Z,0.33
2019-01-09T20:27:29.251Z,0.43
2019-01-09T20:32:33.979Z,0.28
2019-01-09T20:37:38.499Z,0.28
2019-01-09T20:42:42.899Z,0.34
2019-01-09T20:47:47.318Z,0.43
2019-01-09T20:52:52.032Z,0.38
2019-01-09T20:57:56.142Z,0.51
2019-01-09T21:03:05.494Z,0.54
2019-01-09T21:08:09.631Z,0.56
2019-01-09T21:13:13.970Z,0.52
2019-01-09T21:18:18.150Z,0.50
2019-01-09T21:23:22.499Z,0.47
2019-01-09T21:28:26.891Z,0.41
2019-01-09T21:33:31.090Z,0.48
2019-01-09T21:38:35.361Z,0.48
2019-01-09T21:43:40.047Z,0.42
2019-01-09T21:48:44.369Z,0.40
2019-01-09T21:53:50.859Z,0.44
2019-01-09T21:58:55.196Z,0.48
2019-01-09T22:03:59.812Z,0.36
2019-01-09T22:09:06.633Z,0.44
2019-01-09T22:14:11.505Z,0.31
2019-01-09T22:19:15.543Z,0.35
2019-01-09T22:24:19.646Z,0.39
2019-01-09T22:29:23.775Z,0.42
2019-01-09T22:34:27.708Z,0.45
2019-01-09T22:39:31.696Z,0.41
2019-01-09T22:44:35.932Z,0.49
2019-01-09T22:49:40.063Z,0.47
2019-01-09T22:54:44.133Z,0.42
2019-01-09T22:59:48.946Z,0.50
2019-01-09T23:04:53.456Z,0.52
2019-01-09T23:09:58.425Z,0.49
2019-01-09T23:15:04.868Z,0.63
2019-01-09T23:20:09.912Z,0.62
2019-01-09T23:25:14.226Z,0.52
2019-01-09T23:30:18.875Z,0.58
2019-01-09T23:35:23.968Z,0.69
2019-01-09T23:40:28.195Z,0.66
2019-01-09T23:45:32.280Z,0.62
2019-01-09T23:50:36.466Z,0.67
2019-01-09T23:55:41.823Z,0.75
