createdAt,value
2022-11-28T00:00:49.404Z,34.70
2022-11-28T00:10:55.712Z,35.80
2022-11-28T00:21:07.490Z,35.50
2022-11-28T00:31:18.753Z,34.80
2022-11-28T00:41:28.187Z,34.60
2022-11-28T00:51:35.299Z,34.90
2022-11-28T01:01:44.986Z,35.40
2022-11-28T01:11:53.001Z,37.10
2022-11-28T01:21:59.235Z,35.20
2022-11-28T01:32:05.766Z,36.10
2022-11-28T01:42:20.483Z,35.70
2022-11-28T01:52:26.972Z,38.00
2022-11-28T02:02:43.625Z,37.00
2022-11-28T02:12:52.982Z,37.20
2022-11-28T02:23:19.260Z,38.30
2022-11-28T02:33:39.698Z,41.60
2022-11-28T02:44:13.379Z,38.40
2022-11-28T02:54:20.197Z,40.80
2022-11-28T03:04:46.621Z,39.10
2022-11-28T03:15:07.954Z,38.60
2022-11-28T03:25:30.276Z,36.90
2022-11-28T03:35:41.001Z,37.40
2022-11-28T03:45:51.165Z,33.50
2022-11-28T03:56:08.792Z,35.10
2022-11-28T04:06:25.184Z,32.90
2022-11-28T04:16:37.280Z,34.20
2022-11-28T04:26:47.722Z,33.80
2022-11-28T04:36:55.296Z,32.20
2022-11-28T04:47:01.626Z,30.70
2022-11-28T04:57:23.258Z,32.40
2022-11-28T05:07:29.557Z,31.80
2022-11-28T05:17:41.733Z,35.20
2022-11-28T05:27:48.830Z,36.20
2022-11-28T05:37:55.137Z,35.90
2022-11-28T05:48:01.369Z,33.20
2022-11-28T05:58:07.606Z,33.50
2022-11-28T06:08:13.899Z,32.00
2022-11-28T06:18:20.156Z,32.20
2022-11-28T06:28:26.466Z,32.40
2022-11-28T06:38:33.480Z,31.90
2022-11-28T06:48:40.465Z,29.90
2022-11-28T06:58:47.276Z,30.80
2022-11-28T07:08:55.057Z,30.10
2022-11-28T07:19:01.551Z,30.70
2022-11-28T07:29:08.645Z,30.60
2022-11-28T07:39:17.252Z,31.70
2022-11-28T07:49:23.532Z,31.70
2022-11-28T07:59:29.760Z,31.90
2022-11-28T08:09:36.094Z,32.20
2022-11-28T08:19:42.568Z,32.40
2022-11-28T08:29:53.322Z,32.90
2022-11-28T08:40:00.118Z,32.40
2022-11-28T08:50:07.116Z,33.50
2022-11-28T09:00:14.195Z,35.10
2022-11-28T09:10:20.775Z,37.30
2022-11-28T09:20:27.271Z,35.60
2022-11-28T09:30:34.664Z,34.20
2022-11-28T09:40:41.803Z,35.40
2022-11-28T09:50:48.213Z,36.80
2022-11-28T10:01:08.581Z,35.10
2022-11-28T10:11:26.091Z,33.80
2022-11-28T10:21:41.412Z,31.80
2022-11-28T10:31:48.517Z,33.00
2022-11-28T10:42:15.092Z,30.30
2022-11-28T10:52:52.926Z,30.80
2022-11-28T11:03:03.399Z,31.70
2022-11-28T11:13:20.797Z,32.60
2022-11-28T11:23:27.123Z,34.90
2022-11-28T11:33:36.586Z,35.10
2022-11-28T11:43:42.866Z,34.80
2022-11-28T11:53:49.177Z,31.80
2022-11-28T12:04:13.291Z,30.30
2022-11-28T12:14:31.194Z,28.10
2022-11-28T12:24:49.641Z,30.10
2022-11-28T12:35:07.525Z,29.60
2022-11-28T12:45:38.147Z,27.00
2022-11-28T12:56:00.292Z,25.80
2022-11-28T13:06:15.579Z,26.00
2022-11-28T13:16:27.386Z,26.30
2022-11-28T13:26:49.288Z,25.60
2022-11-28T13:47:36.515Z,23.40
2022-11-28T13:57:42.781Z,20.80
2022-11-28T14:07:49.177Z,21.80
2022-11-28T14:18:55.016Z,19.70
2022-11-28T14:28:49.875Z,22.60
2022-11-28T14:39:32.582Z,21.90
2022-11-28T14:49:38.851Z,19.90
2022-11-28T14:59:45.535Z,20.70
2022-11-28T15:10:07.480Z,24.40
2022-11-28T15:20:23.586Z,25.90
2022-11-28T15:30:29.853Z,23.20
2022-11-28T15:40:37.667Z,22.70
2022-11-28T15:50:51.343Z,26.30
2022-11-28T16:01:11.787Z,26.60
2022-11-28T16:11:20.928Z,28.90
2022-11-28T16:21:30.877Z,28.30
2022-11-28T16:31:37.169Z,28.50
2022-11-28T16:42:08.753Z,28.30
2022-11-28T16:52:22.996Z,28.05
2022-11-28T17:02:29.499Z,28.90
2022-11-28T17:12:38.162Z,33.50
2022-11-28T17:22:47.516Z,33.90
2022-11-28T17:32:53.852Z,36.60
2022-11-28T17:43:00.648Z,34.50
2022-11-28T17:53:06.861Z,36.10
2022-11-28T18:03:13.541Z,37.50
2022-11-28T18:13:20.341Z,36.00
2022-11-28T18:23:26.627Z,30.20
2022-11-28T18:33:35.383Z,30.40
2022-11-28T18:43:41.679Z,31.10
2022-11-28T18:53:48.999Z,32.60
2022-11-28T19:04:03.798Z,37.40
2022-11-28T19:14:14.058Z,31.50
2022-11-28T19:24:20.439Z,41.00
2022-11-28T19:34:27.015Z,32.90
2022-11-28T19:44:33.309Z,32.90
2022-11-28T19:54:39.642Z,38.30
2022-11-28T20:04:46.018Z,40.60
2022-11-28T20:14:52.288Z,33.30
2022-11-28T20:24:58.572Z,36.50
2022-11-28T20:35:06.043Z,30.70
2022-11-28T20:45:12.508Z,34.70
2022-11-28T20:55:18.836Z,47.40
2022-11-28T21:05:26.622Z,36.80
2022-11-28T21:15:32.988Z,33.90
2022-11-28T21:25:40.391Z,34.10
2022-11-28T21:35:47.016Z,35.50
2022-11-28T21:45:53.245Z,41.40
2022-11-28T21:56:03.720Z,37.80
2022-11-28T22:06:21.722Z,37.60
2022-11-28T22:16:29.805Z,35.00
2022-11-28T22:26:36.149Z,35.60
2022-11-28T22:36:42.441Z,38.70
2022-11-28T22:46:48.767Z,35.60
2022-11-28T22:56:56.349Z,35.70
2022-11-28T23:07:02.670Z,35.30
2022-11-28T23:17:08.941Z,33.00
2022-11-28T23:27:15.247Z,34.50
2022-11-28T23:37:21.862Z,37.20
2022-11-28T23:47:28.124Z,40.50
2022-11-28T23:57:34.430Z,42.70
