createdAt,value
2016-10-31T00:00:10.283Z,976.59
2016-10-31T00:01:10.244Z,976.61
2016-10-31T00:02:10.205Z,976.6
2016-10-31T00:03:10.167Z,976.56
2016-10-31T00:04:10.129Z,976.57
2016-10-31T00:05:10.087Z,976.54
2016-10-31T00:06:10.051Z,976.51
2016-10-31T00:07:10.013Z,976.55
2016-10-31T00:08:09.971Z,976.54
2016-10-31T00:09:09.933Z,976.52
2016-10-31T00:10:09.894Z,976.52
2016-10-31T00:11:09.855Z,976.51
2016-10-31T00:12:09.816Z,976.48
2016-10-31T00:13:09.777Z,976.42
2016-10-31T00:14:09.739Z,976.47
2016-10-31T00:15:09.699Z,976.46
2016-10-31T00:16:09.662Z,976.41
2016-10-31T00:17:09.621Z,976.46
2016-10-31T00:18:09.582Z,976.42
2016-10-31T00:19:09.544Z,976.4
2016-10-31T00:20:09.505Z,976.42
2016-10-31T00:21:09.465Z,976.45
2016-10-31T00:22:09.425Z,976.45
2016-10-31T00:23:09.387Z,976.48
2016-10-31T00:24:09.349Z,976.48
2016-10-31T00:25:09.309Z,976.49
2016-10-31T00:26:09.271Z,976.48
2016-10-31T00:27:09.231Z,976.43
2016-10-31T00:28:09.191Z,976.44
2016-10-31T00:29:09.152Z,976.47
2016-10-31T00:30:09.114Z,976.44
2016-10-31T00:31:09.076Z,976.41
2016-10-31T00:32:09.036Z,976.41
2016-10-31T00:33:08.999Z,976.5
2016-10-31T00:34:08.958Z,976.46
2016-10-31T00:35:08.926Z,976.43
2016-10-31T00:36:08.880Z,976.44
2016-10-31T00:37:08.841Z,976.47
2016-10-31T00:38:08.802Z,976.43
2016-10-31T00:39:08.763Z,976.46
2016-10-31T00:40:08.726Z,976.42
2016-10-31T00:41:08.685Z,976.4
2016-10-31T00:42:08.644Z,976.44
2016-10-31T00:43:08.605Z,976.4
2016-10-31T00:44:08.567Z,976.39
2016-10-31T00:45:08.530Z,976.35
2016-10-31T00:46:08.489Z,976.34
2016-10-31T00:47:08.449Z,976.35
2016-10-31T00:48:08.411Z,976.38
2016-10-31T00:49:08.371Z,976.42
2016-10-31T00:50:08.331Z,976.38
2016-10-31T00:51:08.293Z,976.35
2016-10-31T00:52:08.254Z,976.29
2016-10-31T00:53:08.214Z,976.33
2016-10-31T00:54:08.176Z,976.3
2016-10-31T00:55:08.138Z,976.3
2016-10-31T00:56:08.096Z,976.3
2016-10-31T00:57:08.057Z,976.27
2016-10-31T00:58:08.018Z,976.27
2016-10-31T00:59:07.985Z,976.32
2016-10-31T01:00:07.939Z,976.24
2016-10-31T01:01:07.900Z,976.28
2016-10-31T01:02:07.861Z,976.25
2016-10-31T01:03:07.829Z,976.24
2016-10-31T01:04:07.783Z,976.24
2016-10-31T01:05:07.744Z,976.26
2016-10-31T01:06:07.705Z,976.25
2016-10-31T01:07:07.667Z,976.22
2016-10-31T01:08:07.629Z,976.26
2016-10-31T01:09:07.588Z,976.24
2016-10-31T01:10:07.549Z,976.23
2016-10-31T01:11:07.511Z,976.25
2016-10-31T01:12:07.471Z,976.24
2016-10-31T01:13:07.432Z,976.25
2016-10-31T01:14:07.392Z,976.23
2016-10-31T01:15:07.354Z,976.28
2016-10-31T01:16:07.314Z,976.24
2016-10-31T01:17:07.276Z,976.24
2016-10-31T01:18:07.235Z,976.25
2016-10-31T01:19:07.196Z,976.25
2016-10-31T01:20:07.158Z,976.24
2016-10-31T01:21:07.118Z,976.24
2016-10-31T01:22:07.080Z,976.29
2016-10-31T01:23:07.041Z,976.27
2016-10-31T01:24:06.999Z,976.21
2016-10-31T01:25:06.962Z,976.22
2016-10-31T01:26:06.924Z,976.24
2016-10-31T01:27:06.884Z,976.23
2016-10-31T01:28:06.844Z,976.19
2016-10-31T01:29:06.804Z,976.18
2016-10-31T01:30:06.768Z,976.2
2016-10-31T01:31:06.728Z,976.19
2016-10-31T01:32:06.688Z,976.18
2016-10-31T01:33:06.649Z,976.14
2016-10-31T01:34:06.608Z,976.11
2016-10-31T01:35:06.569Z,976.11
2016-10-31T01:36:06.530Z,976.11
2016-10-31T01:37:06.490Z,976.1
2016-10-31T01:38:06.456Z,976.09
2016-10-31T01:39:06.413Z,976.1
2016-10-31T01:40:06.371Z,976.03
2016-10-31T01:41:06.338Z,976.12
2016-10-31T01:42:06.293Z,976.06
2016-10-31T01:43:06.255Z,976.08
2016-10-31T01:44:06.215Z,976.04
2016-10-31T01:45:06.177Z,976.03
2016-10-31T01:46:06.139Z,976.05
2016-10-31T01:47:06.097Z,976.08
2016-10-31T01:48:06.060Z,976.07
2016-10-31T01:49:06.021Z,976.03
2016-10-31T01:50:05.981Z,976.04
2016-10-31T01:51:05.939Z,976.05
2016-10-31T01:52:05.902Z,976.03
2016-10-31T01:53:05.862Z,976.04
2016-10-31T01:54:05.822Z,976
2016-10-31T01:55:05.784Z,975.97
2016-10-31T01:56:05.742Z,975.97
2016-10-31T01:57:05.703Z,975.98
2016-10-31T01:58:05.666Z,975.96
2016-10-31T01:59:05.625Z,975.92
2016-10-31T02:00:05.586Z,975.92
2016-10-31T02:01:05.548Z,975.95
2016-10-31T02:02:05.506Z,975.92
2016-10-31T02:03:05.468Z,975.91
2016-10-31T02:04:05.428Z,975.92
2016-10-31T02:05:05.390Z,975.93
2016-10-31T02:06:05.351Z,975.9
2016-10-31T02:07:05.309Z,975.88
2016-10-31T02:08:05.269Z,975.9
2016-10-31T02:09:05.230Z,975.9
2016-10-31T02:10:05.190Z,975.86
2016-10-31T02:11:05.152Z,975.9
2016-10-31T02:12:05.112Z,975.89
2016-10-31T02:13:05.071Z,975.92
2016-10-31T02:14:05.033Z,975.89
2016-10-31T02:15:04.993Z,975.93
2016-10-31T02:16:04.954Z,975.89
2016-10-31T02:17:04.912Z,975.92
2016-10-31T02:18:04.874Z,975.94
2016-10-31T02:19:04.834Z,975.91
2016-10-31T02:20:04.794Z,975.96
2016-10-31T02:21:04.755Z,975.93
2016-10-31T02:22:04.717Z,975.94
2016-10-31T02:23:04.677Z,975.93
2016-10-31T02:24:04.635Z,975.9
2016-10-31T02:25:04.596Z,975.92
2016-10-31T02:26:04.556Z,975.93
2016-10-31T02:27:04.518Z,975.91
2016-10-31T02:28:04.478Z,975.94
2016-10-31T02:29:04.438Z,975.94
2016-10-31T02:30:04.398Z,975.9
2016-10-31T02:31:04.359Z,975.95
2016-10-31T02:32:04.318Z,975.93
2016-10-31T02:33:04.279Z,975.86
2016-10-31T02:34:04.239Z,975.9
2016-10-31T02:35:04.200Z,975.9
2016-10-31T02:36:04.165Z,975.88
2016-10-31T02:37:04.120Z,975.84
2016-10-31T02:38:04.081Z,975.8
2016-10-31T02:39:04.041Z,975.81
2016-10-31T02:40:04.002Z,975.79
2016-10-31T02:41:03.961Z,975.76
2016-10-31T02:42:03.923Z,975.8
2016-10-31T02:43:03.883Z,975.82
2016-10-31T02:44:03.845Z,975.8
2016-10-31T02:45:03.814Z,975.82
2016-10-31T02:46:03.766Z,975.84
2016-10-31T02:47:03.727Z,975.83
2016-10-31T02:48:03.686Z,975.83
2016-10-31T02:49:03.645Z,975.88
2016-10-31T02:50:03.607Z,975.9
2016-10-31T02:51:03.566Z,975.91
2016-10-31T02:52:03.527Z,975.91
2016-10-31T02:53:03.488Z,975.9
2016-10-31T02:54:03.447Z,975.94
2016-10-31T02:55:03.408Z,975.92
2016-10-31T02:56:03.368Z,975.91
2016-10-31T02:57:03.327Z,975.84
2016-10-31T02:58:03.289Z,975.86
2016-10-31T02:59:03.247Z,975.89
2016-10-31T03:00:03.210Z,975.9
2016-10-31T03:01:03.170Z,975.87
2016-10-31T03:02:03.128Z,975.88
2016-10-31T03:03:03.089Z,975.86
2016-10-31T03:04:03.047Z,975.88
2016-10-31T03:05:03.007Z,975.89
2016-10-31T03:06:02.969Z,975.85
2016-10-31T03:07:02.929Z,975.88
2016-10-31T03:08:02.889Z,975.86
2016-10-31T03:09:02.849Z,975.85
2016-10-31T03:10:02.813Z,975.88
2016-10-31T03:11:02.769Z,975.86
2016-10-31T03:12:02.728Z,975.86
2016-10-31T03:13:02.689Z,975.82
2016-10-31T03:14:02.650Z,975.86
2016-10-31T03:15:02.609Z,975.86
2016-10-31T03:16:02.570Z,975.89
2016-10-31T03:17:02.530Z,975.88
2016-10-31T03:18:02.489Z,975.91
2016-10-31T03:19:02.448Z,975.94
2016-10-31T03:20:02.409Z,975.9
2016-10-31T03:21:02.368Z,975.93
2016-10-31T03:22:02.329Z,975.97
2016-10-31T03:23:02.289Z,975.99
2016-10-31T03:24:02.249Z,975.97
2016-10-31T03:25:02.210Z,975.96
2016-10-31T03:26:02.167Z,975.98
2016-10-31T03:27:02.130Z,975.97
2016-10-31T03:28:02.089Z,975.99
2016-10-31T03:29:02.049Z,975.97
2016-10-31T03:30:02.007Z,975.96
2016-10-31T03:31:01.968Z,975.96
2016-10-31T03:32:01.927Z,975.95
2016-10-31T03:33:01.889Z,975.95
2016-10-31T03:34:01.847Z,975.95
2016-10-31T03:35:01.808Z,975.95
2016-10-31T03:36:01.767Z,975.98
2016-10-31T03:37:01.726Z,975.98
2016-10-31T03:38:01.687Z,975.98
2016-10-31T03:39:01.647Z,975.99
2016-10-31T03:40:01.609Z,975.95
2016-10-31T03:41:01.568Z,975.99
2016-10-31T03:42:01.527Z,975.98
2016-10-31T03:43:01.487Z,975.97
2016-10-31T03:44:01.447Z,975.91
2016-10-31T03:45:01.406Z,975.96
2016-10-31T03:46:01.366Z,975.91
2016-10-31T03:47:01.327Z,975.98
2016-10-31T03:48:01.286Z,975.98
2016-10-31T03:49:01.246Z,975.94
2016-10-31T03:50:01.207Z,975.94
2016-10-31T03:51:01.167Z,975.94
2016-10-31T03:52:01.125Z,975.96
2016-10-31T03:53:01.084Z,976
2016-10-31T03:54:01.045Z,976.01
2016-10-31T03:55:01.008Z,976
2016-10-31T03:56:00.967Z,976
2016-10-31T03:57:00.924Z,976.01
2016-10-31T03:58:00.885Z,976.02
2016-10-31T03:59:00.844Z,976.03
2016-10-31T04:00:00.804Z,976.04
2016-10-31T04:01:00.764Z,976.02
2016-10-31T04:02:00.725Z,975.97
2016-10-31T04:03:00.682Z,975.98
2016-10-31T04:04:00.644Z,975.96
2016-10-31T04:05:00.603Z,975.96
2016-10-31T04:06:00.563Z,975.97
2016-10-31T04:07:00.522Z,975.97
2016-10-31T04:08:00.481Z,975.91
2016-10-31T04:09:00.442Z,975.94
2016-10-31T04:10:00.401Z,975.94
2016-10-31T04:11:00.360Z,975.88
2016-10-31T04:12:00.323Z,975.85
2016-10-31T04:13:00.282Z,975.88
2016-10-31T04:14:00.242Z,975.86
2016-10-31T04:15:00.201Z,975.85
2016-10-31T04:16:00.160Z,975.83
2016-10-31T04:17:00.120Z,975.88
2016-10-31T04:18:00.085Z,975.88
2016-10-31T04:19:00.040Z,975.84
2016-10-31T04:20:00.000Z,975.88
2016-10-31T04:20:59.959Z,975.86
2016-10-31T04:21:59.919Z,975.83
2016-10-31T04:22:59.879Z,975.83
2016-10-31T04:23:59.839Z,975.81
2016-10-31T04:24:59.798Z,975.87
2016-10-31T04:25:59.759Z,975.85
2016-10-31T04:26:59.718Z,975.86
2016-10-31T04:27:59.676Z,975.87
2016-10-31T04:28:59.638Z,975.86
2016-10-31T04:29:59.597Z,975.87
2016-10-31T04:30:59.556Z,975.85
2016-10-31T04:31:59.516Z,975.86
2016-10-31T04:32:59.476Z,975.87
2016-10-31T04:33:59.436Z,975.86
2016-10-31T04:34:59.395Z,975.86
2016-10-31T04:35:59.355Z,975.85
2016-10-31T04:36:59.316Z,975.87
2016-10-31T04:37:59.276Z,975.88
2016-10-31T04:38:59.234Z,975.86
2016-10-31T04:39:59.196Z,975.91
2016-10-31T04:40:59.154Z,975.84
2016-10-31T04:41:59.113Z,975.88
2016-10-31T04:42:59.072Z,975.9
2016-10-31T04:43:59.030Z,975.88
2016-10-31T04:44:58.992Z,975.91
2016-10-31T04:45:58.962Z,975.93
2016-10-31T04:46:58.911Z,975.88
2016-10-31T04:47:58.870Z,975.85
2016-10-31T04:48:58.832Z,975.91
2016-10-31T04:49:58.789Z,975.87
2016-10-31T04:50:58.749Z,975.89
2016-10-31T04:51:58.709Z,975.88
2016-10-31T04:52:58.669Z,975.9
2016-10-31T04:53:58.627Z,975.87
2016-10-31T04:54:58.589Z,975.87
2016-10-31T04:55:58.547Z,975.88
2016-10-31T04:56:58.508Z,975.84
2016-10-31T04:57:58.466Z,975.85
2016-10-31T04:58:58.426Z,975.82
2016-10-31T04:59:58.387Z,975.88
2016-10-31T05:00:58.344Z,975.82
2016-10-31T05:01:58.307Z,975.87
2016-10-31T05:02:58.266Z,975.88
2016-10-31T05:03:58.224Z,975.87
2016-10-31T05:04:58.184Z,975.9
2016-10-31T05:05:58.145Z,975.87
2016-10-31T05:06:58.107Z,975.87
2016-10-31T05:07:58.063Z,975.88
2016-10-31T05:08:58.024Z,975.88
2016-10-31T05:09:57.983Z,975.87
2016-10-31T05:10:57.941Z,975.92
2016-10-31T05:11:57.902Z,975.91
2016-10-31T05:12:57.864Z,975.9
2016-10-31T05:13:57.822Z,975.84
2016-10-31T05:14:57.782Z,975.89
2016-10-31T05:15:57.740Z,975.88
2016-10-31T05:16:57.700Z,975.87
2016-10-31T05:17:57.660Z,975.89
2016-10-31T05:18:57.619Z,975.85
2016-10-31T05:19:57.578Z,975.84
2016-10-31T05:20:57.539Z,975.8
2016-10-31T05:21:57.497Z,975.83
2016-10-31T05:22:57.456Z,975.78
2016-10-31T05:23:57.417Z,975.83
2016-10-31T05:24:57.377Z,975.83
2016-10-31T05:25:57.337Z,975.84
2016-10-31T05:26:57.296Z,975.84
2016-10-31T05:27:57.254Z,975.84
2016-10-31T05:28:57.216Z,975.84
2016-10-31T05:29:57.177Z,975.8
2016-10-31T05:30:57.133Z,975.79
2016-10-31T05:31:57.094Z,975.8
2016-10-31T05:32:57.054Z,975.79
2016-10-31T05:33:57.012Z,975.79
2016-10-31T05:34:56.972Z,975.79
2016-10-31T05:35:56.934Z,975.79
2016-10-31T05:36:56.893Z,975.78
2016-10-31T05:37:56.852Z,975.81
2016-10-31T05:38:56.812Z,975.85
2016-10-31T05:39:56.771Z,975.8
2016-10-31T05:40:56.731Z,975.83
2016-10-31T05:41:56.691Z,975.81
2016-10-31T05:42:56.650Z,975.84
2016-10-31T05:43:56.609Z,975.82
2016-10-31T05:44:56.567Z,975.82
2016-10-31T05:45:56.528Z,975.83
2016-10-31T05:46:56.487Z,975.88
2016-10-31T05:47:56.448Z,975.85
2016-10-31T05:48:56.406Z,975.9
2016-10-31T05:49:56.365Z,975.92
2016-10-31T05:50:56.326Z,975.9
2016-10-31T05:51:56.303Z,975.91
2016-10-31T05:52:56.243Z,975.93
2016-10-31T05:53:56.204Z,975.91
2016-10-31T05:54:56.164Z,975.95
2016-10-31T05:55:56.123Z,975.94
2016-10-31T05:56:56.083Z,975.92
2016-10-31T05:57:56.043Z,975.9
2016-10-31T05:58:56.003Z,975.93
2016-10-31T05:59:55.962Z,975.94
2016-10-31T06:00:55.922Z,975.94
2016-10-31T06:01:55.881Z,975.97
2016-10-31T06:02:55.841Z,975.99
2016-10-31T06:03:55.800Z,975.98
2016-10-31T06:04:55.760Z,976.02
2016-10-31T06:05:55.719Z,976.04
2016-10-31T06:06:55.678Z,975.99
2016-10-31T06:07:55.640Z,976.01
2016-10-31T06:08:55.598Z,976.04
2016-10-31T06:09:55.558Z,976.11
2016-10-31T06:10:55.517Z,976.08
2016-10-31T06:11:55.478Z,976.05
2016-10-31T06:12:55.437Z,976.11
2016-10-31T06:13:55.396Z,976.1
2016-10-31T06:14:55.356Z,976.14
2016-10-31T06:15:55.315Z,976.11
2016-10-31T06:16:55.275Z,976.12
2016-10-31T06:17:55.233Z,976.17
2016-10-31T06:18:55.194Z,976.16
2016-10-31T06:19:55.153Z,976.18
2016-10-31T06:20:55.113Z,976.18
2016-10-31T06:21:55.075Z,976.16
2016-10-31T06:22:55.031Z,976.17
2016-10-31T06:23:54.992Z,976.17
2016-10-31T06:24:54.950Z,976.08
2016-10-31T06:25:54.911Z,976.13
2016-10-31T06:26:54.878Z,976.11
2016-10-31T06:27:54.831Z,976.1
2016-10-31T06:28:54.789Z,976.07
2016-10-31T06:29:54.749Z,976.08
2016-10-31T06:30:54.707Z,976.08
2016-10-31T06:31:54.669Z,976.05
2016-10-31T06:32:54.628Z,976.04
2016-10-31T06:33:54.587Z,976.05
2016-10-31T06:34:54.566Z,976.09
2016-10-31T06:35:54.505Z,976.06
2016-10-31T06:36:54.465Z,976.09
2016-10-31T06:37:54.425Z,976.08
2016-10-31T06:38:54.383Z,976.13
2016-10-31T06:39:54.344Z,976.13
2016-10-31T06:40:54.312Z,976.08
2016-10-31T06:41:54.264Z,976.1
2016-10-31T06:42:54.223Z,976.15
2016-10-31T06:43:54.183Z,976.16
2016-10-31T06:44:54.142Z,976.14
2016-10-31T06:45:54.103Z,976.14
2016-10-31T06:46:54.060Z,976.18
2016-10-31T06:47:54.021Z,976.2
2016-10-31T06:48:53.980Z,976.23
2016-10-31T06:49:53.941Z,976.2
2016-10-31T06:50:53.901Z,976.22
2016-10-31T06:51:53.860Z,976.23
2016-10-31T06:52:53.820Z,976.24
2016-10-31T06:53:53.780Z,976.26
2016-10-31T06:54:53.740Z,976.25
2016-10-31T06:55:53.701Z,976.27
2016-10-31T06:56:53.660Z,976.33
2016-10-31T06:57:53.619Z,976.33
2016-10-31T06:58:53.581Z,976.3
2016-10-31T06:59:53.542Z,976.25
2016-10-31T07:00:53.501Z,976.27
2016-10-31T07:01:53.461Z,976.33
2016-10-31T07:02:53.422Z,976.33
2016-10-31T07:03:53.382Z,976.34
2016-10-31T07:04:53.351Z,976.31
2016-10-31T07:05:53.304Z,976.31
2016-10-31T07:06:53.264Z,976.33
2016-10-31T07:07:53.224Z,976.32
2016-10-31T07:08:53.184Z,976.33
2016-10-31T07:09:53.153Z,976.3
2016-10-31T07:10:53.107Z,976.26
2016-10-31T07:11:53.065Z,976.29
2016-10-31T07:12:53.027Z,976.29
2016-10-31T07:13:52.992Z,976.26
2016-10-31T07:14:52.951Z,976.26
2016-10-31T07:15:52.911Z,976.29
2016-10-31T07:16:52.869Z,976.29
2016-10-31T07:17:52.830Z,976.27
2016-10-31T07:18:52.794Z,976.35
2016-10-31T07:19:52.753Z,976.37
2016-10-31T07:20:52.714Z,976.37
2016-10-31T07:21:52.676Z,976.4
2016-10-31T07:22:52.638Z,976.38
2016-10-31T07:23:52.598Z,976.37
2016-10-31T07:24:52.560Z,976.41
2016-10-31T07:25:52.522Z,976.37
2016-10-31T07:26:52.482Z,976.41
2016-10-31T07:27:52.445Z,976.37
2016-10-31T07:28:52.406Z,976.38
2016-10-31T07:29:52.366Z,976.4
2016-10-31T07:30:52.328Z,976.41
2016-10-31T07:31:52.289Z,976.42
2016-10-31T07:32:52.251Z,976.36
2016-10-31T07:33:52.213Z,976.36
2016-10-31T07:34:52.177Z,976.42
2016-10-31T07:35:52.137Z,976.37
2016-10-31T07:36:52.100Z,976.38
2016-10-31T07:37:52.061Z,976.36
2016-10-31T07:38:52.022Z,976.42
2016-10-31T07:39:51.993Z,976.43
2016-10-31T07:40:51.949Z,976.39
2016-10-31T07:41:51.912Z,976.44
2016-10-31T07:42:51.875Z,976.43
2016-10-31T07:43:51.840Z,976.45
2016-10-31T07:44:51.802Z,976.46
2016-10-31T07:45:51.766Z,976.46
2016-10-31T07:46:51.730Z,976.47
2016-10-31T07:47:51.695Z,976.5
2016-10-31T07:48:51.660Z,976.42
2016-10-31T07:49:51.627Z,976.37
2016-10-31T07:50:51.591Z,976.4
2016-10-31T07:51:51.556Z,976.46
2016-10-31T07:52:51.522Z,976.44
2016-10-31T07:53:51.488Z,976.46
2016-10-31T07:54:51.455Z,976.42
2016-10-31T07:55:51.420Z,976.4
2016-10-31T07:56:51.385Z,976.42
2016-10-31T07:57:51.351Z,976.43
2016-10-31T07:58:51.318Z,976.45
2016-10-31T07:59:51.284Z,976.41
2016-10-31T08:00:51.249Z,976.41
2016-10-31T08:01:51.215Z,976.42
2016-10-31T08:02:51.184Z,976.41
2016-10-31T08:03:51.148Z,976.37
2016-10-31T08:04:51.113Z,976.47
2016-10-31T08:05:51.081Z,976.45
2016-10-31T08:06:51.048Z,976.42
2016-10-31T08:07:51.014Z,976.5
2016-10-31T08:08:50.981Z,976.51
2016-10-31T08:09:50.950Z,976.54
2016-10-31T08:10:50.913Z,976.5
2016-10-31T08:11:50.881Z,976.5
2016-10-31T08:12:50.849Z,976.49
2016-10-31T08:13:50.817Z,976.56
2016-10-31T08:14:50.785Z,976.59
2016-10-31T08:15:50.751Z,976.59
2016-10-31T08:16:50.723Z,976.58
2016-10-31T08:17:50.691Z,976.6
2016-10-31T08:18:50.661Z,976.6
2016-10-31T08:19:50.632Z,976.58
2016-10-31T08:20:50.604Z,976.54
2016-10-31T08:21:50.575Z,976.54
2016-10-31T08:22:50.549Z,976.56
2016-10-31T08:23:50.514Z,976.66
2016-10-31T08:24:50.486Z,976.59
2016-10-31T08:25:50.456Z,976.58
2016-10-31T08:26:50.431Z,976.55
2016-10-31T08:27:50.401Z,976.64
2016-10-31T08:28:50.373Z,976.66
2016-10-31T08:29:50.345Z,976.57
2016-10-31T08:30:50.318Z,976.59
2016-10-31T08:31:50.291Z,976.6
2016-10-31T08:32:50.263Z,976.52
2016-10-31T08:33:50.235Z,976.52
2016-10-31T08:34:50.208Z,976.53
2016-10-31T08:35:50.180Z,976.55
2016-10-31T08:36:50.150Z,976.58
2016-10-31T08:37:50.123Z,976.51
2016-10-31T08:38:50.095Z,976.51
2016-10-31T08:39:50.066Z,976.51
2016-10-31T08:40:50.037Z,976.54
2016-10-31T08:41:50.009Z,976.56
2016-10-31T08:42:49.981Z,976.5
2016-10-31T08:43:49.950Z,976.59
2016-10-31T08:44:49.923Z,976.62
2016-10-31T08:45:49.892Z,976.58
2016-10-31T08:46:49.863Z,976.6
2016-10-31T08:47:49.833Z,976.67
2016-10-31T08:48:49.804Z,976.66
2016-10-31T08:49:49.774Z,976.74
2016-10-31T08:50:49.744Z,976.73
2016-10-31T08:51:49.714Z,976.57
2016-10-31T08:52:49.686Z,976.52
2016-10-31T08:53:49.962Z,976.51
2016-10-31T08:54:49.625Z,976.5
2016-10-31T08:55:49.597Z,976.53
2016-10-31T08:56:49.568Z,976.54
2016-10-31T08:57:49.543Z,976.54
2016-10-31T08:58:49.509Z,976.52
2016-10-31T08:59:49.480Z,976.54
2016-10-31T09:00:49.451Z,976.57
2016-10-31T09:01:49.422Z,976.56
2016-10-31T09:02:49.394Z,976.57
2016-10-31T09:03:49.369Z,976.6
2016-10-31T09:04:49.335Z,976.59
2016-10-31T09:05:49.306Z,976.59
2016-10-31T09:06:49.273Z,976.57
2016-10-31T09:07:49.250Z,976.57
2016-10-31T09:08:49.213Z,976.65
2016-10-31T09:09:49.183Z,976.56
2016-10-31T09:10:49.152Z,976.54
2016-10-31T09:11:49.125Z,976.61
2016-10-31T09:12:49.092Z,976.67
2016-10-31T09:13:49.061Z,976.75
2016-10-31T09:14:49.032Z,976.75
2016-10-31T09:15:49.002Z,976.68
2016-10-31T09:16:48.971Z,976.76
2016-10-31T09:17:48.941Z,976.74
2016-10-31T09:18:48.913Z,976.71
2016-10-31T09:19:48.885Z,976.8
2016-10-31T09:20:48.854Z,976.77
2016-10-31T09:21:48.824Z,976.64
2016-10-31T09:22:48.795Z,976.7
2016-10-31T09:23:48.765Z,976.6
2016-10-31T09:24:48.738Z,976.58
2016-10-31T09:25:48.709Z,976.77
2016-10-31T09:26:48.682Z,976.83
2016-10-31T09:27:48.653Z,976.66
2016-10-31T09:28:48.624Z,976.66
2016-10-31T09:29:48.596Z,976.68
2016-10-31T09:30:48.568Z,976.62
2016-10-31T09:31:48.539Z,976.66
2016-10-31T09:32:48.511Z,976.65
2016-10-31T09:33:48.484Z,976.66
2016-10-31T09:34:48.455Z,976.68
2016-10-31T09:35:48.427Z,976.85
2016-10-31T09:36:48.402Z,976.88
2016-10-31T09:37:48.374Z,976.83
2016-10-31T09:38:48.345Z,976.92
2016-10-31T09:39:48.320Z,976.8
2016-10-31T09:40:48.292Z,976.79
2016-10-31T09:41:48.265Z,976.77
2016-10-31T09:42:48.238Z,976.82
2016-10-31T09:43:48.211Z,976.81
2016-10-31T09:44:48.187Z,976.75
2016-10-31T09:45:48.160Z,976.87
2016-10-31T09:46:48.135Z,976.73
2016-10-31T09:47:48.107Z,976.71
2016-10-31T09:48:48.079Z,976.63
2016-10-31T09:49:48.055Z,976.64
2016-10-31T09:50:48.031Z,976.59
2016-10-31T09:51:48.002Z,976.65
2016-10-31T09:52:47.977Z,976.62
2016-10-31T09:53:47.948Z,976.81
2016-10-31T09:54:47.923Z,976.64
2016-10-31T09:55:47.895Z,976.66
2016-10-31T09:56:47.868Z,976.55
2016-10-31T09:57:47.842Z,976.6
2016-10-31T09:58:47.815Z,976.8
2016-10-31T09:59:47.789Z,976.53
2016-10-31T10:00:47.760Z,976.49
2016-10-31T10:01:47.733Z,976.51
2016-10-31T10:02:47.706Z,976.49
2016-10-31T10:03:47.679Z,976.45
2016-10-31T10:04:47.651Z,976.44
2016-10-31T10:05:47.623Z,976.42
2016-10-31T10:06:47.595Z,976.39
2016-10-31T10:07:47.565Z,976.38
2016-10-31T10:08:47.538Z,976.43
2016-10-31T10:09:47.509Z,976.44
2016-10-31T10:10:47.480Z,976.39
2016-10-31T10:11:47.450Z,976.4
2016-10-31T10:12:47.421Z,976.26
2016-10-31T10:13:47.392Z,976.28
2016-10-31T10:14:47.361Z,976.26
2016-10-31T10:15:47.332Z,976.25
2016-10-31T10:16:47.302Z,976.22
2016-10-31T10:17:47.275Z,976.2
2016-10-31T10:18:47.239Z,976.12
2016-10-31T10:19:47.209Z,976.09
2016-10-31T10:20:47.178Z,976.14
2016-10-31T10:21:47.165Z,976.19
2016-10-31T10:22:47.116Z,976.14
2016-10-31T10:23:47.085Z,976.17
2016-10-31T10:24:47.053Z,976.15
2016-10-31T10:25:47.022Z,976.35
2016-10-31T10:26:46.989Z,976.34
2016-10-31T10:27:46.958Z,976.32
2016-10-31T10:28:46.925Z,976.37
2016-10-31T10:29:46.895Z,976.35
2016-10-31T10:30:46.861Z,976.33
2016-10-31T10:31:46.832Z,976.37
2016-10-31T10:32:46.800Z,976.35
2016-10-31T10:33:46.768Z,976.26
2016-10-31T10:34:46.738Z,976.25
2016-10-31T10:35:46.707Z,976.22
2016-10-31T10:36:46.678Z,976.28
2016-10-31T10:37:46.649Z,976.32
2016-10-31T10:38:46.620Z,976.11
2016-10-31T10:39:46.590Z,976.26
2016-10-31T10:40:46.565Z,976.29
2016-10-31T10:41:46.533Z,976.35
2016-10-31T10:42:46.502Z,976.33
2016-10-31T10:43:46.474Z,976.28
2016-10-31T10:44:46.449Z,976.22
2016-10-31T10:45:46.416Z,976.33
2016-10-31T10:46:46.388Z,976.4
2016-10-31T10:47:46.360Z,976.46
2016-10-31T10:48:46.333Z,976.5
2016-10-31T10:49:46.306Z,976.49
2016-10-31T10:50:46.277Z,976.58
2016-10-31T10:51:46.249Z,976.62
2016-10-31T10:52:46.222Z,976.72
2016-10-31T10:53:46.197Z,976.44
2016-10-31T10:54:46.168Z,976.17
2016-10-31T10:55:46.141Z,976.03
2016-10-31T10:56:46.115Z,976.04
2016-10-31T10:57:46.091Z,976.09
2016-10-31T10:58:46.060Z,975.96
2016-10-31T10:59:46.035Z,976.06
2016-10-31T11:00:46.010Z,975.93
2016-10-31T11:01:45.981Z,975.87
2016-10-31T11:02:45.955Z,975.88
2016-10-31T11:03:45.928Z,975.93
2016-10-31T11:04:45.901Z,975.97
2016-10-31T11:05:45.873Z,975.94
2016-10-31T11:06:45.847Z,975.95
2016-10-31T11:07:45.818Z,975.9
2016-10-31T11:08:45.791Z,975.85
2016-10-31T11:09:45.763Z,975.82
2016-10-31T11:10:45.735Z,975.87
2016-10-31T11:11:45.705Z,975.96
2016-10-31T11:12:45.678Z,975.88
2016-10-31T11:13:45.649Z,975.99
2016-10-31T11:14:45.621Z,975.88
2016-10-31T11:15:45.596Z,975.8
2016-10-31T11:16:45.564Z,975.81
2016-10-31T11:17:45.534Z,975.83
2016-10-31T11:18:45.505Z,975.8
2016-10-31T11:19:45.478Z,975.77
2016-10-31T11:20:45.444Z,975.78
2016-10-31T11:21:45.417Z,975.76
2016-10-31T11:22:45.386Z,975.75
2016-10-31T11:23:45.356Z,975.68
2016-10-31T11:24:45.323Z,975.7
2016-10-31T11:25:45.296Z,975.66
2016-10-31T11:26:45.265Z,975.63
2016-10-31T11:27:45.235Z,975.7
2016-10-31T11:28:45.204Z,975.65
2016-10-31T11:29:45.174Z,975.64
2016-10-31T11:30:45.142Z,975.59
2016-10-31T11:31:45.113Z,975.66
2016-10-31T11:32:45.080Z,975.61
2016-10-31T11:33:45.050Z,975.62
2016-10-31T11:34:45.019Z,975.57
2016-10-31T11:35:44.987Z,975.53
2016-10-31T11:36:44.956Z,975.55
2016-10-31T11:37:44.925Z,975.52
2016-10-31T11:38:44.894Z,975.57
2016-10-31T11:39:44.862Z,975.54
2016-10-31T11:40:44.829Z,975.47
2016-10-31T11:41:44.799Z,975.5
2016-10-31T11:42:44.766Z,975.45
2016-10-31T11:43:44.735Z,975.45
2016-10-31T11:44:44.702Z,975.49
2016-10-31T11:45:44.671Z,975.49
2016-10-31T11:46:44.638Z,975.51
2016-10-31T11:47:44.606Z,975.43
2016-10-31T11:48:44.572Z,975.48
2016-10-31T11:49:44.539Z,975.47
2016-10-31T11:50:44.507Z,975.42
2016-10-31T11:51:44.476Z,975.39
2016-10-31T11:52:44.443Z,975.4
2016-10-31T11:53:44.409Z,975.34
2016-10-31T11:54:44.377Z,975.38
2016-10-31T11:55:44.346Z,975.3
2016-10-31T11:56:44.309Z,975.3
2016-10-31T11:57:44.278Z,975.27
2016-10-31T11:58:44.245Z,975.27
2016-10-31T11:59:44.212Z,975.28
2016-10-31T12:00:44.177Z,975.3
2016-10-31T12:01:44.145Z,975.32
2016-10-31T12:02:44.113Z,975.3
2016-10-31T12:03:44.078Z,975.3
2016-10-31T12:04:44.043Z,975.32
2016-10-31T12:05:44.011Z,975.31
2016-10-31T12:06:43.979Z,975.29
2016-10-31T12:07:43.944Z,975.26
2016-10-31T12:08:43.909Z,975.26
2016-10-31T12:09:43.877Z,975.23
2016-10-31T12:10:43.843Z,975.18
2016-10-31T12:11:43.810Z,975.2
2016-10-31T12:12:43.776Z,975.2
2016-10-31T12:13:43.744Z,975.16
2016-10-31T12:14:43.708Z,975.16
2016-10-31T12:15:43.676Z,975.14
2016-10-31T12:16:43.643Z,975.17
2016-10-31T12:17:43.611Z,975.15
2016-10-31T12:18:43.576Z,975.17
2016-10-31T12:19:43.542Z,975.16
2016-10-31T12:20:43.509Z,975.12
2016-10-31T12:21:43.475Z,975.12
2016-10-31T12:22:43.440Z,975.09
2016-10-31T12:23:43.406Z,975.07
2016-10-31T12:24:43.374Z,975.09
2016-10-31T12:25:43.340Z,975.06
2016-10-31T12:26:43.306Z,975.06
2016-10-31T12:27:43.272Z,975.04
2016-10-31T12:28:43.239Z,975
2016-10-31T12:29:43.206Z,974.95
2016-10-31T12:30:43.171Z,974.97