createdAt,value
2018-08-13T00:00:28.429Z,99.90
2018-08-13T00:02:58.649Z,99.90
2018-08-13T00:05:28.428Z,99.90
2018-08-13T00:07:58.388Z,99.90
2018-08-13T00:10:28.248Z,99.90
2018-08-13T00:12:57.848Z,99.90
2018-08-13T00:15:27.428Z,99.90
2018-08-13T00:17:57.128Z,99.90
2018-08-13T00:20:26.628Z,99.90
2018-08-13T00:22:56.508Z,99.90
2018-08-13T00:25:26.631Z,99.90
2018-08-13T00:27:56.151Z,99.90
2018-08-13T00:30:25.608Z,99.90
2018-08-13T00:32:55.169Z,99.90
2018-08-13T00:35:25.089Z,99.90
2018-08-13T00:37:54.948Z,99.90
2018-08-13T00:40:24.728Z,99.90
2018-08-13T00:42:54.708Z,99.90
2018-08-13T00:45:24.388Z,99.90
2018-08-13T00:47:54.468Z,99.90
2018-08-13T00:50:24.380Z,99.90
2018-08-13T00:52:54.067Z,99.90
2018-08-13T00:55:23.729Z,99.90
2018-08-13T00:57:53.368Z,99.90
2018-08-13T01:00:23.508Z,99.90
2018-08-13T01:02:54.389Z,99.90
2018-08-13T01:05:24.168Z,99.90
2018-08-13T01:07:53.899Z,99.90
2018-08-13T01:10:23.550Z,99.90
2018-08-13T01:12:53.248Z,99.90
2018-08-13T01:15:22.795Z,99.90
2018-08-13T01:17:52.688Z,99.90
2018-08-13T01:20:22.528Z,99.90
2018-08-13T01:22:52.768Z,99.90
2018-08-13T01:25:22.368Z,99.90
2018-08-13T01:27:51.848Z,99.90
2018-08-13T01:30:21.492Z,99.90
2018-08-13T01:32:51.369Z,99.90
2018-08-13T01:35:21.189Z,99.90
2018-08-13T01:37:51.043Z,99.90
2018-08-13T01:40:20.916Z,99.90
2018-08-13T01:42:50.995Z,99.90
2018-08-13T01:45:20.675Z,99.90
2018-08-13T01:47:50.512Z,99.90
2018-08-13T01:50:20.355Z,99.90
2018-08-13T01:52:49.875Z,99.90
2018-08-13T01:55:19.435Z,99.90
2018-08-13T01:57:49.335Z,99.90
2018-08-13T02:00:18.875Z,99.90
2018-08-13T02:02:48.456Z,99.90
2018-08-13T02:05:18.054Z,99.90
2018-08-13T02:07:47.695Z,99.90
2018-08-13T02:10:17.335Z,99.90
2018-08-13T02:12:46.855Z,99.90
2018-08-13T02:15:16.418Z,99.90
2018-08-13T02:17:45.954Z,99.90
2018-08-13T02:20:15.635Z,99.90
2018-08-13T02:22:45.407Z,99.90
2018-08-13T02:25:15.395Z,99.90
2018-08-13T02:27:45.295Z,99.90
2018-08-13T02:30:14.837Z,99.90
2018-08-13T02:32:44.661Z,99.90
2018-08-13T02:35:20.352Z,99.90
2018-08-13T02:37:50.152Z,99.90
2018-08-13T02:40:19.812Z,99.90
2018-08-13T02:42:49.212Z,99.90
2018-08-13T02:45:18.712Z,99.90
2018-08-13T02:47:48.235Z,99.90
2018-08-13T02:50:17.952Z,99.90
2018-08-13T02:52:47.652Z,99.90
2018-08-13T02:55:17.277Z,99.90
2018-08-13T02:57:46.912Z,99.90
2018-08-13T03:00:16.810Z,99.90
2018-08-13T03:02:46.333Z,99.90
2018-08-13T03:05:16.112Z,99.90
2018-08-13T03:07:45.654Z,99.90
2018-08-13T03:10:15.172Z,99.90
2018-08-13T03:12:44.873Z,99.90
2018-08-13T03:15:15.292Z,99.90
2018-08-13T03:17:44.753Z,99.90
2018-08-13T03:20:14.431Z,99.90
2018-08-13T03:22:43.977Z,99.90
2018-08-13T03:25:13.572Z,99.90
2018-08-13T03:27:43.132Z,99.90
2018-08-13T03:30:13.792Z,99.90
2018-08-13T03:32:43.952Z,99.90
2018-08-13T03:35:13.693Z,99.90
2018-08-13T03:37:43.352Z,99.90
2018-08-13T03:40:13.872Z,99.90
2018-08-13T03:42:43.495Z,99.90
2018-08-13T03:45:13.331Z,99.90
2018-08-13T03:47:42.862Z,99.90
2018-08-13T03:50:12.772Z,99.90
2018-08-13T03:52:42.933Z,99.90
2018-08-13T03:55:13.132Z,99.90
2018-08-13T03:57:42.931Z,99.90
2018-08-13T04:00:14.408Z,99.90
2018-08-13T04:02:44.252Z,99.90
2018-08-13T04:05:14.853Z,99.90
2018-08-13T04:07:44.433Z,99.90
2018-08-13T04:10:14.252Z,99.90
2018-08-13T04:12:44.505Z,99.90
2018-08-13T04:15:15.173Z,99.90
2018-08-13T04:17:45.762Z,99.90
2018-08-13T04:20:15.793Z,99.90
2018-08-13T04:22:45.451Z,99.90
2018-08-13T04:25:15.032Z,99.90
2018-08-13T04:27:44.767Z,99.90
2018-08-13T04:30:16.438Z,99.90
2018-08-13T04:32:47.046Z,99.90
2018-08-13T04:35:16.932Z,99.90
2018-08-13T04:37:46.873Z,99.90
2018-08-13T04:40:17.692Z,99.90
2018-08-13T04:42:47.875Z,99.90
2018-08-13T04:45:17.652Z,99.90
2018-08-13T04:47:53.132Z,99.90
2018-08-13T04:50:22.852Z,99.90
2018-08-13T04:52:52.692Z,99.90
2018-08-13T04:55:22.357Z,99.90
2018-08-13T04:57:52.055Z,99.90
2018-08-13T05:00:21.575Z,99.90
2018-08-13T05:02:51.152Z,99.90
2018-08-13T05:05:20.872Z,99.90
2018-08-13T05:07:50.214Z,99.90
2018-08-13T05:10:19.811Z,99.90
2018-08-13T05:12:49.454Z,99.90
2018-08-13T05:15:19.297Z,99.90
2018-08-13T05:17:48.914Z,99.90
2018-08-13T05:20:18.434Z,99.90
2018-08-13T05:22:47.996Z,99.90
2018-08-13T05:25:17.614Z,99.90
2018-08-13T05:27:47.235Z,99.90
2018-08-13T05:30:16.986Z,99.90
2018-08-13T05:32:46.461Z,99.90
2018-08-13T05:35:16.295Z,99.90
2018-08-13T05:37:45.794Z,99.90
2018-08-13T05:40:15.334Z,99.90
2018-08-13T05:42:45.034Z,99.90
2018-08-13T05:45:14.654Z,99.90
2018-08-13T05:47:44.215Z,99.90
2018-08-13T05:50:13.794Z,99.90
2018-08-13T05:52:43.534Z,99.90
2018-08-13T05:55:13.279Z,99.90
2018-08-13T05:57:42.619Z,99.90
2018-08-13T06:00:13.395Z,99.90
2018-08-13T06:02:43.354Z,99.90
2018-08-13T06:05:13.534Z,99.90
2018-08-13T06:07:43.258Z,99.90
2018-08-13T06:10:13.455Z,99.90
2018-08-13T06:12:43.174Z,99.90
2018-08-13T06:15:13.918Z,99.90
2018-08-13T06:17:43.815Z,99.90
2018-08-13T06:20:14.115Z,99.90
2018-08-13T06:22:44.434Z,99.90
2018-08-13T06:25:14.774Z,99.90
2018-08-13T06:27:44.343Z,99.90
2018-08-13T06:30:15.913Z,99.90
2018-08-13T06:32:45.394Z,99.90
2018-08-13T06:35:15.034Z,99.90
2018-08-13T06:37:44.754Z,99.90
2018-08-13T06:40:14.734Z,99.90
2018-08-13T06:42:44.815Z,99.90
2018-08-13T06:45:14.431Z,99.90
2018-08-13T06:47:44.334Z,99.90
2018-08-13T06:50:14.374Z,99.90
2018-08-13T06:52:44.294Z,99.90
2018-08-13T06:55:13.954Z,99.90
2018-08-13T06:57:43.594Z,99.90
2018-08-13T07:00:15.037Z,99.90
2018-08-13T07:02:44.694Z,99.90
2018-08-13T07:05:14.554Z,99.90
2018-08-13T07:07:44.454Z,99.90
2018-08-13T07:10:15.054Z,99.90
2018-08-13T07:12:46.406Z,99.90
2018-08-13T07:15:16.500Z,99.90
2018-08-13T07:17:46.075Z,99.90
2018-08-13T07:20:17.549Z,99.90
2018-08-13T07:22:47.134Z,99.90
2018-08-13T07:25:16.734Z,99.90
2018-08-13T07:27:46.469Z,99.90
2018-08-13T07:30:16.354Z,99.90
2018-08-13T07:32:46.014Z,99.90
2018-08-13T07:35:15.857Z,99.90
2018-08-13T07:37:45.694Z,99.90
2018-08-13T07:40:17.294Z,99.90
2018-08-13T07:42:47.054Z,99.90
2018-08-13T07:45:16.774Z,99.90
2018-08-13T07:47:46.434Z,99.90
2018-08-13T07:50:16.414Z,99.90
2018-08-13T07:52:46.163Z,99.90
2018-08-13T07:55:15.814Z,99.90
2018-08-13T07:57:45.340Z,99.90
2018-08-13T08:00:17.737Z,99.90
2018-08-13T08:02:48.017Z,99.90
2018-08-13T08:05:17.738Z,99.90
2018-08-13T08:07:47.474Z,99.90
2018-08-13T08:10:17.814Z,99.90
2018-08-13T08:12:47.495Z,99.90
2018-08-13T08:15:19.177Z,99.90
2018-08-13T08:17:49.025Z,99.90
2018-08-13T08:20:18.574Z,99.90
2018-08-13T08:22:48.207Z,99.20
2018-08-13T08:25:20.214Z,99.50
2018-08-13T08:27:49.835Z,98.70
2018-08-13T08:30:19.474Z,97.50
2018-08-13T08:32:49.117Z,96.40
2018-08-13T08:35:18.934Z,96.20
2018-08-13T08:37:48.594Z,95.80
2018-08-13T08:40:20.597Z,95.60
2018-08-13T08:42:50.694Z,96.20
2018-08-13T08:45:25.645Z,95.30
2018-08-13T08:47:56.255Z,94.80
2018-08-13T08:50:26.755Z,95.00
2018-08-13T08:52:56.454Z,94.40
2018-08-13T08:55:25.994Z,94.00
2018-08-13T08:57:55.614Z,93.50
2018-08-13T09:00:25.174Z,93.10
2018-08-13T09:02:54.774Z,92.40
2018-08-13T09:05:24.694Z,92.00
2018-08-13T09:07:54.375Z,92.20
2018-08-13T09:10:24.195Z,91.70
2018-08-13T09:12:53.854Z,91.20
2018-08-13T09:15:23.714Z,91.30
2018-08-13T09:18:09.455Z,91.40
2018-08-13T09:20:55.235Z,90.80
2018-08-13T09:23:40.876Z,91.00
2018-08-13T09:26:27.002Z,90.50
2018-08-13T09:29:12.674Z,90.80
2018-08-13T09:32:28.019Z,90.90
2018-08-13T09:35:19.894Z,90.90
2018-08-13T09:37:49.695Z,90.10
2018-08-13T09:40:19.576Z,90.60
2018-08-13T09:42:49.490Z,90.50
2018-08-13T09:45:19.294Z,89.40
2018-08-13T09:47:49.374Z,88.20
2018-08-13T09:50:19.970Z,87.70
2018-08-13T09:52:50.035Z,86.70
2018-08-13T09:55:20.197Z,85.60
2018-08-13T09:57:50.554Z,86.70
2018-08-13T10:00:26.430Z,84.50
2018-08-13T10:02:55.974Z,83.30
2018-08-13T10:05:25.575Z,82.20
2018-08-13T10:07:55.455Z,82.20
2018-08-13T10:10:25.174Z,82.30
2018-08-13T10:12:54.694Z,81.40
2018-08-13T10:15:24.497Z,80.70
2018-08-13T10:17:54.259Z,80.00
2018-08-13T10:20:24.215Z,79.40
2018-08-13T10:22:53.862Z,80.40
2018-08-13T10:25:23.474Z,77.90
2018-08-13T10:27:53.257Z,77.60
2018-08-13T10:30:22.895Z,78.10
2018-08-13T10:32:52.455Z,76.50
2018-08-13T10:35:22.034Z,75.70
2018-08-13T10:37:51.614Z,75.90
2018-08-13T10:40:21.154Z,74.60
2018-08-13T10:42:50.670Z,74.80
2018-08-13T10:45:20.194Z,73.40
2018-08-13T10:47:49.918Z,74.00
2018-08-13T10:50:19.734Z,73.60
2018-08-13T10:52:49.558Z,73.30
2018-08-13T10:55:19.374Z,73.50
2018-08-13T10:57:49.134Z,73.30
2018-08-13T11:00:18.928Z,71.90
2018-08-13T11:02:48.543Z,70.80
2018-08-13T11:05:18.325Z,70.40
2018-08-13T11:07:48.118Z,69.40
2018-08-13T11:10:17.796Z,69.40
2018-08-13T11:12:47.282Z,69.00
2018-08-13T11:15:19.442Z,67.80
2018-08-13T11:17:49.177Z,66.70
2018-08-13T11:20:19.095Z,66.20
2018-08-13T11:22:48.700Z,68.50
2018-08-13T11:25:18.608Z,67.80
2018-08-13T11:27:48.495Z,66.50
2018-08-13T11:30:18.530Z,66.10
2018-08-13T11:32:48.170Z,67.70
2018-08-13T11:35:17.916Z,67.00
2018-08-13T11:37:47.570Z,66.60
2018-08-13T11:40:18.094Z,64.40
2018-08-13T11:42:47.734Z,64.80
2018-08-13T11:45:17.434Z,64.70
2018-08-13T11:47:47.070Z,65.10
2018-08-13T11:50:18.670Z,64.00
2018-08-13T11:52:49.928Z,65.50
2018-08-13T11:55:20.534Z,64.50
2018-08-13T11:57:50.774Z,63.00
2018-08-13T12:00:20.956Z,63.80
2018-08-13T12:02:50.615Z,63.30
2018-08-13T12:05:20.275Z,63.50
2018-08-13T12:07:50.035Z,64.20
2018-08-13T12:10:20.054Z,62.70
2018-08-13T12:12:49.514Z,62.50
2018-08-13T12:15:19.175Z,61.60
2018-08-13T12:17:48.774Z,62.60
2018-08-13T12:24:02.195Z,61.80
2018-08-13T12:26:32.755Z,60.90
2018-08-13T12:29:02.534Z,61.60
2018-08-13T12:31:32.876Z,61.40
2018-08-13T12:34:03.715Z,63.00
2018-08-13T12:36:34.055Z,62.30
2018-08-13T12:39:07.355Z,62.50
2018-08-13T12:41:38.682Z,60.70
2018-08-13T12:44:09.095Z,59.90
2018-08-13T12:46:38.971Z,60.20
2018-08-13T12:49:08.935Z,60.40
2018-08-13T12:51:39.175Z,61.30
2018-08-13T12:54:09.315Z,60.00
2018-08-13T12:56:39.356Z,59.50
2018-08-13T12:59:09.335Z,59.80
2018-08-13T13:01:39.174Z,59.80
2018-08-13T13:04:09.397Z,60.10
2018-08-13T13:06:39.435Z,59.20
2018-08-13T13:09:11.995Z,57.50
2018-08-13T13:11:42.538Z,57.30
2018-08-13T13:14:13.115Z,59.30
2018-08-13T13:16:42.735Z,58.80
2018-08-13T13:19:12.557Z,57.70
2018-08-13T13:21:42.135Z,57.30
2018-08-13T13:24:12.412Z,57.00
2018-08-13T13:26:42.185Z,56.60
2018-08-13T13:29:11.932Z,56.60
2018-08-13T13:31:41.552Z,56.60
2018-08-13T13:34:11.352Z,56.00
2018-08-13T13:36:40.933Z,55.10
2018-08-13T13:39:10.893Z,54.90
2018-08-13T13:41:40.734Z,55.90
2018-08-13T13:44:10.474Z,54.30
2018-08-13T13:46:40.232Z,53.20
2018-08-13T13:49:09.712Z,54.50
2018-08-13T13:51:39.627Z,53.20
2018-08-13T13:54:09.276Z,52.90
2018-08-13T13:56:38.872Z,52.60
2018-08-13T13:59:08.396Z,52.80
2018-08-13T14:01:38.268Z,52.80
2018-08-13T14:04:07.903Z,53.50
2018-08-13T14:06:37.690Z,52.50
2018-08-13T14:09:10.249Z,52.60
2018-08-13T14:11:39.943Z,52.80
2018-08-13T14:14:10.665Z,52.70
2018-08-13T14:16:40.814Z,52.00
2018-08-13T14:19:10.443Z,52.20
2018-08-13T14:21:40.164Z,51.20
2018-08-13T14:24:10.084Z,52.00
2018-08-13T14:26:39.903Z,52.90
2018-08-13T14:29:09.764Z,52.00
2018-08-13T14:31:39.383Z,51.60
2018-08-13T14:34:08.723Z,51.70
2018-08-13T14:36:38.187Z,51.90
2018-08-13T14:39:11.295Z,52.80
2018-08-13T14:41:40.927Z,53.70
2018-08-13T14:44:10.787Z,53.90
2018-08-13T14:46:40.767Z,53.00
2018-08-13T14:49:10.415Z,52.00
2018-08-13T14:51:39.950Z,51.80
2018-08-13T14:54:09.532Z,52.00
2018-08-13T14:56:39.226Z,51.20
2018-08-13T14:59:09.212Z,50.70
2018-08-13T15:01:39.066Z,52.00
2018-08-13T15:04:08.866Z,49.60
2018-08-13T15:06:38.862Z,50.00
2018-08-13T15:09:10.952Z,51.40
2018-08-13T15:11:41.686Z,50.20
2018-08-13T15:14:13.506Z,50.90
2018-08-13T15:16:42.944Z,49.70
2018-08-13T15:19:12.411Z,51.10
2018-08-13T15:21:42.467Z,50.70
2018-08-13T15:24:12.755Z,50.50
2018-08-13T15:26:42.690Z,50.90
2018-08-13T15:29:12.605Z,50.60
2018-08-13T15:31:42.378Z,51.10
2018-08-13T15:34:12.254Z,52.00
2018-08-13T15:36:42.403Z,50.30
2018-08-13T15:39:12.202Z,51.60
2018-08-13T15:41:41.790Z,51.20
2018-08-13T15:44:11.418Z,51.20
2018-08-13T15:46:41.136Z,52.00
2018-08-13T15:49:10.773Z,51.90
2018-08-13T15:51:40.333Z,52.60
2018-08-13T15:54:09.933Z,53.00
2018-08-13T15:56:39.589Z,52.80
2018-08-13T15:59:09.247Z,52.50
2018-08-13T16:01:38.879Z,53.00
2018-08-13T16:04:08.629Z,52.80
2018-08-13T16:06:38.069Z,53.00
2018-08-13T16:09:08.112Z,53.50
2018-08-13T16:11:38.129Z,53.20
2018-08-13T16:14:07.909Z,53.10
2018-08-13T16:16:37.930Z,53.30
2018-08-13T16:19:07.729Z,53.80
2018-08-13T16:21:37.549Z,54.30
2018-08-13T16:24:07.369Z,54.30
2018-08-13T16:26:37.160Z,54.50
2018-08-13T16:29:07.009Z,54.50
2018-08-13T16:31:36.808Z,53.80
2018-08-13T16:34:06.656Z,54.00
2018-08-13T16:36:36.474Z,54.10
2018-08-13T16:39:10.657Z,54.60
2018-08-13T16:41:40.247Z,54.40
2018-08-13T16:44:09.861Z,55.30
2018-08-13T16:46:39.474Z,55.40
2018-08-13T16:49:09.316Z,56.00
2018-08-13T16:51:39.234Z,55.50
2018-08-13T16:54:09.275Z,56.20
2018-08-13T16:56:39.009Z,56.70
2018-08-13T16:59:09.121Z,57.20
2018-08-13T17:01:39.162Z,57.50
2018-08-13T17:04:09.004Z,57.60
2018-08-13T17:06:38.622Z,57.90
2018-08-13T17:09:10.883Z,57.80
2018-08-13T17:11:40.562Z,58.00
2018-08-13T17:14:15.033Z,58.30
2018-08-13T17:16:46.982Z,58.50
2018-08-13T17:19:16.702Z,58.60
2018-08-13T17:21:46.544Z,58.60
2018-08-13T17:24:16.102Z,58.30
2018-08-13T17:26:45.742Z,58.10
2018-08-13T17:29:15.882Z,58.50
2018-08-13T17:31:45.582Z,58.60
2018-08-13T17:34:15.502Z,59.00
2018-08-13T17:36:45.144Z,59.10
2018-08-13T17:39:15.424Z,59.70
2018-08-13T17:41:45.362Z,62.70
2018-08-13T17:44:15.364Z,64.20
2018-08-13T17:46:45.243Z,66.10
2018-08-13T17:49:15.563Z,66.50
2018-08-13T17:51:45.203Z,67.80
2018-08-13T17:54:15.070Z,68.50
2018-08-13T17:56:44.890Z,69.10
2018-08-13T17:59:14.670Z,70.00
2018-08-13T18:01:44.776Z,71.00
2018-08-13T18:04:14.329Z,73.00
2018-08-13T18:06:43.968Z,71.00
2018-08-13T18:09:13.604Z,71.50
2018-08-13T18:11:43.262Z,73.10
2018-08-13T18:14:13.135Z,74.20
2018-08-13T18:16:42.935Z,75.60
2018-08-13T18:19:12.491Z,77.10
2018-08-13T18:21:42.074Z,78.60
2018-08-13T18:24:12.034Z,81.20
2018-08-13T18:26:42.015Z,87.10
2018-08-13T18:29:11.734Z,94.20
2018-08-13T18:31:41.395Z,99.90
2018-08-13T18:34:10.994Z,99.90
2018-08-13T18:36:40.597Z,99.90
2018-08-13T18:39:10.435Z,99.90
2018-08-13T18:41:40.015Z,99.90
2018-08-13T18:44:10.754Z,99.90
2018-08-13T18:46:40.417Z,99.90
2018-08-13T18:49:10.016Z,99.90
2018-08-13T18:51:39.637Z,99.90
2018-08-13T18:54:09.476Z,99.90
2018-08-13T18:56:39.303Z,99.90
2018-08-13T18:59:09.650Z,99.90
2018-08-13T19:01:39.759Z,99.90
2018-08-13T19:04:09.792Z,99.90
2018-08-13T19:06:39.475Z,99.90
2018-08-13T19:09:10.032Z,99.90
2018-08-13T19:11:39.837Z,99.90
2018-08-13T19:14:09.577Z,99.90
2018-08-13T19:16:39.352Z,99.90
2018-08-13T19:19:09.132Z,99.90
2018-08-13T19:21:39.212Z,99.90
2018-08-13T19:24:08.832Z,99.90
2018-08-13T19:26:38.372Z,99.90
2018-08-13T19:29:08.432Z,99.90
2018-08-13T19:31:38.592Z,99.90
2018-08-13T19:34:08.736Z,99.90
2018-08-13T19:36:38.513Z,99.90
2018-08-13T19:39:12.592Z,99.90
2018-08-13T19:41:43.192Z,99.90
2018-08-13T19:44:12.872Z,99.90
2018-08-13T19:46:42.413Z,99.90
2018-08-13T19:49:12.133Z,99.90
2018-08-13T19:51:41.652Z,99.90
2018-08-13T19:54:11.993Z,99.90
2018-08-13T19:56:42.172Z,99.90
2018-08-13T19:59:11.873Z,99.90
2018-08-13T20:01:42.033Z,99.90
2018-08-13T20:04:11.852Z,99.90
2018-08-13T20:06:41.513Z,99.90
2018-08-13T20:09:11.594Z,99.90
2018-08-13T20:11:41.675Z,99.90
2018-08-13T20:14:11.412Z,99.90
2018-08-13T20:16:41.133Z,99.90
2018-08-13T20:19:11.153Z,99.90
2018-08-13T20:21:40.833Z,99.90
2018-08-13T20:24:10.492Z,99.90
2018-08-13T20:26:40.314Z,99.90
2018-08-13T20:29:10.113Z,99.90
2018-08-13T20:31:40.078Z,99.90
2018-08-13T20:34:09.888Z,99.90
2018-08-13T20:36:40.073Z,99.90
2018-08-13T20:39:13.632Z,99.90
2018-08-13T20:41:43.772Z,99.90
2018-08-13T20:44:13.433Z,99.90
2018-08-13T20:46:43.173Z,99.90
2018-08-13T20:49:12.855Z,99.90
2018-08-13T20:51:42.512Z,99.90
2018-08-13T20:54:12.613Z,99.90
2018-08-13T20:56:42.236Z,99.90
2018-08-13T20:59:11.913Z,99.90
2018-08-13T21:01:41.693Z,99.90
2018-08-13T21:04:11.487Z,99.90
2018-08-13T21:06:41.188Z,99.90
2018-08-13T21:09:11.608Z,99.90
2018-08-13T21:11:41.313Z,99.90
2018-08-13T21:14:11.296Z,99.90
2018-08-13T21:16:41.312Z,99.90
2018-08-13T21:19:11.355Z,99.90
2018-08-13T21:21:41.255Z,99.90
2018-08-13T21:24:11.532Z,99.90
2018-08-13T21:26:41.236Z,99.90
2018-08-13T21:29:10.812Z,99.90
2018-08-13T21:31:40.393Z,99.90
2018-08-13T21:34:10.137Z,99.90
2018-08-13T21:36:39.892Z,99.90
2018-08-13T21:39:11.512Z,99.90
2018-08-13T21:41:41.432Z,99.90
2018-08-13T21:44:11.193Z,99.90
2018-08-13T21:46:40.792Z,99.90
2018-08-13T21:49:10.371Z,99.90
2018-08-13T21:51:40.014Z,99.90
2018-08-13T21:54:09.952Z,99.90
2018-08-13T21:56:40.532Z,99.90
2018-08-13T21:59:10.202Z,99.90
2018-08-13T22:01:46.807Z,99.90
2018-08-13T22:04:17.786Z,99.90
2018-08-13T22:06:47.686Z,99.90
2018-08-13T22:09:18.346Z,99.90
2018-08-13T22:11:48.290Z,99.90
2018-08-13T22:14:18.088Z,99.90
2018-08-13T22:16:47.679Z,99.90
2018-08-13T22:19:17.486Z,99.90
2018-08-13T22:21:47.466Z,99.90
2018-08-13T22:24:33.306Z,99.90
2018-08-13T22:27:03.006Z,99.90
2018-08-13T22:29:32.546Z,99.90
2018-08-13T22:32:02.526Z,99.90
2018-08-13T22:34:32.666Z,99.90
2018-08-13T22:37:02.965Z,99.90
2018-08-13T22:39:32.748Z,99.90
2018-08-13T22:42:02.418Z,99.90
2018-08-13T22:44:32.266Z,99.90
2018-08-13T22:47:03.049Z,99.90
2018-08-13T22:49:32.566Z,99.90
2018-08-13T22:52:02.290Z,99.90
2018-08-13T22:54:31.927Z,99.90
2018-08-13T22:57:32.126Z,99.90
2018-08-13T23:00:02.426Z,99.90
2018-08-13T23:02:32.026Z,99.90
2018-08-13T23:05:01.646Z,99.90
2018-08-13T23:07:31.658Z,99.90
2018-08-13T23:10:01.553Z,99.90
2018-08-13T23:12:30.953Z,99.90
2018-08-13T23:15:00.827Z,99.90
2018-08-13T23:17:30.426Z,99.90
2018-08-13T23:20:00.072Z,99.90
2018-08-13T23:23:01.986Z,99.90
2018-08-13T23:25:33.151Z,99.90
2018-08-13T23:28:04.445Z,99.90
2018-08-13T23:30:34.239Z,99.90
2018-08-13T23:33:04.006Z,99.90
2018-08-13T23:35:33.666Z,99.90
2018-08-13T23:38:03.265Z,99.90
2018-08-13T23:40:32.907Z,99.90
2018-08-13T23:43:02.746Z,99.90
2018-08-13T23:45:32.828Z,99.90
2018-08-13T23:48:02.566Z,99.90
2018-08-13T23:50:32.186Z,99.90
2018-08-13T23:53:02.085Z,99.90
2018-08-13T23:55:37.705Z,99.90
2018-08-13T23:58:10.727Z,99.90
