createdAt,value
2022-08-19T00:00:21.393Z,97756.41
2022-08-19T00:02:50.341Z,97756.84
2022-08-19T00:05:18.973Z,97756.84
2022-08-19T00:07:46.146Z,97766.75
2022-08-19T00:10:15.933Z,97777.63
2022-08-19T00:12:46.816Z,97784.16
2022-08-19T00:15:23.845Z,97781.78
2022-08-19T00:17:50.672Z,97779.28
2022-08-19T00:20:21.539Z,97794.38
2022-08-19T00:22:56.592Z,97799.56
2022-08-19T00:25:30.137Z,97800.94
2022-08-19T00:27:57.942Z,97793.59
2022-08-19T00:30:24.767Z,97786.03
2022-08-19T00:32:51.774Z,97802.34
2022-08-19T00:35:19.568Z,97807.31
2022-08-19T00:37:48.874Z,97812.69
2022-08-19T00:40:18.156Z,97825.41
2022-08-19T00:42:45.985Z,97817.59
2022-08-19T00:45:17.927Z,97810.31
2022-08-19T00:47:46.272Z,97814.47
2022-08-19T00:50:16.364Z,97812.28
2022-08-19T00:52:47.962Z,97817.97
2022-08-19T00:55:20.588Z,97819.84
2022-08-19T00:57:52.691Z,97830.09
2022-08-19T01:00:20.937Z,97821.81
2022-08-19T01:02:48.951Z,97835.03
2022-08-19T01:05:21.836Z,97834.94
2022-08-19T01:07:51.613Z,97836.75
2022-08-19T01:10:25.596Z,97851.25
2022-08-19T01:12:55.502Z,97850.66
2022-08-19T01:15:27.700Z,97844.22
2022-08-19T01:17:56.167Z,97831.38
2022-08-19T01:20:24.464Z,97827.41
2022-08-19T01:22:55.050Z,97815.28
2022-08-19T01:25:27.712Z,97813.16
2022-08-19T01:27:56.617Z,97810.47
2022-08-19T01:30:33.193Z,97818.28
2022-08-19T01:33:01.566Z,97808.63
2022-08-19T01:35:30.218Z,97820.78
2022-08-19T01:38:02.473Z,97815.09
2022-08-19T01:40:33.726Z,97809.75
2022-08-19T01:43:01.481Z,97812.97
2022-08-19T01:45:30.466Z,97815.78
2022-08-19T01:48:01.748Z,97817.00
2022-08-19T01:50:30.836Z,97827.09
2022-08-19T01:53:02.333Z,97821.34
2022-08-19T01:55:40.605Z,97816.50
2022-08-19T01:58:32.613Z,97820.28
2022-08-19T02:00:59.727Z,97822.75
2022-08-19T02:03:26.471Z,97817.50
2022-08-19T02:06:03.515Z,97802.88
2022-08-19T02:08:32.264Z,97797.16
2022-08-19T02:10:58.929Z,97787.22
2022-08-19T02:13:27.387Z,97774.75
2022-08-19T02:16:00.073Z,97769.16
2022-08-19T02:18:30.281Z,97754.75
2022-08-19T02:21:04.821Z,97750.13
2022-08-19T02:23:32.574Z,97756.34
2022-08-19T02:26:00.954Z,97758.88
2022-08-19T02:28:27.619Z,97755.00
2022-08-19T02:30:54.326Z,97758.19
2022-08-19T02:33:20.990Z,97779.31
2022-08-19T02:35:51.633Z,97795.69
2022-08-19T02:38:33.682Z,97810.28
2022-08-19T02:41:04.359Z,97814.22
2022-08-19T02:43:34.640Z,97810.88
2022-08-19T02:46:01.835Z,97793.81
2022-08-19T02:48:28.973Z,97804.19
2022-08-19T02:50:56.667Z,97825.94
2022-08-19T02:53:27.189Z,97831.44
2022-08-19T02:55:54.554Z,97821.94
2022-08-19T02:58:22.774Z,97807.38
2022-08-19T03:00:53.457Z,97808.88
2022-08-19T03:03:29.116Z,97808.47
2022-08-19T03:06:14.087Z,97804.09
2022-08-19T03:08:44.187Z,97824.47
2022-08-19T03:11:27.693Z,97838.59
2022-08-19T03:13:55.387Z,97845.84
2022-08-19T03:16:25.651Z,97851.50
2022-08-19T03:18:53.939Z,97852.47
2022-08-19T03:21:25.001Z,97856.81
2022-08-19T03:23:55.136Z,97864.28
2022-08-19T03:26:22.260Z,97852.63
2022-08-19T03:28:57.740Z,97840.53
2022-08-19T03:31:41.556Z,97840.84
2022-08-19T03:34:18.261Z,97845.44
2022-08-19T03:36:46.077Z,97851.91
2022-08-19T03:39:12.946Z,97851.31
2022-08-19T03:41:45.329Z,97852.28
2022-08-19T03:44:17.743Z,97858.00
2022-08-19T03:46:45.649Z,97857.22
2022-08-19T03:49:14.167Z,97854.25
2022-08-19T03:51:43.015Z,97857.22
2022-08-19T03:54:13.927Z,97862.47
2022-08-19T03:56:43.548Z,97865.97
2022-08-19T03:59:15.257Z,97862.41
2022-08-19T04:01:42.314Z,97870.03
2022-08-19T04:04:09.915Z,97870.25
2022-08-19T04:06:40.203Z,97886.34
2022-08-19T04:09:11.363Z,97895.16
2022-08-19T04:11:43.714Z,97893.28
2022-08-19T04:14:15.211Z,97899.88
2022-08-19T04:16:44.750Z,97907.59
2022-08-19T04:19:12.238Z,97929.56
2022-08-19T04:21:39.957Z,97943.88
2022-08-19T04:24:08.198Z,97959.78
2022-08-19T04:26:37.780Z,97987.63
2022-08-19T04:29:16.506Z,98005.47
2022-08-19T04:31:45.321Z,98000.06
2022-08-19T04:34:14.410Z,97999.50
2022-08-19T04:36:43.330Z,97995.38
2022-08-19T04:39:14.998Z,98004.19
2022-08-19T04:41:56.949Z,97996.88
2022-08-19T04:44:24.134Z,97988.22
2022-08-19T04:46:52.083Z,97985.47
2022-08-19T04:49:23.989Z,98001.25
2022-08-19T04:51:54.927Z,97995.78
2022-08-19T04:54:37.883Z,97986.94
2022-08-19T04:57:09.540Z,97979.38
2022-08-19T04:59:37.359Z,97980.88
2022-08-19T05:02:05.026Z,97978.41
2022-08-19T05:04:33.106Z,97980.56
2022-08-19T05:07:03.341Z,97954.00
2022-08-19T05:12:26.758Z,97951.94
2022-08-19T05:14:59.985Z,97943.97
2022-08-19T05:17:38.350Z,97932.47
2022-08-19T05:20:24.009Z,97927.38
2022-08-19T05:22:50.782Z,97914.09
2022-08-19T05:25:21.438Z,97895.44
2022-08-19T05:27:49.373Z,97904.50
2022-08-19T05:30:16.838Z,97934.28
2022-08-19T05:33:05.055Z,97933.34
2022-08-19T05:35:34.696Z,97931.75
2022-08-19T05:44:21.042Z,97876.75
2022-08-19T05:46:49.294Z,97874.38
2022-08-19T05:49:17.458Z,97876.44
2022-08-19T05:51:44.064Z,97864.63
2022-08-19T05:54:15.112Z,97863.63
2022-08-19T05:56:42.496Z,97864.22
2022-08-19T05:59:12.267Z,97871.19
2022-08-19T06:01:43.920Z,97872.56
2022-08-19T06:04:10.611Z,97864.72
2022-08-19T06:06:38.107Z,97844.84
2022-08-19T06:09:07.424Z,97855.19
2022-08-19T06:11:41.312Z,97853.13
2022-08-19T06:14:16.596Z,97834.00
2022-08-19T06:16:44.379Z,97845.97
2022-08-19T06:19:18.476Z,97851.56
2022-08-19T06:21:51.611Z,97849.94
2022-08-19T06:24:22.411Z,97848.25
2022-08-19T06:26:49.779Z,97849.25
2022-08-19T06:29:23.888Z,97855.19
2022-08-19T06:31:54.970Z,97857.97
2022-08-19T06:34:21.874Z,97864.66
2022-08-19T06:36:52.141Z,97868.72
2022-08-19T06:39:26.533Z,97871.91
2022-08-19T06:41:58.939Z,97878.66
2022-08-19T06:44:29.160Z,97883.72
2022-08-19T06:47:00.225Z,97905.13
2022-08-19T06:49:32.620Z,97919.09
2022-08-19T06:52:00.515Z,97928.34
2022-08-19T06:54:31.550Z,97938.28
2022-08-19T06:57:04.468Z,97937.41
2022-08-19T06:59:36.097Z,97924.63
2022-08-19T07:02:06.563Z,97924.25
2022-08-19T07:04:35.967Z,97919.72
2022-08-19T07:07:20.313Z,97920.25
2022-08-19T07:09:52.258Z,97939.25
2022-08-19T07:12:28.419Z,97950.88
2022-08-19T07:14:59.740Z,97956.38
2022-08-19T07:17:26.922Z,97952.03
2022-08-19T07:19:54.548Z,97951.19
2022-08-19T07:22:24.362Z,97939.69
2022-08-19T07:24:54.122Z,97937.06
2022-08-19T07:27:24.700Z,97946.59
2022-08-19T07:29:56.252Z,97959.75
2022-08-19T07:32:28.139Z,97956.03
2022-08-19T07:34:56.784Z,97955.00
2022-08-19T07:37:32.403Z,97949.28
2022-08-19T07:40:00.569Z,97958.09
2022-08-19T07:42:27.731Z,97942.47
2022-08-19T07:44:54.385Z,97938.53
2022-08-19T07:47:49.020Z,97935.47
2022-08-19T07:50:09.488Z,97930.09
2022-08-19T07:52:40.275Z,97922.91
2022-08-19T07:55:42.351Z,97915.50
2022-08-19T07:57:59.328Z,97903.25
2022-08-19T08:00:27.282Z,97904.56
2022-08-19T08:02:55.787Z,97897.00
2022-08-19T08:05:43.017Z,97895.50
2022-08-19T08:08:27.557Z,97896.38
2022-08-19T08:10:56.916Z,97909.69
2022-08-19T08:13:24.960Z,97898.78
2022-08-19T08:15:52.216Z,97898.66
2022-08-19T08:18:21.990Z,97898.91
2022-08-19T08:20:57.340Z,97897.16
2022-08-19T08:23:26.240Z,97893.50
2022-08-19T08:25:56.007Z,97882.09
2022-08-19T08:28:24.160Z,97865.78
2022-08-19T08:30:52.666Z,97868.66
2022-08-19T08:33:32.897Z,97869.19
2022-08-19T08:36:05.755Z,97865.56
2022-08-19T08:38:39.139Z,97865.44
2022-08-19T08:41:15.241Z,97856.09
2022-08-19T08:43:44.031Z,97851.88
2022-08-19T08:46:30.700Z,97843.91
2022-08-19T08:48:58.810Z,97835.81
2022-08-19T08:51:39.184Z,97830.28
2022-08-19T08:54:18.233Z,97838.84
2022-08-19T08:56:47.051Z,97836.16
2022-08-19T08:59:28.778Z,97835.53
2022-08-19T09:01:55.461Z,97829.66
2022-08-19T09:04:23.935Z,97836.78
2022-08-19T09:07:34.837Z,97840.13
2022-08-19T09:10:19.714Z,97842.94
2022-08-19T09:13:02.599Z,97845.00
2022-08-19T09:16:02.190Z,97853.41
2022-08-19T09:18:51.227Z,97846.44
2022-08-19T09:21:20.062Z,97852.00
2022-08-19T09:23:56.292Z,97851.69
2022-08-19T09:26:24.480Z,97859.47
2022-08-19T09:29:11.522Z,97858.41
2022-08-19T09:31:39.125Z,97863.31
2022-08-19T09:34:06.072Z,97858.50
2022-08-19T09:36:35.300Z,97870.44
2022-08-19T09:39:02.493Z,97880.31
2022-08-19T09:41:30.014Z,97878.41
2022-08-19T09:44:00.463Z,97886.38
2022-08-19T09:46:29.721Z,97883.66
2022-08-19T09:49:02.958Z,97888.25
2022-08-19T09:51:34.127Z,97901.50
2022-08-19T09:54:06.309Z,97895.97
2022-08-19T09:56:33.942Z,97890.72
2022-08-19T09:59:02.452Z,97895.00
2022-08-19T10:01:31.616Z,97900.19
2022-08-19T10:04:01.224Z,97905.06
2022-08-19T10:06:44.052Z,97892.78
2022-08-19T10:09:13.430Z,97871.38
2022-08-19T10:11:51.060Z,97860.03
2022-08-19T10:14:23.387Z,97865.06
2022-08-19T10:16:52.817Z,97875.38
2022-08-19T10:19:25.777Z,97870.53
2022-08-19T10:21:56.013Z,97872.53
2022-08-19T10:24:28.809Z,97864.25
2022-08-19T10:27:00.045Z,97879.34
2022-08-19T10:29:31.959Z,97859.69
2022-08-19T10:32:03.401Z,97850.38
2022-08-19T10:34:32.251Z,97848.81
2022-08-19T10:37:01.971Z,97836.81
2022-08-19T10:39:32.914Z,97826.84
2022-08-19T10:42:12.700Z,97821.56
2022-08-19T10:44:39.486Z,97829.19
2022-08-19T10:47:24.476Z,97811.13
2022-08-19T10:50:11.691Z,97799.03
2022-08-19T10:52:49.875Z,97797.00
2022-08-19T10:55:35.657Z,97786.59
2022-08-19T10:58:03.357Z,97789.16
2022-08-19T11:00:32.065Z,97790.78
2022-08-19T11:03:02.664Z,97781.72
2022-08-19T11:05:29.356Z,97787.84
2022-08-19T11:08:03.257Z,97791.34
2022-08-19T11:10:50.456Z,97800.16
2022-08-19T11:13:17.285Z,97810.50
2022-08-19T11:15:44.115Z,97804.13
2022-08-19T11:18:13.323Z,97804.31
2022-08-19T11:20:41.320Z,97797.53
2022-08-19T11:23:08.527Z,97785.78
2022-08-19T11:25:36.291Z,97784.56
2022-08-19T11:28:03.151Z,97789.75
2022-08-19T11:30:29.797Z,97788.72
2022-08-19T11:32:56.713Z,97794.41
2022-08-19T11:35:24.309Z,97785.94
2022-08-19T11:37:50.940Z,97783.66
2022-08-19T11:40:17.797Z,97782.50
2022-08-19T11:42:59.824Z,97790.78
2022-08-19T11:45:28.975Z,97786.63
2022-08-19T11:47:58.156Z,97785.94
2022-08-19T11:50:25.407Z,97783.56
2022-08-19T11:52:55.567Z,97801.91
2022-08-19T11:55:23.452Z,97797.50
2022-08-19T11:57:50.379Z,97791.47
2022-08-19T12:00:17.901Z,97787.91
2022-08-19T12:02:48.288Z,97797.75
2022-08-19T12:05:20.184Z,97808.19
2022-08-19T12:07:55.484Z,97813.13
2022-08-19T12:10:36.284Z,97790.81
2022-08-19T12:13:19.050Z,97780.00
2022-08-19T12:15:49.471Z,97778.06
2022-08-19T12:18:56.231Z,97779.88
2022-08-19T12:21:40.090Z,97774.25
2022-08-19T12:24:07.452Z,97754.22
2022-08-19T12:26:34.685Z,97743.72
2022-08-19T12:29:23.851Z,97742.47
2022-08-19T12:31:58.663Z,97739.41
2022-08-19T12:34:34.659Z,97749.00
2022-08-19T12:37:04.185Z,97755.72
2022-08-19T12:39:32.253Z,97779.13
2022-08-19T12:41:59.264Z,97788.75
2022-08-19T12:44:29.362Z,97772.69
2022-08-19T12:46:57.470Z,97762.13
2022-08-19T12:49:35.922Z,97755.75
2022-08-19T12:52:11.810Z,97746.91
2022-08-19T12:54:42.449Z,97761.94
2022-08-19T12:57:10.546Z,97767.38
2022-08-19T12:59:38.797Z,97768.25
2022-08-19T13:02:07.116Z,97763.25
2022-08-19T13:04:37.347Z,97744.84
2022-08-19T13:07:08.561Z,97743.47
2022-08-19T13:09:35.307Z,97736.75
2022-08-19T13:12:04.543Z,97743.41
2022-08-19T13:14:32.531Z,97751.13
2022-08-19T13:17:00.630Z,97753.13
2022-08-19T13:19:27.560Z,97764.34
2022-08-19T13:22:00.045Z,97768.16
2022-08-19T13:24:29.449Z,97763.69
2022-08-19T13:27:01.653Z,97753.97
2022-08-19T13:29:43.625Z,97747.06
2022-08-19T13:32:27.254Z,97752.25
2022-08-19T13:34:54.132Z,97758.75
2022-08-19T13:37:42.035Z,97763.13
2022-08-19T13:40:13.904Z,97758.91
2022-08-19T13:42:41.482Z,97743.84
2022-08-19T13:45:08.868Z,97740.88
2022-08-19T13:47:36.327Z,97733.94
2022-08-19T13:50:05.346Z,97728.41
2022-08-19T13:52:32.837Z,97716.03
2022-08-19T13:54:59.624Z,97714.13
2022-08-19T13:57:34.473Z,97705.72
2022-08-19T14:00:02.252Z,97712.72
2022-08-19T14:02:29.398Z,97709.56
2022-08-19T14:04:55.990Z,97721.94
2022-08-19T14:07:25.174Z,97703.88
2022-08-19T14:09:51.988Z,97703.00
2022-08-19T14:12:28.592Z,97695.09
2022-08-19T14:14:56.038Z,97695.25
2022-08-19T14:17:22.970Z,97688.81
2022-08-19T14:19:53.470Z,97692.84
2022-08-19T14:22:23.402Z,97686.63
2022-08-19T14:24:51.179Z,97690.81
2022-08-19T14:27:17.924Z,97695.03
2022-08-19T14:29:45.658Z,97682.78
2022-08-19T14:32:16.735Z,97680.97
2022-08-19T14:34:46.691Z,97688.09
2022-08-19T14:37:15.558Z,97691.66
2022-08-19T14:39:42.930Z,97705.94
2022-08-19T14:42:11.430Z,97697.91
2022-08-19T14:44:38.862Z,97710.00
2022-08-19T14:47:08.453Z,97708.22
2022-08-19T14:49:42.315Z,97704.66
2022-08-19T14:52:13.763Z,97692.66
2022-08-19T14:54:49.976Z,97690.47
2022-08-19T14:57:18.179Z,97686.50
2022-08-19T14:59:45.194Z,97694.91
2022-08-19T15:02:20.426Z,97689.75
2022-08-19T15:05:08.325Z,97680.78
2022-08-19T15:07:34.916Z,97680.59
2022-08-19T15:10:10.710Z,97679.38
2022-08-19T15:12:48.670Z,97677.94
2022-08-19T15:15:18.411Z,97685.44
2022-08-19T15:17:50.360Z,97696.50
2022-08-19T15:23:11.608Z,97746.88
2022-08-19T15:28:37.387Z,97784.72
2022-08-19T15:31:06.634Z,97797.56
2022-08-19T15:33:36.999Z,97815.06
2022-08-19T15:36:06.487Z,97820.84
2022-08-19T15:38:38.898Z,97839.75
2022-08-19T15:41:31.199Z,97867.41
2022-08-19T15:44:03.900Z,97877.72
2022-08-19T15:46:34.504Z,97885.03
2022-08-19T15:49:01.802Z,97869.13
2022-08-19T15:51:31.376Z,97862.91
2022-08-19T15:53:59.411Z,97882.19
2022-08-19T15:56:47.413Z,97879.41
2022-08-19T15:59:47.727Z,97872.59
2022-08-19T16:02:32.215Z,97883.50
2022-08-19T16:05:23.546Z,97879.34
2022-08-19T16:07:53.905Z,97862.84
2022-08-19T16:10:27.134Z,97868.91
2022-08-19T16:12:55.606Z,97877.56
2022-08-19T16:15:30.806Z,97887.78
2022-08-19T16:17:58.315Z,97897.56
2022-08-19T16:20:27.488Z,97921.78
2022-08-19T16:22:54.774Z,97918.31
2022-08-19T16:25:27.577Z,97902.34
2022-08-19T16:28:07.808Z,97896.16
2022-08-19T16:30:37.492Z,97880.66
2022-08-19T16:33:04.385Z,97888.63
2022-08-19T16:35:30.983Z,97894.47
2022-08-19T16:37:58.968Z,97889.31
2022-08-19T16:40:29.830Z,97888.00
2022-08-19T16:42:56.563Z,97876.78
2022-08-19T16:45:23.392Z,97853.09
2022-08-19T16:47:50.695Z,97840.34
2022-08-19T16:50:22.353Z,97820.94
2022-08-19T16:52:57.630Z,97815.03
2022-08-19T16:55:24.364Z,97837.00
2022-08-19T16:57:51.409Z,97854.88
2022-08-19T17:00:19.555Z,97889.31
2022-08-19T17:02:46.195Z,97884.31
2022-08-19T17:05:13.113Z,97852.88
2022-08-19T17:07:39.961Z,97836.59
2022-08-19T17:10:07.227Z,97827.56
2022-08-19T17:12:35.098Z,97836.69
2022-08-19T17:15:03.446Z,97842.66
2022-08-19T17:17:31.391Z,97851.13
2022-08-19T17:19:59.416Z,97850.50
2022-08-19T17:22:26.164Z,97852.28
2022-08-19T17:24:57.832Z,97865.16
2022-08-19T17:27:31.317Z,97872.75
2022-08-19T17:30:01.023Z,97875.97
2022-08-19T17:32:27.786Z,97888.88
2022-08-19T17:34:54.569Z,97900.84
2022-08-19T17:37:21.816Z,97904.81
2022-08-19T17:39:49.215Z,97907.09
2022-08-19T17:42:20.264Z,97902.44
2022-08-19T17:44:50.697Z,97887.41
2022-08-19T17:47:19.412Z,97896.06
2022-08-19T17:49:46.369Z,97897.06
2022-08-19T17:52:13.021Z,97894.47
2022-08-19T17:54:39.672Z,97889.19
2022-08-19T17:57:06.405Z,97904.34
2022-08-19T17:59:33.080Z,97910.28
2022-08-19T18:02:00.144Z,97912.63
2022-08-19T18:04:26.912Z,97930.56
2022-08-19T18:06:57.096Z,97929.03
2022-08-19T18:09:27.295Z,97948.34
2022-08-19T18:11:57.130Z,97947.25
2022-08-19T18:14:32.787Z,97959.00
2022-08-19T18:17:05.519Z,97947.38
2022-08-19T18:19:41.364Z,97949.22
2022-08-19T18:22:15.610Z,97929.47
2022-08-19T18:24:48.093Z,97935.50
2022-08-19T18:27:14.901Z,97974.53
2022-08-19T18:29:41.612Z,97979.88
2022-08-19T18:32:12.722Z,97978.28
2022-08-19T18:34:41.081Z,97993.91
2022-08-19T18:37:07.761Z,97996.00
2022-08-19T18:39:49.821Z,98000.06
2022-08-19T18:42:33.338Z,98016.97
2022-08-19T18:45:19.928Z,98027.41
2022-08-19T18:48:01.767Z,98034.72
2022-08-19T18:50:28.488Z,98034.16
2022-08-19T18:52:55.183Z,98036.78
2022-08-19T18:55:23.560Z,98031.13
2022-08-19T18:57:51.430Z,98034.09
2022-08-19T19:00:19.527Z,98036.56
2022-08-19T19:02:46.814Z,98036.50
2022-08-19T19:05:14.779Z,98032.50
2022-08-19T19:07:42.356Z,98038.94
2022-08-19T19:10:09.447Z,98037.63
2022-08-19T19:12:40.706Z,98049.69
2022-08-19T19:15:08.467Z,98054.25
2022-08-19T19:17:37.857Z,98058.63
2022-08-19T19:20:05.338Z,98049.25
2022-08-19T19:22:32.053Z,98053.44
2022-08-19T19:24:59.498Z,98052.88
2022-08-19T19:27:26.412Z,98038.09
2022-08-19T19:29:53.465Z,98039.47
2022-08-19T19:32:24.372Z,98039.19
2022-08-19T19:34:51.094Z,98044.84
2022-08-19T19:37:18.547Z,98045.13
2022-08-19T19:39:48.132Z,98046.69
2022-08-19T19:42:19.853Z,98042.44
2022-08-19T19:44:50.308Z,98043.53
2022-08-19T19:47:18.993Z,98039.47
2022-08-19T19:50:12.647Z,98040.19
2022-08-19T19:52:34.161Z,98041.56
2022-08-19T19:55:01.589Z,98039.97
2022-08-19T19:57:30.313Z,98039.97
2022-08-19T19:59:57.305Z,98039.91
2022-08-19T20:02:25.187Z,98036.19
2022-08-19T20:04:52.175Z,98034.03
2022-08-19T20:07:39.893Z,98025.81
2022-08-19T20:10:06.866Z,98023.44
2022-08-19T20:12:33.608Z,98028.22
2022-08-19T20:15:00.221Z,98027.97
2022-08-19T20:17:26.931Z,98025.59
2022-08-19T20:19:54.237Z,98040.19
2022-08-19T20:22:20.858Z,98056.84
2022-08-19T20:24:48.449Z,98060.34
2022-08-19T20:27:15.047Z,98073.28
2022-08-19T20:29:44.571Z,98094.22
2022-08-19T20:32:12.884Z,98116.47
2022-08-19T20:34:40.593Z,98126.91
2022-08-19T20:37:09.433Z,98119.88
2022-08-19T20:39:36.471Z,98130.84
2022-08-19T20:42:04.523Z,98133.53
2022-08-19T20:44:31.224Z,98132.41
2022-08-19T20:47:02.968Z,98133.19
2022-08-19T20:49:30.450Z,98136.59
2022-08-19T20:51:58.433Z,98148.16
2022-08-19T20:54:26.499Z,98143.81
2022-08-19T20:56:54.376Z,98143.53
2022-08-19T20:59:21.935Z,98145.13
2022-08-19T21:01:49.018Z,98156.06
2022-08-19T21:04:15.686Z,98161.72
2022-08-19T21:06:45.218Z,98164.13
2022-08-19T21:09:13.586Z,98171.91
2022-08-19T21:11:40.429Z,98165.44
2022-08-19T21:14:07.373Z,98158.41
2022-08-19T21:16:34.130Z,98155.72
2022-08-19T21:19:01.547Z,98149.84
2022-08-19T21:21:28.617Z,98157.38
2022-08-19T21:23:55.226Z,98159.00
2022-08-19T21:26:21.931Z,98162.50
2022-08-19T21:28:48.680Z,98167.91
2022-08-19T21:31:16.445Z,98165.50
2022-08-19T21:33:43.038Z,98147.81
2022-08-19T21:36:09.785Z,98151.56
2022-08-19T21:38:37.789Z,98148.88
2022-08-19T21:41:06.581Z,98146.50
2022-08-19T21:43:35.187Z,98154.31
2022-08-19T21:46:01.961Z,98154.84
2022-08-19T21:48:28.928Z,98154.84
2022-08-19T21:50:56.403Z,98151.34
2022-08-19T21:53:23.166Z,98150.56
2022-08-19T21:55:53.497Z,98149.47
2022-08-19T21:58:30.042Z,98151.88
2022-08-19T22:01:00.499Z,98148.88
2022-08-19T22:03:27.722Z,98143.81
2022-08-19T22:05:54.385Z,98130.03
2022-08-19T22:08:21.126Z,98120.59
2022-08-19T22:10:49.702Z,98109.63
2022-08-19T22:13:18.266Z,98112.84
2022-08-19T22:15:46.016Z,98112.75
2022-08-19T22:18:13.796Z,98111.19
2022-08-19T22:20:40.767Z,98096.63
2022-08-19T22:23:11.109Z,98095.06
2022-08-19T22:25:44.784Z,98089.69
2022-08-19T22:28:14.728Z,98095.91
2022-08-19T22:30:47.152Z,98097.28
2022-08-19T22:33:18.990Z,98102.72
2022-08-19T22:35:47.023Z,98105.75
2022-08-19T22:38:14.876Z,98104.19
2022-08-19T22:40:46.070Z,98099.38
2022-08-19T22:43:17.493Z,98094.88
2022-08-19T22:45:44.978Z,98095.22
2022-08-19T22:48:14.958Z,98103.28
2022-08-19T22:50:44.098Z,98099.28
2022-08-19T22:53:10.954Z,98092.03
2022-08-19T22:55:38.705Z,98087.53
2022-08-19T22:58:06.093Z,98084.91
2022-08-19T23:00:33.102Z,98076.41
2022-08-19T23:02:59.853Z,98077.00
2022-08-19T23:05:29.026Z,98090.94
2022-08-19T23:07:57.948Z,98097.34
2022-08-19T23:10:29.010Z,98091.16
2022-08-19T23:12:59.135Z,98088.75
2022-08-19T23:15:29.491Z,98083.34
2022-08-19T23:17:59.416Z,98074.78
2022-08-19T23:20:29.947Z,98079.06
2022-08-19T23:22:57.370Z,98078.66
2022-08-19T23:25:27.395Z,98081.81
2022-08-19T23:28:09.920Z,98092.16
2022-08-19T23:30:39.715Z,98096.44
2022-08-19T23:33:15.012Z,98098.84
2022-08-19T23:35:41.742Z,98094.06
2022-08-19T23:38:09.411Z,98095.88
2022-08-19T23:40:37.433Z,98101.75
2022-08-19T23:43:08.252Z,98097.75
2022-08-19T23:45:41.207Z,98098.06
2022-08-19T23:48:18.465Z,98098.66
2022-08-19T23:50:45.980Z,98091.75
2022-08-19T23:53:14.167Z,98088.34
2022-08-19T23:55:44.597Z,98073.59
2022-08-19T23:58:12.246Z,98076.84
