createdAt,value
2019-02-26T00:03:41.098Z,18.47
2019-02-26T00:08:54.115Z,19.30
2019-02-26T00:14:06.287Z,20.17
2019-02-26T00:19:18.263Z,28.30
2019-02-26T00:24:30.771Z,24.00
2019-02-26T00:29:44.309Z,26.83
2019-02-26T00:34:57.992Z,26.50
2019-02-26T00:40:12.168Z,25.87
2019-02-26T00:45:26.997Z,24.10
2019-02-26T00:50:39.656Z,29.00
2019-02-26T00:55:51.641Z,27.93
2019-02-26T01:01:08.260Z,24.07
2019-02-26T01:06:18.410Z,28.80
2019-02-26T01:11:30.316Z,31.67
2019-02-26T01:16:43.785Z,27.63
2019-02-26T01:21:55.682Z,29.43
2019-02-26T01:27:07.349Z,19.67
2019-02-26T01:32:20.919Z,28.20
2019-02-26T01:37:34.329Z,24.30
2019-02-26T01:42:50.123Z,24.83
2019-02-26T01:47:59.999Z,26.13
2019-02-26T01:53:14.431Z,19.63
2019-02-26T01:58:26.042Z,24.30
2019-02-26T02:03:37.637Z,16.40
2019-02-26T02:08:50.584Z,23.93
2019-02-26T02:14:05.751Z,18.10
2019-02-26T02:19:18.451Z,19.77
2019-02-26T02:24:28.961Z,22.63
2019-02-26T02:29:43.796Z,27.27
2019-02-26T02:34:58.333Z,28.67
2019-02-26T02:40:08.464Z,24.60
2019-02-26T02:45:21.111Z,29.57
2019-02-26T02:50:32.787Z,26.93
2019-02-26T02:55:46.981Z,27.50
2019-02-26T03:01:00.207Z,26.57
2019-02-26T03:06:12.377Z,18.70
2019-02-26T03:11:23.923Z,26.57
2019-02-26T03:16:35.102Z,25.43
2019-02-26T03:21:49.486Z,24.30
2019-02-26T03:27:00.448Z,20.50
2019-02-26T03:32:12.036Z,21.13
2019-02-26T03:37:25.656Z,22.27
2019-02-26T03:42:41.623Z,21.37
2019-02-26T03:47:55.336Z,27.40
2019-02-26T03:53:09.075Z,33.60
2019-02-26T03:58:20.121Z,27.10
2019-02-26T04:03:32.598Z,22.17
2019-02-26T04:08:47.716Z,28.87
2019-02-26T04:13:58.134Z,27.80
2019-02-26T04:19:09.989Z,23.67
2019-02-26T04:24:23.179Z,26.70
2019-02-26T04:29:36.135Z,27.43
2019-02-26T04:34:51.242Z,22.47
2019-02-26T04:40:04.879Z,17.97
2019-02-26T04:45:16.316Z,23.87
2019-02-26T04:50:31.525Z,24.60
2019-02-26T04:55:44.903Z,30.50
2019-02-26T05:00:55.706Z,29.63
2019-02-26T05:06:08.580Z,24.57
2019-02-26T05:11:31.555Z,24.13
2019-02-26T05:16:36.644Z,16.30
2019-02-26T05:21:47.659Z,31.17
2019-02-26T05:26:59.654Z,22.40
2019-02-26T05:32:10.875Z,29.60
2019-02-26T05:37:22.731Z,34.17
2019-02-26T05:42:34.962Z,31.50
2019-02-26T05:47:48.890Z,29.87
2019-02-26T05:53:01.895Z,29.70
2019-02-26T05:58:18.092Z,22.17
2019-02-26T06:03:26.721Z,27.20
2019-02-26T06:08:41.133Z,31.97
2019-02-26T06:13:55.529Z,26.80
2019-02-26T06:19:08.403Z,25.20
2019-02-26T06:24:22.424Z,24.17
2019-02-26T06:29:34.937Z,24.60
2019-02-26T06:34:46.734Z,29.90
2019-02-26T06:40:00.486Z,32.10
2019-02-26T06:45:14.978Z,32.63
2019-02-26T06:50:25.334Z,30.77
2019-02-26T06:55:37.375Z,31.17
2019-02-26T07:00:54.645Z,33.67
2019-02-26T07:06:04.827Z,24.87
2019-02-26T07:11:16.823Z,27.40
2019-02-26T07:16:28.834Z,35.33
2019-02-26T07:21:42.741Z,39.00
2019-02-26T07:26:53.502Z,25.97
2019-02-26T07:32:05.649Z,43.03
2019-02-26T07:37:17.716Z,44.63
2019-02-26T07:42:32.733Z,39.40
2019-02-26T07:47:45.120Z,42.37
2019-02-26T07:52:57.565Z,18.63
2019-02-26T07:58:11.080Z,23.67
2019-02-26T08:03:24.780Z,24.33
2019-02-26T08:08:37.522Z,32.80
2019-02-26T08:13:51.857Z,36.93
2019-02-26T08:19:03.231Z,41.00
2019-02-26T08:24:17.004Z,37.00
2019-02-26T08:29:30.803Z,43.30
2019-02-26T08:34:42.485Z,48.37
2019-02-26T08:39:57.416Z,38.83
2019-02-26T08:45:08.171Z,42.40
2019-02-26T08:50:20.639Z,38.77
2019-02-26T08:55:32.415Z,39.70
2019-02-26T09:00:44.575Z,36.27
2019-02-26T09:06:07.778Z,41.83
2019-02-26T09:11:11.473Z,38.67
2019-02-26T09:16:27.378Z,41.10
2019-02-26T09:21:41.747Z,46.53
2019-02-26T09:26:52.190Z,46.83
2019-02-26T09:32:06.682Z,54.30
2019-02-26T09:37:18.119Z,42.70
2019-02-26T09:42:30.551Z,39.37
2019-02-26T09:47:44.935Z,39.40
2019-02-26T09:52:59.161Z,41.03
2019-02-26T09:58:10.200Z,41.00
2019-02-26T10:03:22.278Z,39.37
2019-02-26T10:08:33.995Z,39.37
2019-02-26T10:13:47.242Z,40.27
2019-02-26T10:18:59.439Z,40.27
2019-02-26T10:23:59.532Z,44.80
2019-02-26T10:29:28.499Z,30.90
2019-02-26T10:34:40.447Z,31.57
2019-02-26T10:39:54.928Z,37.93
2019-02-26T10:45:05.839Z,30.43
2019-02-26T10:50:19.361Z,31.37
2019-02-26T10:55:38.365Z,38.43
2019-02-26T11:00:44.503Z,47.87
2019-02-26T11:05:56.619Z,41.77
2019-02-26T11:11:09.962Z,41.60
2019-02-26T11:16:25.219Z,39.83
2019-02-26T11:21:36.146Z,34.20
2019-02-26T11:26:48.127Z,32.80
2019-02-26T11:32:01.655Z,41.73
2019-02-26T11:37:13.854Z,44.90
2019-02-26T11:42:26.955Z,40.03
2019-02-26T11:47:41.288Z,37.90
2019-02-26T11:52:40.985Z,29.50
2019-02-26T11:57:59.883Z,28.90
2019-02-26T12:03:11.747Z,45.23
2019-02-26T12:08:25.701Z,48.83
2019-02-26T12:13:36.455Z,45.47
2019-02-26T12:18:48.224Z,46.60
2019-02-26T12:24:01.591Z,42.60
2019-02-26T12:29:13.298Z,46.23
2019-02-26T12:34:25.222Z,46.73
2019-02-26T12:39:36.781Z,49.20
2019-02-26T12:44:48.578Z,31.60
2019-02-26T12:50:01.999Z,31.20
2019-02-26T12:55:14.667Z,38.40
2019-02-26T13:00:26.617Z,34.93
2019-02-26T13:05:39.274Z,35.27
2019-02-26T13:10:57.774Z,29.20
2019-02-26T13:16:06.179Z,31.07
2019-02-26T13:21:18.950Z,36.07
2019-02-26T13:26:36.038Z,40.40
2019-02-26T13:31:53.499Z,39.93
2019-02-26T13:36:58.662Z,40.50
2019-02-26T13:42:14.219Z,41.83
2019-02-26T13:47:24.795Z,36.90
2019-02-26T13:52:36.385Z,40.27
2019-02-26T13:57:48.100Z,45.47
2019-02-26T14:03:00.264Z,37.30
2019-02-26T14:08:12.182Z,48.50
2019-02-26T14:13:23.831Z,46.80
2019-02-26T14:18:35.508Z,46.07
2019-02-26T14:23:47.418Z,52.90
2019-02-26T14:28:59.145Z,50.80
2019-02-26T14:34:10.956Z,44.40
2019-02-26T14:39:23.107Z,42.33
2019-02-26T14:44:34.690Z,44.03
2019-02-26T14:49:46.091Z,38.03
2019-02-26T14:54:57.915Z,32.20
2019-02-26T15:00:09.715Z,32.63
2019-02-26T15:05:23.055Z,38.40
2019-02-26T15:10:34.926Z,42.00
2019-02-26T15:15:46.191Z,43.23
2019-02-26T15:20:58.287Z,38.97
2019-02-26T15:26:10.475Z,38.50
2019-02-26T15:31:22.811Z,37.13
2019-02-26T15:36:34.079Z,33.30
2019-02-26T15:41:45.632Z,33.30
2019-02-26T15:46:57.131Z,29.80
2019-02-26T15:52:09.886Z,35.10
2019-02-26T15:57:21.603Z,28.07
2019-02-26T16:02:33.699Z,35.67
2019-02-26T16:07:45.954Z,35.27
2019-02-26T16:13:04.178Z,33.60
2019-02-26T16:18:16.308Z,34.83
2019-02-26T16:23:28.047Z,37.70
2019-02-26T16:28:39.542Z,38.13
2019-02-26T16:33:51.623Z,37.40
2019-02-26T16:39:04.262Z,39.87
2019-02-26T16:44:18.064Z,37.90
2019-02-26T16:49:30.371Z,43.30
2019-02-26T16:54:41.965Z,37.07
2019-02-26T16:59:53.523Z,40.97
2019-02-26T17:05:05.467Z,37.80
2019-02-26T17:10:17.482Z,31.77
2019-02-26T17:15:29.598Z,37.97
2019-02-26T17:20:41.414Z,39.27
2019-02-26T17:25:54.895Z,36.67
2019-02-26T17:31:07.819Z,37.93
2019-02-26T17:36:19.107Z,42.43
2019-02-26T17:41:31.219Z,31.90
2019-02-26T17:46:43.352Z,38.10
2019-02-26T17:51:55.103Z,32.13
2019-02-26T17:57:07.183Z,41.00
2019-02-26T18:02:19.147Z,33.93
2019-02-26T18:07:29.340Z,30.53
2019-02-26T18:12:48.210Z,30.93
2019-02-26T18:17:59.676Z,34.83
2019-02-26T18:23:11.658Z,42.33
2019-02-26T18:28:23.679Z,39.53
2019-02-26T18:33:36.231Z,38.33
2019-02-26T18:38:49.233Z,24.80
2019-02-26T18:44:07.395Z,21.67
2019-02-26T18:49:26.623Z,17.47
2019-02-26T18:54:38.799Z,24.07
2019-02-26T18:59:53.399Z,26.00
2019-02-26T19:05:03.921Z,25.07
2019-02-26T19:10:19.427Z,35.53
2019-02-26T19:15:30.003Z,62.60
2019-02-26T19:20:42.059Z,53.00
2019-02-26T19:25:53.754Z,33.97
2019-02-26T19:31:09.580Z,53.40
2019-02-26T19:36:20.992Z,32.90
2019-02-26T19:41:32.471Z,28.77
2019-02-26T19:46:44.579Z,40.70
2019-02-26T19:51:56.631Z,38.53
2019-02-26T19:57:09.128Z,32.73
2019-02-26T20:02:20.549Z,24.53
2019-02-26T20:07:32.599Z,38.20
2019-02-26T20:12:46.131Z,25.27
2019-02-26T20:17:58.100Z,42.23
2019-02-26T20:23:09.471Z,49.57
2019-02-26T20:28:21.415Z,30.80
2019-02-26T20:33:32.731Z,43.63
2019-02-26T20:38:44.030Z,46.07
2019-02-26T20:43:55.890Z,52.23
2019-02-26T20:49:07.209Z,46.60
2019-02-26T20:54:19.015Z,50.88
2019-02-26T20:59:30.791Z,38.43
2019-02-26T21:04:42.659Z,48.13
2019-02-26T21:10:03.344Z,40.60
2019-02-26T21:15:13.624Z,46.40
2019-02-26T21:20:22.975Z,38.23
2019-02-26T21:25:35.039Z,55.57
2019-02-26T21:30:46.990Z,37.97
2019-02-26T21:35:58.570Z,34.03
2019-02-26T21:41:09.942Z,34.90
2019-02-26T21:46:22.717Z,35.63
2019-02-26T21:51:35.245Z,39.53
2019-02-26T21:56:48.880Z,40.20
2019-02-26T22:02:01.138Z,63.03
2019-02-26T22:07:12.966Z,37.47
2019-02-26T22:12:24.728Z,48.03
2019-02-26T22:17:36.741Z,34.23
2019-02-26T22:22:48.883Z,36.73
2019-02-26T22:28:00.626Z,38.07
2019-02-26T22:33:12.491Z,33.30
2019-02-26T22:38:23.766Z,29.83
2019-02-26T22:43:35.350Z,33.07
2019-02-26T22:48:46.937Z,38.57
2019-02-26T22:53:59.238Z,39.17
2019-02-26T22:59:10.463Z,39.60
2019-02-26T23:04:22.434Z,41.20
2019-02-26T23:09:34.662Z,29.07
2019-02-26T23:14:46.438Z,38.73
2019-02-26T23:19:58.114Z,33.30
2019-02-26T23:25:10.179Z,39.03
2019-02-26T23:30:24.959Z,34.43
2019-02-26T23:35:36.655Z,26.17
2019-02-26T23:40:48.454Z,47.50
2019-02-26T23:45:59.703Z,45.57
2019-02-26T23:51:11.650Z,55.20
2019-02-26T23:56:23.124Z,45.37
