createdAt,value
2019-06-23T00:01:22.971Z,1014.20
2019-06-23T00:02:23.030Z,1014.16
2019-06-23T00:04:16.052Z,1014.18
2019-06-23T00:05:16.085Z,1014.16
2019-06-23T00:07:09.082Z,1014.13
2019-06-23T00:08:09.153Z,1014.11
2019-06-23T00:10:02.171Z,1014.11
2019-06-23T00:11:02.202Z,1014.11
2019-06-23T00:12:55.203Z,1014.13
2019-06-23T00:13:55.281Z,1014.14
2019-06-23T00:15:48.298Z,1014.12
2019-06-23T00:16:48.380Z,1014.11
2019-06-23T00:18:41.349Z,1014.13
2019-06-23T00:19:41.404Z,1014.17
2019-06-23T00:21:34.433Z,1014.20
2019-06-23T00:22:34.477Z,1014.19
2019-06-23T00:24:27.448Z,1014.20
2019-06-23T00:25:27.515Z,1014.24
2019-06-23T00:27:20.547Z,1014.19
2019-06-23T00:28:20.580Z,1014.18
2019-06-23T00:30:13.619Z,1014.16
2019-06-23T00:31:13.635Z,1014.20
2019-06-23T00:33:06.629Z,1014.16
2019-06-23T00:34:06.698Z,1014.18
2019-06-23T00:35:59.691Z,1014.18
2019-06-23T00:36:59.744Z,1014.17
2019-06-23T00:38:52.768Z,1014.18
2019-06-23T00:39:52.805Z,1014.19
2019-06-23T00:41:45.814Z,1014.17
2019-06-23T00:42:45.867Z,1014.18
2019-06-23T00:44:38.875Z,1014.17
2019-06-23T00:45:38.938Z,1014.18
2019-06-23T00:47:31.946Z,1014.19
2019-06-23T00:48:31.994Z,1014.21
2019-06-23T00:50:25.008Z,1014.25
2019-06-23T00:51:25.048Z,1014.27
2019-06-23T00:53:18.053Z,1014.32
2019-06-23T00:54:18.107Z,1014.28
2019-06-23T00:56:11.112Z,1014.31
2019-06-23T00:57:11.178Z,1014.31
2019-06-23T00:59:04.189Z,1014.34
2019-06-23T01:00:04.262Z,1014.35
2019-06-23T01:01:57.248Z,1014.37
2019-06-23T01:02:57.414Z,1014.38
2019-06-23T01:04:50.300Z,1014.34
2019-06-23T01:05:50.345Z,1014.36
2019-06-23T01:07:43.356Z,1014.35
2019-06-23T01:08:43.398Z,1014.37
2019-06-23T01:10:36.409Z,1014.36
2019-06-23T01:11:36.463Z,1014.30
2019-06-23T01:13:29.447Z,1014.30
2019-06-23T01:14:29.509Z,1014.30
2019-06-23T01:16:22.517Z,1014.36
2019-06-23T01:17:22.565Z,1014.35
2019-06-23T01:19:15.667Z,1014.36
2019-06-23T01:20:15.638Z,1014.35
2019-06-23T01:22:08.613Z,1014.28
2019-06-23T01:23:08.671Z,1014.36
2019-06-23T01:25:01.776Z,1014.36
2019-06-23T01:26:01.727Z,1014.36
2019-06-23T01:27:54.729Z,1014.36
2019-06-23T01:28:54.782Z,1014.34
2019-06-23T01:30:47.794Z,1014.35
2019-06-23T01:31:47.834Z,1014.36
2019-06-23T01:33:40.830Z,1014.34
2019-06-23T01:34:40.904Z,1014.33
2019-06-23T01:36:33.919Z,1014.29
2019-06-23T01:37:33.964Z,1014.31
2019-06-23T01:39:27.001Z,1014.30
2019-06-23T01:40:27.018Z,1014.30
2019-06-23T01:42:20.126Z,1014.29
2019-06-23T01:43:20.153Z,1014.26
2019-06-23T01:45:13.168Z,1014.27
2019-06-23T01:46:13.199Z,1014.22
2019-06-23T01:48:06.219Z,1014.20
2019-06-23T01:49:06.312Z,1014.18
2019-06-23T01:50:59.299Z,1014.23
2019-06-23T01:51:59.334Z,1014.20
2019-06-23T01:53:52.338Z,1014.14
2019-06-23T01:54:52.434Z,1014.15
2019-06-23T01:56:45.415Z,1014.15
2019-06-23T01:57:45.453Z,1014.13
2019-06-23T01:59:38.468Z,1014.10
2019-06-23T02:00:38.534Z,1014.12
2019-06-23T02:02:31.503Z,1014.16
2019-06-23T02:03:31.573Z,1014.15
2019-06-23T02:05:24.584Z,1014.16
2019-06-23T02:06:24.633Z,1014.12
2019-06-23T02:08:17.624Z,1014.15
2019-06-23T02:09:17.686Z,1014.16
2019-06-23T02:11:11.195Z,1014.15
2019-06-23T02:12:11.242Z,1014.15
2019-06-23T02:14:04.266Z,1014.13
2019-06-23T02:15:04.303Z,1014.12
2019-06-23T02:16:57.287Z,1014.08
2019-06-23T02:17:57.351Z,1014.11
2019-06-23T02:19:50.363Z,1014.11
2019-06-23T02:20:50.410Z,1014.11
2019-06-23T02:22:43.399Z,1014.03
2019-06-23T02:23:43.462Z,1014.07
2019-06-23T02:25:36.469Z,1013.99
2019-06-23T02:26:36.513Z,1013.99
2019-06-23T02:28:29.505Z,1013.99
2019-06-23T02:29:29.567Z,1014.01
2019-06-23T02:31:22.576Z,1014.00
2019-06-23T02:32:22.621Z,1014.01
2019-06-23T02:34:15.612Z,1013.99
2019-06-23T02:35:15.674Z,1013.98
2019-06-23T02:37:08.752Z,1013.95
2019-06-23T02:38:08.733Z,1013.97
2019-06-23T02:40:01.796Z,1013.95
2019-06-23T02:41:01.786Z,1013.95
2019-06-23T02:42:54.784Z,1013.94
2019-06-23T02:43:54.870Z,1013.96
2019-06-23T02:45:47.872Z,1014.00
2019-06-23T02:46:47.913Z,1013.99
2019-06-23T02:48:40.907Z,1014.01
2019-06-23T02:49:40.957Z,1014.01
2019-06-23T02:51:33.964Z,1013.98
2019-06-23T02:52:34.024Z,1013.99
2019-06-23T02:54:27.044Z,1014.02
2019-06-23T02:55:27.065Z,1014.01
2019-06-23T02:57:20.070Z,1014.03
2019-06-23T02:58:20.137Z,1014.01
2019-06-23T03:00:13.157Z,1014.03
2019-06-23T03:01:13.207Z,1014.02
2019-06-23T03:03:06.215Z,1014.07
2019-06-23T03:04:06.257Z,1014.03
2019-06-23T03:05:59.261Z,1014.07
2019-06-23T03:06:59.323Z,1014.08
2019-06-23T03:08:52.306Z,1014.07
2019-06-23T03:09:52.364Z,1013.99
2019-06-23T03:11:45.894Z,1013.99
2019-06-23T03:12:45.923Z,1014.04
2019-06-23T03:14:38.929Z,1014.02
2019-06-23T03:15:38.980Z,1014.02
2019-06-23T03:17:31.992Z,1014.06
2019-06-23T03:18:32.040Z,1014.06
2019-06-23T03:20:27.384Z,1014.05
2019-06-23T03:21:25.096Z,1014.04
2019-06-23T03:23:18.098Z,1014.06
2019-06-23T03:24:18.168Z,1014.08
2019-06-23T03:26:11.172Z,1014.05
2019-06-23T03:27:11.207Z,1014.00
2019-06-23T03:29:04.207Z,1014.07
2019-06-23T03:30:04.297Z,1014.06
2019-06-23T03:31:57.272Z,1014.06
2019-06-23T03:32:57.321Z,1014.08
2019-06-23T03:34:50.333Z,1014.07
2019-06-23T03:35:50.395Z,1014.04
2019-06-23T03:37:43.393Z,1014.06
2019-06-23T03:38:43.445Z,1014.03
2019-06-23T03:40:36.445Z,1014.03
2019-06-23T03:41:36.494Z,1014.05
2019-06-23T03:43:29.506Z,1014.09
2019-06-23T03:44:29.553Z,1014.09
2019-06-23T03:46:22.576Z,1014.06
2019-06-23T03:47:22.609Z,1014.07
2019-06-23T03:49:15.613Z,1014.10
2019-06-23T03:50:15.666Z,1014.07
2019-06-23T03:52:08.684Z,1014.04
2019-06-23T03:53:08.723Z,1014.07
2019-06-23T03:55:01.733Z,1014.06
2019-06-23T03:56:01.780Z,1014.06
2019-06-23T03:57:54.856Z,1014.08
2019-06-23T03:58:54.838Z,1014.07
2019-06-23T04:00:47.843Z,1014.08
2019-06-23T04:01:47.896Z,1014.12
2019-06-23T04:03:40.897Z,1014.14
2019-06-23T04:04:40.987Z,1014.15
2019-06-23T04:06:33.947Z,1014.13
2019-06-23T04:07:34.004Z,1014.12
2019-06-23T04:09:27.003Z,1014.16
2019-06-23T04:10:27.061Z,1014.10
2019-06-23T04:12:20.078Z,1014.10
2019-06-23T04:13:20.118Z,1014.11
2019-06-23T04:15:13.105Z,1014.11
2019-06-23T04:16:13.162Z,1014.13
2019-06-23T04:18:06.169Z,1014.14
2019-06-23T04:19:06.213Z,1014.13
2019-06-23T04:20:59.219Z,1014.14
2019-06-23T04:21:59.262Z,1014.14
2019-06-23T04:23:52.285Z,1014.14
2019-06-23T04:24:52.312Z,1014.15
2019-06-23T04:26:45.304Z,1014.13
2019-06-23T04:27:45.366Z,1014.18
2019-06-23T04:29:38.387Z,1014.20
2019-06-23T04:30:38.421Z,1014.23
2019-06-23T04:32:31.426Z,1014.28
2019-06-23T04:33:31.470Z,1014.27
2019-06-23T04:35:24.481Z,1014.25
2019-06-23T04:36:24.547Z,1014.28
2019-06-23T04:38:17.540Z,1014.24
2019-06-23T04:39:17.577Z,1014.26
2019-06-23T04:41:10.580Z,1014.27
2019-06-23T04:42:10.643Z,1014.23
2019-06-23T04:44:03.663Z,1014.25
2019-06-23T04:45:03.697Z,1014.24
2019-06-23T04:46:56.678Z,1014.25
2019-06-23T04:47:56.749Z,1014.21
2019-06-23T04:49:49.770Z,1014.21
2019-06-23T04:50:49.837Z,1014.23
2019-06-23T04:52:42.805Z,1014.17
2019-06-23T04:53:42.866Z,1014.24
2019-06-23T04:55:35.883Z,1014.21
2019-06-23T04:56:35.930Z,1014.20
2019-06-23T04:58:28.922Z,1014.20
2019-06-23T04:59:28.983Z,1014.22
2019-06-23T05:01:22.053Z,1014.22
2019-06-23T05:02:22.045Z,1014.22
2019-06-23T05:04:15.049Z,1014.24
2019-06-23T05:05:15.094Z,1014.24
2019-06-23T05:07:08.104Z,1014.22
2019-06-23T05:08:08.155Z,1014.23
2019-06-23T05:10:01.149Z,1014.20
2019-06-23T05:11:01.213Z,1014.20
2019-06-23T05:12:54.243Z,1014.21
2019-06-23T05:13:54.285Z,1014.17
2019-06-23T05:15:47.284Z,1014.20
2019-06-23T05:16:47.336Z,1014.22
2019-06-23T05:18:40.349Z,1014.22
2019-06-23T05:19:40.397Z,1014.21
2019-06-23T05:21:33.380Z,1014.24
2019-06-23T05:22:33.458Z,1014.27
2019-06-23T05:24:26.495Z,1014.27
2019-06-23T05:25:26.499Z,1014.26
2019-06-23T05:27:19.491Z,1014.30
2019-06-23T05:28:19.553Z,1014.25
2019-06-23T05:30:12.592Z,1014.25
2019-06-23T05:31:12.654Z,1014.23
2019-06-23T05:33:05.628Z,1014.23
2019-06-23T05:34:05.687Z,1014.23
2019-06-23T05:35:58.697Z,1014.26
2019-06-23T05:36:58.744Z,1014.25
2019-06-23T05:38:51.766Z,1014.23
2019-06-23T05:39:51.802Z,1014.26
2019-06-23T05:41:44.803Z,1014.28
2019-06-23T05:42:44.848Z,1014.27
2019-06-23T05:44:38.379Z,1014.34
2019-06-23T05:45:38.409Z,1014.29
2019-06-23T05:47:31.448Z,1014.29
2019-06-23T05:48:31.506Z,1014.21
2019-06-23T05:50:24.524Z,1014.21
2019-06-23T05:51:24.566Z,1014.21
2019-06-23T05:53:17.574Z,1014.21
2019-06-23T05:54:17.640Z,1014.19
2019-06-23T05:56:10.637Z,1014.25
2019-06-23T05:57:10.678Z,1014.28
2019-06-23T05:59:03.670Z,1014.29
2019-06-23T06:00:03.733Z,1014.26
2019-06-23T06:01:56.760Z,1014.29
2019-06-23T06:02:56.789Z,1014.27
2019-06-23T06:04:49.774Z,1014.26
2019-06-23T06:05:49.841Z,1014.29
2019-06-23T06:07:42.853Z,1014.28
2019-06-23T06:08:42.899Z,1014.30
2019-06-23T06:10:35.883Z,1014.32
2019-06-23T06:11:35.951Z,1014.32
2019-06-23T06:13:28.991Z,1014.34
2019-06-23T06:14:29.001Z,1014.34
2019-06-23T06:16:21.997Z,1014.31
2019-06-23T06:17:22.060Z,1014.35
2019-06-23T06:19:15.067Z,1014.41
2019-06-23T06:20:15.169Z,1014.47
2019-06-23T06:22:08.112Z,1014.59
2019-06-23T06:23:08.178Z,1014.60
2019-06-23T06:25:01.188Z,1014.60
2019-06-23T06:26:01.230Z,1014.65
2019-06-23T06:27:54.258Z,1014.67
2019-06-23T06:28:54.332Z,1014.67
2019-06-23T06:30:47.352Z,1014.69
2019-06-23T06:31:47.393Z,1014.74
2019-06-23T06:33:40.412Z,1014.70
2019-06-23T06:34:40.462Z,1014.71
2019-06-23T06:36:33.475Z,1014.73
2019-06-23T06:37:33.536Z,1014.73
2019-06-23T06:39:26.563Z,1014.74
2019-06-23T06:40:26.610Z,1014.76
2019-06-23T06:42:20.273Z,1014.75
2019-06-23T06:43:20.203Z,1014.79
2019-06-23T06:45:13.210Z,1014.80
2019-06-23T06:46:13.280Z,1014.75
2019-06-23T06:48:06.313Z,1014.76
2019-06-23T06:49:06.511Z,1014.76
2019-06-23T06:50:59.407Z,1014.82
2019-06-23T06:51:59.454Z,1014.75
2019-06-23T06:53:52.484Z,1014.79
2019-06-23T06:54:52.537Z,1014.80
2019-06-23T06:56:45.546Z,1014.73
2019-06-23T06:57:45.675Z,1014.75
2019-06-23T06:59:38.651Z,1014.73
2019-06-23T07:00:38.704Z,1014.69
2019-06-23T07:02:31.731Z,1014.74
2019-06-23T07:03:31.791Z,1014.73
2019-06-23T07:05:24.825Z,1014.78
2019-06-23T07:06:24.884Z,1014.75
2019-06-23T07:08:17.916Z,1014.75
2019-06-23T07:09:17.977Z,1014.76
2019-06-23T07:11:10.991Z,1014.73
2019-06-23T07:12:11.064Z,1014.74
2019-06-23T07:14:04.101Z,1014.80
2019-06-23T07:15:04.163Z,1014.78
2019-06-23T07:16:57.200Z,1014.81
2019-06-23T07:17:57.245Z,1014.84
2019-06-23T07:19:50.283Z,1014.82
2019-06-23T07:20:50.337Z,1014.83
2019-06-23T07:22:43.415Z,1014.85
2019-06-23T07:23:43.450Z,1014.84
2019-06-23T07:25:36.468Z,1014.86
2019-06-23T07:26:36.552Z,1014.86
2019-06-23T07:28:29.582Z,1014.86
2019-06-23T07:29:29.639Z,1014.89
2019-06-23T07:31:22.656Z,1014.89
2019-06-23T07:32:22.735Z,1014.89
2019-06-23T07:34:15.766Z,1014.90
2019-06-23T07:35:15.832Z,1014.89
2019-06-23T07:37:08.851Z,1014.87
2019-06-23T07:38:08.927Z,1014.90
2019-06-23T07:40:02.817Z,1014.92
2019-06-23T07:41:02.878Z,1014.92
2019-06-23T07:42:56.395Z,1014.93
2019-06-23T07:43:56.504Z,1014.95
2019-06-23T07:45:49.513Z,1014.87
2019-06-23T07:46:49.611Z,1014.93
2019-06-23T07:48:42.595Z,1014.87
2019-06-23T07:49:42.672Z,1014.92
2019-06-23T07:51:35.710Z,1014.94
2019-06-23T07:52:35.769Z,1014.94
2019-06-23T07:54:28.808Z,1014.94
2019-06-23T07:55:28.867Z,1014.92
2019-06-23T07:57:21.884Z,1014.94
2019-06-23T07:58:21.966Z,1014.91
2019-06-23T08:00:15.016Z,1014.92
2019-06-23T08:01:15.071Z,1014.90
2019-06-23T08:03:08.093Z,1014.87
2019-06-23T08:04:08.192Z,1014.86
2019-06-23T08:06:01.210Z,1014.86
2019-06-23T08:07:01.272Z,1014.88
2019-06-23T08:08:54.327Z,1014.89
2019-06-23T08:09:54.369Z,1014.90
2019-06-23T08:11:47.391Z,1014.88
2019-06-23T08:12:47.467Z,1014.90
2019-06-23T08:14:40.518Z,1014.92
2019-06-23T08:15:40.654Z,1015.00
2019-06-23T08:17:33.615Z,1014.92
2019-06-23T08:18:33.670Z,1014.98
2019-06-23T08:20:26.743Z,1014.94
2019-06-23T08:21:26.772Z,1014.96
2019-06-23T08:23:19.793Z,1014.95
2019-06-23T08:24:19.873Z,1014.94
2019-06-23T08:26:12.909Z,1014.98
2019-06-23T08:27:12.975Z,1014.95
2019-06-23T08:29:05.998Z,1014.99
2019-06-23T08:30:06.090Z,1015.01
2019-06-23T08:31:59.169Z,1014.87
2019-06-23T08:32:59.184Z,1014.97
2019-06-23T08:34:52.229Z,1014.95
2019-06-23T08:35:52.293Z,1014.95
2019-06-23T08:38:31.143Z,1014.95
2019-06-23T08:39:23.584Z,1014.92
2019-06-23T08:41:16.627Z,1014.95
2019-06-23T08:42:16.698Z,1014.99
2019-06-23T08:44:09.715Z,1014.96
2019-06-23T08:45:09.799Z,1014.99
2019-06-23T08:47:02.847Z,1014.96
2019-06-23T08:48:02.907Z,1015.04
2019-06-23T08:49:55.927Z,1014.97
2019-06-23T08:50:56.039Z,1015.00
2019-06-23T08:52:49.063Z,1015.00
2019-06-23T08:53:49.124Z,1014.99
2019-06-23T08:55:42.147Z,1014.97
2019-06-23T08:56:42.269Z,1015.01
2019-06-23T08:58:35.274Z,1015.00
2019-06-23T08:59:35.330Z,1015.02
2019-06-23T09:01:28.368Z,1015.01
2019-06-23T09:02:28.438Z,1015.12
2019-06-23T09:04:21.480Z,1015.06
2019-06-23T09:05:21.544Z,1014.99
2019-06-23T09:07:14.592Z,1014.97
2019-06-23T09:08:30.470Z,1015.00
2019-06-23T09:10:07.769Z,1014.96
2019-06-23T09:11:07.851Z,1014.97
2019-06-23T09:13:00.831Z,1015.07
2019-06-23T09:14:00.930Z,1015.05
2019-06-23T09:15:53.955Z,1015.06
2019-06-23T09:16:54.013Z,1015.07
2019-06-23T09:18:47.042Z,1015.03
2019-06-23T09:19:47.119Z,1015.09
2019-06-23T09:21:40.167Z,1015.05
2019-06-23T09:22:40.235Z,1015.01
2019-06-23T09:24:33.262Z,1015.02
2019-06-23T09:25:33.341Z,1015.10
2019-06-23T09:27:26.387Z,1014.99
2019-06-23T09:28:26.446Z,1014.94
2019-06-23T09:30:19.469Z,1014.93
2019-06-23T09:31:19.579Z,1014.96
2019-06-23T09:33:12.603Z,1014.81
2019-06-23T09:34:12.664Z,1014.83
2019-06-23T09:36:05.745Z,1014.70
2019-06-23T09:37:05.769Z,1014.68
2019-06-23T09:38:59.311Z,1014.51
2019-06-23T09:39:59.436Z,1014.49
2019-06-23T09:41:52.407Z,1014.48
2019-06-23T09:42:52.483Z,1014.46
2019-06-23T09:44:45.530Z,1014.51
2019-06-23T09:45:45.577Z,1014.46
2019-06-23T09:47:38.588Z,1014.53
2019-06-23T09:48:38.712Z,1014.50
2019-06-23T09:50:31.700Z,1014.45
2019-06-23T09:51:31.768Z,1014.46
2019-06-23T09:53:24.816Z,1014.42
2019-06-23T09:54:24.846Z,1014.40
2019-06-23T09:56:17.874Z,1014.39
2019-06-23T09:57:17.927Z,1014.34
2019-06-23T09:59:10.968Z,1014.32
2019-06-23T10:00:11.050Z,1014.35
2019-06-23T10:02:04.080Z,1014.28
2019-06-23T10:03:04.132Z,1014.23
2019-06-23T10:04:57.158Z,1014.20
2019-06-23T10:05:57.213Z,1014.20
2019-06-23T10:07:50.254Z,1014.18
2019-06-23T10:09:03.259Z,1014.18
2019-06-23T10:10:43.328Z,1014.21
2019-06-23T10:11:43.377Z,1014.23
2019-06-23T10:15:22.618Z,1014.13
2019-06-23T10:16:22.629Z,1014.17
2019-06-23T10:18:41.218Z,1014.16
2019-06-23T10:21:46.174Z,1014.20
2019-06-23T10:22:45.015Z,1014.19
2019-06-23T10:25:45.143Z,1014.14
2019-06-23T10:26:26.103Z,1014.15
2019-06-23T10:28:19.123Z,1014.15
2019-06-23T10:29:19.178Z,1014.12
2019-06-23T10:31:12.187Z,1014.14
2019-06-23T10:32:12.254Z,1014.14
2019-06-23T10:34:05.333Z,1014.16
2019-06-23T10:35:05.331Z,1014.19
2019-06-23T10:36:58.860Z,1014.11
2019-06-23T10:37:58.935Z,1014.11
2019-06-23T10:39:52.021Z,1014.11
2019-06-23T10:40:52.024Z,1014.09
2019-06-23T10:42:45.046Z,1014.14
2019-06-23T10:43:45.134Z,1014.10
2019-06-23T10:45:38.122Z,1014.08
2019-06-23T10:46:38.191Z,1014.11
2019-06-23T10:48:31.186Z,1014.05
2019-06-23T10:49:31.255Z,1014.09
2019-06-23T10:51:24.298Z,1014.06
2019-06-23T10:52:24.348Z,1014.06
2019-06-23T10:54:17.386Z,1013.98
2019-06-23T10:55:17.429Z,1014.07
2019-06-23T10:57:10.452Z,1014.07
2019-06-23T10:58:10.509Z,1014.06
2019-06-23T11:00:03.751Z,1014.05
2019-06-23T11:02:43.706Z,1014.01
2019-06-23T11:03:43.728Z,1013.98
2019-06-23T11:05:40.201Z,1013.91
2019-06-23T11:06:36.803Z,1013.90
2019-06-23T11:08:29.825Z,1013.93
2019-06-23T11:09:35.742Z,1013.89
2019-06-23T11:11:23.479Z,1013.88
2019-06-23T11:12:23.449Z,1013.80
2019-06-23T11:14:25.043Z,1013.81
2019-06-23T11:15:16.612Z,1013.81
2019-06-23T11:17:09.642Z,1013.79
2019-06-23T11:18:09.688Z,1013.81
2019-06-23T11:20:02.742Z,1013.82
2019-06-23T11:21:02.770Z,1013.84
2019-06-23T11:22:56.283Z,1013.81
2019-06-23T11:23:56.348Z,1013.88
2019-06-23T11:25:49.397Z,1013.83
2019-06-23T11:26:49.447Z,1013.91
2019-06-23T11:28:42.459Z,1013.93
2019-06-23T11:29:42.516Z,1013.85
2019-06-23T11:31:35.566Z,1013.83
2019-06-23T11:32:36.553Z,1013.85
2019-06-23T11:34:28.653Z,1013.92
2019-06-23T11:35:28.697Z,1013.81
2019-06-23T11:37:21.696Z,1013.78
2019-06-23T11:38:21.819Z,1013.88
2019-06-23T11:40:14.896Z,1013.86
2019-06-23T11:41:15.000Z,1013.84
2019-06-23T11:43:07.961Z,1013.80
2019-06-23T11:44:08.037Z,1013.82
2019-06-23T11:46:01.063Z,1013.78
2019-06-23T11:47:01.103Z,1013.80
2019-06-23T11:48:54.120Z,1013.65
2019-06-23T11:49:54.199Z,1013.72
2019-06-23T11:51:47.222Z,1013.73
2019-06-23T11:52:47.263Z,1013.62
2019-06-23T11:54:40.382Z,1013.65
2019-06-23T11:55:40.447Z,1013.63
2019-06-23T11:57:33.473Z,1013.67
2019-06-23T11:58:33.513Z,1013.70
2019-06-23T12:00:26.534Z,1013.59
2019-06-23T12:01:26.593Z,1013.59
2019-06-23T12:03:19.640Z,1013.62
2019-06-23T12:04:19.671Z,1013.54
2019-06-23T12:06:12.686Z,1013.53
2019-06-23T12:07:12.755Z,1013.51
2019-06-23T12:09:05.775Z,1013.58
2019-06-23T12:10:08.075Z,1013.55
2019-06-23T12:11:58.873Z,1013.60
2019-06-23T12:12:58.899Z,1013.71
2019-06-23T12:14:51.910Z,1013.60
2019-06-23T12:15:51.977Z,1013.63
2019-06-23T12:17:45.021Z,1013.60
2019-06-23T12:18:45.055Z,1013.65
2019-06-23T12:20:38.054Z,1013.66
2019-06-23T12:21:38.119Z,1013.71
2019-06-23T12:23:31.683Z,1013.68
2019-06-23T12:24:31.733Z,1013.69
2019-06-23T12:26:24.725Z,1013.61
2019-06-23T12:27:24.793Z,1013.69
2019-06-23T12:29:17.833Z,1013.72
2019-06-23T12:30:17.871Z,1013.70
2019-06-23T12:32:10.921Z,1013.69
2019-06-23T12:33:10.949Z,1013.62
2019-06-23T12:35:03.990Z,1013.63
2019-06-23T12:36:04.053Z,1013.73
2019-06-23T12:37:57.056Z,1013.74
2019-06-23T12:38:57.109Z,1013.72
2019-06-23T12:40:50.188Z,1013.67
2019-06-23T12:41:50.176Z,1013.68
2019-06-23T12:43:43.196Z,1013.91
2019-06-23T12:44:43.273Z,1013.75
2019-06-23T12:46:36.298Z,1013.69
2019-06-23T12:47:36.363Z,1013.68
2019-06-23T12:49:29.345Z,1013.62
2019-06-23T12:50:29.411Z,1013.63
2019-06-23T12:56:50.312Z,1013.64
2019-06-23T12:57:50.380Z,1013.59
2019-06-23T13:00:37.896Z,1013.64
2019-06-23T13:01:37.979Z,1013.63
2019-06-23T13:03:30.988Z,1013.61
2019-06-23T13:04:30.978Z,1013.55
2019-06-23T13:06:36.711Z,1013.63
2019-06-23T13:07:36.730Z,1013.58
2019-06-23T13:09:29.742Z,1013.52
2019-06-23T13:10:40.019Z,1013.50
2019-06-23T13:12:22.810Z,1013.53
2019-06-23T13:13:22.882Z,1013.46
2019-06-23T13:15:15.905Z,1013.41
2019-06-23T13:16:15.958Z,1013.48
2019-06-23T13:18:08.981Z,1013.48
2019-06-23T13:19:09.027Z,1013.45
2019-06-23T13:21:02.116Z,1013.41
2019-06-23T13:22:02.099Z,1013.44
2019-06-23T13:23:55.101Z,1013.43
2019-06-23T13:24:55.174Z,1013.38
2019-06-23T13:26:48.194Z,1013.43
2019-06-23T13:27:48.253Z,1013.35
2019-06-23T13:29:41.243Z,1013.34
2019-06-23T13:30:41.341Z,1013.41
2019-06-23T13:32:34.336Z,1013.31
2019-06-23T13:33:34.389Z,1013.32
2019-06-23T13:35:27.431Z,1013.31
2019-06-23T13:36:27.466Z,1013.33
2019-06-23T13:38:20.493Z,1013.39
2019-06-23T13:39:20.544Z,1013.38
2019-06-23T13:41:13.571Z,1013.37
2019-06-23T13:42:13.617Z,1013.40
2019-06-23T13:44:06.631Z,1013.36
2019-06-23T13:45:06.692Z,1013.37
2019-06-23T13:46:59.719Z,1013.44
2019-06-23T13:47:59.773Z,1013.49
2019-06-23T13:49:52.758Z,1013.56
2019-06-23T13:50:52.829Z,1013.49
2019-06-23T13:52:45.856Z,1013.52
2019-06-23T13:53:48.184Z,1013.52
2019-06-23T13:55:38.913Z,1013.50
2019-06-23T13:56:38.971Z,1013.46
2019-06-23T13:58:31.978Z,1013.43
2019-06-23T13:59:32.078Z,1013.47
2019-06-23T14:01:25.094Z,1013.36
2019-06-23T14:02:25.143Z,1013.42
2019-06-23T14:04:18.192Z,1013.47
2019-06-23T14:05:18.208Z,1013.40
2019-06-23T14:07:11.843Z,1013.40
2019-06-23T14:08:11.821Z,1013.43
2019-06-23T14:10:04.825Z,1013.44
2019-06-23T14:11:12.942Z,1013.39
2019-06-23T14:12:57.883Z,1013.37
2019-06-23T14:13:57.953Z,1013.36
2019-06-23T14:15:50.977Z,1013.36
2019-06-23T14:16:51.034Z,1013.34
2019-06-23T14:18:44.023Z,1013.33
2019-06-23T14:19:44.100Z,1013.33
2019-06-23T14:21:37.224Z,1013.32
2019-06-23T14:22:37.181Z,1013.41
2019-06-23T14:24:30.192Z,1013.32
2019-06-23T14:25:30.263Z,1013.29
2019-06-23T14:27:23.293Z,1013.30
2019-06-23T14:28:23.344Z,1013.28
2019-06-23T14:30:16.346Z,1013.25
2019-06-23T14:31:16.419Z,1013.24
2019-06-23T14:33:09.441Z,1013.28
2019-06-23T14:34:09.513Z,1013.25
2019-06-23T14:36:02.510Z,1013.22
2019-06-23T14:37:02.637Z,1013.19
2019-06-23T14:38:55.598Z,1013.18
2019-06-23T14:39:55.649Z,1013.16
2019-06-23T14:41:48.689Z,1013.17
2019-06-23T14:42:48.726Z,1013.14
2019-06-23T14:44:41.754Z,1013.15
2019-06-23T14:45:41.797Z,1013.26
2019-06-23T14:47:34.824Z,1013.14
2019-06-23T14:48:34.891Z,1013.15
2019-06-23T14:50:27.917Z,1013.16
2019-06-23T14:51:27.988Z,1013.09
2019-06-23T14:53:20.996Z,1013.19
2019-06-23T14:54:21.038Z,1013.16
2019-06-23T14:56:14.070Z,1013.07
2019-06-23T14:57:14.111Z,1013.05
2019-06-23T14:59:07.127Z,1013.07
2019-06-23T15:00:07.204Z,1013.04
2019-06-23T15:02:00.255Z,1013.05
2019-06-23T15:03:00.299Z,1013.03
2019-06-23T15:04:53.322Z,1013.04
2019-06-23T15:05:53.370Z,1013.04
2019-06-23T15:07:46.438Z,1013.10
2019-06-23T15:08:46.439Z,1013.17
2019-06-23T15:10:39.450Z,1013.05
2019-06-23T15:11:44.731Z,1013.04
2019-06-23T15:13:32.533Z,1013.09
2019-06-23T15:14:32.589Z,1013.10
2019-06-23T15:16:25.588Z,1013.10
2019-06-23T15:17:25.675Z,1013.13
2019-06-23T15:19:18.675Z,1013.13
2019-06-23T15:20:32.080Z,1013.05
2019-06-23T15:22:11.747Z,1013.00
2019-06-23T15:23:11.841Z,1013.02
2019-06-23T15:25:04.801Z,1013.04
2019-06-23T15:26:04.894Z,1013.05
2019-06-23T15:27:57.892Z,1013.11
2019-06-23T15:28:57.945Z,1013.10
2019-06-23T15:34:21.645Z,1013.01
2019-06-23T15:35:21.662Z,1013.05
2019-06-23T15:37:14.757Z,1013.02
2019-06-23T15:38:14.732Z,1013.05
2019-06-23T15:40:07.791Z,1013.06
2019-06-23T15:41:07.798Z,1013.02
2019-06-23T15:43:00.849Z,1013.02
2019-06-23T15:44:00.916Z,1013.08
2019-06-23T15:45:53.881Z,1013.06
2019-06-23T15:46:53.975Z,1013.16
2019-06-23T15:48:46.992Z,1013.10
2019-06-23T15:49:47.055Z,1013.00
2019-06-23T15:51:43.327Z,1013.05
2019-06-23T15:55:31.214Z,1012.97
2019-06-23T15:56:23.583Z,1012.96
2019-06-23T15:58:16.633Z,1013.02
2019-06-23T15:59:16.672Z,1013.02
2019-06-23T16:01:09.679Z,1013.01
2019-06-23T16:02:09.740Z,1012.99
2019-06-23T16:04:02.910Z,1013.01
2019-06-23T16:05:02.815Z,1013.07
2019-06-23T16:06:55.892Z,1013.01
2019-06-23T16:07:55.935Z,1012.97
2019-06-23T16:09:48.980Z,1012.98
2019-06-23T16:10:49.032Z,1012.98
2019-06-23T16:12:42.033Z,1012.95
2019-06-23T16:13:42.070Z,1013.00
2019-06-23T16:15:35.065Z,1012.93
2019-06-23T16:16:35.272Z,1012.92
2019-06-23T16:18:28.691Z,1012.95
2019-06-23T16:19:28.723Z,1012.95
2019-06-23T16:23:03.300Z,1013.01
2019-06-23T16:24:03.353Z,1012.91
2019-06-23T16:25:56.379Z,1012.92
2019-06-23T16:26:56.443Z,1012.88
2019-06-23T16:28:49.490Z,1012.98
2019-06-23T16:29:49.502Z,1012.86
2019-06-23T16:31:42.543Z,1012.86
2019-06-23T16:32:42.628Z,1012.88
2019-06-23T16:34:35.657Z,1012.84
2019-06-23T16:35:35.675Z,1012.84
2019-06-23T16:37:28.704Z,1012.92
2019-06-23T16:38:30.817Z,1012.83
2019-06-23T16:40:21.784Z,1012.90
2019-06-23T16:41:21.817Z,1012.84
2019-06-23T16:43:14.839Z,1012.85
2019-06-23T16:44:14.886Z,1012.85
2019-06-23T16:46:07.933Z,1012.93
2019-06-23T16:47:07.976Z,1012.84
2019-06-23T16:49:00.997Z,1012.76
2019-06-23T16:50:01.042Z,1012.74
2019-06-23T16:51:54.048Z,1012.82
2019-06-23T16:52:54.122Z,1012.76
2019-06-23T16:54:47.166Z,1012.79
2019-06-23T16:55:47.208Z,1012.79
2019-06-23T16:57:40.222Z,1012.80
2019-06-23T16:58:40.292Z,1012.79
2019-06-23T17:00:33.329Z,1012.80
2019-06-23T17:01:36.955Z,1012.85
2019-06-23T17:03:26.377Z,1012.77
2019-06-23T17:04:26.466Z,1012.79
2019-06-23T17:06:19.507Z,1012.71
2019-06-23T17:07:19.548Z,1012.72
2019-06-23T17:09:12.573Z,1012.74
2019-06-23T17:10:12.630Z,1012.71
2019-06-23T17:12:05.667Z,1012.76
2019-06-23T17:13:05.712Z,1012.76
2019-06-23T17:14:58.703Z,1012.72
2019-06-23T17:15:58.777Z,1012.73
2019-06-23T17:17:51.799Z,1012.69
2019-06-23T17:18:51.846Z,1012.70
2019-06-23T17:20:44.890Z,1012.74
2019-06-23T17:21:44.960Z,1012.69
2019-06-23T17:23:37.985Z,1012.70
2019-06-23T17:24:38.029Z,1012.70
2019-06-23T17:26:31.051Z,1012.70
2019-06-23T17:27:31.113Z,1012.74
2019-06-23T17:29:24.112Z,1012.72
2019-06-23T17:30:24.196Z,1012.75
2019-06-23T17:32:17.228Z,1012.73
2019-06-23T17:33:17.272Z,1012.71
2019-06-23T17:35:10.283Z,1012.72
2019-06-23T17:36:10.343Z,1012.72
2019-06-23T17:38:03.372Z,1012.73
2019-06-23T17:39:03.412Z,1012.72
2019-06-23T17:40:56.446Z,1012.76
2019-06-23T17:41:56.482Z,1012.76
2019-06-23T17:43:49.509Z,1012.74
2019-06-23T17:44:49.552Z,1012.72
2019-06-23T17:46:42.551Z,1012.75