createdAt,value
2018-05-02T00:00:44.343Z,86.70
2018-05-02T00:05:38.721Z,85.20
2018-05-02T00:10:33.106Z,87.00
2018-05-02T00:15:27.620Z,86.10
2018-05-02T00:20:22.008Z,85.90
2018-05-02T00:25:17.160Z,87.20
2018-05-02T00:30:11.494Z,87.20
2018-05-02T00:35:05.861Z,87.90
2018-05-02T00:40:00.196Z,88.00
2018-05-02T00:44:56.062Z,89.80
2018-05-02T00:49:51.189Z,90.80
2018-05-02T00:54:45.546Z,90.90
2018-05-02T00:59:39.888Z,91.20
2018-05-02T01:04:35.160Z,91.30
2018-05-02T01:09:29.512Z,91.20
2018-05-02T01:14:24.769Z,91.90
2018-05-02T01:19:19.906Z,91.80
2018-05-02T01:24:14.264Z,91.70
2018-05-02T01:29:09.373Z,92.50
2018-05-02T01:34:04.509Z,92.30
2018-05-02T01:38:58.863Z,92.20
2018-05-02T01:43:53.283Z,92.40
2018-05-02T01:49:04.625Z,92.50
2018-05-02T01:53:59.089Z,92.70
2018-05-02T01:58:53.613Z,92.70
2018-05-02T02:03:48.794Z,93.20
2018-05-02T02:08:43.283Z,93.20
2018-05-02T02:13:37.624Z,93.30
2018-05-02T02:18:32.138Z,93.90
2018-05-02T02:23:26.476Z,94.40
2018-05-02T02:28:20.965Z,94.70
2018-05-02T02:33:16.378Z,94.70
2018-05-02T02:38:11.470Z,94.50
2018-05-02T02:43:05.705Z,94.50
2018-05-02T02:48:00.965Z,94.60
2018-05-02T02:52:55.543Z,94.60
2018-05-02T02:57:50.910Z,94.50
2018-05-02T03:02:45.403Z,94.80
2018-05-02T03:07:39.752Z,95.00
2018-05-02T03:12:33.992Z,95.00
2018-05-02T03:17:28.511Z,94.80
2018-05-02T03:22:22.865Z,94.90
2018-05-02T03:27:18.040Z,94.80
2018-05-02T03:32:12.385Z,94.90
2018-05-02T03:37:07.514Z,95.10
2018-05-02T03:42:02.642Z,95.40
2018-05-02T03:46:57.770Z,95.50
2018-05-02T03:51:53.056Z,95.40
2018-05-02T03:56:47.434Z,95.40
2018-05-02T04:01:58.959Z,95.70
2018-05-02T04:22:54.423Z,96.90
2018-05-02T04:27:48.827Z,96.90
2018-05-02T04:32:44.111Z,97.10
2018-05-02T04:37:38.512Z,97.10
2018-05-02T04:42:33.070Z,96.90
2018-05-02T04:47:28.202Z,96.20
2018-05-02T04:52:23.332Z,96.20
2018-05-02T04:57:17.697Z,95.80
2018-05-02T05:02:12.266Z,95.00
2018-05-02T05:07:06.630Z,94.20
2018-05-02T05:12:01.916Z,93.20
2018-05-02T05:16:56.270Z,93.20
2018-05-02T05:21:50.789Z,92.90
2018-05-02T05:26:45.140Z,92.40
2018-05-02T05:31:39.720Z,92.20
2018-05-02T05:36:34.077Z,91.60
2018-05-02T05:41:29.195Z,89.40
2018-05-02T05:46:24.352Z,78.80
2018-05-02T05:51:19.060Z,77.50
2018-05-02T05:56:13.461Z,69.50
2018-05-02T06:01:07.999Z,60.00
2018-05-02T06:06:02.124Z,56.20
2018-05-02T06:10:57.239Z,47.50
2018-05-02T06:15:52.718Z,40.10
2018-05-02T06:20:47.237Z,40.10
2018-05-02T06:25:41.622Z,37.70
2018-05-02T06:30:36.199Z,35.90
2018-05-02T06:35:30.534Z,31.60
2018-05-02T06:40:24.943Z,29.90
2018-05-02T06:45:19.288Z,28.30
2018-05-02T06:50:14.248Z,25.30
2018-05-02T06:55:08.765Z,25.30
2018-05-02T07:00:03.218Z,23.60
2018-05-02T07:04:57.973Z,23.20
2018-05-02T07:09:52.383Z,20.50
2018-05-02T07:14:47.031Z,21.10
2018-05-02T07:19:41.833Z,21.00
2018-05-02T07:24:36.839Z,20.30
2018-05-02T07:29:31.488Z,19.20
2018-05-02T07:34:26.313Z,18.70
2018-05-02T07:39:21.274Z,18.60
2018-05-02T07:44:16.273Z,17.20
2018-05-02T07:49:11.676Z,16.40
2018-05-02T07:54:06.300Z,16.30
2018-05-02T07:59:01.892Z,16.80
2018-05-02T08:03:56.793Z,16.70
2018-05-02T08:08:51.440Z,17.40
2018-05-02T08:13:46.077Z,20.20
2018-05-02T08:18:40.706Z,20.20
2018-05-02T08:23:35.354Z,20.50
2018-05-02T08:28:30.082Z,20.80
2018-05-02T08:33:24.501Z,20.70
2018-05-02T08:38:19.896Z,18.20
2018-05-02T08:43:14.948Z,18.10
2018-05-02T08:48:10.405Z,16.80
2018-05-02T08:53:05.908Z,15.90
2018-05-02T08:58:01.347Z,14.70
2018-05-02T09:02:57.114Z,13.60
2018-05-02T09:07:52.262Z,13.50
2018-05-02T09:12:46.905Z,12.20
2018-05-02T09:17:42.371Z,11.40
2018-05-02T09:22:36.997Z,11.30
2018-05-02T09:27:31.646Z,10.80
2018-05-02T09:32:27.071Z,10.30
2018-05-02T09:37:22.492Z,10.60
2018-05-02T09:42:17.864Z,11.10
2018-05-02T09:47:12.660Z,11.00
2018-05-02T09:52:07.366Z,12.20
2018-05-02T09:57:02.268Z,15.40
2018-05-02T10:01:57.506Z,19.30
2018-05-02T10:06:51.870Z,22.50
2018-05-02T10:11:46.282Z,23.40
2018-05-02T10:16:40.812Z,24.30
2018-05-02T10:21:35.192Z,25.50
2018-05-02T10:26:29.322Z,27.20
2018-05-02T10:31:23.795Z,27.20
2018-05-02T10:36:18.317Z,27.50
2018-05-02T10:41:12.770Z,27.80
2018-05-02T10:46:07.895Z,28.90
2018-05-02T10:51:03.044Z,29.20
2018-05-02T10:55:57.383Z,29.10
2018-05-02T11:00:51.767Z,29.10
2018-05-02T11:05:46.209Z,29.10
2018-05-02T11:10:41.501Z,28.30
2018-05-02T11:15:35.990Z,28.30
2018-05-02T11:20:30.394Z,28.50
2018-05-02T11:25:25.105Z,29.10
2018-05-02T11:30:19.540Z,29.60
2018-05-02T11:35:14.054Z,29.50
2018-05-02T11:40:08.408Z,31.70
2018-05-02T11:45:02.883Z,31.70
2018-05-02T11:49:58.186Z,32.00
2018-05-02T11:54:53.420Z,32.00
2018-05-02T11:59:48.557Z,32.10
2018-05-02T12:04:43.714Z,31.20
2018-05-02T12:09:38.116Z,31.20
2018-05-02T12:14:32.501Z,30.90
2018-05-02T12:19:27.066Z,30.30
2018-05-02T12:24:21.735Z,30.00
2018-05-02T12:29:16.104Z,29.90
2018-05-02T12:34:11.376Z,30.50
2018-05-02T12:39:05.009Z,30.50
2018-05-02T12:43:59.753Z,30.70
2018-05-02T12:48:54.668Z,31.50
2018-05-02T12:53:49.174Z,31.50
2018-05-02T12:58:43.730Z,31.50
2018-05-02T13:03:38.101Z,30.90
2018-05-02T13:08:33.823Z,30.50
2018-05-02T13:13:28.190Z,30.50
2018-05-02T13:18:22.641Z,30.20
2018-05-02T13:23:17.035Z,30.40
2018-05-02T13:28:13.345Z,30.30
2018-05-02T13:33:07.757Z,30.20
2018-05-02T13:38:02.486Z,30.40
2018-05-02T13:42:56.844Z,30.90
2018-05-02T13:47:51.991Z,30.80
2018-05-02T13:52:46.334Z,30.60
2018-05-02T13:57:40.898Z,31.20
2018-05-02T14:02:35.339Z,31.60
2018-05-02T14:07:29.942Z,32.20
2018-05-02T14:12:24.275Z,32.80
2018-05-02T14:17:18.739Z,32.90
2018-05-02T14:22:13.492Z,32.40
2018-05-02T14:27:08.372Z,32.30
2018-05-02T14:32:02.773Z,32.40
2018-05-02T14:36:57.214Z,32.30
2018-05-02T14:41:51.706Z,32.60
2018-05-02T14:46:46.223Z,33.30
2018-05-02T14:51:40.739Z,32.30
2018-05-02T14:56:36.154Z,31.00
2018-05-02T15:01:30.634Z,30.90
2018-05-02T15:06:25.127Z,30.30
2018-05-02T15:11:19.836Z,30.00
2018-05-02T15:16:14.655Z,30.40
2018-05-02T15:21:09.240Z,30.30
2018-05-02T15:26:03.885Z,30.30
2018-05-02T15:30:58.395Z,30.80
2018-05-02T15:35:52.774Z,31.00
2018-05-02T15:40:47.386Z,30.40
2018-05-02T15:45:41.995Z,30.80
2018-05-02T15:50:36.815Z,30.50
2018-05-02T15:55:31.642Z,30.60
2018-05-02T16:00:26.576Z,31.20
2018-05-02T16:05:20.983Z,31.40
2018-05-02T16:10:16.197Z,30.20
2018-05-02T16:15:11.494Z,30.30
2018-05-02T16:20:06.037Z,30.30
2018-05-02T16:25:01.747Z,30.20
2018-05-02T16:29:56.312Z,30.20
2018-05-02T16:34:51.088Z,31.50
2018-05-02T16:39:45.514Z,31.90
2018-05-02T16:44:40.799Z,33.30
2018-05-02T16:49:35.213Z,33.30
2018-05-02T16:54:29.590Z,33.30
2018-05-02T16:59:23.992Z,33.40
2018-05-02T17:04:18.435Z,34.00
2018-05-02T17:09:12.959Z,34.50
2018-05-02T17:14:08.114Z,34.90
2018-05-02T17:19:02.637Z,34.90
2018-05-02T17:23:57.279Z,34.80
2018-05-02T17:28:52.514Z,35.20
2018-05-02T17:33:47.788Z,35.60
2018-05-02T17:38:42.297Z,35.40
2018-05-02T17:43:36.668Z,35.90
2018-05-02T17:48:31.133Z,36.30
2018-05-02T17:53:25.528Z,36.60
2018-05-02T17:58:19.877Z,36.90
2018-05-02T18:03:14.255Z,37.40
2018-05-02T18:08:09.614Z,38.60
2018-05-02T18:13:04.126Z,38.60
2018-05-02T18:17:58.498Z,39.40
2018-05-02T18:22:53.214Z,39.30
2018-05-02T18:27:47.994Z,39.50
2018-05-02T18:32:42.661Z,40.20
2018-05-02T18:37:37.040Z,40.50
2018-05-02T18:42:31.954Z,41.20
2018-05-02T18:47:26.322Z,41.40
2018-05-02T18:52:20.804Z,41.70
2018-05-02T18:57:15.374Z,42.20
2018-05-02T19:02:09.921Z,42.60
2018-05-02T19:07:04.267Z,43.20
2018-05-02T19:11:59.403Z,44.20
2018-05-02T19:16:54.320Z,44.20
2018-05-02T19:21:49.030Z,44.70
2018-05-02T19:26:43.476Z,45.80
2018-05-02T19:31:43.348Z,46.00
2018-05-02T19:36:37.792Z,46.60
2018-05-02T19:41:37.426Z,47.30
2018-05-02T19:46:31.901Z,47.40
2018-05-02T19:51:31.693Z,48.30
2018-05-02T19:56:26.261Z,48.50
2018-05-02T20:01:26.233Z,49.20
2018-05-02T20:06:21.752Z,49.60
2018-05-02T20:11:21.803Z,49.60
2018-05-02T20:16:16.950Z,50.50
2018-05-02T20:21:11.406Z,51.10
2018-05-02T20:26:05.869Z,50.30
2018-05-02T20:31:00.261Z,50.50
2018-05-02T20:35:54.916Z,51.20
2018-05-02T20:40:49.365Z,51.90
2018-05-02T20:45:44.461Z,52.10
2018-05-02T20:50:40.720Z,53.80
2018-05-02T20:55:36.992Z,54.10
2018-05-02T21:00:31.460Z,54.10
2018-05-02T21:05:35.017Z,54.30
2018-05-02T21:10:33.342Z,55.00
2018-05-02T21:15:37.802Z,55.90
2018-05-02T21:20:39.320Z,55.80
2018-05-02T21:25:42.464Z,55.80
2018-05-02T21:30:37.638Z,58.00
2018-05-02T21:35:32.289Z,59.20
2018-05-02T21:40:27.066Z,58.80
2018-05-02T21:45:21.424Z,58.80
2018-05-02T21:50:15.803Z,59.00
2018-05-02T21:55:10.438Z,59.70
2018-05-02T22:00:04.401Z,59.60
2018-05-02T22:04:58.801Z,60.00
2018-05-02T22:09:53.146Z,60.40
2018-05-02T22:14:47.508Z,61.10
2018-05-02T22:19:41.969Z,62.10
2018-05-02T22:24:37.180Z,63.90
2018-05-02T22:29:31.640Z,63.90
2018-05-02T22:34:26.077Z,63.80
2018-05-02T22:39:20.668Z,64.50
2018-05-02T22:44:15.443Z,65.20
2018-05-02T22:49:10.714Z,66.30
2018-05-02T22:54:05.054Z,66.40
2018-05-02T22:58:59.435Z,67.60
2018-05-02T23:03:53.997Z,67.80
2018-05-02T23:08:48.492Z,67.40
2018-05-02T23:13:42.866Z,69.00
2018-05-02T23:18:37.981Z,71.80
2018-05-02T23:23:33.104Z,71.80
2018-05-02T23:28:28.473Z,70.90
2018-05-02T23:33:23.079Z,70.90
2018-05-02T23:38:17.432Z,71.30
2018-05-02T23:43:16.449Z,72.80
2018-05-02T23:48:15.546Z,75.60
2018-05-02T23:53:12.342Z,73.60
2018-05-02T23:58:07.747Z,73.60
