createdAt,value
2022-10-25T00:00:15.992Z,0.00
2022-10-25T00:01:16.056Z,0.00
2022-10-25T00:02:16.161Z,0.00
2022-10-25T00:03:15.964Z,0.00
2022-10-25T00:04:15.950Z,0.00
2022-10-25T00:05:15.922Z,0.00
2022-10-25T00:06:15.903Z,0.00
2022-10-25T00:07:15.865Z,0.00
2022-10-25T00:08:15.881Z,0.00
2022-10-25T00:09:15.841Z,0.00
2022-10-25T00:10:15.799Z,0.00
2022-10-25T00:11:15.784Z,0.00
2022-10-25T00:12:15.852Z,0.00
2022-10-25T00:13:15.771Z,0.00
2022-10-25T00:14:15.737Z,0.00
2022-10-25T00:15:15.705Z,0.00
2022-10-25T00:16:15.680Z,0.00
2022-10-25T00:17:15.673Z,0.00
2022-10-25T00:18:15.677Z,0.00
2022-10-25T00:19:15.631Z,0.00
2022-10-25T00:20:15.628Z,0.00
2022-10-25T00:21:15.606Z,0.00
2022-10-25T00:22:15.598Z,0.00
2022-10-25T00:23:15.582Z,0.00
2022-10-25T00:24:15.549Z,0.00
2022-10-25T00:25:15.546Z,0.00
2022-10-25T00:26:15.511Z,0.00
2022-10-25T00:27:15.491Z,0.00
2022-10-25T00:28:15.536Z,0.00
2022-10-25T00:29:15.481Z,0.00
2022-10-25T00:30:15.442Z,0.00
2022-10-25T00:31:15.414Z,0.00
2022-10-25T00:32:15.996Z,0.00
2022-10-25T00:33:15.405Z,0.00
2022-10-25T00:34:15.366Z,0.00
2022-10-25T00:35:15.400Z,0.00
2022-10-25T00:36:15.505Z,0.00
2022-10-25T00:37:15.308Z,0.00
2022-10-25T00:38:15.330Z,0.00
2022-10-25T00:39:15.272Z,0.00
2022-10-25T00:40:15.252Z,0.00
2022-10-25T00:41:15.222Z,0.00
2022-10-25T00:42:15.222Z,0.00
2022-10-25T00:43:15.242Z,0.00
2022-10-25T00:44:15.173Z,0.00
2022-10-25T00:45:15.162Z,0.00
2022-10-25T00:46:15.143Z,0.00
2022-10-25T00:47:15.106Z,0.00
2022-10-25T00:48:15.139Z,0.00
2022-10-25T00:49:15.071Z,0.00
2022-10-25T00:50:15.051Z,0.00
2022-10-25T00:51:15.052Z,0.00
2022-10-25T00:52:15.025Z,0.00
2022-10-25T00:53:15.053Z,0.00
2022-10-25T00:54:15.024Z,0.00
2022-10-25T00:55:14.959Z,0.00
2022-10-25T00:56:14.964Z,0.00
2022-10-25T00:57:14.934Z,0.00
2022-10-25T00:58:14.937Z,0.00
2022-10-25T00:59:14.922Z,0.00
2022-10-25T01:00:14.863Z,0.00
2022-10-25T01:01:14.959Z,0.00
2022-10-25T01:02:14.995Z,0.00
2022-10-25T01:03:14.866Z,0.00
2022-10-25T01:04:14.796Z,0.00
2022-10-25T01:05:14.775Z,0.00
2022-10-25T01:06:14.766Z,0.00
2022-10-25T01:07:14.751Z,0.00
2022-10-25T01:08:14.777Z,0.00
2022-10-25T01:09:14.717Z,0.00
2022-10-25T01:10:14.741Z,0.00
2022-10-25T01:11:14.713Z,0.00
2022-10-25T01:12:14.639Z,0.00
2022-10-25T01:13:14.646Z,0.00
2022-10-25T01:14:14.610Z,0.00
2022-10-25T01:15:14.576Z,0.00
2022-10-25T01:16:14.563Z,0.00
2022-10-25T01:17:14.555Z,0.00
2022-10-25T01:18:14.552Z,0.00
2022-10-25T01:19:14.514Z,0.00
2022-10-25T01:20:14.495Z,0.00
2022-10-25T01:21:14.475Z,0.00
2022-10-25T01:22:14.460Z,0.00
2022-10-25T01:23:14.471Z,0.00
2022-10-25T01:24:14.415Z,0.00
2022-10-25T01:25:14.417Z,0.00
2022-10-25T01:26:14.383Z,0.00
2022-10-25T01:27:14.382Z,0.00
2022-10-25T01:28:14.366Z,0.00
2022-10-25T01:29:14.321Z,0.00
2022-10-25T01:30:14.318Z,0.00
2022-10-25T01:31:14.298Z,0.00
2022-10-25T01:32:14.270Z,0.00
2022-10-25T01:33:14.299Z,0.00
2022-10-25T01:34:14.230Z,0.00
2022-10-25T01:35:14.218Z,0.00
2022-10-25T01:37:15.180Z,0.00
2022-10-25T01:38:14.225Z,0.00
2022-10-25T01:39:14.161Z,0.00
2022-10-25T01:40:14.129Z,0.00
2022-10-25T01:41:15.101Z,0.00
2022-10-25T01:42:14.116Z,0.00
2022-10-25T01:43:14.109Z,0.00
2022-10-25T01:44:14.082Z,0.00
2022-10-25T01:45:14.036Z,0.00
2022-10-25T01:46:14.013Z,0.00
2022-10-25T01:47:13.995Z,0.00
2022-10-25T01:48:38.024Z,0.00
2022-10-25T01:49:14.009Z,0.00
2022-10-25T01:50:13.950Z,0.00
2022-10-25T01:51:13.925Z,0.00
2022-10-25T01:52:13.946Z,0.00
2022-10-25T01:53:13.905Z,0.00
2022-10-25T01:54:13.930Z,0.00
2022-10-25T01:55:13.906Z,0.00
2022-10-25T01:56:13.837Z,0.00
2022-10-25T01:57:13.819Z,0.00
2022-10-25T01:58:13.844Z,0.00
2022-10-25T01:59:13.826Z,0.00
2022-10-25T02:00:13.786Z,0.00
2022-10-25T02:01:13.990Z,0.00
2022-10-25T02:02:13.735Z,0.00
2022-10-25T02:03:13.704Z,0.00
2022-10-25T02:04:13.721Z,0.00
2022-10-25T02:05:13.662Z,0.00
2022-10-25T02:06:13.646Z,0.00
2022-10-25T02:07:13.630Z,0.00
2022-10-25T02:08:13.608Z,0.00
2022-10-25T02:09:13.615Z,0.00
2022-10-25T02:10:13.572Z,0.00
2022-10-25T02:11:13.551Z,0.00
2022-10-25T02:12:13.535Z,0.00
2022-10-25T02:13:13.515Z,0.00
2022-10-25T02:14:13.531Z,0.00
2022-10-25T02:15:13.509Z,0.00
2022-10-25T02:16:13.471Z,0.00
2022-10-25T02:17:13.446Z,0.00
2022-10-25T02:18:13.422Z,0.00
2022-10-25T02:19:13.434Z,0.00
2022-10-25T02:20:13.380Z,0.00
2022-10-25T02:21:13.372Z,0.00
2022-10-25T02:22:13.413Z,0.00
2022-10-25T02:23:13.339Z,0.00
2022-10-25T02:24:13.341Z,0.00
2022-10-25T02:25:13.367Z,0.00
2022-10-25T02:26:13.290Z,0.00
2022-10-25T02:27:13.245Z,0.00
2022-10-25T02:28:13.271Z,0.00
2022-10-25T02:29:13.250Z,0.00
2022-10-25T02:30:13.214Z,0.00
2022-10-25T02:31:13.185Z,0.00
2022-10-25T02:32:13.160Z,0.00
2022-10-25T02:33:13.146Z,0.00
2022-10-25T02:34:13.152Z,0.00
2022-10-25T02:36:13.087Z,0.00
2022-10-25T02:37:13.095Z,0.00
2022-10-25T02:38:13.044Z,0.00
2022-10-25T02:39:13.046Z,0.00
2022-10-25T02:40:13.000Z,0.00
2022-10-25T02:41:12.993Z,0.00
2022-10-25T02:42:12.960Z,0.00
2022-10-25T02:43:12.944Z,0.00
2022-10-25T02:44:12.988Z,0.00
2022-10-25T02:45:12.906Z,0.00
2022-10-25T02:46:12.890Z,0.00
2022-10-25T02:47:12.884Z,0.00
2022-10-25T02:48:12.860Z,0.00
2022-10-25T02:49:12.853Z,0.00
2022-10-25T02:50:12.829Z,0.00
2022-10-25T02:51:12.795Z,0.00
2022-10-25T02:52:12.770Z,0.00
2022-10-25T02:53:12.746Z,0.00
2022-10-25T02:54:12.791Z,0.00
2022-10-25T02:55:12.719Z,0.00
2022-10-25T02:56:12.714Z,0.00
2022-10-25T02:57:12.686Z,0.00
2022-10-25T02:58:12.674Z,0.00
2022-10-25T02:59:12.683Z,0.00
2022-10-25T03:01:12.690Z,0.00
2022-10-25T03:02:12.585Z,0.00
2022-10-25T03:03:12.583Z,0.00
2022-10-25T03:04:12.617Z,0.00
2022-10-25T03:05:12.536Z,0.00
2022-10-25T03:06:12.523Z,0.00
2022-10-25T03:07:12.490Z,0.00
2022-10-25T03:08:12.478Z,0.00
2022-10-25T03:09:12.491Z,0.00
2022-10-25T03:10:12.453Z,0.00
2022-10-25T03:11:12.418Z,0.00
2022-10-25T03:12:12.410Z,0.00
2022-10-25T03:13:12.390Z,0.00
2022-10-25T03:14:12.385Z,0.00
2022-10-25T03:15:12.353Z,0.00
2022-10-25T03:16:12.331Z,0.00
2022-10-25T03:17:12.303Z,0.00
2022-10-25T03:18:12.288Z,0.00
2022-10-25T03:19:12.296Z,0.00
2022-10-25T03:21:02.137Z,0.00
2022-10-25T03:21:12.287Z,0.00
2022-10-25T03:22:12.292Z,0.00
2022-10-25T03:23:12.221Z,0.00
2022-10-25T03:24:12.239Z,0.00
2022-10-25T03:25:12.182Z,0.00
2022-10-25T03:26:12.196Z,0.00
2022-10-25T03:27:12.123Z,0.00
2022-10-25T03:28:12.115Z,0.00
2022-10-25T03:29:12.176Z,0.00
2022-10-25T03:30:12.074Z,0.00
2022-10-25T03:31:12.098Z,0.00
2022-10-25T03:32:12.032Z,0.00
2022-10-25T03:33:12.022Z,0.00
2022-10-25T03:34:12.025Z,0.00
2022-10-25T03:35:11.980Z,0.00
2022-10-25T03:36:11.983Z,0.00
2022-10-25T03:37:11.952Z,0.00
2022-10-25T03:38:11.943Z,0.00
2022-10-25T03:40:01.789Z,0.00
2022-10-25T03:40:11.941Z,0.00
2022-10-25T03:41:11.856Z,0.00
2022-10-25T03:42:11.843Z,0.00
2022-10-25T03:43:11.912Z,0.00
2022-10-25T03:44:11.847Z,0.00
2022-10-25T03:45:11.792Z,0.00
2022-10-25T03:46:11.771Z,0.00
2022-10-25T03:47:11.749Z,0.00
2022-10-25T03:48:11.726Z,0.00
2022-10-25T03:49:11.741Z,0.00
2022-10-25T03:50:11.719Z,0.00
2022-10-25T03:51:11.669Z,0.00
2022-10-25T03:52:11.652Z,0.00
2022-10-25T03:53:11.651Z,0.00
2022-10-25T03:54:11.652Z,0.00
2022-10-25T03:55:11.594Z,0.00
2022-10-25T03:56:11.580Z,0.00
2022-10-25T03:57:11.545Z,0.00
2022-10-25T03:58:12.543Z,0.00
2022-10-25T03:59:11.538Z,0.00
2022-10-25T04:00:11.489Z,0.00
2022-10-25T04:01:11.579Z,0.00
2022-10-25T04:02:11.496Z,0.00
2022-10-25T04:03:11.431Z,0.00
2022-10-25T04:04:11.433Z,0.00
2022-10-25T04:05:11.390Z,0.00
2022-10-25T04:06:11.364Z,0.00
2022-10-25T04:07:11.355Z,0.00
2022-10-25T04:08:11.323Z,0.00
2022-10-25T04:09:11.335Z,0.00
2022-10-25T04:10:11.293Z,0.00
2022-10-25T04:11:11.268Z,0.00
2022-10-25T04:12:11.242Z,0.00
2022-10-25T04:14:01.647Z,0.00
2022-10-25T04:14:11.239Z,0.00
2022-10-25T04:15:11.202Z,0.00
2022-10-25T04:16:11.874Z,0.00
2022-10-25T04:17:11.167Z,0.00
2022-10-25T04:18:11.140Z,0.00
2022-10-25T04:19:11.143Z,0.00
2022-10-25T04:20:12.108Z,0.00
2022-10-25T04:21:11.120Z,0.00
2022-10-25T04:22:11.063Z,0.00
2022-10-25T04:23:11.059Z,0.00
2022-10-25T04:24:11.072Z,0.00
2022-10-25T04:25:11.041Z,0.00
2022-10-25T04:26:10.997Z,0.00
2022-10-25T04:27:10.963Z,0.00
2022-10-25T04:28:10.938Z,0.00
2022-10-25T04:29:10.967Z,0.00
2022-10-25T04:30:10.896Z,0.00
2022-10-25T04:31:10.877Z,0.00
2022-10-25T04:32:10.895Z,0.00
2022-10-25T04:33:10.842Z,0.00
2022-10-25T04:34:53.218Z,0.00
2022-10-25T04:35:10.887Z,0.00
2022-10-25T04:36:10.830Z,0.00
2022-10-25T04:37:10.842Z,0.00
2022-10-25T04:38:10.760Z,0.00
2022-10-25T04:39:10.758Z,0.00
2022-10-25T04:40:10.742Z,0.00
2022-10-25T04:41:10.700Z,0.00
2022-10-25T04:42:10.690Z,0.00
2022-10-25T04:43:10.657Z,0.00
2022-10-25T04:44:10.680Z,0.00
2022-10-25T04:45:10.618Z,0.00
2022-10-25T04:46:10.605Z,0.00
2022-10-25T04:47:10.593Z,0.00
2022-10-25T04:48:10.558Z,0.00
2022-10-25T04:49:10.571Z,0.00
2022-10-25T04:50:10.520Z,0.00
2022-10-25T04:51:10.499Z,0.00
2022-10-25T04:52:10.472Z,0.00
2022-10-25T04:53:10.472Z,0.00
2022-10-25T04:54:10.471Z,0.00
2022-10-25T04:55:10.426Z,0.00
2022-10-25T04:56:10.410Z,0.00
2022-10-25T04:57:10.390Z,0.00
2022-10-25T04:58:10.363Z,0.00
2022-10-25T04:59:10.373Z,0.00
2022-10-25T05:00:10.346Z,0.00
2022-10-25T05:01:10.375Z,0.00
2022-10-25T05:02:10.272Z,0.00
2022-10-25T05:03:13.280Z,0.00
2022-10-25T05:04:10.259Z,0.00
2022-10-25T05:05:10.235Z,0.00
2022-10-25T05:06:10.214Z,0.00
2022-10-25T05:07:10.170Z,0.00
2022-10-25T05:08:10.163Z,0.00
2022-10-25T05:09:10.162Z,0.00
2022-10-25T05:10:10.117Z,0.00
2022-10-25T05:11:10.084Z,0.00
2022-10-25T05:12:10.071Z,0.00
2022-10-25T05:13:10.051Z,0.00
2022-10-25T05:14:10.026Z,0.00
2022-10-25T05:15:10.054Z,0.00
2022-10-25T05:16:09.993Z,0.00
2022-10-25T05:17:09.967Z,0.00
2022-10-25T05:18:09.947Z,0.00
2022-10-25T05:19:09.923Z,0.00
2022-10-25T05:20:09.933Z,0.00
2022-10-25T05:21:09.886Z,0.00
2022-10-25T05:22:09.861Z,0.00
2022-10-25T05:23:09.867Z,0.00
2022-10-25T05:24:09.874Z,0.00
2022-10-25T05:25:09.839Z,0.00
2022-10-25T05:26:09.828Z,0.00
2022-10-25T05:27:09.793Z,0.00
2022-10-25T05:28:09.746Z,0.00
2022-10-25T05:29:10.489Z,0.00
2022-10-25T05:30:10.734Z,0.00
2022-10-25T05:32:09.668Z,0.00
2022-10-25T05:33:09.652Z,0.00
2022-10-25T05:34:09.620Z,0.00
2022-10-25T05:35:09.630Z,0.00
2022-10-25T05:36:09.581Z,0.00
2022-10-25T05:37:09.547Z,0.00
2022-10-25T05:38:09.534Z,0.00
2022-10-25T05:39:09.514Z,0.00
2022-10-25T05:40:09.517Z,0.00
2022-10-25T05:41:09.478Z,0.00
2022-10-25T05:42:09.443Z,0.00
2022-10-25T05:43:09.431Z,0.00
2022-10-25T05:44:09.406Z,0.00
2022-10-25T05:45:09.408Z,0.00
2022-10-25T05:46:09.375Z,0.00
2022-10-25T05:47:09.345Z,0.00
2022-10-25T05:48:09.325Z,0.00
2022-10-25T05:49:09.303Z,0.00
2022-10-25T05:50:09.320Z,0.00
2022-10-25T05:51:28.646Z,0.00
2022-10-25T05:52:10.257Z,0.00
2022-10-25T05:53:09.236Z,0.00
2022-10-25T05:54:10.018Z,0.00
2022-10-25T05:55:09.217Z,0.00
2022-10-25T05:56:09.170Z,0.00
2022-10-25T05:57:09.254Z,5.62
2022-10-25T05:58:09.158Z,5.62
2022-10-25T05:59:09.432Z,5.62
2022-10-25T06:00:09.100Z,11.25
2022-10-25T06:01:09.211Z,11.25
2022-10-25T06:02:09.175Z,16.88
2022-10-25T06:03:09.060Z,16.88
2022-10-25T06:04:09.063Z,22.50
2022-10-25T06:05:08.984Z,22.50
2022-10-25T06:06:08.975Z,22.50
2022-10-25T06:07:08.957Z,16.88
2022-10-25T06:08:08.920Z,16.88
2022-10-25T06:09:08.942Z,16.88
2022-10-25T06:10:10.749Z,16.88
2022-10-25T06:11:09.871Z,16.88
2022-10-25T06:12:09.650Z,16.88
2022-10-25T06:13:09.833Z,16.88
2022-10-25T06:14:08.852Z,16.88
2022-10-25T06:15:08.788Z,16.88
2022-10-25T06:16:08.784Z,16.88
2022-10-25T06:17:08.745Z,11.25
2022-10-25T06:18:08.714Z,11.25
2022-10-25T06:19:08.729Z,11.25
2022-10-25T06:20:08.693Z,11.25
2022-10-25T06:21:08.662Z,11.25
2022-10-25T06:22:08.639Z,11.25
2022-10-25T06:23:11.104Z,11.25
2022-10-25T06:24:08.638Z,11.25
2022-10-25T06:25:08.572Z,16.88
2022-10-25T06:26:08.555Z,11.25
2022-10-25T06:27:08.540Z,11.25
2022-10-25T06:28:08.523Z,16.88
2022-10-25T06:29:08.594Z,22.50
2022-10-25T06:30:08.477Z,28.12
2022-10-25T06:31:08.468Z,33.75
2022-10-25T06:32:08.482Z,39.38
2022-10-25T06:33:08.532Z,50.62
2022-10-25T06:34:08.402Z,50.62
2022-10-25T06:35:08.423Z,56.25
2022-10-25T06:36:08.353Z,56.25
2022-10-25T06:37:08.317Z,56.25
2022-10-25T06:38:08.298Z,56.25
2022-10-25T06:39:08.280Z,61.88
2022-10-25T06:40:08.299Z,67.50
2022-10-25T06:41:08.241Z,61.88
2022-10-25T06:42:08.225Z,56.25
2022-10-25T06:43:08.189Z,50.62
2022-10-25T06:44:08.202Z,45.00
2022-10-25T06:45:08.150Z,45.00
2022-10-25T06:46:08.125Z,39.38
2022-10-25T06:47:23.440Z,39.38
2022-10-25T06:48:10.127Z,39.38
2022-10-25T06:49:08.113Z,39.38
2022-10-25T06:51:08.050Z,39.38
2022-10-25T06:52:08.104Z,39.38
2022-10-25T06:53:07.986Z,39.38
2022-10-25T06:54:08.002Z,39.38
2022-10-25T06:55:07.976Z,39.38
2022-10-25T06:56:09.380Z,39.38
2022-10-25T06:57:09.908Z,39.38
2022-10-25T06:58:07.888Z,39.38
2022-10-25T06:59:07.897Z,39.38
2022-10-25T07:00:07.842Z,33.75
2022-10-25T07:01:07.914Z,33.75
2022-10-25T07:02:08.880Z,28.12
2022-10-25T07:03:08.817Z,22.50
2022-10-25T07:04:07.797Z,22.50
2022-10-25T07:06:02.110Z,22.50
2022-10-25T07:06:07.716Z,22.50
2022-10-25T07:07:07.704Z,16.88
2022-10-25T07:08:07.680Z,16.88
2022-10-25T07:09:07.681Z,16.88
2022-10-25T07:10:07.650Z,16.88
2022-10-25T07:11:07.611Z,22.50
2022-10-25T07:12:12.214Z,22.50
2022-10-25T07:13:09.576Z,22.50
2022-10-25T07:14:07.612Z,28.12
2022-10-25T07:15:07.619Z,28.12
2022-10-25T07:16:07.510Z,33.75
2022-10-25T07:17:07.491Z,39.38
2022-10-25T07:18:07.478Z,45.00
2022-10-25T07:19:07.494Z,50.62
2022-10-25T07:20:07.504Z,56.25
2022-10-25T07:21:07.417Z,61.88
2022-10-25T07:22:07.403Z,67.50
2022-10-25T07:23:08.708Z,73.12
2022-10-25T07:24:08.398Z,84.38
2022-10-25T07:26:07.319Z,95.62
2022-10-25T07:27:07.288Z,101.25
2022-10-25T07:28:07.276Z,106.88
2022-10-25T07:29:07.279Z,118.12
2022-10-25T07:30:07.231Z,129.38
2022-10-25T07:31:07.232Z,146.25
2022-10-25T07:32:07.182Z,163.12
2022-10-25T07:33:07.183Z,180.00
2022-10-25T07:34:07.205Z,196.88
2022-10-25T07:35:07.123Z,202.50
2022-10-25T07:36:11.045Z,208.12
2022-10-25T07:37:08.109Z,213.75
2022-10-25T07:38:07.091Z,219.38
2022-10-25T07:39:07.064Z,219.38
2022-10-25T07:40:07.038Z,196.88
2022-10-25T07:41:07.000Z,168.75
2022-10-25T07:42:07.058Z,140.62
2022-10-25T07:43:06.966Z,123.75
2022-10-25T07:44:08.747Z,118.12
2022-10-25T07:45:06.950Z,112.50
2022-10-25T07:46:06.895Z,101.25
2022-10-25T07:47:06.884Z,95.62
2022-10-25T07:48:06.879Z,101.25
2022-10-25T07:49:06.861Z,101.25
2022-10-25T07:50:06.830Z,118.12
2022-10-25T07:51:06.784Z,146.25
2022-10-25T07:52:06.772Z,157.50
2022-10-25T07:53:06.742Z,157.50
2022-10-25T07:54:06.755Z,157.50
2022-10-25T07:55:06.719Z,146.25
2022-10-25T07:56:06.681Z,135.00
2022-10-25T07:57:06.663Z,129.38
2022-10-25T07:58:06.666Z,129.38
2022-10-25T07:59:06.665Z,140.62
2022-10-25T08:00:06.630Z,135.00
2022-10-25T08:01:06.662Z,135.00
2022-10-25T08:02:06.564Z,157.50
2022-10-25T08:03:06.588Z,185.62
2022-10-25T08:04:08.210Z,258.75
2022-10-25T08:05:06.496Z,331.88
2022-10-25T08:06:06.495Z,382.50
2022-10-25T08:07:06.466Z,466.88
2022-10-25T08:08:06.449Z,421.88
2022-10-25T08:09:14.483Z,568.12
2022-10-25T08:10:07.422Z,945.00
2022-10-25T08:11:06.427Z,855.00
2022-10-25T08:12:06.363Z,1563.75
2022-10-25T08:13:06.322Z,455.62
2022-10-25T08:14:06.358Z,444.38
2022-10-25T08:15:06.303Z,703.12
2022-10-25T08:16:06.328Z,517.50
2022-10-25T08:17:06.260Z,596.25
2022-10-25T08:18:06.213Z,2047.50
2022-10-25T08:19:06.255Z,2666.25
2022-10-25T08:20:06.173Z,2891.25
2022-10-25T08:21:06.153Z,2486.25
2022-10-25T08:22:06.150Z,798.75
2022-10-25T08:23:06.107Z,646.88
2022-10-25T08:24:06.146Z,742.50
2022-10-25T08:25:06.144Z,787.50
2022-10-25T08:26:06.052Z,675.00
2022-10-25T08:27:06.010Z,1867.50
2022-10-25T08:28:06.011Z,641.25
2022-10-25T08:29:06.013Z,506.25
2022-10-25T08:30:05.977Z,416.25
2022-10-25T08:31:05.953Z,433.12
2022-10-25T08:32:05.939Z,511.88
2022-10-25T08:33:10.528Z,579.38
2022-10-25T08:34:07.935Z,703.12
2022-10-25T08:35:05.848Z,781.88
2022-10-25T08:36:05.860Z,2840.62
2022-10-25T08:37:05.815Z,2773.12
2022-10-25T08:38:05.788Z,1035.00
2022-10-25T08:39:05.834Z,1530.00
2022-10-25T08:40:05.750Z,2311.88
2022-10-25T08:41:05.725Z,1895.62
2022-10-25T08:42:05.728Z,2812.50
2022-10-25T08:43:05.683Z,2508.75
2022-10-25T08:44:05.779Z,2694.38
2022-10-25T08:45:05.686Z,2750.62
2022-10-25T08:46:05.640Z,2401.88
2022-10-25T08:47:05.615Z,2334.38
2022-10-25T08:48:05.593Z,2531.25
2022-10-25T08:49:05.627Z,1440.00
2022-10-25T08:50:05.557Z,2435.62
2022-10-25T08:51:05.543Z,1338.75
2022-10-25T08:52:05.568Z,978.75
2022-10-25T08:53:05.498Z,2885.62
2022-10-25T08:54:05.510Z,2739.38
2022-10-25T08:55:06.032Z,2598.75
2022-10-25T08:56:16.053Z,2536.88
2022-10-25T08:57:15.887Z,2660.62
2022-10-25T08:58:07.413Z,2638.12
2022-10-25T08:59:05.438Z,2795.62
2022-10-25T09:00:05.364Z,2750.62
2022-10-25T09:01:05.468Z,2913.75
2022-10-25T09:02:05.482Z,2806.88
2022-10-25T09:03:05.318Z,2272.50
2022-10-25T09:04:05.317Z,495.00
2022-10-25T09:05:05.274Z,405.00
2022-10-25T09:06:05.254Z,354.38
2022-10-25T09:07:05.262Z,309.38
2022-10-25T09:08:05.217Z,309.38
2022-10-25T09:09:05.255Z,292.50
2022-10-25T09:10:05.195Z,348.75
2022-10-25T09:11:05.163Z,736.88
2022-10-25T09:12:05.146Z,1957.50
2022-10-25T09:13:10.549Z,1411.88
2022-10-25T09:14:07.135Z,3076.88
2022-10-25T09:15:05.106Z,3127.50
2022-10-25T09:16:05.071Z,2086.88
2022-10-25T09:17:05.112Z,1316.25
2022-10-25T09:18:05.026Z,2171.25
2022-10-25T09:19:05.063Z,1636.88
2022-10-25T09:20:05.001Z,1040.62
2022-10-25T09:21:06.081Z,2323.12
2022-10-25T09:22:04.960Z,1113.75
2022-10-25T09:23:04.972Z,691.88
2022-10-25T09:24:04.973Z,3037.50
2022-10-25T09:25:04.894Z,1012.50
2022-10-25T09:26:04.908Z,905.62
2022-10-25T09:27:04.859Z,1248.75
2022-10-25T09:28:04.839Z,607.50
2022-10-25T09:29:04.843Z,787.50
2022-10-25T09:30:07.196Z,680.62
2022-10-25T09:31:04.778Z,540.00
2022-10-25T09:32:04.766Z,849.38
2022-10-25T09:33:04.815Z,1552.50
2022-10-25T09:34:04.747Z,1440.00
2022-10-25T09:35:04.700Z,1597.50
2022-10-25T09:36:04.679Z,1406.25
2022-10-25T09:37:04.665Z,1423.12
2022-10-25T09:38:04.879Z,1558.12
2022-10-25T09:39:04.684Z,1451.25
2022-10-25T09:40:04.629Z,1479.38
2022-10-25T09:41:04.597Z,1451.25
2022-10-25T09:42:04.566Z,821.25
2022-10-25T09:44:04.562Z,433.12
2022-10-25T09:45:04.513Z,410.62
2022-10-25T09:46:04.493Z,393.75
2022-10-25T09:47:04.505Z,405.00
2022-10-25T09:48:04.456Z,472.50
2022-10-25T09:49:04.478Z,450.00
2022-10-25T09:50:04.415Z,450.00
2022-10-25T09:51:04.392Z,787.50
2022-10-25T09:52:04.414Z,545.62
2022-10-25T09:53:04.381Z,618.75
2022-10-25T09:54:04.368Z,1186.88
2022-10-25T09:55:04.332Z,472.50
2022-10-25T09:56:04.292Z,343.12
2022-10-25T09:57:04.312Z,298.12
2022-10-25T09:58:04.268Z,241.88
2022-10-25T09:59:04.329Z,202.50
2022-10-25T10:00:04.231Z,196.88
2022-10-25T10:01:04.292Z,270.00
2022-10-25T10:02:04.283Z,315.00
2022-10-25T10:03:04.218Z,343.12
2022-10-25T10:04:04.180Z,483.75
2022-10-25T10:05:04.115Z,776.25
2022-10-25T10:06:04.142Z,326.25
2022-10-25T10:07:04.083Z,292.50
2022-10-25T10:08:04.067Z,562.50
2022-10-25T10:09:04.090Z,303.75
2022-10-25T10:10:04.023Z,320.62
2022-10-25T10:11:04.006Z,320.62
2022-10-25T10:12:03.995Z,343.12
2022-10-25T10:13:03.987Z,309.38
2022-10-25T10:14:06.233Z,270.00
2022-10-25T10:15:04.932Z,236.25
2022-10-25T10:16:03.914Z,196.88
2022-10-25T10:17:03.887Z,174.38
2022-10-25T10:18:03.891Z,151.88
2022-10-25T10:19:03.877Z,135.00
2022-10-25T10:20:04.846Z,135.00
2022-10-25T10:21:03.836Z,151.88
2022-10-25T10:22:03.799Z,185.62
2022-10-25T10:23:06.367Z,202.50
2022-10-25T10:24:03.802Z,225.00
2022-10-25T10:25:03.760Z,225.00
2022-10-25T10:26:03.723Z,202.50
2022-10-25T10:27:03.712Z,180.00
2022-10-25T10:28:03.681Z,180.00
2022-10-25T10:29:07.860Z,180.00
2022-10-25T10:30:05.642Z,168.75
2022-10-25T10:31:03.620Z,168.75
2022-10-25T10:32:03.615Z,163.12
2022-10-25T10:33:03.585Z,168.75
2022-10-25T10:34:03.608Z,163.12
2022-10-25T10:35:03.547Z,168.75
2022-10-25T10:36:03.573Z,168.75
2022-10-25T10:37:03.502Z,151.88
2022-10-25T10:38:03.501Z,140.62
2022-10-25T10:39:03.946Z,146.25
2022-10-25T10:40:03.454Z,151.88
2022-10-25T10:41:03.431Z,151.88
2022-10-25T10:42:03.525Z,151.88
2022-10-25T10:43:03.394Z,151.88
2022-10-25T10:44:03.421Z,151.88
2022-10-25T10:45:03.342Z,163.12
2022-10-25T10:46:03.327Z,168.75
2022-10-25T10:47:03.305Z,168.75
2022-10-25T10:48:03.286Z,174.38
2022-10-25T10:49:03.298Z,180.00
2022-10-25T10:50:03.235Z,202.50
2022-10-25T10:51:04.699Z,230.62
2022-10-25T10:52:03.193Z,247.50
2022-10-25T10:53:03.178Z,275.62
2022-10-25T10:54:03.191Z,303.75
2022-10-25T10:55:03.141Z,315.00
2022-10-25T10:56:03.135Z,320.62
2022-10-25T10:57:03.092Z,303.75
2022-10-25T10:58:03.074Z,292.50
2022-10-25T10:59:03.097Z,264.38
2022-10-25T11:00:03.042Z,230.62
2022-10-25T11:01:03.148Z,202.50
2022-10-25T11:02:03.077Z,196.88
2022-10-25T11:03:02.964Z,191.25
2022-10-25T11:04:02.968Z,180.00
2022-10-25T11:05:02.918Z,191.25
2022-10-25T11:06:02.919Z,185.62
2022-10-25T11:07:02.879Z,174.38
2022-10-25T11:08:02.880Z,157.50
2022-10-25T11:09:02.857Z,151.88
2022-10-25T11:10:02.832Z,140.62
2022-10-25T11:11:02.797Z,135.00
2022-10-25T11:12:02.784Z,129.38
2022-10-25T11:13:02.753Z,135.00
2022-10-25T11:14:02.768Z,140.62
2022-10-25T11:15:02.704Z,140.62
2022-10-25T11:16:02.687Z,151.88
2022-10-25T11:17:02.685Z,157.50
2022-10-25T11:18:02.652Z,151.88
2022-10-25T11:19:02.730Z,157.50
2022-10-25T11:20:02.611Z,163.12
2022-10-25T11:21:02.576Z,174.38
2022-10-25T11:22:02.582Z,191.25
2022-10-25T11:23:05.133Z,208.12
2022-10-25T11:24:03.557Z,230.62
2022-10-25T11:25:02.494Z,264.38
2022-10-25T11:26:02.470Z,309.38
2022-10-25T11:27:02.475Z,343.12
2022-10-25T11:28:02.437Z,354.38
2022-10-25T11:29:02.454Z,348.75
2022-10-25T11:30:02.402Z,348.75
2022-10-25T11:31:02.388Z,343.12
2022-10-25T11:32:02.344Z,343.12
2022-10-25T11:33:02.328Z,337.50
2022-10-25T11:34:03.251Z,326.25
2022-10-25T11:35:02.366Z,343.12
2022-10-25T11:36:02.278Z,348.75
2022-10-25T11:37:02.245Z,354.38
2022-10-25T11:38:02.219Z,354.38
2022-10-25T11:39:02.223Z,360.00
2022-10-25T11:40:02.187Z,365.62
2022-10-25T11:41:02.148Z,371.25
2022-10-25T11:42:02.156Z,376.88
2022-10-25T11:43:02.107Z,388.12
2022-10-25T11:44:02.141Z,393.75
2022-10-25T11:45:02.063Z,405.00
2022-10-25T11:46:02.093Z,410.62
2022-10-25T11:47:02.060Z,427.50
2022-10-25T11:48:02.013Z,427.50
2022-10-25T11:49:02.009Z,421.88
2022-10-25T11:50:01.972Z,410.62
2022-10-25T11:51:02.009Z,399.38
2022-10-25T11:52:02.005Z,416.25
2022-10-25T11:53:01.897Z,433.12
2022-10-25T11:54:01.937Z,455.62
2022-10-25T11:55:01.854Z,421.88
2022-10-25T11:56:01.854Z,416.25
2022-10-25T11:57:01.861Z,393.75
2022-10-25T11:58:05.628Z,382.50
2022-10-25T11:59:03.797Z,376.88
2022-10-25T12:00:01.745Z,365.62
2022-10-25T12:01:01.893Z,348.75
2022-10-25T12:02:01.745Z,337.50
2022-10-25T12:03:01.743Z,326.25
2022-10-25T12:04:01.662Z,320.62
2022-10-25T12:05:01.789Z,326.25
2022-10-25T12:06:01.625Z,343.12
2022-10-25T12:07:01.774Z,365.62
2022-10-25T12:08:01.610Z,388.12
2022-10-25T12:09:01.595Z,382.50
2022-10-25T12:10:01.570Z,371.25
2022-10-25T12:11:01.534Z,371.25
2022-10-25T12:12:01.515Z,393.75
2022-10-25T12:13:01.485Z,399.38
2022-10-25T12:14:01.479Z,399.38
2022-10-25T12:15:01.449Z,376.88
2022-10-25T12:16:01.405Z,348.75
2022-10-25T12:17:02.397Z,326.25
2022-10-25T12:18:01.380Z,315.00
2022-10-25T12:19:01.393Z,315.00
2022-10-25T12:20:01.340Z,309.38
2022-10-25T12:21:01.333Z,320.62
2022-10-25T12:22:02.154Z,337.50
2022-10-25T12:23:01.335Z,348.75
2022-10-25T12:24:01.271Z,348.75
2022-10-25T12:25:01.222Z,354.38
2022-10-25T12:26:01.197Z,343.12
2022-10-25T12:27:01.180Z,343.12
2022-10-25T12:28:04.521Z,331.88
2022-10-25T12:29:01.241Z,331.88
2022-10-25T12:30:01.115Z,337.50
2022-10-25T12:31:01.132Z,376.88
2022-10-25T12:32:01.082Z,393.75
2022-10-25T12:33:01.050Z,405.00
2022-10-25T12:34:01.075Z,410.62
2022-10-25T12:35:01.018Z,388.12
2022-10-25T12:36:00.989Z,365.62
2022-10-25T12:37:00.965Z,365.62
2022-10-25T12:38:00.947Z,371.25
2022-10-25T12:39:01.050Z,427.50
2022-10-25T12:40:00.910Z,433.12
2022-10-25T12:41:00.887Z,388.12
2022-10-25T12:42:00.861Z,376.88
2022-10-25T12:43:00.883Z,348.75
2022-10-25T12:44:00.867Z,326.25
2022-10-25T12:45:00.786Z,309.38
2022-10-25T12:46:01.783Z,303.75
2022-10-25T12:47:00.780Z,309.38
2022-10-25T12:48:00.733Z,343.12
2022-10-25T12:49:00.741Z,348.75
2022-10-25T12:50:00.767Z,354.38
2022-10-25T12:51:00.668Z,371.25
2022-10-25T12:52:00.650Z,360.00
2022-10-25T12:53:00.628Z,343.12
2022-10-25T12:54:00.640Z,337.50
2022-10-25T12:55:00.666Z,326.25
2022-10-25T12:56:00.580Z,315.00
2022-10-25T12:57:00.621Z,309.38
2022-10-25T12:58:00.538Z,315.00