createdAt,value
2023-04-23T00:01:14.948Z,28.52
2023-04-23T00:03:43.002Z,27.05
2023-04-23T00:06:11.250Z,27.50
2023-04-23T00:08:41.756Z,28.52
2023-04-23T00:11:09.402Z,28.50
2023-04-23T00:13:36.484Z,27.45
2023-04-23T00:16:03.555Z,29.70
2023-04-23T00:18:30.415Z,31.65
2023-04-23T00:20:57.631Z,30.27
2023-04-23T00:23:24.358Z,28.67
2023-04-23T00:25:51.127Z,29.75
2023-04-23T00:28:19.167Z,38.03
2023-04-23T00:30:47.038Z,33.35
2023-04-23T00:33:13.718Z,31.92
2023-04-23T00:35:40.762Z,34.88
2023-04-23T00:38:07.702Z,34.55
2023-04-23T00:40:34.375Z,37.83
2023-04-23T00:43:01.289Z,39.80
2023-04-23T00:45:28.178Z,38.75
2023-04-23T00:47:56.464Z,36.83
2023-04-23T00:50:23.430Z,36.92
2023-04-23T00:52:50.384Z,35.30
2023-04-23T00:55:17.374Z,34.25
2023-04-23T00:57:44.184Z,37.75
2023-04-23T01:00:14.094Z,37.03
2023-04-23T01:02:42.710Z,32.15
2023-04-23T01:05:11.505Z,35.45
2023-04-23T01:07:38.623Z,31.45
2023-04-23T01:10:06.089Z,34.88
2023-04-23T01:12:33.745Z,29.20
2023-04-23T01:15:00.800Z,31.17
2023-04-23T01:17:27.741Z,30.17
2023-04-23T01:19:54.657Z,28.30
2023-04-23T01:22:21.831Z,30.92
2023-04-23T01:24:49.148Z,31.10
2023-04-23T01:27:18.627Z,28.88
2023-04-23T01:29:45.589Z,32.88
2023-04-23T01:32:12.505Z,28.70
2023-04-23T01:34:40.277Z,35.00
2023-04-23T01:37:07.686Z,30.98
2023-04-23T01:39:34.542Z,31.25
2023-04-23T01:42:01.539Z,29.70
2023-04-23T01:44:28.689Z,27.65
2023-04-23T01:46:58.706Z,28.13
2023-04-23T01:49:25.650Z,26.35
2023-04-23T01:51:52.441Z,27.23
2023-04-23T01:54:19.694Z,25.60
2023-04-23T01:56:46.722Z,25.15
2023-04-23T01:59:13.694Z,23.05
2023-04-23T02:01:45.692Z,24.77
2023-04-23T02:04:14.063Z,25.42
2023-04-23T02:06:42.732Z,22.45
2023-04-23T02:09:09.931Z,25.35
2023-04-23T02:11:36.641Z,22.55
2023-04-23T02:14:03.900Z,23.27
2023-04-23T02:16:31.343Z,22.27
2023-04-23T02:18:58.374Z,22.27
2023-04-23T02:21:26.381Z,20.27
2023-04-23T02:23:53.481Z,21.63
2023-04-23T02:26:20.490Z,26.20
2023-04-23T02:28:50.288Z,26.52
2023-04-23T02:31:18.075Z,22.63
2023-04-23T02:33:47.266Z,21.92
2023-04-23T02:36:14.175Z,26.23
2023-04-23T02:38:42.661Z,21.52
2023-04-23T02:41:09.521Z,20.63
2023-04-23T02:43:36.644Z,22.30
2023-04-23T02:46:08.513Z,20.15
2023-04-23T02:48:41.018Z,20.58
2023-04-23T02:51:10.858Z,19.63
2023-04-23T02:53:37.763Z,22.58
2023-04-23T02:56:04.927Z,20.63
2023-04-23T02:58:34.977Z,20.80
2023-04-23T03:01:02.271Z,22.45
2023-04-23T03:03:32.495Z,18.13
2023-04-23T03:06:00.994Z,18.65
2023-04-23T03:08:28.580Z,15.60
2023-04-23T03:10:57.695Z,19.85
2023-04-23T03:13:25.312Z,17.15
2023-04-23T03:15:53.362Z,17.15
2023-04-23T03:18:20.835Z,16.90
2023-04-23T03:20:49.413Z,15.95
2023-04-23T03:23:16.914Z,21.52
2023-04-23T03:25:43.925Z,21.35
2023-04-23T03:28:10.848Z,15.10
2023-04-23T03:30:38.242Z,14.93
2023-04-23T03:33:05.260Z,15.07
2023-04-23T03:35:32.320Z,19.38
2023-04-23T03:37:59.339Z,16.40
2023-04-23T03:40:26.352Z,20.08
2023-04-23T03:42:53.361Z,20.52
2023-04-23T03:45:23.416Z,18.38
2023-04-23T03:47:50.275Z,20.20
2023-04-23T03:50:19.609Z,16.95
2023-04-23T03:52:46.530Z,19.58
2023-04-23T03:55:13.387Z,17.05
2023-04-23T03:57:40.204Z,19.45
2023-04-23T04:00:12.018Z,19.67
2023-04-23T04:02:39.809Z,20.05
2023-04-23T04:05:07.843Z,19.13
2023-04-23T04:07:35.834Z,19.58
2023-04-23T04:10:03.437Z,21.65
2023-04-23T04:12:30.497Z,21.10
2023-04-23T04:15:00.158Z,21.80
2023-04-23T04:17:27.363Z,27.92
2023-04-23T04:19:54.477Z,28.63
2023-04-23T04:22:21.409Z,24.65
2023-04-23T04:24:52.311Z,23.95
2023-04-23T04:27:22.416Z,22.63
2023-04-23T04:29:52.182Z,21.58
2023-04-23T04:32:22.563Z,25.65
2023-04-23T04:34:50.307Z,24.53
2023-04-23T04:37:22.614Z,21.55
2023-04-23T04:39:49.716Z,20.52
2023-04-23T04:42:16.885Z,22.38
2023-04-23T04:44:44.070Z,23.17
2023-04-23T04:47:11.470Z,21.05
2023-04-23T04:49:38.580Z,24.40
2023-04-23T04:52:05.880Z,17.60
2023-04-23T04:54:33.028Z,16.20
2023-04-23T04:57:00.119Z,15.93
2023-04-23T04:59:27.240Z,18.98
2023-04-23T05:01:54.530Z,17.02
2023-04-23T05:04:21.716Z,15.02
2023-04-23T05:06:48.760Z,18.58
2023-04-23T05:09:15.756Z,16.27
2023-04-23T05:11:43.294Z,18.70
2023-04-23T05:14:10.533Z,19.25
2023-04-23T05:16:38.313Z,19.15
2023-04-23T05:19:05.313Z,18.58
2023-04-23T05:21:32.255Z,20.98
2023-04-23T05:24:03.531Z,16.77
2023-04-23T05:28:59.968Z,16.85
2023-04-23T05:31:28.829Z,12.48
2023-04-23T05:33:56.754Z,17.17
2023-04-23T05:36:24.266Z,16.80
2023-04-23T05:38:51.298Z,18.33
2023-04-23T05:41:21.258Z,17.30
2023-04-23T05:43:48.412Z,18.60
2023-04-23T05:46:15.487Z,15.50
2023-04-23T05:48:42.614Z,19.27
2023-04-23T05:51:10.739Z,14.82
2023-04-23T05:53:38.115Z,15.77
2023-04-23T05:56:06.898Z,12.95
2023-04-23T05:58:35.492Z,20.13
2023-04-23T06:01:05.275Z,16.42
2023-04-23T06:03:32.866Z,13.38
2023-04-23T06:06:00.265Z,13.23
2023-04-23T06:08:27.491Z,17.08
2023-04-23T06:10:56.689Z,14.02
2023-04-23T06:13:28.405Z,13.88
2023-04-23T06:15:55.523Z,15.43
2023-04-23T06:18:22.723Z,15.63
2023-04-23T06:20:52.845Z,18.88
2023-04-23T06:23:22.684Z,18.15
2023-04-23T06:25:49.901Z,17.35
2023-04-23T06:28:17.648Z,19.88
2023-04-23T06:30:44.747Z,17.17
2023-04-23T06:33:23.092Z,15.07
2023-04-23T06:35:53.042Z,16.08
2023-04-23T06:38:23.360Z,15.18
2023-04-23T06:40:50.632Z,15.55
2023-04-23T06:43:19.422Z,16.52
2023-04-23T06:45:49.447Z,15.85
2023-04-23T06:48:22.859Z,15.20
2023-04-23T06:50:50.287Z,15.57
2023-04-23T06:53:20.524Z,15.07
2023-04-23T06:55:50.498Z,14.55
2023-04-23T06:58:24.258Z,14.77
2023-04-23T07:00:51.710Z,13.25
2023-04-23T07:03:22.006Z,14.30
2023-04-23T07:05:49.512Z,14.77
2023-04-23T07:08:20.448Z,14.60
2023-04-23T07:10:47.700Z,12.70
2023-04-23T07:13:15.432Z,14.65
2023-04-23T07:15:43.091Z,12.77
2023-04-23T07:18:10.351Z,15.85
2023-04-23T07:20:45.445Z,15.02
2023-04-23T07:23:13.423Z,11.68
2023-04-23T07:25:40.679Z,10.77
2023-04-23T07:28:12.282Z,7.68
2023-04-23T07:30:40.262Z,8.95
2023-04-23T07:33:08.997Z,8.68
2023-04-23T07:35:36.185Z,10.98
2023-04-23T07:38:10.311Z,8.77
2023-04-23T07:40:43.687Z,8.80
2023-04-23T07:43:18.467Z,12.07
2023-04-23T07:45:46.687Z,8.30
2023-04-23T07:48:19.730Z,7.38
2023-04-23T07:50:50.138Z,7.82
2023-04-23T07:53:24.735Z,7.70
2023-04-23T07:55:55.277Z,9.00
2023-04-23T07:58:30.323Z,7.20
2023-04-23T08:03:52.440Z,6.20
2023-04-23T08:09:09.009Z,4.70
2023-04-23T08:11:43.533Z,8.23
2023-04-23T08:14:12.654Z,5.63
2023-04-23T08:16:49.357Z,7.53
2023-04-23T08:19:20.944Z,5.07
2023-04-23T08:24:37.781Z,5.80
2023-04-23T08:32:41.663Z,7.43
2023-04-23T08:35:16.487Z,6.22
2023-04-23T08:37:51.418Z,4.28
2023-04-23T08:40:26.500Z,7.93
2023-04-23T08:43:15.231Z,7.57
2023-04-23T08:51:41.581Z,3.72
2023-04-23T09:19:27.852Z,2.63
2023-04-23T09:21:54.689Z,5.72
2023-04-23T09:24:25.131Z,5.85
2023-04-23T09:26:52.921Z,3.75
2023-04-23T09:29:23.299Z,3.80
2023-04-23T09:31:53.201Z,5.03
2023-04-23T09:34:23.385Z,7.72
2023-04-23T09:36:51.789Z,6.45
2023-04-23T09:39:22.170Z,3.28
2023-04-23T09:41:48.886Z,2.87
2023-04-23T09:44:22.469Z,4.47
2023-04-23T09:46:50.806Z,6.97
2023-04-23T09:49:30.974Z,7.78
2023-04-23T09:52:10.637Z,2.53
2023-04-23T09:54:38.808Z,3.47
2023-04-23T09:59:57.447Z,3.53
2023-04-23T10:02:51.008Z,5.68
2023-04-23T10:05:27.606Z,5.90
2023-04-23T10:08:09.607Z,1.63
2023-04-23T10:11:05.966Z,3.25
2023-04-23T10:13:41.908Z,4.13
2023-04-23T10:16:42.021Z,6.10
2023-04-23T10:25:32.714Z,3.47
2023-04-23T10:36:09.863Z,2.92
2023-04-23T10:38:42.934Z,3.42
2023-04-23T10:41:22.425Z,2.95
2023-04-23T10:46:49.536Z,3.75
2023-04-23T10:52:20.819Z,2.35
2023-04-23T10:57:37.136Z,4.07
2023-04-23T11:00:06.688Z,2.65
2023-04-23T11:02:45.186Z,1.45
2023-04-23T11:39:36.273Z,1.23
2023-04-23T11:42:05.048Z,2.65
2023-04-23T11:53:00.382Z,1.52
2023-04-23T11:55:38.024Z,0.93
2023-04-23T11:58:08.742Z,3.70
2023-04-23T12:03:22.975Z,0.60
2023-04-23T12:05:51.250Z,3.33
2023-04-23T12:16:56.354Z,4.72
2023-04-23T12:19:35.306Z,1.17
2023-04-23T12:27:36.149Z,1.45
2023-04-23T17:04:27.099Z,1.77
2023-04-23T17:06:56.890Z,1.27
2023-04-23T17:09:26.984Z,1.80
2023-04-23T17:11:53.956Z,3.75
2023-04-23T17:14:20.916Z,1.35
2023-04-23T17:16:47.685Z,2.47
2023-04-23T17:19:14.277Z,5.13
2023-04-23T17:21:41.038Z,5.88
2023-04-23T17:24:07.659Z,4.30
2023-04-23T17:26:34.278Z,2.22
2023-04-23T17:29:00.851Z,1.88
2023-04-23T17:31:27.540Z,1.80
2023-04-23T17:33:55.500Z,5.60
2023-04-23T17:36:22.195Z,3.72
2023-04-23T17:38:48.795Z,2.42
2023-04-23T17:41:16.967Z,1.58
2023-04-23T17:43:43.625Z,5.30
2023-04-23T17:46:10.277Z,0.90
2023-04-23T17:48:36.910Z,2.03
2023-04-23T17:51:03.636Z,2.13
2023-04-23T17:53:30.890Z,1.27
2023-04-23T17:56:02.598Z,1.27
2023-04-23T17:58:30.693Z,2.33
2023-04-23T18:00:57.562Z,1.13
2023-04-23T18:03:24.670Z,2.22
2023-04-23T18:05:51.515Z,4.35
2023-04-23T18:08:19.571Z,2.83
2023-04-23T18:10:46.288Z,2.53
2023-04-23T18:13:13.845Z,1.90
2023-04-23T18:15:42.106Z,1.95
2023-04-23T18:18:09.266Z,1.52
2023-04-23T18:20:38.617Z,1.63
2023-04-23T18:23:06.791Z,2.03
2023-04-23T18:25:33.777Z,4.28
2023-04-23T18:28:00.444Z,2.95
2023-04-23T18:30:27.056Z,1.70
2023-04-23T18:33:24.580Z,2.20
2023-04-23T18:35:55.500Z,1.50
2023-04-23T18:38:25.553Z,3.83
2023-04-23T18:40:52.230Z,1.90
2023-04-23T18:43:18.905Z,3.78
2023-04-23T18:45:45.497Z,1.92
2023-04-23T18:48:34.112Z,1.58
2023-04-23T18:51:05.889Z,1.95
2023-04-23T18:53:32.802Z,2.10
2023-04-23T18:55:59.446Z,1.95
2023-04-23T18:58:26.120Z,5.32
2023-04-23T19:00:52.685Z,1.20
2023-04-23T19:03:26.873Z,3.53
2023-04-23T19:05:54.043Z,2.05
2023-04-23T19:08:21.342Z,1.33
2023-04-23T19:10:48.040Z,2.15
2023-04-23T19:13:14.708Z,0.80
2023-04-23T19:15:41.545Z,2.50
2023-04-23T19:18:08.386Z,1.90
2023-04-23T19:20:35.069Z,0.68
2023-04-23T19:23:03.901Z,1.40
2023-04-23T19:25:30.793Z,1.90
2023-04-23T19:27:57.503Z,1.20
2023-04-23T19:30:24.153Z,1.63
2023-04-23T19:32:50.893Z,0.85
2023-04-23T19:35:17.815Z,1.95
2023-04-23T19:37:44.563Z,4.20
2023-04-23T19:40:12.049Z,2.00
2023-04-23T19:42:39.338Z,1.38
2023-04-23T19:45:06.397Z,1.30
2023-04-23T19:47:34.965Z,1.10
2023-04-23T19:50:01.718Z,1.05
2023-04-23T19:52:29.131Z,0.90
2023-04-23T19:54:55.941Z,3.08
2023-04-23T19:57:22.847Z,1.52
2023-04-23T19:59:50.238Z,1.60
2023-04-23T20:02:17.239Z,0.88
2023-04-23T20:04:44.178Z,1.85
2023-04-23T20:07:11.186Z,1.45
2023-04-23T20:09:37.878Z,0.88
2023-04-23T20:12:05.114Z,1.95
2023-04-23T20:14:32.020Z,1.23
2023-04-23T20:16:58.969Z,2.00
2023-04-23T20:19:26.306Z,2.80
2023-04-23T20:21:53.307Z,1.42
2023-04-23T20:24:22.858Z,1.92
2023-04-23T20:26:49.659Z,1.70
2023-04-23T20:29:16.396Z,2.33
2023-04-23T20:31:43.401Z,2.40
2023-04-23T20:34:11.163Z,3.22
2023-04-23T20:36:38.977Z,0.82
2023-04-23T20:39:05.789Z,2.45
2023-04-23T20:41:36.624Z,4.30
2023-04-23T20:44:05.323Z,2.05
2023-04-23T20:46:32.847Z,2.08
2023-04-23T20:49:03.978Z,1.90
2023-04-23T20:51:34.732Z,0.88
2023-04-23T20:54:02.166Z,1.67
2023-04-23T20:56:29.495Z,2.28
2023-04-23T20:58:57.809Z,1.42
2023-04-23T21:01:25.407Z,1.38
2023-04-23T21:03:53.990Z,1.00
2023-04-23T21:06:21.707Z,1.13
2023-04-23T21:08:48.486Z,1.73
2023-04-23T21:11:18.295Z,1.23
2023-04-23T21:13:46.157Z,0.98
2023-04-23T21:16:13.334Z,1.13
2023-04-23T21:18:41.650Z,2.13
2023-04-23T21:21:08.513Z,1.63
2023-04-23T21:23:35.828Z,1.02
2023-04-23T21:26:03.392Z,1.30
2023-04-23T21:28:33.827Z,0.70
2023-04-23T21:31:11.558Z,0.83
2023-04-23T21:33:40.831Z,0.80
2023-04-23T21:36:08.069Z,0.63
2023-04-23T21:38:35.144Z,5.32
2023-04-23T21:41:03.254Z,0.85
2023-04-23T21:43:35.685Z,0.95
2023-04-23T21:46:02.666Z,1.88
2023-04-23T21:48:32.280Z,1.15
2023-04-23T21:50:59.376Z,0.60
2023-04-23T21:53:28.594Z,1.65
2023-04-23T21:55:57.758Z,0.95
2023-04-23T21:58:25.053Z,0.77
2023-04-23T22:00:55.719Z,0.80
2023-04-23T22:03:31.335Z,0.82
2023-04-23T22:06:08.792Z,0.80
2023-04-23T22:08:43.757Z,0.40
2023-04-23T22:11:17.391Z,1.55
2023-04-23T22:13:51.197Z,1.80
2023-04-23T22:16:28.262Z,2.00
2023-04-23T22:18:57.137Z,0.80
2023-04-23T22:21:24.367Z,2.17
2023-04-23T22:23:51.935Z,0.38
2023-04-23T22:26:21.740Z,1.05
2023-04-23T22:28:52.190Z,0.68
2023-04-23T22:31:24.470Z,0.55
2023-04-23T22:33:57.092Z,0.52
2023-04-23T22:36:31.719Z,1.38
2023-04-23T22:39:10.021Z,0.60
2023-04-23T22:41:46.165Z,0.50
2023-04-23T22:44:19.203Z,0.35
2023-04-23T22:46:46.561Z,0.60
2023-04-23T22:49:17.117Z,1.80
2023-04-23T22:51:55.407Z,1.00
2023-04-23T22:54:23.059Z,0.30
2023-04-23T22:59:38.941Z,0.30
2023-04-23T23:02:10.812Z,1.13
2023-04-23T23:04:45.400Z,0.70
2023-04-23T23:07:19.477Z,0.50
2023-04-23T23:09:47.474Z,0.30
2023-04-23T23:14:59.712Z,0.38
2023-04-23T23:20:52.147Z,0.30
2023-04-23T23:34:40.194Z,1.77
2023-04-23T23:45:54.774Z,0.20
2023-04-23T23:51:10.886Z,0.32
