createdAt,value
2022-12-24T00:01:43.978Z,97723.77
2022-12-24T00:04:15.729Z,97715.60
2022-12-24T00:06:47.567Z,97717.14
2022-12-24T00:09:20.805Z,97714.48
2022-12-24T00:11:52.536Z,97711.11
2022-12-24T00:14:24.426Z,97702.62
2022-12-24T00:16:56.317Z,97698.36
2022-12-24T00:19:28.420Z,97699.83
2022-12-24T00:22:00.172Z,97695.06
2022-12-24T00:24:32.049Z,97699.61
2022-12-24T00:27:05.841Z,97693.41
2022-12-24T00:29:37.642Z,97690.31
2022-12-24T00:32:10.307Z,97679.06
2022-12-24T00:34:42.073Z,97676.48
2022-12-24T00:37:14.893Z,97683.44
2022-12-24T00:39:46.742Z,97677.29
2022-12-24T00:42:18.658Z,97672.53
2022-12-24T00:44:50.470Z,97669.45
2022-12-24T00:47:22.381Z,97673.23
2022-12-24T00:49:54.124Z,97663.70
2022-12-24T00:52:25.907Z,97664.73
2022-12-24T00:54:57.603Z,97655.41
2022-12-24T00:57:29.428Z,97653.48
2022-12-24T01:00:01.190Z,97659.63
2022-12-24T01:02:33.253Z,97657.64
2022-12-24T01:05:11.451Z,97663.06
2022-12-24T01:07:45.468Z,97662.27
2022-12-24T01:10:19.908Z,97661.46
2022-12-24T01:12:51.675Z,97664.23
2022-12-24T01:15:23.412Z,97661.92
2022-12-24T01:17:58.364Z,97659.39
2022-12-24T01:20:31.608Z,97655.19
2022-12-24T01:23:03.496Z,97659.34
2022-12-24T01:25:35.331Z,97659.52
2022-12-24T01:28:07.644Z,97663.63
2022-12-24T01:30:39.633Z,97668.14
2022-12-24T01:33:11.319Z,97667.39
2022-12-24T01:35:43.649Z,97669.06
2022-12-24T01:38:17.079Z,97664.31
2022-12-24T01:41:06.348Z,97661.34
2022-12-24T01:43:38.175Z,97653.59
2022-12-24T01:46:18.562Z,97648.32
2022-12-24T01:48:59.109Z,97649.33
2022-12-24T01:51:35.962Z,97651.25
2022-12-24T01:54:12.245Z,97652.67
2022-12-24T01:56:47.240Z,97651.96
2022-12-24T01:59:22.867Z,97643.89
2022-12-24T02:01:57.014Z,97634.75
2022-12-24T02:04:38.064Z,97632.21
2022-12-24T02:07:09.983Z,97626.89
2022-12-24T02:09:42.493Z,97630.42
2022-12-24T02:12:14.264Z,97626.95
2022-12-24T02:14:46.515Z,97619.73
2022-12-24T02:17:28.012Z,97621.64
2022-12-24T02:20:48.620Z,97640.36
2022-12-24T02:23:45.746Z,97643.84
2022-12-24T02:26:57.014Z,97648.96
2022-12-24T02:30:10.524Z,97651.32
2022-12-24T02:32:58.785Z,97648.27
2022-12-24T02:35:39.268Z,97630.76
2022-12-24T02:38:19.142Z,97636.67
2022-12-24T02:40:56.277Z,97630.95
2022-12-24T02:43:37.211Z,97627.56
2022-12-24T02:46:14.032Z,97629.63
2022-12-24T02:48:49.147Z,97629.83
2022-12-24T02:51:25.469Z,97636.95
2022-12-24T02:53:59.469Z,97641.83
2022-12-24T02:56:50.610Z,97643.30
2022-12-24T02:59:47.845Z,97640.83
2022-12-24T03:02:28.308Z,97645.33
2022-12-24T03:05:12.285Z,97647.33
2022-12-24T03:07:51.983Z,97652.66
2022-12-24T03:10:31.627Z,97655.73
2022-12-24T03:13:11.428Z,97652.21
2022-12-24T03:15:45.111Z,97655.30
2022-12-24T03:18:17.131Z,97653.10
2022-12-24T03:20:54.500Z,97660.79
2022-12-24T03:23:26.246Z,97671.79
2022-12-24T03:26:00.682Z,97677.71
2022-12-24T03:28:32.562Z,97680.54
2022-12-24T03:31:06.810Z,97680.80
2022-12-24T03:33:38.989Z,97680.80
2022-12-24T03:36:12.505Z,97675.84
2022-12-24T03:38:44.331Z,97676.73
2022-12-24T03:41:16.321Z,97676.46
2022-12-24T03:43:48.043Z,97673.26
2022-12-24T03:46:19.871Z,97675.17
2022-12-24T03:48:51.975Z,97673.27
2022-12-24T03:51:26.998Z,97677.77
2022-12-24T03:54:00.685Z,97673.91
2022-12-24T03:56:30.893Z,97672.97
2022-12-24T03:59:02.711Z,97677.40
2022-12-24T04:01:34.776Z,97680.45
2022-12-24T04:04:06.935Z,97684.82
2022-12-24T04:06:38.659Z,97680.39
2022-12-24T04:09:10.602Z,97677.92
2022-12-24T04:11:42.429Z,97680.49
2022-12-24T04:14:14.175Z,97679.73
2022-12-24T04:16:46.025Z,97673.23
2022-12-24T04:19:18.918Z,97666.63
2022-12-24T04:21:50.711Z,97663.16
2022-12-24T04:24:22.409Z,97665.91
2022-12-24T04:26:54.188Z,97666.29
2022-12-24T04:29:26.215Z,97665.94
2022-12-24T04:31:58.060Z,97668.80
2022-12-24T04:34:29.858Z,97669.54
2022-12-24T04:37:01.606Z,97668.98
2022-12-24T04:39:33.501Z,97675.23
2022-12-24T04:42:05.606Z,97677.90
2022-12-24T04:44:37.525Z,97678.19
2022-12-24T04:47:10.695Z,97678.84
2022-12-24T04:49:42.499Z,97672.69
2022-12-24T04:52:14.220Z,97674.76
2022-12-24T04:54:45.940Z,97677.74
2022-12-24T04:57:17.674Z,97680.20
2022-12-24T04:59:49.568Z,97683.79
2022-12-24T05:02:21.700Z,97681.39
2022-12-24T05:04:53.585Z,97684.28
2022-12-24T05:07:25.697Z,97683.36
2022-12-24T05:09:57.514Z,97683.20
2022-12-24T05:12:29.693Z,97684.86
2022-12-24T05:15:01.601Z,97686.24
2022-12-24T05:17:33.333Z,97689.34
2022-12-24T05:20:05.730Z,97691.10
2022-12-24T05:22:55.312Z,97690.34
2022-12-24T05:25:46.987Z,97695.67
2022-12-24T05:28:19.353Z,97697.23
2022-12-24T05:30:51.277Z,97695.35
2022-12-24T05:33:23.121Z,97696.42
2022-12-24T05:35:55.614Z,97704.68
2022-12-24T05:38:27.430Z,97710.68
2022-12-24T05:40:59.093Z,97707.80
2022-12-24T05:43:30.861Z,97703.96
2022-12-24T05:46:06.135Z,97707.45
2022-12-24T05:48:38.718Z,97713.13
2022-12-24T05:51:12.759Z,97705.76
2022-12-24T05:53:44.649Z,97708.92
2022-12-24T05:56:18.257Z,97710.66
2022-12-24T05:58:50.309Z,97715.13
2022-12-24T06:01:23.132Z,97716.88
2022-12-24T06:03:55.201Z,97718.85
2022-12-24T06:06:29.815Z,97717.16
2022-12-24T06:09:01.709Z,97725.46
2022-12-24T06:11:33.794Z,97718.98
2022-12-24T06:14:05.552Z,97726.34
2022-12-24T06:16:37.378Z,97733.67
2022-12-24T06:19:09.272Z,97730.74
2022-12-24T06:21:41.199Z,97735.73
2022-12-24T06:24:13.197Z,97731.34
2022-12-24T06:26:44.987Z,97739.04
2022-12-24T06:29:16.752Z,97742.49
2022-12-24T06:31:48.588Z,97742.81
2022-12-24T06:34:20.679Z,97741.48
2022-12-24T06:36:52.482Z,97747.50
2022-12-24T06:39:24.259Z,97752.82
2022-12-24T06:41:56.036Z,97749.38
2022-12-24T06:44:27.847Z,97750.98
2022-12-24T06:46:59.940Z,97752.54
2022-12-24T06:49:32.157Z,97757.53
2022-12-24T06:52:04.039Z,97757.52
2022-12-24T06:54:35.891Z,97758.49
2022-12-24T06:57:07.927Z,97764.75
2022-12-24T06:59:39.584Z,97761.55
2022-12-24T07:02:11.655Z,97762.55
2022-12-24T07:04:44.170Z,97768.50
2022-12-24T07:07:16.078Z,97772.23
2022-12-24T07:09:47.894Z,97771.98
2022-12-24T07:12:19.696Z,97778.30
2022-12-24T07:14:51.582Z,97781.15
2022-12-24T07:17:23.588Z,97784.97
2022-12-24T07:19:55.611Z,97778.59
2022-12-24T07:22:27.403Z,97781.75
2022-12-24T07:24:59.234Z,97783.22
2022-12-24T07:27:32.658Z,97776.33
2022-12-24T07:30:04.739Z,97778.41
2022-12-24T07:32:37.404Z,97779.98
2022-12-24T07:35:10.939Z,97785.08
2022-12-24T07:37:42.701Z,97789.06
2022-12-24T07:40:20.511Z,97796.03
2022-12-24T07:42:52.387Z,97797.69
2022-12-24T07:45:24.265Z,97793.20
2022-12-24T07:47:56.036Z,97791.45
2022-12-24T07:50:28.112Z,97789.18
2022-12-24T07:52:59.882Z,97797.68
2022-12-24T07:55:31.636Z,97798.90
2022-12-24T07:58:03.492Z,97803.75
2022-12-24T08:00:35.922Z,97814.42
2022-12-24T08:03:07.998Z,97817.20
2022-12-24T08:05:39.967Z,97817.70
2022-12-24T08:08:11.812Z,97818.52
2022-12-24T08:10:45.325Z,97815.60
2022-12-24T08:13:17.068Z,97824.02
2022-12-24T08:15:49.081Z,97821.19
2022-12-24T08:18:21.137Z,97820.29
2022-12-24T08:20:53.332Z,97826.32
2022-12-24T08:23:26.031Z,97830.86
2022-12-24T08:25:57.816Z,97848.10
2022-12-24T08:28:29.781Z,97847.45
2022-12-24T08:31:02.269Z,97842.02
2022-12-24T08:33:34.235Z,97841.37
2022-12-24T08:36:07.561Z,97850.58
2022-12-24T08:38:39.235Z,97863.54
2022-12-24T08:41:11.048Z,97858.80
2022-12-24T08:43:42.816Z,97863.73
2022-12-24T08:46:14.792Z,97864.21
2022-12-24T08:48:46.811Z,97865.30
2022-12-24T08:51:19.845Z,97868.48
2022-12-24T08:53:51.773Z,97873.49
2022-12-24T08:56:23.614Z,97875.10
2022-12-24T08:58:55.468Z,97872.94
2022-12-24T09:01:27.337Z,97878.99
2022-12-24T09:04:00.327Z,97882.45
2022-12-24T09:06:33.336Z,97885.45
2022-12-24T09:09:05.493Z,97894.05
2022-12-24T09:11:38.570Z,97896.52
2022-12-24T09:14:10.437Z,97898.56
2022-12-24T09:16:42.390Z,97900.08
2022-12-24T09:19:14.155Z,97904.77
2022-12-24T09:21:45.857Z,97905.48
2022-12-24T09:24:17.624Z,97907.96
2022-12-24T09:26:55.706Z,97905.30
2022-12-24T09:29:30.205Z,97909.58
2022-12-24T09:32:01.958Z,97910.45
2022-12-24T09:34:33.701Z,97913.89
2022-12-24T09:37:05.490Z,97919.99
2022-12-24T09:39:37.386Z,97925.80
2022-12-24T09:42:19.767Z,97925.55
2022-12-24T09:44:59.560Z,97928.39
2022-12-24T09:47:35.823Z,97920.72
2022-12-24T09:50:27.574Z,97922.55
2022-12-24T09:53:04.281Z,97933.77
2022-12-24T09:55:41.964Z,97935.41
2022-12-24T09:58:22.496Z,97938.36
2022-12-24T10:00:54.857Z,97934.14
2022-12-24T10:03:26.756Z,97937.39
2022-12-24T10:06:08.819Z,97940.25
2022-12-24T10:08:54.487Z,97948.86
2022-12-24T10:11:31.215Z,97945.80
2022-12-24T10:17:26.502Z,97952.23
2022-12-24T10:20:12.578Z,97959.90
2022-12-24T10:22:55.203Z,97963.82
2022-12-24T10:25:33.023Z,97963.78
2022-12-24T10:28:14.271Z,97963.50
2022-12-24T10:30:48.846Z,97968.64
2022-12-24T10:33:28.169Z,97972.02
2022-12-24T10:36:06.778Z,97978.69
2022-12-24T10:38:41.792Z,97978.82
2022-12-24T10:41:14.383Z,97989.02
2022-12-24T10:43:47.856Z,97992.46
2022-12-24T10:46:23.464Z,98001.34
2022-12-24T10:49:00.256Z,98007.27
2022-12-24T10:51:38.535Z,98009.68
2022-12-24T10:54:18.271Z,98008.33
2022-12-24T10:56:57.959Z,98012.75
2022-12-24T10:59:31.988Z,98016.62
2022-12-24T11:02:04.513Z,98021.45
2022-12-24T11:04:50.504Z,98022.41
2022-12-24T11:07:24.647Z,98031.95
2022-12-24T11:10:00.677Z,98037.84
2022-12-24T11:12:34.837Z,98041.17
2022-12-24T11:15:17.469Z,98046.33
2022-12-24T11:17:58.672Z,98053.58
2022-12-24T11:20:33.467Z,98056.29
2022-12-24T11:23:06.335Z,98054.83
2022-12-24T11:25:42.697Z,98058.80
2022-12-24T11:28:20.887Z,98063.99
2022-12-24T11:31:02.300Z,98069.33
2022-12-24T11:33:46.826Z,98081.70
2022-12-24T11:36:21.865Z,98077.74
2022-12-24T11:38:58.295Z,98077.25
2022-12-24T11:41:39.125Z,98083.44
2022-12-24T11:44:12.741Z,98096.02
2022-12-24T11:46:47.181Z,98101.98
2022-12-24T11:49:28.932Z,98101.20
2022-12-24T11:52:22.873Z,98102.55
2022-12-24T11:55:08.922Z,98110.98
2022-12-24T11:57:51.890Z,98112.98
2022-12-24T12:00:23.511Z,98119.63
2022-12-24T12:02:58.323Z,98125.88
2022-12-24T12:05:34.149Z,98127.58
2022-12-24T12:08:14.628Z,98132.93
2022-12-24T12:10:47.946Z,98136.89
2022-12-24T12:13:24.391Z,98137.56
2022-12-24T12:16:09.353Z,98139.76
2022-12-24T12:18:43.384Z,98143.65
2022-12-24T12:21:19.426Z,98152.89
2022-12-24T12:23:56.009Z,98158.66
2022-12-24T12:26:30.156Z,98167.86
2022-12-24T12:29:12.461Z,98167.50
2022-12-24T12:31:48.809Z,98176.51
2022-12-24T12:34:25.658Z,98179.65
2022-12-24T12:37:02.735Z,98185.41
2022-12-24T12:39:35.651Z,98190.45
2022-12-24T12:42:16.637Z,98195.46
2022-12-24T12:44:58.415Z,98195.64
2022-12-24T12:47:47.447Z,98201.78
2022-12-24T12:50:24.555Z,98206.08
2022-12-24T12:53:12.880Z,98207.63
2022-12-24T12:55:56.434Z,98215.94
2022-12-24T12:58:33.406Z,98217.87
2022-12-24T13:01:12.442Z,98219.23
2022-12-24T13:04:17.340Z,98229.81
2022-12-24T13:08:01.673Z,98234.04
2022-12-24T13:10:54.178Z,98238.13
2022-12-24T13:13:51.125Z,98247.88
2022-12-24T13:16:53.834Z,98250.45
2022-12-24T13:19:39.696Z,98259.54
2022-12-24T13:22:19.565Z,98262.64
2022-12-24T13:24:54.072Z,98269.70
2022-12-24T13:27:30.465Z,98275.52
2022-12-24T13:30:09.649Z,98278.17
2022-12-24T13:32:54.560Z,98283.89
2022-12-24T13:35:58.557Z,98288.72
2022-12-24T13:38:43.302Z,98292.92
2022-12-24T13:41:58.911Z,98301.67
2022-12-24T13:44:33.890Z,98299.31
2022-12-24T13:47:32.113Z,98312.29
2022-12-24T13:50:23.303Z,98317.80
2022-12-24T13:52:56.050Z,98325.44
2022-12-24T13:55:27.825Z,98331.35
2022-12-24T13:58:02.853Z,98337.17
2022-12-24T14:00:42.397Z,98343.45
2022-12-24T14:03:28.365Z,98338.46
2022-12-24T14:06:02.891Z,98341.27
2022-12-24T14:08:39.946Z,98347.60
2022-12-24T14:11:15.333Z,98358.89
2022-12-24T14:14:10.708Z,98358.59
2022-12-24T14:16:49.783Z,98367.43
2022-12-24T14:19:24.789Z,98365.37
2022-12-24T14:22:05.175Z,98372.99
2022-12-24T14:24:39.500Z,98375.53
2022-12-24T14:27:26.350Z,98379.38
2022-12-24T14:30:04.282Z,98384.31
2022-12-24T14:32:39.809Z,98393.41
2022-12-24T14:35:18.560Z,98400.71
2022-12-24T14:37:53.978Z,98402.03
2022-12-24T14:40:31.132Z,98406.48
2022-12-24T14:43:10.793Z,98413.21
2022-12-24T14:45:47.844Z,98417.56
2022-12-24T14:48:25.703Z,98424.27
2022-12-24T14:51:11.312Z,98425.48
2022-12-24T14:54:08.661Z,98426.16
2022-12-24T14:56:40.296Z,98431.55
2022-12-24T14:59:21.189Z,98435.88
2022-12-24T15:01:53.528Z,98436.88
2022-12-24T15:04:25.302Z,98444.85
2022-12-24T15:06:59.493Z,98447.48
2022-12-24T15:09:34.506Z,98449.15
2022-12-24T15:12:07.344Z,98451.65
2022-12-24T15:14:45.016Z,98451.53
2022-12-24T15:17:16.833Z,98455.73
2022-12-24T15:19:52.660Z,98463.92
2022-12-24T15:22:27.281Z,98466.04
2022-12-24T15:24:58.904Z,98473.57
2022-12-24T15:27:39.932Z,98470.33
2022-12-24T15:30:18.490Z,98474.67
2022-12-24T15:32:50.612Z,98475.41
2022-12-24T15:35:45.556Z,98481.07
2022-12-24T15:38:27.827Z,98483.22
2022-12-24T15:41:01.413Z,98487.30
2022-12-24T15:43:34.058Z,98488.48
2022-12-24T15:46:05.989Z,98483.02
2022-12-24T15:48:39.031Z,98484.75
2022-12-24T15:51:10.695Z,98483.69
2022-12-24T15:53:45.782Z,98491.30
2022-12-24T15:56:32.369Z,98498.10
2022-12-24T15:59:28.659Z,98498.57
2022-12-24T16:02:28.635Z,98506.40
2022-12-24T16:05:20.887Z,98511.42
2022-12-24T16:08:08.434Z,98516.02
2022-12-24T16:10:43.652Z,98515.38
2022-12-24T16:13:18.862Z,98518.84
2022-12-24T16:15:55.508Z,98523.81
2022-12-24T16:18:33.028Z,98530.73
2022-12-24T16:21:05.785Z,98528.52
2022-12-24T16:23:41.020Z,98529.77
2022-12-24T16:26:12.655Z,98535.16
2022-12-24T16:28:44.895Z,98537.77
2022-12-24T16:31:20.711Z,98536.34
2022-12-24T16:33:56.494Z,98544.65
2022-12-24T16:36:28.290Z,98542.14
2022-12-24T16:39:18.222Z,98542.95
2022-12-24T16:42:06.853Z,98540.83
2022-12-24T16:44:39.137Z,98543.20
2022-12-24T16:47:16.583Z,98548.16
2022-12-24T16:49:48.270Z,98548.88
2022-12-24T16:52:23.144Z,98544.70
2022-12-24T16:54:55.795Z,98548.58
2022-12-24T16:57:28.197Z,98559.80
2022-12-24T17:00:00.204Z,98565.49
2022-12-24T17:02:32.084Z,98567.30
2022-12-24T17:05:03.940Z,98570.55
2022-12-24T17:07:41.254Z,98569.76
2022-12-24T17:10:15.519Z,98568.45
2022-12-24T17:12:47.135Z,98569.22
2022-12-24T17:15:18.896Z,98575.06
2022-12-24T17:17:50.580Z,98578.30
2022-12-24T17:20:24.836Z,98584.48
2022-12-24T17:22:56.577Z,98584.20
2022-12-24T17:25:28.413Z,98583.11
2022-12-24T17:28:00.041Z,98586.29
2022-12-24T17:30:31.660Z,98587.53
2022-12-24T17:33:03.218Z,98591.88
2022-12-24T17:35:34.906Z,98594.05
2022-12-24T17:38:06.545Z,98598.37
2022-12-24T17:40:38.493Z,98596.51
2022-12-24T17:43:10.849Z,98599.48
2022-12-24T17:45:44.009Z,98603.30
2022-12-24T17:48:15.683Z,98605.77
2022-12-24T17:50:47.426Z,98613.56
2022-12-24T17:53:19.108Z,98621.02
2022-12-24T17:55:50.761Z,98621.39
2022-12-24T17:58:22.330Z,98621.58
2022-12-24T18:00:55.285Z,98623.61
2022-12-24T18:03:27.378Z,98626.27
2022-12-24T18:06:06.089Z,98626.56
2022-12-24T18:08:39.128Z,98626.88
2022-12-24T18:11:21.528Z,98627.70
2022-12-24T18:13:53.568Z,98632.45
2022-12-24T18:16:27.463Z,98636.28
2022-12-24T18:18:59.699Z,98644.73
2022-12-24T18:21:33.354Z,98644.45
2022-12-24T18:24:05.740Z,98650.58
2022-12-24T18:26:37.903Z,98652.14
2022-12-24T18:29:10.615Z,98650.91
2022-12-24T18:31:42.592Z,98656.62
2022-12-24T18:34:16.014Z,98658.90
2022-12-24T18:36:54.595Z,98662.71
2022-12-24T18:39:26.905Z,98670.77
2022-12-24T18:41:58.536Z,98667.56
2022-12-24T18:44:30.185Z,98673.44
2022-12-24T18:47:01.886Z,98672.45
2022-12-24T18:49:33.629Z,98679.64
2022-12-24T18:52:07.418Z,98681.95
2022-12-24T18:54:40.141Z,98688.58
2022-12-24T18:57:11.990Z,98687.97
2022-12-24T18:59:43.659Z,98690.80
2022-12-24T19:02:15.559Z,98694.98
2022-12-24T19:04:47.404Z,98699.98
2022-12-24T19:07:19.049Z,98706.97
2022-12-24T19:09:50.699Z,98709.86
2022-12-24T19:12:22.394Z,98713.80
2022-12-24T19:14:54.013Z,98719.79
2022-12-24T19:17:25.676Z,98728.61
2022-12-24T19:19:57.306Z,98727.38
2022-12-24T19:22:29.898Z,98735.14
2022-12-24T19:25:02.025Z,98741.74
2022-12-24T19:27:33.718Z,98743.84
2022-12-24T19:30:06.243Z,98748.47
2022-12-24T19:32:38.659Z,98748.30
2022-12-24T19:35:11.400Z,98745.02
2022-12-24T19:37:43.004Z,98745.82
2022-12-24T19:40:15.456Z,98747.21
2022-12-24T19:42:48.130Z,98755.52
2022-12-24T19:45:19.929Z,98750.72
2022-12-24T19:47:52.338Z,98751.46
2022-12-24T19:50:24.243Z,98755.20
2022-12-24T19:52:56.690Z,98759.55
2022-12-24T19:55:28.898Z,98765.84
2022-12-24T19:58:00.604Z,98767.81
2022-12-24T20:00:32.250Z,98765.90
2022-12-24T20:03:04.012Z,98764.66
2022-12-24T20:05:35.833Z,98756.06
2022-12-24T20:08:07.678Z,98758.63
2022-12-24T20:10:43.856Z,98762.30
2022-12-24T20:13:15.841Z,98767.25
2022-12-24T20:15:47.717Z,98771.21
2022-12-24T20:18:19.525Z,98766.48
2022-12-24T20:20:51.108Z,98773.92
2022-12-24T20:23:22.745Z,98771.70
2022-12-24T20:25:59.595Z,98775.66
2022-12-24T20:28:33.583Z,98782.20
2022-12-24T20:31:12.768Z,98786.09
2022-12-24T20:33:46.124Z,98786.97
2022-12-24T20:36:20.668Z,98788.92
2022-12-24T20:38:53.037Z,98789.43
2022-12-24T20:41:26.558Z,98788.06
2022-12-24T20:43:59.881Z,98790.49
2022-12-24T20:46:32.219Z,98790.77
2022-12-24T20:49:05.201Z,98785.67
2022-12-24T20:51:36.984Z,98783.33
2022-12-24T20:54:08.575Z,98793.08
2022-12-24T20:56:40.204Z,98792.94
2022-12-24T20:59:11.741Z,98798.02
2022-12-24T21:01:43.549Z,98801.17
2022-12-24T21:04:15.360Z,98806.44
2022-12-24T21:06:47.996Z,98807.77
2022-12-24T21:09:19.613Z,98815.64
2022-12-24T21:12:08.991Z,98825.47
2022-12-24T21:14:40.582Z,98832.00
2022-12-24T21:17:15.882Z,98830.77
2022-12-24T21:19:48.119Z,98833.13
2022-12-24T21:22:19.785Z,98833.45
2022-12-24T21:24:51.401Z,98840.13
2022-12-24T21:27:23.063Z,98833.26
2022-12-24T21:29:54.693Z,98832.16
2022-12-24T21:32:26.650Z,98839.90
2022-12-24T21:34:58.239Z,98841.63
2022-12-24T21:37:29.883Z,98844.92
2022-12-24T21:40:01.670Z,98852.69
2022-12-24T21:42:36.167Z,98857.64
2022-12-24T21:45:09.892Z,98857.17
2022-12-24T21:47:44.469Z,98858.70
2022-12-24T21:50:33.956Z,98859.35
2022-12-24T21:53:23.563Z,98862.23
2022-12-24T21:55:55.333Z,98859.53
2022-12-24T21:58:28.016Z,98863.51
2022-12-24T22:01:06.544Z,98863.27
2022-12-24T22:03:39.668Z,98865.39
2022-12-24T22:06:34.257Z,98867.45
2022-12-24T22:09:23.962Z,98868.23
2022-12-24T22:11:55.636Z,98869.48
2022-12-24T22:14:27.263Z,98874.17
2022-12-24T22:16:58.922Z,98871.44
2022-12-24T22:19:31.315Z,98864.16
2022-12-24T22:22:03.091Z,98862.25
2022-12-24T22:24:34.707Z,98862.42
2022-12-24T22:27:06.409Z,98863.39
2022-12-24T22:29:38.103Z,98868.27
2022-12-24T22:32:10.069Z,98870.72
2022-12-24T22:34:41.778Z,98865.90
2022-12-24T22:37:13.584Z,98869.41
2022-12-24T22:39:45.259Z,98870.50
2022-12-24T22:42:16.875Z,98870.04
2022-12-24T22:44:49.669Z,98879.71
2022-12-24T22:47:21.466Z,98878.95
2022-12-24T22:49:54.298Z,98875.55
2022-12-24T22:52:25.946Z,98876.71
2022-12-24T22:54:57.559Z,98879.14
2022-12-24T22:57:29.636Z,98882.13
2022-12-24T23:00:01.286Z,98885.96
2022-12-24T23:02:33.197Z,98887.19
2022-12-24T23:05:05.467Z,98891.07
2022-12-24T23:07:37.061Z,98895.73
2022-12-24T23:10:10.552Z,98895.23
2022-12-24T23:13:00.056Z,98893.05
2022-12-24T23:15:32.770Z,98897.43
2022-12-24T23:18:04.599Z,98905.25
2022-12-24T23:20:38.505Z,98906.13
2022-12-24T23:23:10.405Z,98910.40
2022-12-24T23:25:42.233Z,98909.61
2022-12-24T23:28:13.832Z,98903.25
2022-12-24T23:30:45.550Z,98906.95
2022-12-24T23:33:17.149Z,98904.97
2022-12-24T23:35:48.774Z,98903.04
2022-12-24T23:38:21.222Z,98905.55
2022-12-24T23:40:57.791Z,98902.33
2022-12-24T23:43:30.015Z,98910.55
2022-12-24T23:46:02.127Z,98910.90
2022-12-24T23:48:34.066Z,98909.33
2022-12-24T23:51:11.418Z,98908.55
2022-12-24T23:53:43.519Z,98903.02
2022-12-24T23:56:15.630Z,98899.89
2022-12-24T23:58:48.126Z,98899.36
