createdAt,value
2019-04-30T04:01:16.763Z,99.90
2019-04-30T04:04:10.181Z,99.90
2019-04-30T04:06:42.751Z,99.90
2019-04-30T04:09:22.342Z,99.90
2019-04-30T04:11:51.181Z,99.90
2019-04-30T04:14:20.090Z,99.90
2019-04-30T04:16:50.906Z,99.90
2019-04-30T04:19:19.754Z,99.90
2019-04-30T04:21:51.022Z,99.90
2019-04-30T04:24:20.405Z,99.90
2019-04-30T04:26:50.327Z,99.90
2019-04-30T04:29:19.718Z,99.90
2019-04-30T04:31:50.295Z,99.90
2019-04-30T04:34:19.817Z,99.90
2019-04-30T04:36:50.570Z,99.90
2019-04-30T04:39:20.146Z,99.90
2019-04-30T04:41:50.283Z,99.90
2019-04-30T04:44:20.272Z,99.90
2019-04-30T04:46:50.372Z,99.90
2019-04-30T04:49:20.651Z,99.90
2019-04-30T04:51:49.782Z,99.90
2019-04-30T04:54:20.247Z,99.90
2019-04-30T04:56:52.892Z,99.90
2019-04-30T04:59:20.103Z,99.90
2019-04-30T05:01:49.149Z,99.90
2019-04-30T05:04:19.970Z,99.90
2019-04-30T05:06:49.799Z,99.90
2019-04-30T05:09:19.509Z,99.90
2019-04-30T05:11:48.813Z,99.90
2019-04-30T05:14:18.982Z,99.90
2019-04-30T05:16:48.781Z,99.90
2019-04-30T05:19:18.677Z,99.90
2019-04-30T05:21:49.561Z,99.90
2019-04-30T05:24:19.053Z,99.90
2019-04-30T05:26:48.796Z,99.90
2019-04-30T05:29:19.051Z,99.90
2019-04-30T05:31:48.613Z,99.90
2019-04-30T05:34:18.906Z,99.90
2019-04-30T05:36:49.009Z,99.90
2019-04-30T05:39:18.896Z,99.90
2019-04-30T05:41:49.129Z,99.90
2019-04-30T05:44:18.525Z,99.90
2019-04-30T05:46:49.296Z,99.90
2019-04-30T05:49:18.850Z,99.90
2019-04-30T05:51:55.554Z,99.90
2019-04-30T05:54:19.069Z,99.90
2019-04-30T05:56:49.305Z,99.90
2019-04-30T05:59:20.443Z,99.90
2019-04-30T06:01:50.700Z,99.90
2019-04-30T06:04:19.445Z,99.90
2019-04-30T06:06:49.065Z,99.90
2019-04-30T06:09:38.545Z,99.90
2019-04-30T06:12:18.789Z,99.90
2019-04-30T06:14:52.334Z,99.90
2019-04-30T06:17:21.490Z,99.90
2019-04-30T06:19:51.574Z,99.90
2019-04-30T06:22:20.877Z,99.90
2019-04-30T06:24:49.689Z,99.90
2019-04-30T06:27:19.246Z,99.90
2019-04-30T06:29:48.979Z,99.90
2019-04-30T06:32:18.753Z,99.90
2019-04-30T06:34:49.762Z,99.90
2019-04-30T06:37:19.435Z,99.90
2019-04-30T06:39:49.988Z,99.90
2019-04-30T06:42:19.587Z,99.90
2019-04-30T06:44:49.635Z,99.90
2019-04-30T06:47:26.516Z,99.90
2019-04-30T06:49:49.720Z,99.90
2019-04-30T06:52:23.020Z,99.90
2019-04-30T06:54:49.823Z,99.90
2019-04-30T06:57:19.929Z,99.90
2019-04-30T06:59:51.309Z,99.90
2019-04-30T07:02:19.841Z,99.90
2019-04-30T07:04:49.289Z,99.90
2019-04-30T07:07:22.972Z,99.90
2019-04-30T07:10:16.846Z,99.90
2019-04-30T07:13:14.699Z,99.90
2019-04-30T07:15:43.436Z,99.90
2019-04-30T07:18:12.167Z,99.90
2019-04-30T07:20:41.037Z,99.90
2019-04-30T07:23:09.774Z,99.90
2019-04-30T07:25:39.085Z,99.90
2019-04-30T07:28:09.049Z,99.90
2019-04-30T07:30:39.523Z,99.90
2019-04-30T07:33:09.519Z,99.90
2019-04-30T07:35:39.920Z,99.90
2019-04-30T07:38:09.420Z,99.90
2019-04-30T07:40:39.022Z,99.90
2019-04-30T07:43:09.074Z,99.90
2019-04-30T07:45:39.732Z,99.90
2019-04-30T07:48:09.305Z,99.90
2019-04-30T07:50:41.106Z,99.90
2019-04-30T07:53:11.297Z,99.90
2019-04-30T07:55:39.444Z,99.90
2019-04-30T07:58:09.069Z,99.90
2019-04-30T08:00:40.235Z,99.90
2019-04-30T08:03:20.940Z,99.90
2019-04-30T08:05:51.071Z,99.90
2019-04-30T08:08:25.097Z,99.90
2019-04-30T08:10:50.972Z,99.90
2019-04-30T08:13:21.889Z,99.90
2019-04-30T08:15:50.374Z,99.90
2019-04-30T08:18:19.153Z,99.90
2019-04-30T08:20:49.023Z,99.90
2019-04-30T08:23:33.066Z,99.90
2019-04-30T08:25:48.968Z,99.90
2019-04-30T08:28:18.717Z,99.90
2019-04-30T08:30:48.993Z,99.90
2019-04-30T08:33:19.391Z,99.90
2019-04-30T08:35:49.965Z,99.90
2019-04-30T08:38:19.216Z,99.90
2019-04-30T08:40:56.023Z,99.90
2019-04-30T08:43:19.855Z,99.90
2019-04-30T08:45:48.942Z,99.90
2019-04-30T08:48:19.020Z,99.90
2019-04-30T08:50:49.516Z,99.90
2019-04-30T08:53:27.405Z,99.90
2019-04-30T08:55:49.261Z,99.90
2019-04-30T08:58:20.576Z,99.90
2019-04-30T09:00:48.690Z,99.90
2019-04-30T09:03:19.335Z,99.90
2019-04-30T09:06:04.497Z,99.90
2019-04-30T09:08:34.029Z,99.90
2019-04-30T09:11:02.790Z,99.90
2019-04-30T09:13:31.533Z,99.90
2019-04-30T09:16:00.385Z,99.90
2019-04-30T09:18:29.358Z,99.90
2019-04-30T09:21:06.045Z,99.90
2019-04-30T09:23:42.590Z,99.90
2019-04-30T09:25:59.189Z,99.90
2019-04-30T09:28:29.435Z,99.90
2019-04-30T09:30:58.730Z,99.90
2019-04-30T09:33:29.313Z,99.90
2019-04-30T09:36:01.521Z,99.90
2019-04-30T09:38:31.407Z,99.90
2019-04-30T09:41:00.161Z,99.90
2019-04-30T09:43:29.161Z,99.90
2019-04-30T09:45:59.281Z,99.90
2019-04-30T09:48:30.301Z,99.90
2019-04-30T09:51:01.575Z,99.90
2019-04-30T09:53:31.409Z,99.90
2019-04-30T09:56:00.593Z,99.90
2019-04-30T09:58:29.955Z,99.90
2019-04-30T10:00:59.400Z,99.90
2019-04-30T10:03:30.554Z,99.90
2019-04-30T10:05:59.125Z,99.90
2019-04-30T10:08:30.695Z,99.90
2019-04-30T10:11:09.747Z,99.90
2019-04-30T10:13:38.641Z,99.90
2019-04-30T10:16:15.427Z,99.90
2019-04-30T10:18:44.208Z,99.90
2019-04-30T10:21:13.053Z,99.90
2019-04-30T10:23:41.869Z,99.90
2019-04-30T10:26:11.169Z,99.90
2019-04-30T10:28:43.615Z,99.90
2019-04-30T10:31:12.717Z,99.90
2019-04-30T10:33:41.553Z,99.90
2019-04-30T10:36:10.585Z,99.90
2019-04-30T10:38:39.475Z,99.90
2019-04-30T10:41:08.874Z,99.90
2019-04-30T10:43:39.360Z,99.90
2019-04-30T10:46:09.670Z,99.90
2019-04-30T10:48:38.793Z,99.90
2019-04-30T10:51:09.034Z,99.90
2019-04-30T10:53:38.021Z,99.90
2019-04-30T10:56:06.903Z,99.90
2019-04-30T10:58:36.801Z,99.90
2019-04-30T11:01:05.710Z,99.90
2019-04-30T11:03:34.554Z,99.90
2019-04-30T11:06:03.311Z,99.90
2019-04-30T11:08:32.140Z,99.90
2019-04-30T11:11:01.260Z,99.90
2019-04-30T11:13:30.346Z,99.90
2019-04-30T11:16:11.587Z,99.90
2019-04-30T11:18:29.799Z,99.90
2019-04-30T11:20:59.643Z,99.90
2019-04-30T11:23:32.630Z,99.90
2019-04-30T11:26:02.412Z,99.90
2019-04-30T11:28:31.957Z,99.90
2019-04-30T11:31:35.313Z,99.90
2019-04-30T11:34:05.107Z,99.90
2019-04-30T11:36:34.149Z,99.90
2019-04-30T11:39:05.389Z,99.90
2019-04-30T11:41:34.281Z,99.90
2019-04-30T11:44:03.056Z,99.90
2019-04-30T11:47:09.622Z,99.90
2019-04-30T11:49:38.495Z,99.90
2019-04-30T11:52:07.361Z,99.90
2019-04-30T11:54:48.237Z,99.90
2019-04-30T11:57:08.784Z,99.90
2019-04-30T11:59:39.454Z,99.90
2019-04-30T12:02:16.203Z,99.90
2019-04-30T12:04:45.261Z,99.90
2019-04-30T12:07:29.341Z,99.90
2019-04-30T12:10:05.940Z,99.90
2019-04-30T12:12:34.689Z,99.90
2019-04-30T12:15:03.595Z,99.90
2019-04-30T12:17:32.434Z,99.90
2019-04-30T12:20:01.203Z,99.90
2019-04-30T12:22:30.125Z,99.90
2019-04-30T12:25:03.222Z,99.90
2019-04-30T12:27:29.356Z,99.90
2019-04-30T12:29:59.464Z,99.90
2019-04-30T12:32:29.846Z,99.90
2019-04-30T12:34:58.725Z,99.90
2019-04-30T12:37:28.985Z,99.90
2019-04-30T12:39:59.378Z,99.90
2019-04-30T12:42:28.743Z,99.90
2019-04-30T12:44:59.407Z,99.90
2019-04-30T12:47:29.983Z,99.90
2019-04-30T12:50:13.291Z,99.90
2019-04-30T12:52:51.458Z,99.90
2019-04-30T12:55:45.502Z,99.90
2019-04-30T12:58:14.234Z,99.90
2019-04-30T13:00:43.066Z,99.90
2019-04-30T13:03:11.821Z,99.90
2019-04-30T13:05:40.584Z,99.90
2019-04-30T13:08:10.162Z,99.90
2019-04-30T13:10:39.863Z,99.30
2019-04-30T13:13:09.516Z,99.90
2019-04-30T13:15:38.900Z,99.90
2019-04-30T13:18:09.447Z,99.90
2019-04-30T13:20:39.196Z,99.90
2019-04-30T13:23:08.753Z,99.90
2019-04-30T13:25:48.942Z,99.90
2019-04-30T13:28:12.886Z,99.90
2019-04-30T13:30:41.977Z,99.90
2019-04-30T13:33:16.485Z,98.20
2019-04-30T13:35:45.333Z,99.30
2019-04-30T13:38:19.377Z,99.90
2019-04-30T13:40:58.841Z,97.80
2019-04-30T13:43:52.954Z,99.90
2019-04-30T13:46:22.245Z,98.20
2019-04-30T13:48:51.068Z,99.90
2019-04-30T13:51:19.936Z,99.80
2019-04-30T13:53:48.759Z,97.70
2019-04-30T13:56:20.059Z,98.50
2019-04-30T13:58:48.244Z,98.50
2019-04-30T14:01:18.869Z,98.50
2019-04-30T14:03:55.021Z,99.00
2019-04-30T14:06:26.283Z,99.90
2019-04-30T14:08:56.782Z,99.70
2019-04-30T14:11:29.990Z,98.90
2019-04-30T14:13:58.937Z,99.70
2019-04-30T14:16:28.050Z,99.40
2019-04-30T14:18:58.603Z,97.60
2019-04-30T14:21:34.495Z,98.40
2019-04-30T14:24:00.595Z,96.30
2019-04-30T14:26:29.469Z,96.00
2019-04-30T14:28:58.850Z,98.00
2019-04-30T14:31:28.821Z,97.40
2019-04-30T14:34:01.070Z,98.00
2019-04-30T14:36:33.095Z,98.70
2019-04-30T14:39:13.618Z,97.00
2019-04-30T14:41:33.138Z,97.70
2019-04-30T14:44:08.685Z,97.70
2019-04-30T14:46:51.118Z,97.60
2019-04-30T14:50:01.235Z,98.30
2019-04-30T14:52:19.339Z,96.30
2019-04-30T14:55:09.478Z,96.50
2019-04-30T14:57:56.318Z,95.50
2019-04-30T15:00:52.281Z,96.60
2019-04-30T15:03:23.347Z,96.20
2019-04-30T15:05:53.322Z,95.60
2019-04-30T15:08:22.717Z,94.80
2019-04-30T15:11:00.786Z,95.40
2019-04-30T15:13:30.405Z,95.00
2019-04-30T15:16:03.595Z,94.80
2019-04-30T15:18:34.671Z,97.20
2019-04-30T15:21:03.701Z,93.90
2019-04-30T15:24:01.308Z,94.10
2019-04-30T15:26:30.323Z,95.20
2019-04-30T15:29:00.006Z,96.40
2019-04-30T15:31:30.526Z,96.10
2019-04-30T15:34:11.127Z,95.50
2019-04-30T15:36:40.826Z,96.30
2019-04-30T15:39:31.862Z,92.80
2019-04-30T15:42:26.607Z,94.70
2019-04-30T15:45:02.649Z,93.30
2019-04-30T15:47:28.938Z,91.80
2019-04-30T15:49:59.654Z,93.20
2019-04-30T15:52:28.879Z,92.80
2019-04-30T15:54:59.228Z,94.60
2019-04-30T15:57:50.970Z,93.30
2019-04-30T16:00:20.457Z,91.40
2019-04-30T16:03:02.143Z,92.50
2019-04-30T16:05:37.312Z,91.40
2019-04-30T16:08:26.355Z,89.90
2019-04-30T16:11:22.833Z,91.90
2019-04-30T16:14:19.734Z,90.20
2019-04-30T16:17:20.597Z,91.50
2019-04-30T16:19:44.711Z,92.20
2019-04-30T16:22:15.054Z,90.90
2019-04-30T16:24:45.776Z,91.10
2019-04-30T16:27:19.183Z,87.80
2019-04-30T16:29:51.729Z,87.50
2019-04-30T16:32:23.735Z,87.70
2019-04-30T16:34:56.130Z,85.70
2019-04-30T16:37:26.100Z,87.50
2019-04-30T16:39:57.901Z,83.00
2019-04-30T16:42:29.028Z,88.10
2019-04-30T16:45:00.580Z,89.00
2019-04-30T16:47:29.690Z,81.80
2019-04-30T16:49:58.968Z,84.00
2019-04-30T16:52:29.410Z,87.00
2019-04-30T16:55:07.731Z,80.60
2019-04-30T16:57:36.568Z,80.60
2019-04-30T17:00:09.192Z,89.40
2019-04-30T17:02:39.322Z,83.10
2019-04-30T17:05:20.577Z,81.50
2019-04-30T17:08:01.825Z,88.10
2019-04-30T17:10:45.904Z,78.80
2019-04-30T17:13:35.921Z,85.20
2019-04-30T17:16:11.336Z,80.90
2019-04-30T17:18:41.720Z,86.70
2019-04-30T17:21:11.184Z,83.70
2019-04-30T17:23:40.271Z,85.80
2019-04-30T17:26:09.049Z,84.50
2019-04-30T17:28:38.707Z,85.50
2019-04-30T17:31:09.641Z,86.10
2019-04-30T17:33:38.006Z,90.50
2019-04-30T17:36:08.707Z,91.10
2019-04-30T17:38:37.284Z,91.50
2019-04-30T17:41:06.070Z,90.10
2019-04-30T17:43:35.140Z,92.60
2019-04-30T17:46:04.293Z,93.50
2019-04-30T17:48:33.227Z,91.40
2019-04-30T17:51:02.086Z,92.80
2019-04-30T17:53:32.085Z,91.60
2019-04-30T17:56:00.988Z,92.40
2019-04-30T17:58:30.153Z,93.70
2019-04-30T18:01:00.602Z,94.10
2019-04-30T18:03:29.814Z,91.20
2019-04-30T18:05:59.195Z,93.00
2019-04-30T18:08:28.177Z,91.90
2019-04-30T18:10:57.089Z,93.50
2019-04-30T18:13:25.933Z,92.30
2019-04-30T18:15:54.825Z,93.70
2019-04-30T18:18:38.855Z,94.20
2019-04-30T18:21:24.390Z,93.50
2019-04-30T18:24:19.511Z,92.50
2019-04-30T18:26:57.134Z,94.70
2019-04-30T18:29:26.006Z,92.00
2019-04-30T18:31:54.744Z,92.90
2019-04-30T18:34:23.636Z,94.20
2019-04-30T18:36:52.378Z,92.60
2019-04-30T18:39:21.866Z,93.80
2019-04-30T18:41:50.653Z,94.60
2019-04-30T18:44:19.630Z,96.50
2019-04-30T18:46:49.062Z,93.50
2019-04-30T18:49:18.748Z,93.40
2019-04-30T18:51:49.237Z,91.60
2019-04-30T18:54:18.399Z,94.30
2019-04-30T18:56:48.983Z,92.80
2019-04-30T18:59:19.498Z,93.10
2019-04-30T19:01:48.541Z,91.00
2019-04-30T19:04:18.901Z,92.10
2019-04-30T19:06:48.401Z,90.90
2019-04-30T19:09:33.441Z,90.60
2019-04-30T19:12:15.121Z,92.10
2019-04-30T19:15:48.561Z,89.40
2019-04-30T19:18:15.193Z,92.40
2019-04-30T19:20:47.129Z,93.60
2019-04-30T19:23:16.537Z,95.10
2019-04-30T19:25:45.693Z,95.40
2019-04-30T19:28:16.348Z,95.00
2019-04-30T19:30:55.789Z,94.30
2019-04-30T19:33:17.901Z,99.90
2019-04-30T19:35:50.359Z,94.60
2019-04-30T19:38:17.193Z,99.30
2019-04-30T19:40:46.053Z,98.90
2019-04-30T19:43:14.841Z,98.20
2019-04-30T19:45:43.849Z,97.80
2019-04-30T19:48:12.875Z,99.70
2019-04-30T19:50:41.813Z,99.90
2019-04-30T19:53:10.754Z,99.90
2019-04-30T19:55:41.704Z,99.90
2019-04-30T19:58:14.500Z,99.90
2019-04-30T20:00:41.185Z,99.90
2019-04-30T20:03:10.172Z,99.90
2019-04-30T20:05:42.849Z,99.90
2019-04-30T20:08:11.757Z,99.90
2019-04-30T20:10:41.964Z,99.90
2019-04-30T20:13:11.140Z,99.90
2019-04-30T20:15:39.989Z,99.90
2019-04-30T20:18:10.413Z,99.90
2019-04-30T20:20:45.072Z,99.90
2019-04-30T20:23:14.258Z,99.90
2019-04-30T20:25:43.244Z,99.90
2019-04-30T20:28:12.331Z,99.90
2019-04-30T20:30:41.146Z,99.90
2019-04-30T20:33:09.881Z,99.90
2019-04-30T20:35:38.997Z,99.90
2019-04-30T20:38:27.017Z,99.90
2019-04-30T20:40:59.998Z,99.90
2019-04-30T20:43:28.581Z,99.90
2019-04-30T20:45:58.653Z,99.90
2019-04-30T20:48:29.983Z,99.90
2019-04-30T20:51:01.159Z,99.90
2019-04-30T20:53:29.386Z,99.90
2019-04-30T20:55:59.320Z,99.90
2019-04-30T20:58:29.792Z,99.90
