createdAt,value
2023-01-15T00:00:54.973Z,89.4
2023-01-15T00:02:09.000Z,89.1
2023-01-15T00:03:27.361Z,89.4
2023-01-15T00:04:41.000Z,89.3
2023-01-15T00:06:00.016Z,89.7
2023-01-15T00:07:15.942Z,89.5
2023-01-15T00:08:32.135Z,89.6
2023-01-15T00:09:45.000Z,89.5
2023-01-15T00:11:03.539Z,89.3
2023-01-15T00:12:17.000Z,89.1
2023-01-15T00:12:28.000Z,88.9
2023-01-15T00:13:35.927Z,89.4
2023-01-15T00:14:52.121Z,89.3
2023-01-15T00:16:06.000Z,89
2023-01-15T00:18:40.949Z,88.7
2023-01-15T00:19:56.896Z,88.8
2023-01-15T00:21:13.090Z,89.3
2023-01-15T00:22:27.000Z,89.3
2023-01-15T00:23:43.000Z,89.5
2023-01-15T00:25:43.317Z,88.9
2023-01-15T00:26:16.882Z,88.4
2023-01-15T00:27:31.000Z,88.1
2023-01-15T00:28:47.000Z,87.3
2023-01-15T00:30:03.000Z,86.6
2023-01-15T00:31:19.000Z,86.7
2023-01-15T00:32:35.000Z,86.5
2023-01-15T00:33:54.290Z,86.7
2023-01-15T00:35:08.000Z,87
2023-01-15T00:36:26.684Z,87.2
2023-01-15T00:37:42.625Z,87.3
2023-01-15T00:38:56.000Z,87.3
2023-01-15T00:40:13.000Z,87.3
2023-01-15T00:41:29.000Z,87
2023-01-15T00:42:44.000Z,87.1
2023-01-15T00:44:02.856Z,87.4
2023-01-15T00:45:18.804Z,87.4
2023-01-15T00:46:33.000Z,87.6
2023-01-15T00:47:49.000Z,87.4
2023-01-15T00:49:05.000Z,87.1
2023-01-15T00:50:23.579Z,87.4
2023-01-15T00:51:39.773Z,87.3
2023-01-15T00:52:55.967Z,87.6
2023-01-15T00:54:12.160Z,87.8
2023-01-15T00:55:36.837Z,87.5
2023-01-15T00:56:42.000Z,87.8
2023-01-15T00:57:58.000Z,87.9
2023-01-15T00:59:15.953Z,88.1
2023-01-15T01:00:30.000Z,87.7
2023-01-15T01:01:48.590Z,87.7
2023-01-15T01:03:04.780Z,87.2
2023-01-15T01:04:20.727Z,87.2
2023-01-15T01:05:34.000Z,87.4
2023-01-15T01:06:51.000Z,87.4
2023-01-15T01:08:09.000Z,87.4
2023-01-15T01:09:23.000Z,86.8
2023-01-15T01:10:41.695Z,87
2023-01-15T01:11:57.889Z,87
2023-01-15T01:13:14.339Z,86.6
2023-01-15T01:14:28.000Z,86.5
2023-01-15T01:15:46.470Z,86.4
2023-01-15T01:17:01.929Z,86.8
2023-01-15T01:19:15.242Z,86.6
2023-01-15T01:19:34.069Z,86.2
2023-01-15T01:20:50.262Z,86.1
2023-01-15T01:22:06.703Z,86.5
2023-01-15T01:23:22.650Z,86.4
2023-01-15T01:24:39.087Z,85.7
2023-01-15T01:25:53.000Z,85.1
2023-01-15T01:27:11.231Z,85.4
2023-01-15T01:28:27.425Z,85.2
2023-01-15T01:29:43.865Z,85.4
2023-01-15T01:30:59.813Z,85.6
2023-01-15T01:32:14.000Z,85.3
2023-01-15T01:33:29.000Z,85
2023-01-15T01:34:47.411Z,85.2
2023-01-15T01:36:03.848Z,85
2023-01-15T01:37:19.074Z,84.6
2023-01-15T01:38:35.015Z,84.6
2023-01-15T01:39:51.457Z,84.5
2023-01-15T01:41:07.402Z,84.1
2023-01-15T01:42:23.837Z,84.6
2023-01-15T01:43:37.000Z,84.4
2023-01-15T01:44:56.247Z,83.5
2023-01-15T01:46:12.178Z,83.2
2023-01-15T01:47:28.617Z,82.8
2023-01-15T01:48:42.000Z,83.3
2023-01-15T01:50:00.759Z,82.6
2023-01-15T01:51:14.000Z,82.4
2023-01-15T01:52:31.000Z,82.5
2023-01-15T01:53:46.000Z,82.2
2023-01-15T01:55:04.550Z,82.1
2023-01-15T01:56:20.744Z,82.3
2023-01-15T01:57:36.938Z,82.4
2023-01-15T01:58:51.000Z,81.9
2023-01-15T02:00:09.568Z,82
2023-01-15T02:01:23.000Z,81.7
2023-01-15T02:02:41.713Z,81.9
2023-01-15T02:03:55.000Z,81.7
2023-01-15T02:05:14.100Z,81.3
2023-01-15T02:06:30.294Z,81.9
2023-01-15T02:07:46.728Z,81.7
2023-01-15T02:09:02.681Z,81.3
2023-01-15T02:10:17.891Z,81.3
2023-01-15T02:11:48.170Z,81
2023-01-15T02:12:50.278Z,80.8
2023-01-15T02:14:06.472Z,81
2023-01-15T02:15:22.919Z,80.9
2023-01-15T02:16:36.000Z,80.7
2023-01-15T02:17:55.054Z,81.3
2023-01-15T02:19:11.247Z,81.5
2023-01-15T02:20:25.000Z,80.8
2023-01-15T02:21:43.635Z,80.9
2023-01-15T02:22:59.828Z,80.9
2023-01-15T02:24:16.022Z,80.7
2023-01-15T02:25:32.217Z,80.7
2023-01-15T02:26:47.671Z,80.7
2023-01-15T02:28:03.620Z,80.7
2023-01-15T02:29:19.814Z,80.5
2023-01-15T02:30:36.007Z,80.8
2023-01-15T02:31:50.000Z,80.8
2023-01-15T02:33:06.000Z,80.4
2023-01-15T02:34:24.588Z,80.6
2023-01-15T02:35:41.023Z,81.4
2023-01-15T02:36:54.000Z,82.2
2023-01-15T02:38:11.000Z,81.6
2023-01-15T02:39:29.363Z,81.1
2023-01-15T02:40:43.000Z,80.9
2023-01-15T02:41:59.000Z,80.6
2023-01-15T02:43:16.961Z,81.1
2023-01-15T02:44:33.395Z,81.3
2023-01-15T02:45:49.600Z,81.5
2023-01-15T02:47:05.787Z,81.5
2023-01-15T02:48:21.980Z,82
2023-01-15T02:49:37.929Z,81.5
2023-01-15T02:50:54.364Z,80.6
2023-01-15T02:52:08.000Z,81.1
2023-01-15T02:53:26.757Z,80.9
2023-01-15T02:54:40.000Z,80.6
2023-01-15T02:55:56.000Z,80
2023-01-15T02:57:15.091Z,80.2
2023-01-15T02:58:31.286Z,79.9
2023-01-15T02:58:39.000Z,79.5
2023-01-15T02:59:46.763Z,80
2023-01-15T03:01:02.689Z,80.6
2023-01-15T03:02:16.000Z,79.9
2023-01-15T03:04:49.000Z,79.1
2023-01-15T03:06:07.711Z,79.4
2023-01-15T03:07:23.658Z,78.9
2023-01-15T03:08:39.852Z,79
2023-01-15T03:09:56.293Z,78.7
2023-01-15T03:11:12.239Z,78.6
2023-01-15T03:12:28.684Z,78
2023-01-15T03:13:44.871Z,77.9
2023-01-15T03:14:58.000Z,78.5
2023-01-15T03:16:16.286Z,77.8
2023-01-15T03:17:32.224Z,78
2023-01-15T03:18:48.417Z,77.2
2023-01-15T03:20:04.611Z,77.5
2023-01-15T03:21:18.000Z,77.1
2023-01-15T03:22:36.999Z,77
2023-01-15T03:23:51.000Z,76.9
2023-01-15T03:25:09.634Z,76.7
2023-01-15T03:26:25.823Z,76.7
2023-01-15T03:27:41.774Z,76.8
2023-01-15T03:28:58.221Z,76.8
2023-01-15T03:30:14.405Z,76.7
2023-01-15T03:31:30.612Z,76.8
2023-01-15T03:32:45.813Z,76.7
2023-01-15T03:34:02.009Z,76.8
2023-01-15T03:35:18.219Z,76.4
2023-01-15T03:36:34.147Z,76.5
2023-01-15T03:37:50.590Z,76.7
2023-01-15T03:39:06.534Z,76.7
2023-01-15T03:40:22.969Z,76.8
2023-01-15T03:41:38.921Z,76.8
2023-01-15T03:42:53.000Z,76.8
2023-01-15T03:44:09.000Z,76.7
2023-01-15T03:45:25.000Z,76.6
2023-01-15T03:46:43.941Z,76.3
2023-01-15T03:47:59.890Z,76.1
2023-01-15T03:49:13.000Z,76
2023-01-15T03:50:29.000Z,76
2023-01-15T03:51:47.487Z,76.3
2023-01-15T03:53:03.680Z,76.5
2023-01-15T03:54:19.875Z,76.6
2023-01-15T03:55:36.069Z,76.3
2023-01-15T03:56:52.510Z,76.3
2023-01-15T03:58:06.000Z,76.4
2023-01-15T03:59:24.894Z,76.8
2023-01-15T03:59:33.000Z,77
2023-01-15T04:00:40.843Z,76.8
2023-01-15T04:01:57.037Z,76.8
2023-01-15T04:03:13.231Z,76.9
2023-01-15T04:05:44.635Z,77.4
2023-01-15T04:06:58.000Z,77.9
2023-01-15T04:08:15.000Z,78.1
2023-01-15T04:09:33.216Z,78.1
2023-01-15T04:10:49.656Z,78.3
2023-01-15T04:12:05.603Z,78.6
2023-01-15T04:13:19.000Z,78.3
2023-01-15T04:14:35.000Z,79
2023-01-15T04:15:54.184Z,79.2
2023-01-15T04:17:10.622Z,79
2023-01-15T04:18:24.000Z,79.2
2023-01-15T04:19:40.000Z,79
2023-01-15T04:20:58.959Z,79
2023-01-15T04:22:14.169Z,79.8
2023-01-15T04:23:28.000Z,79
2023-01-15T04:24:46.556Z,79.3
2023-01-15T04:26:02.997Z,79.4
2023-01-15T04:27:19.192Z,79
2023-01-15T04:28:33.000Z,79.6
2023-01-15T04:29:49.000Z,79.5
2023-01-15T04:31:05.000Z,79.3
2023-01-15T04:32:23.719Z,79.6
2023-01-15T04:33:39.912Z,79.2
2023-01-15T04:34:56.354Z,79.1
2023-01-15T04:36:12.544Z,78.3
2023-01-15T04:37:26.000Z,78.2
2023-01-15T04:38:43.949Z,78.4
2023-01-15T04:40:00.146Z,78.7
2023-01-15T04:41:16.333Z,78.7
2023-01-15T04:42:32.285Z,78.5
2023-01-15T04:43:46.000Z,78.3
2023-01-15T04:45:04.922Z,77.4
2023-01-15T04:46:21.109Z,77.2
2023-01-15T04:47:37.060Z,77.3
2023-01-15T04:48:51.000Z,77.2
2023-01-15T04:50:09.688Z,76.9
2023-01-15T04:51:23.000Z,76.2
2023-01-15T04:52:39.000Z,75.9
2023-01-15T04:53:56.000Z,75.6
2023-01-15T04:55:13.495Z,75.5
2023-01-15T04:56:27.000Z,75.6
2023-01-15T04:57:43.000Z,75.6
2023-01-15T04:58:59.000Z,75.4
2023-01-15T05:00:18.261Z,75.5
2023-01-15T05:01:32.000Z,75.1
2023-01-15T05:02:50.644Z,75
2023-01-15T05:04:06.595Z,74.8
2023-01-15T05:05:23.030Z,74.9
2023-01-15T05:06:38.982Z,75.2
2023-01-15T05:07:55.176Z,75.4
2023-01-15T05:09:09.000Z,75.4
2023-01-15T05:09:19.000Z,76.2
2023-01-15T05:10:27.815Z,75.6
2023-01-15T05:11:43.027Z,75.3
2023-01-15T05:12:59.217Z,75.8
2023-01-15T05:15:31.603Z,75.8
2023-01-15T05:16:47.549Z,76
2023-01-15T05:18:01.000Z,76.1
2023-01-15T05:19:19.936Z,76.2
2023-01-15T05:20:36.375Z,76
2023-01-15T05:21:52.324Z,75.9
2023-01-15T05:23:08.517Z,75.8
2023-01-15T05:24:22.000Z,76
2023-01-15T05:25:41.164Z,75.6
2023-01-15T05:26:55.000Z,75.2
2023-01-15T05:28:10.000Z,75.2
2023-01-15T05:29:26.000Z,75.2
2023-01-15T05:30:42.000Z,75.5
2023-01-15T05:32:39.928Z,75.1
2023-01-15T05:33:15.000Z,75.3
2023-01-15T05:34:33.277Z,75.2
2023-01-15T05:35:47.000Z,75.1
2023-01-15T05:37:05.665Z,75.3
2023-01-15T05:38:19.000Z,75.3
2023-01-15T05:39:36.000Z,75.6
2023-01-15T05:40:54.492Z,75.7
2023-01-15T05:42:59.427Z,75.7
2023-01-15T05:43:24.000Z,75.6
2023-01-15T05:44:41.844Z,76
2023-01-15T05:45:56.000Z,75.8
2023-01-15T05:47:12.000Z,75.7
2023-01-15T05:48:28.000Z,76.1
2023-01-15T05:49:44.000Z,76.3
2023-01-15T05:51:02.814Z,76.2
2023-01-15T05:52:19.008Z,76.2
2023-01-15T05:53:32.000Z,76.1
2023-01-15T05:54:50.417Z,76.5
2023-01-15T05:56:06.856Z,76.7
2023-01-15T05:57:22.805Z,76.9
2023-01-15T05:58:39.250Z,77.3
2023-01-15T05:59:53.000Z,77.4
2023-01-15T06:01:11.626Z,77.3
2023-01-15T06:02:25.000Z,77.6
2023-01-15T06:03:43.774Z,78.2
2023-01-15T06:05:00.211Z,78.2
2023-01-15T06:06:14.000Z,77.9
2023-01-15T06:07:30.000Z,78.1
2023-01-15T06:08:48.549Z,78
2023-01-15T06:10:04.015Z,78.3
2023-01-15T06:11:17.000Z,78.1
2023-01-15T06:12:34.000Z,78.2
2023-01-15T06:13:52.580Z,78.4
2023-01-15T06:15:06.000Z,78.7
2023-01-15T06:16:24.728Z,78.5
2023-01-15T06:17:40.922Z,78.7
2023-01-15T06:18:57.368Z,79.4
2023-01-15T06:20:13.310Z,80
2023-01-15T06:21:29.750Z,80.6
2023-01-15T06:22:45.947Z,81
2023-01-15T06:22:53.000Z,83.5
2023-01-15T06:24:02.149Z,81.6
2023-01-15T06:25:16.000Z,82.5
2023-01-15T06:26:33.295Z,83.2
2023-01-15T06:29:05.926Z,84
2023-01-15T06:30:19.000Z,84.7
2023-01-15T06:31:36.000Z,84.9
2023-01-15T06:32:52.000Z,85.1
2023-01-15T06:34:10.729Z,85.5
2023-01-15T06:35:26.899Z,85.7
2023-01-15T06:36:42.844Z,85.6
2023-01-15T06:37:57.000Z,85.9
2023-01-15T06:39:15.233Z,85.8
2023-01-15T06:40:31.427Z,86.2
2023-01-15T06:41:45.000Z,86.4
2023-01-15T06:43:00.000Z,86.3
2023-01-15T06:44:19.272Z,86.7
2023-01-15T06:45:35.218Z,86.6
2023-01-15T06:46:51.411Z,86.6
2023-01-15T06:48:07.605Z,86.7
2023-01-15T06:49:23.798Z,86.8
2023-01-15T06:50:37.000Z,86.8
2023-01-15T06:51:56.434Z,86.7
2023-01-15T06:53:10.000Z,86.8
2023-01-15T06:54:28.814Z,86.9
2023-01-15T06:55:44.767Z,87
2023-01-15T06:57:00.961Z,86.4
2023-01-15T06:58:17.154Z,86.9
2023-01-15T06:59:32.606Z,86.9
2023-01-15T07:00:48.805Z,87.2
2023-01-15T07:02:02.000Z,86.7
2023-01-15T07:03:20.946Z,86.7
2023-01-15T07:04:35.000Z,86.6
2023-01-15T07:05:53.575Z,86.6
2023-01-15T07:07:09.768Z,86.7
2023-01-15T07:08:23.000Z,86.5
2023-01-15T07:09:42.164Z,86.5
2023-01-15T07:10:56.000Z,86
2023-01-15T07:12:14.546Z,85.6
2023-01-15T07:13:30.738Z,85.4
2023-01-15T07:14:46.943Z,85
2023-01-15T07:16:00.000Z,84.6
2023-01-15T07:17:16.000Z,84
2023-01-15T07:18:34.535Z,83.8
2023-01-15T07:19:50.735Z,83.5
2023-01-15T07:21:06.921Z,83.6
2023-01-15T07:22:23.107Z,83.9
2023-01-15T07:23:39.063Z,83.9
2023-01-15T07:24:53.000Z,84
2023-01-15T07:26:11.451Z,83.5
2023-01-15T07:27:27.895Z,83.2
2023-01-15T07:28:41.000Z,82.8
2023-01-15T07:30:00.289Z,82.5
2023-01-15T07:31:14.000Z,81.8
2023-01-15T07:32:32.420Z,82
2023-01-15T07:33:45.000Z,81.8
2023-01-15T07:35:03.825Z,81.3
2023-01-15T07:36:17.000Z,81.3
2023-01-15T07:37:36.213Z,81.2
2023-01-15T07:38:52.660Z,81.1
2023-01-15T07:40:08.850Z,80.8
2023-01-15T07:41:24.795Z,81.1
2023-01-15T07:42:41.233Z,80.8
2023-01-15T07:44:32.535Z,80.6
2023-01-15T07:45:13.627Z,80.2
2023-01-15T07:46:27.000Z,80.4
2023-01-15T07:47:43.000Z,80.2
2023-01-15T07:49:01.959Z,80.1
2023-01-15T07:50:17.170Z,79.8
2023-01-15T07:51:33.363Z,79.8
2023-01-15T07:52:49.557Z,79.4
2023-01-15T07:54:03.000Z,79.5
2023-01-15T07:55:21.944Z,79.8
2023-01-15T07:55:30.000Z,79.3
2023-01-15T07:56:36.000Z,79.5
2023-01-15T07:57:54.574Z,79.2
2023-01-15T07:59:08.000Z,79.3
2023-01-15T08:01:40.000Z,78.8
2023-01-15T08:02:59.107Z,79.7
2023-01-15T08:04:13.000Z,79.5
2023-01-15T08:05:31.494Z,80.2
2023-01-15T08:06:46.704Z,79.4
2023-01-15T08:06:55.000Z,78.3
2023-01-15T08:08:02.899Z,78.8
2023-01-15T08:09:19.093Z,78.5
2023-01-15T08:10:35.287Z,78.3
2023-01-15T08:13:05.000Z,78.2
2023-01-15T08:14:24.111Z,77.9
2023-01-15T08:15:38.000Z,77.9
2023-01-15T08:16:56.505Z,78
2023-01-15T08:18:10.000Z,77.8
2023-01-15T08:19:26.000Z,78
2023-01-15T08:20:45.374Z,77.7
2023-01-15T08:21:59.000Z,77.7
2023-01-15T08:23:16.243Z,77.7
2023-01-15T08:24:32.683Z,77.3
2023-01-15T08:25:48.874Z,76.9
2023-01-15T08:27:46.952Z,77.1
2023-01-15T08:28:21.267Z,77.2
2023-01-15T08:29:35.000Z,76.8
2023-01-15T08:30:53.652Z,76.9
2023-01-15T08:32:07.000Z,76.9
2023-01-15T08:33:25.792Z,76.5
2023-01-15T08:34:41.986Z,76.2
2023-01-15T08:35:58.441Z,76.4
2023-01-15T08:37:12.000Z,76.5
2023-01-15T08:38:30.810Z,76.1
2023-01-15T08:39:46.020Z,76.3
2023-01-15T08:41:01.972Z,76.5
2023-01-15T08:42:16.000Z,76.5
2023-01-15T08:43:34.359Z,76.3
2023-01-15T08:44:50.795Z,76.1
2023-01-15T08:46:04.000Z,76.3
2023-01-15T08:47:22.941Z,76.2
2023-01-15T08:48:39.134Z,76.2
2023-01-15T08:49:53.000Z,76.7
2023-01-15T08:51:11.522Z,76.7
2023-01-15T08:52:25.000Z,76.3
2023-01-15T08:53:43.909Z,76.5
2023-01-15T08:54:58.000Z,76.5
2023-01-15T08:56:15.314Z,76.1
2023-01-15T08:56:24.000Z,76.2
2023-01-15T08:57:29.000Z,76.7
2023-01-15T08:58:45.000Z,76.5
2023-01-15T09:00:01.000Z,76.2
2023-01-15T09:02:36.281Z,76.5
2023-01-15T09:03:52.475Z,76.8
2023-01-15T09:05:08.669Z,76.5
2023-01-15T09:06:25.117Z,76.5
2023-01-15T09:07:39.000Z,76.8
2023-01-15T09:08:57.249Z,76.5
2023-01-15T09:10:11.000Z,76.5
2023-01-15T09:11:27.000Z,76
2023-01-15T09:13:06.732Z,76.3
2023-01-15T09:14:01.295Z,76.5
2023-01-15T09:15:15.000Z,76.3
2023-01-15T09:16:33.429Z,76.2
2023-01-15T09:16:42.000Z,76.3
2023-01-15T09:18:16.482Z,76.7
2023-01-15T09:19:05.816Z,76.2
2023-01-15T09:20:22.010Z,76.5
2023-01-15T09:22:54.397Z,76.2
2023-01-15T09:24:08.000Z,75.8
2023-01-15T09:25:24.000Z,76
2023-01-15T09:26:43.225Z,76
2023-01-15T09:27:59.172Z,75.5
2023-01-15T09:29:14.382Z,75.4
2023-01-15T09:30:30.822Z,75.8
2023-01-15T09:31:47.014Z,75.7
2023-01-15T09:33:02.966Z,75.8
2023-01-15T09:34:17.000Z,75.4
2023-01-15T09:35:33.000Z,75.1
2023-01-15T09:36:51.551Z,75.3
2023-01-15T09:38:05.000Z,75.1
2023-01-15T09:39:23.941Z,74.7
2023-01-15T09:40:38.000Z,74.2
2023-01-15T09:41:56.581Z,74.6
2023-01-15T09:43:10.000Z,74.8
2023-01-15T09:44:28.970Z,75.1
2023-01-15T09:45:41.000Z,75.3
2023-01-15T09:47:00.372Z,75.5
2023-01-15T09:48:16.323Z,75.8
2023-01-15T09:49:30.000Z,75.8
2023-01-15T09:50:48.958Z,75.8
2023-01-15T09:52:05.158Z,75.8
2023-01-15T09:53:21.346Z,76
2023-01-15T09:54:37.551Z,76.1
2023-01-15T09:55:51.000Z,76
2023-01-15T09:57:07.000Z,76
2023-01-15T09:58:23.000Z,75.8
2023-01-15T09:59:42.329Z,75.1
2023-01-15T10:00:56.000Z,75.3
2023-01-15T10:01:06.000Z,74.5
2023-01-15T10:02:13.489Z,75.1
2023-01-15T10:03:29.684Z,74.8
2023-01-15T10:04:43.000Z,74.3
2023-01-15T10:07:18.271Z,74.5
2023-01-15T10:08:31.000Z,74.5
2023-01-15T10:09:47.000Z,74.3
2023-01-15T10:11:05.879Z,74.2
2023-01-15T10:12:22.075Z,74.1
2023-01-15T10:13:38.270Z,73.9
2023-01-15T10:14:54.726Z,74
2023-01-15T10:16:08.000Z,73.6
2023-01-15T10:17:26.858Z,74.1
2023-01-15T10:17:35.000Z,74.1
2023-01-15T10:18:41.000Z,74
2023-01-15T10:19:59.507Z,74.5
2023-01-15T10:21:42.820Z,74.2
2023-01-15T10:23:45.000Z,74
2023-01-15T10:25:03.048Z,74.4
2023-01-15T10:26:17.000Z,74.1
2023-01-15T10:27:35.439Z,73.9
2023-01-15T10:28:49.000Z,73.8
2023-01-15T10:30:07.830Z,74
2023-01-15T10:31:21.000Z,74.3
2023-01-15T10:32:40.468Z,73.9
2023-01-15T10:34:04.725Z,74
2023-01-15T10:35:10.000Z,73.8
2023-01-15T10:36:29.048Z,74.1
2023-01-15T10:37:45.004Z,73.7
2023-01-15T10:39:01.000Z,73.7
2023-01-15T10:40:15.000Z,73.9
2023-01-15T10:41:30.000Z,73.5
2023-01-15T10:42:48.803Z,73.4
2023-01-15T10:44:02.000Z,73
2023-01-15T10:45:21.449Z,72.8
2023-01-15T10:46:37.390Z,72.2
2023-01-15T10:47:51.000Z,72.9
2023-01-15T10:49:09.781Z,72.7
2023-01-15T10:50:25.977Z,72.1
2023-01-15T10:51:42.172Z,72
2023-01-15T10:52:56.000Z,72.1
2023-01-15T10:54:12.000Z,72.1
2023-01-15T10:55:30.760Z,72.3
2023-01-15T10:56:44.000Z,71.8
2023-01-15T10:58:02.167Z,71.3
2023-01-15T10:59:18.609Z,71.7
2023-01-15T11:00:34.977Z,71.5
2023-01-15T11:01:50.753Z,71.1
2023-01-15T11:03:04.000Z,71
2023-01-15T11:04:23.385Z,71.2
2023-01-15T11:05:37.000Z,70.8
2023-01-15T11:06:55.536Z,70.6
2023-01-15T11:08:11.732Z,70.6
2023-01-15T11:09:25.000Z,70.6
2023-01-15T11:10:42.000Z,70.7
2023-01-15T11:12:00.577Z,71.1
2023-01-15T11:13:16.761Z,70.7
2023-01-15T11:15:14.825Z,70.8
2023-01-15T11:15:47.922Z,70.6
2023-01-15T11:17:02.000Z,70.4
2023-01-15T11:18:20.313Z,70.1
2023-01-15T11:19:34.000Z,69.5
2023-01-15T11:20:52.705Z,70
2023-01-15T11:22:06.000Z,69.9
2023-01-15T11:23:23.000Z,69.5
2023-01-15T11:24:41.543Z,69.4
2023-01-15T11:25:57.735Z,69.3
2023-01-15T11:27:11.000Z,69.4
2023-01-15T11:28:29.879Z,69.3
2023-01-15T11:29:44.000Z,68.9
2023-01-15T11:31:01.532Z,68.5
2023-01-15T11:32:15.000Z,67.8
2023-01-15T11:33:33.677Z,68
2023-01-15T11:34:47.000Z,67.9
2023-01-15T11:36:06.316Z,68.3
2023-01-15T11:37:30.000Z,68
2023-01-15T11:37:56.242Z,68.6
2023-01-15T11:38:38.459Z,68.7
2023-01-15T11:39:54.655Z,68.4
2023-01-15T11:41:11.100Z,68.1
2023-01-15T11:43:43.242Z,67.9
2023-01-15T11:44:59.437Z,67.5
2023-01-15T11:46:15.880Z,67.4
2023-01-15T11:47:31.102Z,67.1
2023-01-15T11:48:45.000Z,66.9
2023-01-15T11:50:01.000Z,67.4
2023-01-15T11:51:19.676Z,66.9
2023-01-15T11:53:22.528Z,67
2023-01-15T11:53:49.000Z,67.1
2023-01-15T11:55:08.278Z,67.2
2023-01-15T11:56:22.000Z,67.1
2023-01-15T11:57:40.410Z,67
2023-01-15T11:58:56.857Z,67.3
2023-01-15T12:00:12.801Z,67.8
2023-01-15T12:01:29.252Z,67.7
2023-01-15T12:02:43.000Z,67.4
2023-01-15T12:04:00.405Z,67.4
2023-01-15T12:05:44.433Z,67.2
2023-01-15T12:06:32.795Z,67
2023-01-15T12:07:46.000Z,67.1
2023-01-15T12:09:05.187Z,67.1
2023-01-15T12:09:13.000Z,66.7
2023-01-15T12:10:21.382Z,67.1
2023-01-15T12:11:35.000Z,67.3
2023-01-15T12:12:51.000Z,67.2
2023-01-15T12:15:24.000Z,66.5
2023-01-15T12:16:42.605Z,66.6
2023-01-15T12:17:58.803Z,65.8
2023-01-15T12:19:14.752Z,66.5
2023-01-15T12:20:29.963Z,66.3
2023-01-15T12:20:38.000Z,65.2
2023-01-15T12:21:44.000Z,67.3
2023-01-15T12:23:00.000Z,66.3
2023-01-15T12:24:18.551Z,65.5
2023-01-15T12:26:50.942Z,65.6
2023-01-15T12:28:25.850Z,65.3
2023-01-15T12:29:23.333Z,65.5
2023-01-15T12:30:39.529Z,65.5
2023-01-15T12:31:55.725Z,65
2023-01-15T12:33:12.169Z,65.4
2023-01-15T12:34:26.000Z,65.6
2023-01-15T12:35:44.311Z,65.3
2023-01-15T12:36:57.000Z,65.9
2023-01-15T12:38:15.962Z,65.3
2023-01-15T12:39:32.183Z,65.7
2023-01-15T12:40:46.000Z,65.4
2023-01-15T12:42:02.000Z,66
2023-01-15T12:43:18.000Z,65.9
2023-01-15T12:44:36.965Z,65.9
2023-01-15T12:45:52.893Z,66.1
2023-01-15T12:47:07.000Z,66
2023-01-15T12:48:23.000Z,66.2
2023-01-15T12:49:39.000Z,66
2023-01-15T12:50:57.925Z,65.7
2023-01-15T12:52:13.871Z,65.4
2023-01-15T12:53:27.000Z,65.3
2023-01-15T12:54:45.523Z,65.6
2023-01-15T12:56:01.732Z,65.5
2023-01-15T12:57:17.927Z,65.9
2023-01-15T12:58:31.000Z,65.7
2023-01-15T12:59:50.307Z,65.5
2023-01-15T13:01:04.000Z,65.5
2023-01-15T13:02:22.706Z,66
2023-01-15T13:03:38.894Z,66.3
2023-01-15T13:04:55.092Z,66.2
2023-01-15T13:06:11.292Z,66.3
2023-01-15T13:07:25.000Z,66.3
2023-01-15T13:08:41.000Z,66.3
2023-01-15T13:09:58.895Z,65.5
2023-01-15T13:11:12.000Z,65.9
2023-01-15T13:12:31.274Z,66
2023-01-15T13:13:47.475Z,65.4
2023-01-15T13:15:03.425Z,65.5
2023-01-15T13:16:17.000Z,65.2
2023-01-15T13:17:33.000Z,65.1
2023-01-15T13:18:49.000Z,65.5
2023-01-15T13:20:06.000Z,65.3
2023-01-15T13:21:22.000Z,65.2
2023-01-15T13:22:38.000Z,65.5
2023-01-15T13:23:56.794Z,65
2023-01-15T13:25:13.242Z,65.3
2023-01-15T13:27:07.612Z,65.1
2023-01-15T13:27:44.642Z,65.1
2023-01-15T13:28:58.000Z,64.5
2023-01-15T13:30:16.789Z,64.9
2023-01-15T13:31:32.985Z,64.9
2023-01-15T13:32:49.421Z,65.2
2023-01-15T13:34:05.376Z,65
2023-01-15T13:35:19.000Z,65.2
2023-01-15T13:36:37.767Z,65.5
2023-01-15T13:37:54.211Z,64.5
2023-01-15T13:39:08.000Z,64.8
2023-01-15T13:40:24.000Z,64.7
2023-01-15T13:41:40.000Z,64.8
2023-01-15T13:42:57.762Z,64.9
2023-01-15T13:44:14.203Z,65
2023-01-15T13:45:30.154Z,65.1
2023-01-15T13:46:44.000Z,65.1
2023-01-15T13:48:02.545Z,65.4
2023-01-15T13:49:16.000Z,64.9
2023-01-15T13:50:32.000Z,64.9
2023-01-15T13:51:49.000Z,65.1
2023-01-15T13:53:07.568Z,65.2
2023-01-15T13:54:21.000Z,65
2023-01-15T13:55:39.966Z,64.9
2023-01-15T13:56:56.170Z,65.4
2023-01-15T13:58:12.110Z,65.4
2023-01-15T13:59:25.000Z,65.4
2023-01-15T14:00:43.771Z,65.6
2023-01-15T14:01:59.713Z,65.7
2023-01-15T14:03:16.180Z,65.8
2023-01-15T14:04:30.000Z,66
2023-01-15T14:05:48.541Z,65.7
2023-01-15T14:07:04.753Z,65.9
2023-01-15T14:08:20.692Z,65.5
2023-01-15T14:10:24.073Z,65.5
2023-01-15T14:10:53.444Z,65.3
2023-01-15T14:12:09.528Z,65.4
2023-01-15T14:13:23.000Z,65.1
2023-01-15T14:14:41.671Z,65.4
2023-01-15T14:14:49.000Z,65.3
2023-01-15T14:15:54.000Z,65.6
2023-01-15T14:17:13.080Z,65.6
2023-01-15T14:18:29.537Z,65.3
2023-01-15T14:21:01.667Z,65.5
2023-01-15T14:22:18.115Z,65.4
2023-01-15T14:23:33.080Z,65.2
2023-01-15T14:24:47.000Z,65.3
2023-01-15T14:26:05.472Z,65.3
2023-01-15T14:27:21.667Z,65.8
2023-01-15T14:28:38.112Z,65.2
2023-01-15T14:29:54.059Z,65.5
2023-01-15T14:31:08.000Z,65.6
2023-01-15T14:32:26.699Z,65.7
2023-01-15T14:33:42.649Z,65.9
2023-01-15T14:34:56.000Z,65.7
2023-01-15T14:36:15.040Z,65.3
2023-01-15T14:37:31.235Z,65.6
2023-01-15T14:38:45.000Z,65.5
2023-01-15T14:40:00.000Z,66.2
2023-01-15T14:41:16.000Z,65.8
2023-01-15T14:42:35.035Z,65.8
2023-01-15T14:43:51.231Z,65.5
2023-01-15T14:45:05.000Z,65.9
2023-01-15T14:46:23.623Z,65.4
2023-01-15T14:47:40.064Z,66
2023-01-15T14:50:12.457Z,65.9
2023-01-15T14:51:28.658Z,65.8
2023-01-15T14:52:42.000Z,65.6
2023-01-15T14:52:52.000Z,65.5
2023-01-15T14:54:00.799Z,65.7
2023-01-15T14:55:16.994Z,65.4
2023-01-15T14:56:32.207Z,65.5
2023-01-15T14:59:04.599Z,65.9
2023-01-15T15:00:20.794Z,65.3
2023-01-15T15:01:34.000Z,65.5
2023-01-15T15:02:51.000Z,65.5
2023-01-15T15:04:09.646Z,65.7
2023-01-15T15:05:25.576Z,65.9
2023-01-15T15:06:39.000Z,65.7
2023-01-15T15:07:55.000Z,65.2
2023-01-15T15:09:14.413Z,65.2
2023-01-15T15:10:28.000Z,65.4
2023-01-15T15:11:46.810Z,65.4
2023-01-15T15:13:01.767Z,65.8
2023-01-15T15:14:15.000Z,65.4
2023-01-15T15:15:34.159Z,65.5
2023-01-15T15:16:50.355Z,65.5
2023-01-15T15:18:04.000Z,65.6
2023-01-15T15:19:22.993Z,65.6
2023-01-15T15:20:38.941Z,66
2023-01-15T15:21:55.380Z,65.7
2023-01-15T15:23:09.000Z,65.9
2023-01-15T15:24:27.531Z,65.8
2023-01-15T15:25:41.000Z,65.8
2023-01-15T15:26:59.922Z,65.6
2023-01-15T15:28:16.117Z,65.4
2023-01-15T15:29:31.330Z,65.5
2023-01-15T15:30:47.526Z,65.9
2023-01-15T15:30:56.000Z,65.9
2023-01-15T15:32:03.723Z,66.1
2023-01-15T15:33:17.000Z,66.3
2023-01-15T15:34:36.366Z,66.5
2023-01-15T15:37:06.000Z,66.1
2023-01-15T15:38:22.000Z,66.3
2023-01-15T15:39:41.147Z,66.3
2023-01-15T15:40:57.094Z,66.3
2023-01-15T15:42:13.545Z,66.5
2023-01-15T15:43:29.485Z,66.6
2023-01-15T15:44:43.000Z,66.3
2023-01-15T15:45:58.000Z,66.5
2023-01-15T15:47:15.000Z,66.4
2023-01-15T15:48:31.000Z,66.5
2023-01-15T15:49:47.000Z,66.8
2023-01-15T15:51:03.000Z,66.7
2023-01-15T15:52:21.873Z,66.9
2023-01-15T15:53:38.311Z,66.9
2023-01-15T15:54:54.264Z,66.6
2023-01-15T15:56:10.712Z,66.8
2023-01-15T15:57:26.655Z,66.9
2023-01-15T15:58:40.000Z,67
2023-01-15T15:59:59.047Z,67
2023-01-15T16:01:13.000Z,67.2
2023-01-15T16:02:30.455Z,67
2023-01-15T16:03:46.896Z,66.8
2023-01-15T16:05:00.000Z,66.9
2023-01-15T16:06:16.000Z,66.9
2023-01-15T16:07:35.238Z,67.2
2023-01-15T16:08:51.433Z,67.4
2023-01-15T16:10:07.877Z,67.6
2023-01-15T16:11:23.824Z,67.4
2023-01-15T16:12:40.021Z,67.8
2023-01-15T16:13:56.463Z,68.1
2023-01-15T16:15:12.660Z,68.8
2023-01-15T16:16:28.608Z,68
2023-01-15T16:17:44.804Z,68.4
2023-01-15T16:19:00.261Z,68.8
2023-01-15T16:20:16.212Z,68.8
2023-01-15T16:21:30.000Z,68.9
2023-01-15T16:22:48.603Z,68.7
2023-01-15T16:24:05.048Z,68.5
2023-01-15T16:25:20.994Z,68.7
2023-01-15T16:26:35.000Z,68.6
2023-01-15T16:27:53.633Z,68.7
2023-01-15T16:29:09.582Z,68.5
2023-01-15T16:30:25.778Z,68.5
2023-01-15T16:31:41.973Z,68.7
2023-01-15T16:32:58.169Z,68.5
2023-01-15T16:34:14.366Z,68.5
2023-01-15T16:35:29.825Z,69.2
2023-01-15T16:36:46.026Z,69
2023-01-15T16:38:01.971Z,69.4
2023-01-15T16:39:16.000Z,69.3
2023-01-15T16:40:32.000Z,69
2023-01-15T16:41:50.559Z,69
2023-01-15T16:43:06.755Z,69.4
2023-01-15T16:44:22.950Z,69.2
2023-01-15T16:45:39.147Z,69.5
2023-01-15T16:46:53.000Z,69.2
2023-01-15T16:48:11.538Z,69.2
2023-01-15T16:49:25.000Z,69.3
2023-01-15T16:50:44.174Z,69.5
2023-01-15T16:51:57.000Z,69.6
2023-01-15T16:53:15.588Z,69.8
2023-01-15T16:54:29.000Z,69.9
2023-01-15T16:55:47.982Z,69.8
2023-01-15T16:57:04.178Z,70.5
2023-01-15T16:58:20.370Z,70.3
2023-01-15T16:59:36.317Z,70.1
2023-01-15T17:00:52.785Z,70.1
2023-01-15T17:02:06.000Z,69.9