createdAt,value
2019-01-23T00:00:51.041Z,31.57
2019-01-23T00:03:54.645Z,31.56
2019-01-23T00:06:58.092Z,31.55
2019-01-23T00:10:01.630Z,31.57
2019-01-23T00:13:05.175Z,31.57
2019-01-23T00:16:09.818Z,31.56
2019-01-23T00:19:13.368Z,31.55
2019-01-23T00:22:16.878Z,31.51
2019-01-23T00:25:20.382Z,31.54
2019-01-23T00:28:23.884Z,31.52
2019-01-23T00:31:27.490Z,31.51
2019-01-23T00:34:31.066Z,31.51
2019-01-23T00:37:34.589Z,31.52
2019-01-23T00:40:40.156Z,31.50
2019-01-23T00:43:45.668Z,31.50
2019-01-23T00:46:49.208Z,31.51
2019-01-23T00:49:53.797Z,31.51
2019-01-23T00:52:57.409Z,31.50
2019-01-23T00:56:00.913Z,31.51
2019-01-23T00:59:04.408Z,31.48
2019-01-23T01:02:07.939Z,31.48
2019-01-23T01:05:11.434Z,31.48
2019-01-23T01:08:14.900Z,31.50
2019-01-23T01:11:18.418Z,31.47
2019-01-23T01:14:21.911Z,31.47
2019-01-23T01:17:25.434Z,31.46
2019-01-23T01:20:28.941Z,31.47
2019-01-23T01:23:32.425Z,31.46
2019-01-23T01:26:35.964Z,31.47
2019-01-23T01:29:39.423Z,31.45
2019-01-23T01:32:42.908Z,31.44
2019-01-23T01:35:46.411Z,31.44
2019-01-23T01:38:49.914Z,31.42
2019-01-23T01:41:53.414Z,31.42
2019-01-23T01:44:57.942Z,31.45
2019-01-23T01:48:01.458Z,31.43
2019-01-23T01:51:04.954Z,31.43
2019-01-23T01:54:08.446Z,31.43
2019-01-23T01:57:11.941Z,31.44
2019-01-23T02:00:20.285Z,31.42
2019-01-23T02:03:24.922Z,31.42
2019-01-23T02:06:28.401Z,31.40
2019-01-23T02:09:35.550Z,31.40
2019-01-23T02:12:38.279Z,31.39
2019-01-23T02:15:41.770Z,31.39
2019-01-23T02:18:45.256Z,31.40
2019-01-23T02:21:48.758Z,31.37
2019-01-23T02:24:52.280Z,31.37
2019-01-23T02:27:55.780Z,31.38
2019-01-23T02:30:59.271Z,31.35
2019-01-23T02:34:02.790Z,31.38
2019-01-23T02:37:06.257Z,31.37
2019-01-23T02:40:13.010Z,31.34
2019-01-23T02:43:17.582Z,31.35
2019-01-23T02:46:21.075Z,31.33
2019-01-23T02:49:24.588Z,31.34
2019-01-23T02:52:28.077Z,31.33
2019-01-23T02:55:32.692Z,31.31
2019-01-23T02:58:36.307Z,31.31
2019-01-23T03:01:39.827Z,31.30
2019-01-23T03:04:43.322Z,31.29
2019-01-23T03:07:46.820Z,31.27
2019-01-23T03:10:50.316Z,31.27
2019-01-23T03:13:55.937Z,31.30
2019-01-23T03:16:59.574Z,31.25
2019-01-23T03:20:03.160Z,31.28
2019-01-23T03:23:06.802Z,31.27
2019-01-23T03:26:10.254Z,31.24
2019-01-23T03:29:14.807Z,31.24
2019-01-23T03:32:18.347Z,31.21
2019-01-23T03:35:21.796Z,31.23
2019-01-23T03:38:25.323Z,31.21
2019-01-23T03:41:28.801Z,31.22
2019-01-23T03:44:34.347Z,31.23
2019-01-23T03:47:37.852Z,31.23
2019-01-23T03:50:41.341Z,31.19
2019-01-23T03:53:44.888Z,31.20
2019-01-23T03:56:48.374Z,31.21
2019-01-23T03:59:52.871Z,31.19
2019-01-23T04:02:56.424Z,31.19
2019-01-23T04:06:00.076Z,31.20
2019-01-23T04:09:05.198Z,31.16
2019-01-23T04:12:08.762Z,31.17
2019-01-23T04:15:13.171Z,31.17
2019-01-23T04:18:16.757Z,31.16
2019-01-23T04:21:20.245Z,31.16
2019-01-23T04:24:24.804Z,31.15
2019-01-23T04:27:28.263Z,31.15
2019-01-23T04:30:32.788Z,31.14
2019-01-23T04:33:36.304Z,31.14
2019-01-23T04:36:39.798Z,31.16
2019-01-23T04:39:44.314Z,31.14
2019-01-23T04:42:47.953Z,31.13
2019-01-23T04:45:51.523Z,31.14
2019-01-23T04:48:55.024Z,31.14
2019-01-23T04:52:06.144Z,31.12
2019-01-23T04:55:10.793Z,31.12
2019-01-23T04:58:15.380Z,31.11
2019-01-23T05:01:18.875Z,31.11
2019-01-23T05:04:22.416Z,31.11
2019-01-23T05:07:26.163Z,31.09
2019-01-23T05:10:29.680Z,31.10
2019-01-23T05:13:33.309Z,31.09
2019-01-23T05:16:36.764Z,31.08
2019-01-23T05:19:40.283Z,31.08
2019-01-23T05:22:44.793Z,31.08
2019-01-23T05:25:48.326Z,31.06
2019-01-23T05:28:51.848Z,31.04
2019-01-23T05:31:57.356Z,31.05
2019-01-23T05:35:01.874Z,31.04
2019-01-23T05:38:05.396Z,31.03
2019-01-23T05:41:08.868Z,31.02
2019-01-23T05:44:12.395Z,31.00
2019-01-23T05:47:15.889Z,31.00
2019-01-23T05:50:19.486Z,30.99
2019-01-23T05:53:23.078Z,31.02
2019-01-23T05:56:27.633Z,31.00
2019-01-23T05:59:31.174Z,30.98
2019-01-23T06:02:35.649Z,31.00
2019-01-23T06:05:40.160Z,31.01
2019-01-23T06:08:43.682Z,30.98
2019-01-23T06:11:47.154Z,30.98
2019-01-23T06:14:51.699Z,31.01
2019-01-23T06:17:56.210Z,30.98
2019-01-23T06:20:59.713Z,30.98
2019-01-23T06:24:03.243Z,30.99
2019-01-23T06:27:06.706Z,30.99
2019-01-23T06:30:15.963Z,30.96
2019-01-23T06:33:20.467Z,30.99
2019-01-23T06:36:25.061Z,30.97
2019-01-23T06:39:28.745Z,30.97
2019-01-23T06:42:32.208Z,30.97
2019-01-23T06:45:35.696Z,30.97
2019-01-23T06:48:39.211Z,30.96
2019-01-23T06:51:42.716Z,30.96
2019-01-23T06:54:47.266Z,30.95
2019-01-23T06:57:50.725Z,30.95
2019-01-23T07:00:54.231Z,30.94
2019-01-23T07:03:57.758Z,30.95
2019-01-23T07:07:01.255Z,30.93
2019-01-23T07:10:07.087Z,30.94
2019-01-23T07:13:10.704Z,30.95
2019-01-23T07:16:14.199Z,30.93
2019-01-23T07:19:17.700Z,30.92
2019-01-23T07:22:21.200Z,30.93
2019-01-23T07:25:25.827Z,30.91
2019-01-23T07:28:29.435Z,30.92
2019-01-23T07:31:32.941Z,30.92
2019-01-23T07:34:36.450Z,30.91
2019-01-23T07:37:40.941Z,30.91
2019-01-23T07:40:45.500Z,30.92
2019-01-23T07:43:49.072Z,30.89
2019-01-23T07:46:53.717Z,30.89
2019-01-23T07:49:57.276Z,30.86
2019-01-23T07:53:00.911Z,30.86
2019-01-23T07:56:04.423Z,30.99
2019-01-23T07:59:07.897Z,31.20
2019-01-23T08:02:11.442Z,31.36
2019-01-23T08:05:19.535Z,31.37
2019-01-23T08:08:21.898Z,31.42
2019-01-23T08:11:25.339Z,31.51
2019-01-23T08:14:28.914Z,31.54
2019-01-23T08:17:32.895Z,31.47
2019-01-23T08:20:36.740Z,31.47
2019-01-23T08:23:40.214Z,31.53
2019-01-23T08:26:43.725Z,31.60
2019-01-23T08:29:47.189Z,31.56
2019-01-23T08:32:50.819Z,31.57
2019-01-23T08:35:54.475Z,31.60
2019-01-23T08:38:57.886Z,31.61
2019-01-23T08:42:01.443Z,31.65
2019-01-23T08:45:05.923Z,31.62
2019-01-23T08:48:09.358Z,31.59
2019-01-23T08:51:12.857Z,31.62
2019-01-23T08:54:16.414Z,31.56
2019-01-23T08:57:19.878Z,31.58
2019-01-23T09:00:23.367Z,31.59
2019-01-23T09:03:26.877Z,31.60
2019-01-23T09:06:30.329Z,31.55
2019-01-23T09:09:34.001Z,31.54
2019-01-23T09:12:37.447Z,31.60
2019-01-23T09:15:40.981Z,31.58
2019-01-23T09:18:44.452Z,31.67
2019-01-23T09:21:47.914Z,31.54
2019-01-23T09:24:51.440Z,31.49
2019-01-23T09:27:54.894Z,31.54
2019-01-23T09:31:38.684Z,31.57
2019-01-23T09:34:57.114Z,31.56
2019-01-23T09:38:24.197Z,31.55
2019-01-23T09:41:54.644Z,31.55
2019-01-23T09:45:29.706Z,31.55
2019-01-23T09:48:54.980Z,31.58
2019-01-23T09:52:55.631Z,31.57
2019-01-23T09:55:59.319Z,31.58
2019-01-23T09:59:02.875Z,31.61
2019-01-23T10:02:06.503Z,31.61
2019-01-23T10:05:09.969Z,31.59
2019-01-23T10:08:13.408Z,31.61
2019-01-23T10:11:16.960Z,31.59
2019-01-23T10:14:21.477Z,31.55
2019-01-23T10:17:25.017Z,31.61
2019-01-23T10:20:28.548Z,31.70
2019-01-23T10:23:32.138Z,31.73
2019-01-23T10:26:35.689Z,31.74
2019-01-23T10:29:40.218Z,31.73
2019-01-23T10:32:45.813Z,31.72
2019-01-23T10:35:49.471Z,31.70
2019-01-23T10:38:52.989Z,31.65
2019-01-23T10:41:56.490Z,31.64
2019-01-23T10:45:00.996Z,31.62
2019-01-23T10:48:04.499Z,31.61
2019-01-23T10:51:07.966Z,31.53
2019-01-23T10:54:11.420Z,31.47
2019-01-23T10:57:14.909Z,31.42
2019-01-23T11:00:18.794Z,31.32
2019-01-23T11:03:22.439Z,31.25
2019-01-23T11:06:26.958Z,31.16
2019-01-23T11:09:32.551Z,31.14
2019-01-23T11:12:36.340Z,31.08
2019-01-23T11:15:39.878Z,31.11
2019-01-23T11:18:43.393Z,31.19
2019-01-23T11:21:47.006Z,31.21
2019-01-23T11:24:50.701Z,31.20
2019-01-23T11:27:54.328Z,31.18
2019-01-23T11:30:58.875Z,31.17
2019-01-23T11:34:03.356Z,31.15
2019-01-23T11:37:07.897Z,31.11
2019-01-23T11:40:16.290Z,31.03
2019-01-23T11:43:19.903Z,31.05
2019-01-23T11:46:23.511Z,31.02
2019-01-23T11:49:27.094Z,30.97
2019-01-23T11:52:30.715Z,30.98
2019-01-23T11:55:34.404Z,30.95
2019-01-23T11:58:37.935Z,30.97
2019-01-23T12:01:41.447Z,30.92
2019-01-23T12:04:44.944Z,30.91
2019-01-23T12:07:48.541Z,30.88
2019-01-23T12:10:52.116Z,30.84
2019-01-23T12:13:55.789Z,30.79
2019-01-23T12:16:59.332Z,30.69
2019-01-23T12:20:02.837Z,30.65
2019-01-23T12:23:06.328Z,30.58
2019-01-23T12:26:09.831Z,30.51
2019-01-23T12:29:13.340Z,30.49
2019-01-23T12:32:18.919Z,30.46
2019-01-23T12:35:22.378Z,30.42
2019-01-23T12:38:25.909Z,30.39
2019-01-23T12:41:30.407Z,30.38
2019-01-23T12:44:34.005Z,30.36
2019-01-23T12:47:38.641Z,30.36
2019-01-23T12:50:42.130Z,30.32
2019-01-23T12:53:45.644Z,30.32
2019-01-23T12:56:49.166Z,30.29
2019-01-23T12:59:52.652Z,30.28
2019-01-23T13:02:56.166Z,30.27
2019-01-23T13:05:59.655Z,30.27
2019-01-23T13:09:04.662Z,30.27
2019-01-23T13:12:09.323Z,30.23
2019-01-23T13:15:14.552Z,30.23
2019-01-23T13:18:20.233Z,30.20
2019-01-23T13:21:23.783Z,30.16
2019-01-23T13:24:27.400Z,30.17
2019-01-23T13:27:30.943Z,30.12
2019-01-23T13:30:34.399Z,30.11
2019-01-23T13:33:37.920Z,30.09
2019-01-23T13:36:41.402Z,30.08
2019-01-23T13:39:44.927Z,30.04
2019-01-23T13:42:48.431Z,30.02
2019-01-23T13:45:51.903Z,29.99
2019-01-23T13:48:55.433Z,29.99
2019-01-23T13:51:58.922Z,29.98
2019-01-23T13:55:02.516Z,29.95
2019-01-23T13:58:06.162Z,29.94
2019-01-23T14:01:09.636Z,29.86
2019-01-23T14:04:14.167Z,29.86
2019-01-23T14:07:17.655Z,29.83
2019-01-23T14:10:21.141Z,29.82
2019-01-23T14:13:24.688Z,29.81
2019-01-23T14:16:28.160Z,29.78
2019-01-23T14:19:32.684Z,29.75
2019-01-23T14:22:36.248Z,29.77
2019-01-23T14:25:39.888Z,29.75
2019-01-23T14:28:43.507Z,29.72
2019-01-23T14:31:47.111Z,29.64
2019-01-23T14:34:50.601Z,29.68
2019-01-23T14:38:00.617Z,29.63
2019-01-23T14:41:00.455Z,29.68
2019-01-23T14:44:04.996Z,29.59
2019-01-23T14:47:08.496Z,29.58
2019-01-23T14:50:13.516Z,29.52
2019-01-23T14:53:17.206Z,29.60
2019-01-23T14:56:20.838Z,29.57
2019-01-23T14:59:25.363Z,29.56
2019-01-23T15:02:28.912Z,29.56
2019-01-23T15:05:32.368Z,29.53
2019-01-23T15:08:35.874Z,29.52
2019-01-23T15:11:39.365Z,29.51
2019-01-23T15:14:42.878Z,29.49
2019-01-23T15:17:46.447Z,29.54
2019-01-23T15:20:50.067Z,29.45
2019-01-23T15:23:54.756Z,29.45
2019-01-23T15:26:59.325Z,29.50
2019-01-23T15:30:02.895Z,29.46
2019-01-23T15:33:06.558Z,29.44
2019-01-23T15:36:10.035Z,29.46
2019-01-23T15:39:13.548Z,29.47
2019-01-23T15:42:17.019Z,29.45
2019-01-23T15:45:20.535Z,29.43
2019-01-23T15:48:25.072Z,29.44
2019-01-23T15:51:28.572Z,29.44
2019-01-23T15:54:32.069Z,29.39
2019-01-23T15:57:36.061Z,29.39
2019-01-23T16:00:39.695Z,29.44
2019-01-23T16:03:44.241Z,29.43
2019-01-23T16:06:47.806Z,29.42
2019-01-23T16:09:51.464Z,29.43
2019-01-23T16:12:54.973Z,29.39
2019-01-23T16:15:58.403Z,29.37
2019-01-23T16:19:01.937Z,29.38
2019-01-23T16:22:05.450Z,29.38
2019-01-23T16:25:11.882Z,29.36
2019-01-23T16:28:15.500Z,29.38
2019-01-23T16:31:20.047Z,29.38
2019-01-23T16:34:23.554Z,29.38
2019-01-23T16:37:27.030Z,29.34
2019-01-23T16:40:30.552Z,29.36
2019-01-23T16:43:34.027Z,29.35
2019-01-23T16:46:37.524Z,29.33
2019-01-23T16:49:41.039Z,29.37
2019-01-23T16:52:45.742Z,29.37
2019-01-23T16:55:50.273Z,29.33
2019-01-23T16:58:53.827Z,29.29
2019-01-23T17:01:57.275Z,29.33
2019-01-23T17:05:00.799Z,29.33
2019-01-23T17:08:06.625Z,29.32
2019-01-23T17:11:11.136Z,29.35
2019-01-23T17:14:14.787Z,29.32
2019-01-23T17:17:18.364Z,29.33
2019-01-23T17:20:24.786Z,29.32
2019-01-23T17:23:28.350Z,29.33
2019-01-23T17:26:31.871Z,29.33
2019-01-23T17:29:35.371Z,29.28
2019-01-23T17:32:45.668Z,29.31
2019-01-23T17:35:45.218Z,29.30
2019-01-23T17:38:48.724Z,29.30
2019-01-23T17:41:52.211Z,29.28
2019-01-23T17:44:55.727Z,29.26
2019-01-23T17:48:00.388Z,29.30
2019-01-23T17:51:04.065Z,29.30
2019-01-23T17:54:07.655Z,29.31
2019-01-23T17:57:11.154Z,29.27
2019-01-23T18:00:18.759Z,29.30
2019-01-23T18:03:22.285Z,29.29
2019-01-23T18:06:25.753Z,29.30
2019-01-23T18:09:29.247Z,29.27
2019-01-23T18:12:32.776Z,29.30
2019-01-23T18:15:37.378Z,29.25
2019-01-23T18:18:41.012Z,29.26
2019-01-23T18:21:44.486Z,29.28
2019-01-23T18:24:47.984Z,29.24
2019-01-23T18:27:54.514Z,29.26
2019-01-23T18:31:12.493Z,29.24
2019-01-23T18:34:53.592Z,29.28
2019-01-23T18:38:57.822Z,29.28
2019-01-23T18:42:29.406Z,29.28
2019-01-23T18:45:47.190Z,29.22
2019-01-23T18:49:21.230Z,29.24
2019-01-23T18:55:28.005Z,29.23
2019-01-23T18:58:31.609Z,29.22
2019-01-23T19:01:37.195Z,29.21
2019-01-23T19:04:40.754Z,29.20
2019-01-23T19:07:44.362Z,29.22
2019-01-23T19:10:47.959Z,29.23
2019-01-23T19:13:51.587Z,29.22
2019-01-23T19:16:55.192Z,29.21
2019-01-23T19:19:58.656Z,29.19
2019-01-23T19:23:02.197Z,29.22
2019-01-23T19:26:06.819Z,29.19
2019-01-23T19:29:10.308Z,29.20
2019-01-23T19:35:17.345Z,29.20
2019-01-23T19:38:20.809Z,29.25
2019-01-23T19:41:24.317Z,29.20
2019-01-23T19:44:27.815Z,29.18
2019-01-23T19:47:31.310Z,29.19
2019-01-23T19:50:34.986Z,29.18
2019-01-23T19:53:38.618Z,29.18
2019-01-23T19:56:42.095Z,29.20
2019-01-23T19:59:45.744Z,29.16
2019-01-23T20:02:49.248Z,29.17
2019-01-23T20:05:52.748Z,29.15
2019-01-23T20:08:56.234Z,29.17
2019-01-23T20:11:59.843Z,29.16
2019-01-23T20:15:03.567Z,29.17
2019-01-23T20:18:10.927Z,29.14
2019-01-23T20:21:14.545Z,29.18
2019-01-23T20:24:18.062Z,29.18
2019-01-23T20:27:22.580Z,29.16
2019-01-23T20:30:31.814Z,29.12
2019-01-23T20:33:35.300Z,29.16
2019-01-23T20:36:38.809Z,29.10
2019-01-23T20:39:42.323Z,29.12
2019-01-23T20:42:46.160Z,29.09
2019-01-23T20:45:49.824Z,29.13
2019-01-23T20:48:53.413Z,29.12
2019-01-23T20:51:56.931Z,29.13
2019-01-23T20:55:00.420Z,29.16
2019-01-23T20:58:03.977Z,29.16
2019-01-23T21:01:07.659Z,29.14
2019-01-23T21:04:11.227Z,29.14
2019-01-23T21:07:14.948Z,29.13
2019-01-23T21:10:19.262Z,29.08
2019-01-23T21:13:22.747Z,29.09
2019-01-23T21:16:26.248Z,29.14
2019-01-23T21:19:29.690Z,29.08
2019-01-23T21:22:34.141Z,29.08
2019-01-23T21:25:37.793Z,29.08
2019-01-23T21:28:41.386Z,29.06
2019-01-23T21:31:44.911Z,29.05
2019-01-23T21:34:48.389Z,29.07
2019-01-23T21:37:51.885Z,29.05
2019-01-23T21:40:56.415Z,29.09
2019-01-23T21:43:59.920Z,29.04
2019-01-23T21:47:03.441Z,29.04
2019-01-23T21:50:10.897Z,29.03
2019-01-23T21:53:14.399Z,29.04
2019-01-23T21:56:17.918Z,29.03
2019-01-23T21:59:21.404Z,29.03
2019-01-23T22:02:25.027Z,29.05
2019-01-23T22:05:28.515Z,29.00
2019-01-23T22:08:32.036Z,29.01
2019-01-23T22:11:35.530Z,29.00
2019-01-23T22:14:39.011Z,28.99
2019-01-23T22:17:42.535Z,28.99
2019-01-23T22:20:47.044Z,28.98
2019-01-23T22:23:51.581Z,28.97
2019-01-23T22:26:55.067Z,28.98
2019-01-23T22:29:59.593Z,28.97
2019-01-23T22:33:03.111Z,28.97
2019-01-23T22:36:06.561Z,28.96
2019-01-23T22:39:11.198Z,28.96
2019-01-23T22:42:15.642Z,28.96
2019-01-23T22:45:19.858Z,28.94
2019-01-23T22:48:23.365Z,28.93
2019-01-23T22:51:26.873Z,28.94
2019-01-23T22:54:30.383Z,28.94
2019-01-23T22:57:33.975Z,28.92
2019-01-23T23:00:57.778Z,28.89
2019-01-23T23:04:03.519Z,28.92
2019-01-23T23:07:07.208Z,28.93
2019-01-23T23:10:10.727Z,28.89
2019-01-23T23:13:14.202Z,28.88
2019-01-23T23:16:17.802Z,28.88
2019-01-23T23:19:21.312Z,28.88
2019-01-23T23:22:24.833Z,28.88
2019-01-23T23:25:28.412Z,28.87
2019-01-23T23:28:31.939Z,28.86
2019-01-23T23:31:35.445Z,28.87
2019-01-23T23:34:38.934Z,28.86
2019-01-23T23:37:42.423Z,28.88
2019-01-23T23:40:46.925Z,28.86
2019-01-23T23:43:50.434Z,28.84
2019-01-23T23:46:53.954Z,28.86
2019-01-23T23:49:57.442Z,28.84
2019-01-23T23:53:00.944Z,28.83
2019-01-23T23:56:04.744Z,28.85
2019-01-23T23:59:08.260Z,28.82
