createdAt,value
2022-11-01T00:00:11.265Z,9.85
2022-11-01T00:05:12.488Z,9.85
2022-11-01T00:10:13.610Z,9.85
2022-11-01T00:15:14.855Z,9.85
2022-11-01T00:20:17.127Z,9.85
2022-11-01T00:25:17.557Z,9.85
2022-11-01T00:30:16.800Z,9.85
2022-11-01T00:35:19.898Z,9.85
2022-11-01T00:40:20.027Z,9.85
2022-11-01T00:45:19.239Z,9.85
2022-11-01T00:50:20.339Z,9.85
2022-11-01T00:55:21.623Z,9.85
2022-11-01T01:00:22.756Z,9.85
2022-11-01T01:05:24.084Z,9.85
2022-11-01T01:10:25.309Z,9.85
2022-11-01T01:15:25.525Z,9.85
2022-11-01T01:20:26.717Z,9.85
2022-11-01T01:25:27.963Z,9.85
2022-11-01T01:30:29.125Z,9.85
2022-11-01T01:35:31.258Z,9.85
2022-11-01T01:40:30.478Z,9.85
2022-11-01T01:45:31.682Z,9.85
2022-11-01T01:50:32.874Z,9.85
2022-11-01T01:55:33.999Z,9.85
2022-11-01T02:00:35.177Z,9.85
2022-11-01T02:05:36.434Z,9.85
2022-11-01T02:10:38.518Z,9.85
2022-11-01T02:15:38.635Z,9.85
2022-11-01T02:20:37.724Z,9.85
2022-11-01T02:25:38.953Z,9.85
2022-11-01T02:30:41.205Z,9.85
2022-11-01T02:35:40.458Z,9.85
2022-11-01T02:40:41.574Z,9.85
2022-11-01T02:45:42.753Z,9.85
2022-11-01T02:50:44.026Z,9.85
2022-11-01T03:00:46.278Z,9.85
2022-11-01T03:05:47.519Z,9.85
2022-11-01T03:10:50.632Z,9.85
2022-11-01T03:15:49.818Z,9.85
2022-11-01T03:20:51.100Z,9.85
2022-11-01T03:25:52.332Z,9.85
2022-11-01T03:30:53.547Z,9.85
2022-11-01T03:35:54.767Z,9.85
2022-11-01T03:40:55.859Z,8.85
2022-11-01T03:45:57.136Z,9.85
2022-11-01T03:50:58.242Z,9.85
2022-11-01T03:55:59.430Z,9.85
2022-11-01T04:01:00.868Z,9.85
2022-11-01T04:06:02.119Z,9.85
2022-11-01T04:11:07.108Z,8.85
2022-11-01T04:16:04.311Z,8.85
2022-11-01T04:21:06.470Z,8.85
2022-11-01T04:26:05.664Z,8.85
2022-11-01T04:31:06.915Z,8.85
2022-11-01T04:36:08.171Z,8.85
2022-11-01T04:41:13.224Z,8.85
2022-11-01T04:46:11.497Z,8.85
2022-11-01T04:51:10.582Z,8.85
2022-11-01T04:56:11.772Z,8.85
2022-11-01T05:01:13.183Z,9.85
2022-11-01T05:06:12.527Z,9.85
2022-11-01T05:11:13.704Z,9.85
2022-11-01T05:16:19.305Z,9.85
2022-11-01T05:21:15.857Z,9.85
2022-11-01T05:26:15.037Z,9.85
2022-11-01T05:31:16.254Z,9.85
2022-11-01T05:36:21.252Z,9.85
2022-11-01T05:41:18.539Z,9.85
2022-11-01T05:46:19.696Z,9.85
2022-11-01T05:51:20.780Z,9.85
2022-11-01T05:56:22.015Z,9.85
2022-11-01T06:01:23.147Z,10.85
2022-11-01T06:06:25.259Z,10.85
2022-11-01T06:11:24.450Z,10.85
2022-11-01T06:16:25.589Z,10.85
2022-11-01T06:21:29.290Z,10.85
2022-11-01T06:26:27.545Z,10.85
2022-11-01T06:31:28.629Z,10.85
2022-11-01T06:36:29.865Z,10.85
2022-11-01T06:41:31.130Z,10.85
2022-11-01T06:46:32.305Z,10.85
2022-11-01T06:51:34.485Z,10.85
2022-11-01T06:56:33.663Z,10.85
2022-11-01T07:01:35.075Z,10.85
2022-11-01T07:06:37.300Z,10.85
2022-11-01T07:11:36.473Z,10.85
2022-11-01T07:16:37.635Z,10.85
2022-11-01T07:21:38.799Z,11.85
2022-11-01T07:26:40.009Z,11.85
2022-11-01T07:31:41.100Z,11.85
2022-11-01T07:36:43.377Z,11.85
2022-11-01T07:41:42.634Z,11.85
2022-11-01T07:46:43.746Z,12.85
2022-11-01T07:51:44.970Z,12.53
2022-11-01T07:56:46.059Z,12.38
2022-11-01T08:01:47.329Z,12.22
2022-11-01T08:06:52.046Z,12.88
2022-11-01T08:11:49.982Z,12.72
2022-11-01T08:16:50.085Z,12.55
2022-11-01T08:21:50.521Z,13.37
2022-11-01T08:26:50.637Z,13.54
2022-11-01T08:31:50.774Z,13.71
2022-11-01T08:36:50.881Z,12.72
2022-11-01T08:41:50.052Z,12.72
2022-11-01T08:46:51.157Z,13.54
2022-11-01T08:51:52.241Z,12.85
2022-11-01T08:56:53.645Z,13.48
2022-11-01T09:01:55.851Z,13.48
2022-11-01T09:06:55.285Z,13.48
2022-11-01T09:11:56.581Z,13.48
2022-11-01T09:16:57.849Z,13.20
2022-11-01T09:21:59.979Z,13.54
2022-11-01T09:27:00.070Z,14.19
2022-11-01T09:32:00.163Z,14.01
2022-11-01T09:37:01.279Z,13.66
2022-11-01T09:42:00.544Z,14.27
2022-11-01T09:47:02.751Z,14.09
2022-11-01T09:52:03.029Z,13.66
2022-11-01T09:57:02.181Z,14.46
2022-11-01T10:02:08.777Z,14.27
2022-11-01T10:07:04.393Z,14.09
2022-11-01T10:12:03.476Z,14.27
2022-11-01T10:17:04.704Z,13.90
2022-11-01T10:22:05.946Z,13.52
2022-11-01T10:27:07.050Z,14.30
2022-11-01T10:32:08.148Z,14.10
2022-11-01T10:37:09.257Z,13.71
2022-11-01T10:42:10.349Z,13.71
2022-11-01T10:47:11.441Z,13.71
2022-11-01T10:52:13.559Z,13.52
2022-11-01T10:57:14.648Z,13.71
2022-11-01T11:02:13.925Z,13.52
2022-11-01T11:07:18.550Z,13.33
2022-11-01T11:12:14.055Z,13.52
2022-11-01T11:17:15.486Z,13.90
2022-11-01T11:22:16.773Z,13.52
2022-11-01T11:27:17.920Z,12.94
2022-11-01T11:32:20.193Z,13.13
2022-11-01T11:37:20.306Z,13.71
2022-11-01T11:42:20.418Z,13.90
2022-11-01T11:47:21.571Z,14.09
2022-11-01T11:52:22.460Z,13.71
2022-11-01T11:57:20.693Z,13.71
2022-11-01T12:02:21.986Z,13.52
2022-11-01T12:07:23.150Z,14.10
2022-11-01T12:12:24.276Z,13.91
2022-11-01T12:17:25.586Z,13.13
2022-11-01T12:22:27.787Z,14.10
2022-11-01T12:27:26.883Z,14.30
2022-11-01T12:32:29.022Z,14.30
2022-11-01T12:37:29.112Z,14.69
2022-11-01T12:42:29.399Z,14.50
2022-11-01T12:47:29.536Z,14.69
2022-11-01T12:52:28.671Z,14.69
2022-11-01T12:57:29.840Z,14.69
2022-11-01T13:02:30.989Z,14.30
2022-11-01T13:07:32.085Z,14.30
2022-11-01T13:12:38.115Z,14.30
2022-11-01T13:17:37.180Z,14.10
2022-11-01T13:22:34.281Z,14.30
2022-11-01T13:27:35.552Z,15.27
2022-11-01T13:32:37.843Z,14.30
2022-11-01T13:37:38.023Z,13.70
2022-11-01T13:42:37.113Z,13.91
2022-11-01T13:47:39.264Z,13.91
2022-11-01T13:52:39.368Z,13.91
2022-11-01T13:57:43.916Z,13.70
2022-11-01T14:02:40.565Z,13.70
2022-11-01T14:07:40.877Z,13.70
2022-11-01T14:12:44.969Z,13.70
2022-11-01T14:17:40.052Z,13.70
2022-11-01T14:22:41.202Z,13.29
2022-11-01T14:27:48.718Z,13.50
2022-11-01T14:32:43.231Z,13.29
2022-11-01T14:37:46.320Z,13.29
2022-11-01T14:42:46.502Z,13.29
2022-11-01T14:47:46.690Z,13.29
2022-11-01T14:52:45.811Z,13.50
2022-11-01T14:57:45.922Z,13.50
2022-11-01T15:02:47.318Z,12.74
2022-11-01T15:07:46.549Z,12.74
2022-11-01T15:12:48.647Z,12.94
2022-11-01T15:17:49.736Z,12.94
2022-11-01T15:22:49.036Z,13.13
2022-11-01T15:27:51.172Z,13.13
2022-11-01T15:32:51.378Z,12.94
2022-11-01T15:37:50.483Z,13.13
2022-11-01T15:42:52.578Z,13.13
2022-11-01T15:47:51.693Z,12.36
2022-11-01T15:52:52.798Z,12.36
2022-11-01T15:57:53.899Z,12.36
2022-11-01T16:02:55.169Z,12.74
2022-11-01T16:07:56.309Z,12.93
2022-11-01T16:12:57.411Z,12.74
2022-11-01T16:18:00.236Z,12.74
2022-11-01T16:22:59.673Z,12.55
2022-11-01T16:28:01.051Z,12.74
2022-11-01T16:33:01.466Z,12.93
2022-11-01T16:38:01.944Z,12.93
2022-11-01T16:43:01.357Z,12.93
2022-11-01T16:48:03.943Z,13.11
2022-11-01T16:53:03.228Z,13.11
2022-11-01T16:58:04.571Z,12.50
2022-11-01T17:03:05.076Z,12.68
2022-11-01T17:08:04.863Z,12.68
2022-11-01T17:13:04.462Z,12.85
2022-11-01T17:18:06.785Z,12.85
2022-11-01T17:23:04.900Z,12.85
2022-11-01T17:28:06.353Z,12.85
2022-11-01T17:33:05.837Z,13.03
2022-11-01T17:38:07.268Z,12.21
2022-11-01T17:43:08.551Z,12.21
2022-11-01T17:48:09.812Z,12.55
2022-11-01T17:53:11.197Z,12.72
2022-11-01T17:58:12.643Z,11.73
2022-11-01T18:03:12.025Z,11.89
2022-11-01T18:08:14.468Z,11.89
2022-11-01T18:13:13.881Z,11.73
2022-11-01T18:18:15.394Z,11.89
2022-11-01T18:23:14.776Z,11.89
2022-11-01T18:28:16.377Z,12.06
2022-11-01T18:33:16.767Z,12.22
2022-11-01T18:38:17.977Z,12.22
2022-11-01T18:43:16.108Z,12.22
2022-11-01T18:48:18.503Z,12.06
2022-11-01T18:53:18.952Z,12.22
2022-11-01T18:58:18.423Z,12.06
2022-11-01T19:03:23.219Z,11.89
2022-11-01T19:08:19.569Z,11.89
2022-11-01T19:13:18.785Z,11.89
2022-11-01T19:18:21.134Z,11.73
2022-11-01T19:23:21.611Z,12.55
2022-11-01T19:28:21.028Z,12.55
2022-11-01T19:33:22.500Z,11.56
2022-11-01T19:38:24.010Z,11.73
2022-11-01T19:43:21.407Z,11.56
2022-11-01T19:48:24.489Z,12.38
2022-11-01T19:53:24.691Z,12.21
2022-11-01T19:58:25.661Z,12.21
2022-11-01T20:03:25.095Z,12.21
2022-11-01T20:08:37.325Z,12.21
2022-11-01T20:13:30.453Z,12.21
2022-11-01T20:18:27.903Z,12.38
2022-11-01T20:23:29.375Z,12.38
2022-11-01T20:28:30.794Z,12.21
2022-11-01T20:33:34.235Z,12.04
2022-11-01T20:38:33.621Z,12.04
2022-11-01T20:43:34.803Z,12.04
2022-11-01T20:48:36.114Z,11.06
2022-11-01T20:53:38.410Z,11.23
2022-11-01T20:58:37.667Z,11.23
2022-11-01T21:03:39.812Z,11.40
2022-11-01T21:08:40.446Z,11.56
2022-11-01T21:13:40.568Z,11.73
2022-11-01T21:18:39.710Z,11.56
2022-11-01T21:23:42.835Z,10.90
2022-11-01T21:28:41.945Z,11.06
2022-11-01T21:33:43.055Z,11.06
2022-11-01T21:38:45.293Z,11.22
2022-11-01T21:43:44.417Z,11.06
2022-11-01T21:48:46.558Z,11.22
2022-11-01T21:53:45.673Z,11.38
2022-11-01T21:58:46.768Z,10.54
2022-11-01T22:03:48.903Z,10.39
2022-11-01T22:08:49.001Z,10.39
2022-11-01T22:13:49.088Z,10.70
2022-11-01T22:18:49.211Z,10.54
2022-11-01T22:23:48.313Z,9.70
2022-11-01T22:28:50.425Z,9.85
2022-11-01T22:33:51.222Z,9.85
2022-11-01T22:38:50.182Z,9.85
2022-11-01T22:43:49.299Z,9.85
2022-11-01T22:48:51.395Z,9.85
2022-11-01T22:53:50.677Z,9.70
2022-11-01T22:58:52.794Z,9.70
2022-11-01T23:03:52.924Z,9.85
2022-11-01T23:08:52.037Z,9.85
2022-11-01T23:13:54.158Z,9.85
2022-11-01T23:18:53.268Z,9.85
2022-11-01T23:23:54.402Z,9.85
2022-11-01T23:28:56.693Z,9.85
2022-11-01T23:33:56.917Z,9.85
2022-11-01T23:43:57.101Z,9.85
2022-11-01T23:48:57.238Z,8.85
2022-11-01T23:53:57.365Z,8.85
2022-11-01T23:58:57.525Z,8.85
