createdAt,value
2022-12-18T00:01:58.111Z,13.98
2022-12-18T00:06:55.329Z,13.559999999999999
2022-12-18T00:11:52.554Z,14.919999999999998
2022-12-18T00:16:49.830Z,15.319999999999999
2022-12-18T00:21:47.130Z,15.419999999999998
2022-12-18T00:26:44.326Z,14.719999999999999
2022-12-18T00:31:42.694Z,12.959999999999999
2022-12-18T00:36:39.859Z,11.44
2022-12-18T00:41:36.126Z,13.179999999999998
2022-12-18T00:46:32.404Z,11.959999999999999
2022-12-18T00:51:29.636Z,11.839999999999998
2022-12-18T00:56:25.911Z,12.74
2022-12-18T01:01:22.297Z,11.680000000000001
2022-12-18T01:06:18.380Z,11.3
2022-12-18T01:11:16.656Z,11.959999999999999
2022-12-18T01:16:13.012Z,10.8
2022-12-18T01:21:11.153Z,10.94
2022-12-18T01:26:10.410Z,11.76
2022-12-18T01:31:11.788Z,10.62
2022-12-18T01:36:17.873Z,14.48
2022-12-18T01:41:15.175Z,11.580000000000002
2022-12-18T01:46:11.453Z,12.06
2022-12-18T01:51:10.665Z,11.58
2022-12-18T02:01:16.352Z,11.16
2022-12-18T02:06:16.424Z,10.72
2022-12-18T02:11:19.663Z,10.68
2022-12-18T02:16:24.922Z,10.98
2022-12-18T02:21:33.114Z,10.14
2022-12-18T02:26:38.320Z,10.34
2022-12-18T02:31:37.647Z,12.440000000000001
2022-12-18T02:36:34.859Z,11.48
2022-12-18T02:41:32.137Z,10.540000000000001
2022-12-18T02:46:31.375Z,10.72
2022-12-18T02:51:36.591Z,12.88
2022-12-18T02:56:38.858Z,13.120000000000001
2022-12-18T03:01:42.255Z,10.72
2022-12-18T03:06:42.395Z,10.72
2022-12-18T03:11:42.587Z,11.6
2022-12-18T03:16:41.855Z,10.64
2022-12-18T03:21:43.087Z,11.86
2022-12-18T07:13:50.306Z,66.06
2022-12-18T07:18:46.509Z,42.82
2022-12-18T07:23:43.126Z,34.120000000000005
2022-12-18T07:28:40.029Z,38.779999999999994
2022-12-18T07:33:36.612Z,42.68
2022-12-18T07:38:35.529Z,26.48
2022-12-18T07:43:30.829Z,47.08
2022-12-18T07:48:28.066Z,32.32000000000001
2022-12-18T07:53:24.337Z,32.339999999999996
2022-12-18T07:58:20.591Z,23.74
2022-12-18T08:03:16.936Z,24.96
2022-12-18T08:08:13.131Z,36.46
2022-12-18T08:13:09.365Z,32.7
2022-12-18T08:18:08.103Z,23.060000000000002
2022-12-18T08:23:10.841Z,27.98
2022-12-18T08:28:07.117Z,23
2022-12-18T08:33:03.410Z,42.779999999999994
2022-12-18T08:37:59.603Z,23.4
2022-12-18T08:42:55.889Z,21.479999999999997
2022-12-18T08:47:52.275Z,20.18
2022-12-18T08:52:48.417Z,19.7
2022-12-18T08:57:48.666Z,17.88
2022-12-18T09:02:45.058Z,20.660000000000004
2022-12-18T09:07:41.178Z,18.660000000000004
2022-12-18T09:12:37.476Z,19.56
2022-12-18T09:17:33.685Z,19.08
2022-12-18T09:22:28.937Z,21.18
2022-12-18T09:27:25.239Z,20.78
2022-12-18T09:32:22.606Z,22.619999999999997
2022-12-18T09:37:18.881Z,16.740000000000002
2022-12-18T09:42:20.955Z,19.4
2022-12-18T09:47:20.236Z,20.619999999999997
2022-12-18T09:52:22.634Z,16.34
2022-12-18T09:57:19.740Z,20.720000000000002
2022-12-18T10:02:18.138Z,18.380000000000003
2022-12-18T10:07:22.251Z,22.380000000000003
2022-12-18T10:12:29.480Z,18.64
2022-12-18T10:17:37.694Z,20.68
2022-12-18T10:22:44.945Z,19.4
2022-12-18T10:27:45.153Z,19.1
2022-12-18T10:38:00.649Z,19.2
2022-12-18T10:43:05.870Z,19.66
2022-12-18T10:48:02.134Z,18.3
2022-12-18T10:53:00.403Z,18.940000000000005
2022-12-18T10:58:26.716Z,16.64
2022-12-18T11:03:32.830Z,41.220000000000006
2022-12-18T11:08:29.066Z,14.86
2022-12-18T11:13:26.294Z,16.5
2022-12-18T11:18:27.564Z,13.9
2022-12-18T11:23:27.852Z,13.219999999999999
2022-12-18T11:28:28.112Z,15.84
2022-12-18T11:33:26.305Z,16.380000000000003
2022-12-18T11:38:26.595Z,40.5
2022-12-18T11:43:27.823Z,16.46
2022-12-18T11:48:30.042Z,13.3
2022-12-18T11:53:27.356Z,18.340000000000003
2022-12-18T11:58:34.584Z,16.2
2022-12-18T12:03:47.813Z,17.58
2022-12-18T12:08:59.008Z,16.28
2022-12-18T12:14:10.215Z,15.12
2022-12-18T12:19:19.444Z,15.14
2022-12-18T12:24:26.670Z,14.780000000000001
2022-12-18T12:29:35.901Z,13.26
2022-12-18T12:34:41.175Z,32.660000000000004
2022-12-18T12:39:41.400Z,13.280000000000001
2022-12-18T12:44:42.647Z,24.740000000000002
2022-12-18T12:49:45.888Z,20.82
2022-12-18T12:54:48.123Z,16.76
2022-12-18T12:59:50.407Z,14.139999999999997
2022-12-18T13:04:57.596Z,18.5
2022-12-18T13:10:22.932Z,30.1
2022-12-18T13:15:22.084Z,66.58
2022-12-18T13:20:17.366Z,25.82
2022-12-18T13:25:31.540Z,16.82
2022-12-18T13:31:04.693Z,51.14
2022-12-18T13:36:29.861Z,32.940000000000005
2022-12-18T13:41:28.146Z,28.22
2022-12-18T13:46:42.355Z,19.74
2022-12-18T13:51:40.619Z,23.9
2022-12-18T13:56:43.863Z,20.919999999999998
2022-12-18T14:01:56.498Z,18.48
2022-12-18T14:06:55.334Z,21.2
2022-12-18T14:11:55.589Z,21.54
2022-12-18T14:16:51.890Z,23.88
2022-12-18T14:21:53.056Z,23.32
2022-12-18T14:26:54.304Z,26.060000000000002
2022-12-18T14:32:16.496Z,34.38000000000001
2022-12-18T14:37:14.757Z,33.38
2022-12-18T14:42:11.212Z,36.339999999999996
2022-12-18T14:47:14.263Z,39.06
2022-12-18T14:52:18.509Z,33.08
2022-12-18T14:57:21.738Z,37.919999999999995
2022-12-18T15:02:21.268Z,47.06
2022-12-18T15:07:19.334Z,42.94000000000001
2022-12-18T15:12:23.504Z,41.14
2022-12-18T15:17:23.718Z,53.46
2022-12-18T15:22:23.002Z,45.239999999999995
2022-12-18T15:27:21.253Z,47.559999999999995
2022-12-18T15:32:19.690Z,58.14
2022-12-18T15:37:15.928Z,61.21999999999999
2022-12-18T15:42:12.027Z,191.72000000000003
2022-12-18T15:47:11.904Z,311.1
2022-12-18T15:52:12.490Z,74.67999999999999
2022-12-18T15:57:09.746Z,60.32000000000001
2022-12-18T16:02:15.192Z,71.9
2022-12-18T16:07:16.086Z,68.16
2022-12-18T16:12:17.674Z,83.42
2022-12-18T16:17:13.854Z,74.05999999999999
2022-12-18T16:22:16.032Z,68.35999999999999
2022-12-18T16:27:12.292Z,73.46
2022-12-18T16:32:09.535Z,80.44
2022-12-18T16:37:06.285Z,79.44
2022-12-18T16:42:05.965Z,100
2022-12-18T16:47:02.335Z,119.3
2022-12-18T16:51:58.594Z,116.55999999999999
2022-12-18T16:56:55.803Z,103.14000000000001
2022-12-18T17:01:52.231Z,109.67999999999999
2022-12-18T17:06:48.354Z,100.9
2022-12-18T17:11:44.589Z,117.38
2022-12-18T17:16:40.151Z,125.97999999999999
2022-12-18T17:21:38.113Z,146.92
2022-12-18T17:26:35.340Z,135.94
2022-12-18T17:31:32.681Z,136.76000000000002
2022-12-18T17:36:31.061Z,142.54000000000002
2022-12-18T17:41:31.112Z,141.45999999999998
2022-12-18T17:46:28.500Z,135.38000000000002
2022-12-18T17:51:24.673Z,126.26000000000002
2022-12-18T17:56:25.956Z,121.31999999999998
2022-12-18T18:01:23.364Z,103.32000000000001
2022-12-18T18:06:19.436Z,107.28000000000002
2022-12-18T18:11:16.681Z,103.38
2022-12-18T18:16:13.049Z,123.2
2022-12-18T18:21:11.165Z,93.6
2022-12-18T18:26:08.440Z,85.74000000000001
2022-12-18T18:31:04.756Z,80.16
2022-12-18T18:36:00.967Z,58.9
2022-12-18T18:40:58.242Z,54.9
2022-12-18T18:45:55.582Z,64.08
2022-12-18T18:50:59.775Z,56.9
2022-12-18T18:56:32.609Z,89.62
2022-12-18T19:01:35.330Z,188.45999999999998
2022-12-18T19:06:32.389Z,68.78
2022-12-18T19:11:33.182Z,53.279999999999994
2022-12-18T19:16:35.991Z,64.82000000000001
2022-12-18T19:21:34.781Z,64.17999999999999
2022-12-18T19:26:32.401Z,78.1
2022-12-18T19:31:35.582Z,97.47999999999999
2022-12-18T19:36:33.903Z,190.5
2022-12-18T19:41:35.162Z,131.2
2022-12-18T19:46:31.367Z,117.88
2022-12-18T19:51:28.670Z,86.06000000000002
2022-12-18T19:56:25.886Z,55.21999999999999
2022-12-18T20:01:23.355Z,47.279999999999994
2022-12-18T20:06:23.403Z,57.2
2022-12-18T20:11:20.661Z,84.67999999999999
2022-12-18T20:16:17.005Z,91.56
2022-12-18T20:21:14.108Z,84.03999999999999
2022-12-18T20:26:10.451Z,107.5
2022-12-18T20:31:06.751Z,111.5
2022-12-18T20:36:04.942Z,119.33999999999999
2022-12-18T20:41:01.249Z,127.52000000000001
2022-12-18T20:46:01.752Z,118.6
2022-12-18T20:50:57.703Z,106.47999999999999
2022-12-18T20:55:54.970Z,124.23999999999998
2022-12-18T21:01:01.308Z,113.42
2022-12-18T21:05:57.651Z,89.34
2022-12-18T21:10:55.518Z,145.06
2022-12-18T21:15:53.016Z,126.44000000000001
2022-12-18T21:20:50.252Z,98.48
2022-12-18T21:25:46.644Z,104.21999999999998
2022-12-18T21:30:45.782Z,132.07999999999998
2022-12-18T21:35:42.039Z,133.8
2022-12-18T21:40:38.284Z,111.23999999999998
2022-12-18T21:45:34.548Z,110.47999999999999
2022-12-18T21:50:32.765Z,108.85999999999999
2022-12-18T21:55:28.061Z,115.92
2022-12-18T22:00:24.327Z,118.1
2022-12-18T22:05:19.610Z,117.78000000000002
2022-12-18T22:10:15.835Z,114.02000000000001
2022-12-18T22:15:13.198Z,125.54
2022-12-18T22:20:17.353Z,112.05999999999999
2022-12-18T22:25:12.575Z,110.56000000000002
2022-12-18T22:30:10.847Z,88.38
2022-12-18T22:35:10.633Z,86.88000000000001
2022-12-18T22:40:13.032Z,67.47999999999999
2022-12-18T22:45:09.595Z,68.86
2022-12-18T22:50:06.863Z,61.98
2022-12-18T22:55:03.137Z,56.760000000000005
2022-12-18T22:59:59.380Z,43.46
2022-12-18T23:04:55.613Z,39.02
2022-12-18T23:09:53.715Z,41.78000000000001
2022-12-18T23:14:57.196Z,33.36
2022-12-18T23:19:53.390Z,28.440000000000005
2022-12-18T23:24:49.654Z,32.88000000000001
2022-12-18T23:29:45.891Z,32.8
2022-12-18T23:34:45.157Z,32.660000000000004
2022-12-18T23:39:42.412Z,31.24
2022-12-18T23:44:38.678Z,27.060000000000002
2022-12-18T23:49:35.935Z,28.060000000000002
2022-12-18T23:54:32.999Z,30.859999999999996
2022-12-18T23:59:29.445Z,27.159999999999997
