createdAt,value
2022-10-08T00:00:54.441Z,9.40
2022-10-08T00:03:23.487Z,9.40
2022-10-08T00:06:01.311Z,9.40
2022-10-08T00:08:30.308Z,9.40
2022-10-08T00:11:00.477Z,9.30
2022-10-08T00:13:29.182Z,9.30
2022-10-08T00:15:56.969Z,9.30
2022-10-08T00:18:23.887Z,9.30
2022-10-08T00:20:50.613Z,9.30
2022-10-08T00:23:17.296Z,9.40
2022-10-08T00:25:45.205Z,9.40
2022-10-08T00:28:13.904Z,9.40
2022-10-08T00:30:41.459Z,9.50
2022-10-08T00:33:09.927Z,9.50
2022-10-08T00:35:40.723Z,9.40
2022-10-08T00:38:07.809Z,9.40
2022-10-08T00:40:44.950Z,9.40
2022-10-08T00:43:16.615Z,9.30
2022-10-08T00:45:46.066Z,9.20
2022-10-08T00:48:25.563Z,9.20
2022-10-08T00:50:52.688Z,9.20
2022-10-08T00:53:21.275Z,9.10
2022-10-08T00:55:48.598Z,9.10
2022-10-08T00:58:23.020Z,9.10
2022-10-08T01:00:51.030Z,9.10
2022-10-08T01:03:17.974Z,9.00
2022-10-08T01:06:02.145Z,9.00
2022-10-08T01:08:41.684Z,8.90
2022-10-08T01:11:38.684Z,8.80
2022-10-08T01:14:39.355Z,8.80
2022-10-08T01:17:24.168Z,8.80
2022-10-08T01:20:17.375Z,8.80
2022-10-08T01:23:02.068Z,8.80
2022-10-08T01:25:49.299Z,8.80
2022-10-08T01:28:40.746Z,8.70
2022-10-08T01:31:36.378Z,8.70
2022-10-08T01:34:25.482Z,8.70
2022-10-08T01:36:54.768Z,8.60
2022-10-08T01:39:24.523Z,8.60
2022-10-08T01:41:58.557Z,8.50
2022-10-08T01:44:37.923Z,8.50
2022-10-08T01:47:09.058Z,8.50
2022-10-08T01:49:50.547Z,8.50
2022-10-08T01:52:33.461Z,8.50
2022-10-08T01:55:04.697Z,8.50
2022-10-08T01:57:33.635Z,8.40
2022-10-08T02:00:07.692Z,8.50
2022-10-08T02:02:34.541Z,8.50
2022-10-08T02:05:01.532Z,8.40
2022-10-08T02:07:35.320Z,8.40
2022-10-08T02:10:14.003Z,8.30
2022-10-08T02:12:41.812Z,8.30
2022-10-08T02:15:15.589Z,8.30
2022-10-08T02:18:07.003Z,8.30
2022-10-08T02:20:50.527Z,8.20
2022-10-08T02:23:31.099Z,8.20
2022-10-08T02:26:03.981Z,8.20
2022-10-08T02:28:56.372Z,8.20
2022-10-08T02:31:52.071Z,8.10
2022-10-08T02:34:32.051Z,8.20
2022-10-08T02:37:12.651Z,8.20
2022-10-08T02:39:43.564Z,8.20
2022-10-08T02:42:14.032Z,8.20
2022-10-08T02:44:53.451Z,8.20
2022-10-08T02:47:26.092Z,8.20
2022-10-08T02:50:08.885Z,8.30
2022-10-08T02:52:39.569Z,8.30
2022-10-08T02:55:23.601Z,8.20
2022-10-08T02:58:09.742Z,8.30
2022-10-08T03:00:42.486Z,8.30
2022-10-08T03:03:15.309Z,8.30
2022-10-08T03:05:42.778Z,8.30
2022-10-08T03:08:12.705Z,8.30
2022-10-08T03:10:41.572Z,8.30
2022-10-08T03:13:09.197Z,8.30
2022-10-08T03:15:38.024Z,8.20
2022-10-08T03:18:08.844Z,8.20
2022-10-08T03:20:42.662Z,8.20
2022-10-08T03:23:09.431Z,8.20
2022-10-08T03:25:36.094Z,8.20
2022-10-08T03:28:02.924Z,8.20
2022-10-08T03:30:29.699Z,8.10
2022-10-08T03:32:56.423Z,8.10
2022-10-08T03:35:23.186Z,8.10
2022-10-08T03:37:52.347Z,8.10
2022-10-08T03:40:19.329Z,8.10
2022-10-08T03:42:46.287Z,8.10
2022-10-08T03:45:13.398Z,8.00
2022-10-08T03:47:40.338Z,8.00
2022-10-08T03:50:07.432Z,8.00
2022-10-08T03:52:34.352Z,8.00
2022-10-08T03:55:01.064Z,8.00
2022-10-08T03:57:27.749Z,8.00
2022-10-08T03:59:54.474Z,8.00
2022-10-08T04:02:21.222Z,8.00
2022-10-08T04:04:48.447Z,8.10
2022-10-08T04:07:15.165Z,8.10
2022-10-08T04:09:41.908Z,8.10
2022-10-08T04:12:08.657Z,8.10
2022-10-08T04:14:35.388Z,8.10
2022-10-08T04:17:02.133Z,8.10
2022-10-08T04:19:28.892Z,8.20
2022-10-08T04:21:55.612Z,8.10
2022-10-08T04:24:22.397Z,8.20
2022-10-08T04:26:49.127Z,8.20
2022-10-08T04:29:16.283Z,8.20
2022-10-08T04:31:42.953Z,8.30
2022-10-08T04:34:12.669Z,8.30
2022-10-08T04:36:40.025Z,8.30
2022-10-08T04:39:06.849Z,8.20
2022-10-08T04:41:33.521Z,8.20
2022-10-08T04:44:03.626Z,8.30
2022-10-08T04:46:30.499Z,8.30
2022-10-08T04:48:57.656Z,8.30
2022-10-08T04:51:25.826Z,8.20
2022-10-08T04:53:53.443Z,8.20
2022-10-08T04:56:22.727Z,8.20
2022-10-08T04:58:49.984Z,8.20
2022-10-08T05:01:19.850Z,8.20
2022-10-08T05:03:49.354Z,8.20
2022-10-08T05:06:18.051Z,8.30
2022-10-08T05:08:45.950Z,8.20
2022-10-08T05:11:13.892Z,8.30
2022-10-08T05:13:41.339Z,8.30
2022-10-08T05:16:11.031Z,8.30
2022-10-08T05:18:39.291Z,8.30
2022-10-08T05:21:08.900Z,8.30
2022-10-08T05:23:36.071Z,8.30
2022-10-08T05:26:15.827Z,8.30
2022-10-08T05:28:43.805Z,8.30
2022-10-08T05:31:11.012Z,8.30
2022-10-08T05:33:38.117Z,8.30
2022-10-08T05:36:07.155Z,8.30
2022-10-08T05:38:35.407Z,8.30
2022-10-08T05:41:30.132Z,8.40
2022-10-08T05:43:58.633Z,8.50
2022-10-08T05:46:27.507Z,8.50
2022-10-08T05:48:58.889Z,8.60
2022-10-08T05:51:26.226Z,8.60
2022-10-08T05:53:54.305Z,8.60
2022-10-08T05:56:23.768Z,8.70
2022-10-08T05:58:51.176Z,8.70
2022-10-08T06:01:30.790Z,8.80
2022-10-08T06:04:03.086Z,8.90
2022-10-08T06:06:36.258Z,8.90
2022-10-08T06:09:03.548Z,8.90
2022-10-08T06:11:33.117Z,8.90
2022-10-08T06:14:01.193Z,9.00
2022-10-08T06:16:29.722Z,9.00
2022-10-08T06:18:56.866Z,9.10
2022-10-08T06:21:25.983Z,9.10
2022-10-08T06:23:54.643Z,9.10
2022-10-08T06:26:23.104Z,9.20
2022-10-08T06:28:50.224Z,9.30
2022-10-08T06:31:17.570Z,9.30
2022-10-08T06:33:44.575Z,9.30
2022-10-08T06:36:17.343Z,9.30
2022-10-08T06:38:48.895Z,9.20
2022-10-08T06:41:15.950Z,9.40
2022-10-08T06:43:42.679Z,9.40
2022-10-08T06:46:09.461Z,9.50
2022-10-08T06:48:36.210Z,9.60
2022-10-08T06:51:09.662Z,9.70
2022-10-08T06:53:36.424Z,9.70
2022-10-08T06:56:07.062Z,9.80
2022-10-08T06:58:38.020Z,9.90
2022-10-08T07:01:10.419Z,10.00
2022-10-08T07:03:37.745Z,10.00
2022-10-08T07:06:07.407Z,10.20
2022-10-08T07:08:36.056Z,10.20
2022-10-08T07:11:08.215Z,10.30
2022-10-08T07:13:35.679Z,10.30
2022-10-08T07:16:14.651Z,10.40
2022-10-08T07:18:45.438Z,10.50
2022-10-08T07:21:14.376Z,10.60
2022-10-08T07:23:41.462Z,10.50
2022-10-08T07:26:16.979Z,10.50
2022-10-08T07:28:49.713Z,10.60
2022-10-08T07:31:20.213Z,10.70
2022-10-08T07:33:47.224Z,10.90
2022-10-08T07:36:19.592Z,10.90
2022-10-08T07:38:47.956Z,10.90
2022-10-08T07:41:14.966Z,10.90
2022-10-08T07:43:42.891Z,11.00
2022-10-08T07:46:11.676Z,11.00
2022-10-08T07:48:39.696Z,11.10
2022-10-08T07:51:17.486Z,11.30
2022-10-08T07:53:44.883Z,11.40
2022-10-08T07:56:14.061Z,11.50
2022-10-08T07:58:41.338Z,11.50
2022-10-08T08:01:11.469Z,11.60
2022-10-08T08:03:38.240Z,11.80
2022-10-08T08:06:09.200Z,11.90
2022-10-08T08:08:37.644Z,12.00
2022-10-08T08:11:05.986Z,12.20
2022-10-08T08:13:37.356Z,12.40
2022-10-08T08:16:07.378Z,12.50
2022-10-08T08:18:37.412Z,12.60
2022-10-08T08:21:18.875Z,12.60
2022-10-08T08:23:47.962Z,12.70
2022-10-08T08:26:20.546Z,13.00
2022-10-08T08:28:52.906Z,13.10
2022-10-08T08:31:22.693Z,13.20
2022-10-08T08:33:51.672Z,13.60
2022-10-08T08:36:19.795Z,13.90
2022-10-08T08:38:46.964Z,14.50
2022-10-08T08:41:32.356Z,14.90
2022-10-08T08:44:01.061Z,15.10
2022-10-08T08:46:31.219Z,15.30
2022-10-08T08:49:05.164Z,15.10
2022-10-08T08:51:32.127Z,14.90
2022-10-08T08:53:59.889Z,14.70
2022-10-08T08:56:26.786Z,14.60
2022-10-08T08:58:59.409Z,14.50
2022-10-08T09:01:36.117Z,14.60
2022-10-08T09:04:46.669Z,14.90
2022-10-08T09:07:18.001Z,15.00
2022-10-08T09:09:48.554Z,15.10
2022-10-08T09:12:41.490Z,14.80
2022-10-08T09:15:17.104Z,14.60
2022-10-08T09:17:46.083Z,14.50
2022-10-08T09:20:18.153Z,14.40
2022-10-08T09:22:46.155Z,14.40
2022-10-08T09:25:14.839Z,14.50
2022-10-08T09:28:01.210Z,14.60
2022-10-08T09:30:44.944Z,14.70
2022-10-08T09:33:18.516Z,14.90
2022-10-08T09:35:48.398Z,14.90
2022-10-08T09:38:26.313Z,14.60
2022-10-08T09:41:17.490Z,14.70
2022-10-08T09:43:45.627Z,15.10
2022-10-08T09:46:30.214Z,15.20
2022-10-08T09:48:57.466Z,15.40
2022-10-08T09:51:24.507Z,15.30
2022-10-08T09:53:58.489Z,15.30
2022-10-08T09:56:28.187Z,15.30
2022-10-08T09:59:00.320Z,15.30
2022-10-08T10:01:27.575Z,15.50
2022-10-08T10:03:57.017Z,15.30
2022-10-08T10:06:34.275Z,15.20
2022-10-08T10:09:22.476Z,15.00
2022-10-08T10:12:03.527Z,14.80
2022-10-08T10:14:51.041Z,14.70
2022-10-08T10:17:29.685Z,14.70
2022-10-08T10:20:01.296Z,14.70
2022-10-08T10:22:50.911Z,14.80
2022-10-08T10:25:57.744Z,14.80
2022-10-08T10:28:45.974Z,14.90
2022-10-08T10:31:16.221Z,15.10
2022-10-08T10:33:51.872Z,15.30
2022-10-08T10:36:20.887Z,15.30
2022-10-08T10:38:56.067Z,15.30
2022-10-08T10:41:39.066Z,15.30
2022-10-08T10:44:05.721Z,15.40
2022-10-08T10:46:41.379Z,15.40
2022-10-08T10:49:18.018Z,15.20
2022-10-08T10:52:02.740Z,15.30
2022-10-08T10:54:44.413Z,15.40
2022-10-08T10:57:49.525Z,15.70
2022-10-08T11:00:23.739Z,15.90
2022-10-08T11:03:17.839Z,16.00
2022-10-08T11:05:47.011Z,15.80
2022-10-08T11:08:34.907Z,15.70
2022-10-08T11:11:33.334Z,15.70
2022-10-08T11:14:27.932Z,15.60
2022-10-08T11:17:09.719Z,15.50
2022-10-08T11:20:04.289Z,15.20
2022-10-08T11:22:45.166Z,15.10
2022-10-08T11:25:49.458Z,15.10
2022-10-08T11:28:39.861Z,15.10
2022-10-08T11:31:20.354Z,15.10
2022-10-08T11:33:48.539Z,15.20
2022-10-08T11:36:35.522Z,15.30
2022-10-08T11:39:17.493Z,15.20
2022-10-08T11:41:44.172Z,15.40
2022-10-08T11:44:12.170Z,15.40
2022-10-08T11:46:38.929Z,15.60
2022-10-08T11:49:11.728Z,15.90
2022-10-08T11:51:40.751Z,16.00
2022-10-08T11:54:12.370Z,16.10
2022-10-08T11:56:42.527Z,16.00
2022-10-08T11:59:25.301Z,15.90
2022-10-08T12:01:57.941Z,15.90
2022-10-08T12:04:32.120Z,16.00
2022-10-08T12:07:33.547Z,16.10
2022-10-08T12:10:03.362Z,16.40
2022-10-08T12:12:51.842Z,16.30
2022-10-08T12:15:24.395Z,16.40
2022-10-08T12:18:16.668Z,16.20
2022-10-08T12:20:43.965Z,16.40
2022-10-08T12:23:11.776Z,16.60
2022-10-08T12:25:49.074Z,16.40
2022-10-08T12:28:21.697Z,16.20
2022-10-08T12:30:55.810Z,16.10
2022-10-08T12:33:24.168Z,16.20
2022-10-08T12:36:26.813Z,16.20
2022-10-08T12:39:10.866Z,16.10
2022-10-08T12:41:52.337Z,15.90
2022-10-08T12:44:41.636Z,15.60
2022-10-08T12:47:38.743Z,15.50
2022-10-08T12:50:22.502Z,15.60
2022-10-08T12:52:49.316Z,15.70
2022-10-08T12:55:22.864Z,15.90
2022-10-08T12:57:51.113Z,16.20
2022-10-08T13:00:24.115Z,16.20
2022-10-08T13:03:15.001Z,16.00
2022-10-08T13:05:45.365Z,16.00
2022-10-08T13:08:32.434Z,15.80
2022-10-08T13:11:08.406Z,15.70
2022-10-08T13:13:38.187Z,15.50
2022-10-08T13:16:15.027Z,15.60
2022-10-08T13:18:44.673Z,15.50
2022-10-08T13:21:32.343Z,15.60
2022-10-08T13:24:00.932Z,15.70
2022-10-08T13:26:49.695Z,15.80
2022-10-08T13:29:22.361Z,16.20
2022-10-08T13:32:13.239Z,16.40
2022-10-08T13:34:40.212Z,16.80
2022-10-08T13:37:23.883Z,17.10
2022-10-08T13:39:52.093Z,17.00
2022-10-08T13:42:20.924Z,16.80
2022-10-08T13:44:48.035Z,16.50
2022-10-08T13:47:17.960Z,16.30
2022-10-08T13:49:45.191Z,16.30
2022-10-08T13:52:17.632Z,16.40
2022-10-08T13:54:44.618Z,16.10
2022-10-08T13:57:11.948Z,15.90
2022-10-08T13:59:39.196Z,16.20
2022-10-08T14:02:06.411Z,16.60
2022-10-08T14:04:33.310Z,16.60
2022-10-08T14:07:02.253Z,16.90
2022-10-08T14:09:30.346Z,16.70
2022-10-08T14:11:59.446Z,16.60
2022-10-08T14:14:27.518Z,16.70
2022-10-08T14:16:54.511Z,16.80
2022-10-08T14:19:21.410Z,16.60
2022-10-08T14:21:49.788Z,16.40
2022-10-08T14:24:16.518Z,16.20
2022-10-08T14:26:43.818Z,16.20
2022-10-08T14:29:10.513Z,16.10
2022-10-08T14:31:37.959Z,16.10
2022-10-08T14:34:05.253Z,15.80
2022-10-08T14:36:35.862Z,15.70
2022-10-08T14:39:04.506Z,15.60
2022-10-08T14:41:32.020Z,15.70
2022-10-08T14:43:58.932Z,15.40
2022-10-08T14:46:25.780Z,15.20
2022-10-08T14:48:52.689Z,15.00
2022-10-08T14:51:19.659Z,15.10
2022-10-08T14:53:46.436Z,15.20
2022-10-08T14:56:13.348Z,15.10
2022-10-08T14:58:40.364Z,15.10
2022-10-08T15:01:07.455Z,15.10
2022-10-08T15:03:34.894Z,15.00
2022-10-08T15:06:01.897Z,15.10
2022-10-08T15:08:28.998Z,15.00
2022-10-08T15:10:55.750Z,14.90
2022-10-08T15:13:22.522Z,14.70
2022-10-08T15:15:49.262Z,14.70
2022-10-08T15:18:16.103Z,14.60
2022-10-08T15:20:43.052Z,14.50
2022-10-08T15:23:10.497Z,14.40
2022-10-08T15:25:37.589Z,14.30
2022-10-08T15:28:04.909Z,14.30
2022-10-08T15:30:31.701Z,14.30
2022-10-08T15:33:04.024Z,14.20
2022-10-08T15:35:34.820Z,14.20
2022-10-08T15:38:01.719Z,14.10
2022-10-08T15:40:31.031Z,14.00
2022-10-08T15:42:58.061Z,13.90
2022-10-08T15:45:24.872Z,13.90
2022-10-08T15:47:51.552Z,13.80
2022-10-08T15:50:18.300Z,13.70
2022-10-08T15:52:46.558Z,13.70
2022-10-08T15:55:13.469Z,13.60
2022-10-08T15:57:40.218Z,13.60
2022-10-08T16:00:07.650Z,13.50
2022-10-08T16:02:34.731Z,13.50
2022-10-08T16:05:01.513Z,13.40
2022-10-08T16:07:28.219Z,13.30
2022-10-08T16:09:54.954Z,13.20
2022-10-08T16:12:21.741Z,13.10
2022-10-08T16:14:48.556Z,13.10
2022-10-08T16:17:15.348Z,12.90
2022-10-08T16:19:42.191Z,12.90
2022-10-08T16:22:08.982Z,12.90
2022-10-08T16:24:35.743Z,12.80
2022-10-08T16:27:02.469Z,12.80
2022-10-08T16:29:29.304Z,12.70
2022-10-08T16:31:56.100Z,12.60
2022-10-08T16:34:24.582Z,12.60
2022-10-08T16:36:51.443Z,12.50
2022-10-08T16:39:21.130Z,12.40
2022-10-08T16:41:48.888Z,12.40
2022-10-08T16:44:18.103Z,12.30
2022-10-08T16:46:53.163Z,12.30
2022-10-08T16:49:26.360Z,12.20
2022-10-08T16:51:55.863Z,12.20
2022-10-08T16:54:23.001Z,12.10
2022-10-08T16:56:49.928Z,12.00
2022-10-08T16:59:19.501Z,11.90
2022-10-08T17:01:49.824Z,11.80
2022-10-08T17:04:17.421Z,11.60
2022-10-08T17:06:44.151Z,11.50
2022-10-08T17:09:11.681Z,11.40
2022-10-08T17:11:38.987Z,11.30
2022-10-08T17:14:07.660Z,11.20
2022-10-08T17:16:35.592Z,11.20
2022-10-08T17:19:03.500Z,11.10
2022-10-08T17:21:31.468Z,11.00
2022-10-08T17:23:58.722Z,10.90
2022-10-08T17:26:27.698Z,10.90
2022-10-08T17:28:55.227Z,10.90
2022-10-08T17:31:24.403Z,10.90
2022-10-08T17:33:51.413Z,10.90
2022-10-08T17:36:20.869Z,10.80
2022-10-08T17:38:50.858Z,10.70
2022-10-08T17:41:26.396Z,10.70
2022-10-08T17:43:53.587Z,10.60
2022-10-08T17:46:26.086Z,10.60
2022-10-08T17:48:53.725Z,10.40
2022-10-08T17:51:23.195Z,10.20
2022-10-08T17:53:56.803Z,10.20
2022-10-08T17:56:24.466Z,10.10
2022-10-08T17:58:51.733Z,10.00
2022-10-08T18:01:30.491Z,10.00
2022-10-08T18:03:59.587Z,9.90
2022-10-08T18:06:28.053Z,9.80
2022-10-08T18:09:00.560Z,9.80
2022-10-08T18:11:29.310Z,9.80
2022-10-08T18:13:56.098Z,9.80
2022-10-08T18:16:25.361Z,9.70
2022-10-08T18:18:52.273Z,9.70
2022-10-08T18:21:20.034Z,9.60
2022-10-08T18:23:48.211Z,9.60
2022-10-08T18:26:33.906Z,9.50
2022-10-08T18:29:09.270Z,9.40
2022-10-08T18:31:37.715Z,9.30
2022-10-08T18:34:13.355Z,9.30
2022-10-08T18:36:40.147Z,9.30
2022-10-08T18:39:10.532Z,9.30
2022-10-08T18:41:41.288Z,9.20
2022-10-08T18:44:11.228Z,9.10
2022-10-08T18:46:38.647Z,9.00
2022-10-08T18:49:06.179Z,9.00
2022-10-08T18:51:33.645Z,8.90
2022-10-08T18:54:02.188Z,8.90
2022-10-08T18:56:31.860Z,8.80
2022-10-08T18:59:01.666Z,8.70
2022-10-08T19:01:31.941Z,8.70
2022-10-08T19:04:01.358Z,8.70
2022-10-08T19:06:30.621Z,8.70
2022-10-08T19:08:58.776Z,8.60
2022-10-08T19:11:34.147Z,8.60
2022-10-08T19:14:01.920Z,8.50
2022-10-08T19:16:29.241Z,8.50
2022-10-08T19:19:04.050Z,8.40
2022-10-08T19:21:35.810Z,8.40
2022-10-08T19:24:02.591Z,8.40
2022-10-08T19:26:30.565Z,8.40
2022-10-08T19:28:57.879Z,8.30
2022-10-08T19:31:27.619Z,8.20
2022-10-08T19:33:56.866Z,8.20
2022-10-08T19:36:24.692Z,8.20
2022-10-08T19:39:18.620Z,8.20
2022-10-08T19:41:45.981Z,8.20
2022-10-08T19:44:13.104Z,8.10
2022-10-08T19:46:39.955Z,8.20
2022-10-08T19:49:07.952Z,8.10
2022-10-08T19:51:35.152Z,8.00
2022-10-08T19:54:02.281Z,8.00
2022-10-08T19:56:30.260Z,8.00
2022-10-08T19:58:57.628Z,7.90
2022-10-08T20:01:27.757Z,7.80
2022-10-08T20:03:56.197Z,7.80
2022-10-08T20:06:25.145Z,7.70
2022-10-08T20:08:56.813Z,7.60
2022-10-08T20:11:23.811Z,7.60
2022-10-08T20:13:51.944Z,7.50
2022-10-08T20:16:28.597Z,7.40
2022-10-08T20:19:04.290Z,7.40
2022-10-08T20:21:34.233Z,7.40
2022-10-08T20:24:01.182Z,7.40
2022-10-08T20:26:32.383Z,7.30
2022-10-08T20:29:04.894Z,7.30
2022-10-08T20:31:37.346Z,7.20
2022-10-08T20:34:13.864Z,7.30
2022-10-08T20:36:41.147Z,7.20
2022-10-08T20:39:07.920Z,7.20
2022-10-08T20:41:35.361Z,7.10
2022-10-08T20:44:03.649Z,7.00
2022-10-08T20:46:32.243Z,7.00
2022-10-08T20:48:59.209Z,7.00
2022-10-08T20:51:28.004Z,6.90
2022-10-08T20:53:56.988Z,6.80
2022-10-08T20:56:24.401Z,6.90
2022-10-08T20:58:51.538Z,6.90
2022-10-08T21:01:24.670Z,6.90
2022-10-08T21:03:52.049Z,6.80
2022-10-08T21:06:21.027Z,6.80
2022-10-08T21:08:50.620Z,6.70
2022-10-08T21:11:19.854Z,6.70
2022-10-08T21:13:47.088Z,6.60
2022-10-08T21:16:17.686Z,6.60
2022-10-08T21:18:48.458Z,6.60
2022-10-08T21:21:16.131Z,6.50
2022-10-08T21:23:43.239Z,6.50
2022-10-08T21:26:12.082Z,6.40
2022-10-08T21:28:39.546Z,6.50
2022-10-08T21:31:07.351Z,6.40
2022-10-08T21:33:42.465Z,6.40
2022-10-08T21:36:15.584Z,6.30
2022-10-08T21:38:42.846Z,6.20
2022-10-08T21:41:12.625Z,6.20
2022-10-08T21:43:51.089Z,6.10
2022-10-08T21:46:21.033Z,6.10
2022-10-08T21:48:48.404Z,6.10
2022-10-08T21:51:17.594Z,6.20
2022-10-08T21:53:46.688Z,6.20
2022-10-08T21:56:16.735Z,6.10
2022-10-08T21:58:45.955Z,6.00
2022-10-08T22:01:36.850Z,6.00
2022-10-08T22:04:06.928Z,5.90
2022-10-08T22:06:37.198Z,5.90
2022-10-08T22:09:07.228Z,5.80
2022-10-08T22:11:34.530Z,5.80
2022-10-08T22:14:01.233Z,5.80
2022-10-08T22:16:29.741Z,5.70
2022-10-08T22:18:57.498Z,5.70
2022-10-08T22:21:25.131Z,5.70
2022-10-08T22:23:52.620Z,5.70
2022-10-08T22:26:22.726Z,5.60
2022-10-08T22:28:49.939Z,5.60
2022-10-08T22:31:19.068Z,5.70
2022-10-08T22:33:46.472Z,5.60
2022-10-08T22:36:19.204Z,5.50
2022-10-08T22:38:47.002Z,5.40
2022-10-08T22:41:16.257Z,5.50
2022-10-08T22:43:43.419Z,5.40
2022-10-08T22:46:13.332Z,5.40
2022-10-08T22:48:40.516Z,5.40
2022-10-08T22:51:10.795Z,5.40
2022-10-08T22:53:37.688Z,5.30
2022-10-08T22:56:06.440Z,5.30
2022-10-08T22:58:34.828Z,5.30
2022-10-08T23:01:07.337Z,5.30
2022-10-08T23:03:34.981Z,5.20
2022-10-08T23:06:02.764Z,5.20
2022-10-08T23:08:29.657Z,5.20
2022-10-08T23:10:59.866Z,5.10
2022-10-08T23:13:26.921Z,5.10
2022-10-08T23:16:05.334Z,5.00
2022-10-08T23:18:34.135Z,5.00
2022-10-08T23:21:02.641Z,5.00
2022-10-08T23:23:29.731Z,5.00
2022-10-08T23:26:01.584Z,5.00
2022-10-08T23:28:29.613Z,5.00
2022-10-08T23:31:04.490Z,5.00
2022-10-08T23:33:31.281Z,4.90
2022-10-08T23:35:58.064Z,4.80
2022-10-08T23:38:24.857Z,4.70
2022-10-08T23:40:51.588Z,4.70
2022-10-08T23:43:18.530Z,4.70
2022-10-08T23:45:45.245Z,4.70
2022-10-08T23:48:12.082Z,4.70
2022-10-08T23:50:39.190Z,4.70
2022-10-08T23:53:06.172Z,4.70
2022-10-08T23:55:32.946Z,4.60
2022-10-08T23:57:59.639Z,4.60
