createdAt,value
2022-10-23T00:00:00.187Z,101180
2022-10-23T00:05:00.189Z,101170
2022-10-23T00:10:00.212Z,101160
2022-10-23T00:15:00.188Z,101150
2022-10-23T00:20:00.208Z,101150
2022-10-23T00:25:00.189Z,101150
2022-10-23T00:30:00.256Z,101120
2022-10-23T07:30:00.285Z,100830
2022-10-23T07:35:00.433Z,100830
2022-10-23T07:45:00.267Z,100820
2022-10-23T07:50:00.255Z,100860
2022-10-23T07:55:00.277Z,100830
2022-10-23T08:00:00.273Z,100830
2022-10-23T08:15:00.208Z,100820
2022-10-23T08:35:00.189Z,100780
2022-10-23T08:40:00.224Z,100800
2022-10-23T08:45:00.191Z,100780
2022-10-23T08:50:00.190Z,100780
2022-10-23T08:55:00.205Z,100790
2022-10-23T09:00:00.340Z,100750
2022-10-23T09:05:00.219Z,100740
2022-10-23T09:10:00.194Z,100750
2022-10-23T09:15:00.182Z,100730
2022-10-23T09:20:00.195Z,100740
2022-10-23T09:30:00.227Z,100730
2022-10-23T09:40:00.305Z,100720
2022-10-23T09:50:00.171Z,100690
2022-10-23T09:55:00.212Z,100710
2022-10-23T10:00:00.277Z,100680
2022-10-23T10:05:00.222Z,100670
2022-10-23T10:10:00.185Z,100650
2022-10-23T10:15:00.193Z,100670
2022-10-23T10:20:03.844Z,100650
2022-10-23T10:25:00.215Z,100660
2022-10-23T10:30:00.243Z,100630
2022-10-23T10:35:00.203Z,100670
2022-10-23T10:40:00.195Z,100650
2022-10-23T10:45:00.184Z,100640
2022-10-23T10:50:00.190Z,100650
2022-10-23T10:55:00.215Z,100610
2022-10-23T11:00:00.186Z,100600
2022-10-23T11:05:00.195Z,100600
2022-10-23T11:10:00.198Z,100590
2022-10-23T11:15:00.195Z,100560
2022-10-23T11:20:00.224Z,100580
2022-10-23T11:30:00.234Z,100540
2022-10-23T11:35:00.216Z,100520
2022-10-23T11:45:00.215Z,100490
2022-10-23T11:50:00.245Z,100490
2022-10-23T12:10:00.221Z,100460
2022-10-23T12:15:00.263Z,100450
2022-10-23T12:20:00.201Z,100430
2022-10-23T12:25:00.208Z,100430
2022-10-23T12:30:00.287Z,100420
2022-10-23T12:35:00.216Z,100450
2022-10-23T12:40:00.204Z,100420
2022-10-23T12:45:00.231Z,100430
2022-10-23T12:50:00.249Z,100410
2022-10-23T12:55:00.196Z,100390
2022-10-23T13:00:00.287Z,100390
2022-10-23T13:05:00.216Z,100380
2022-10-23T13:10:00.217Z,100370
2022-10-23T13:15:00.217Z,100360
2022-10-23T13:20:00.221Z,100380
2022-10-23T13:30:00.247Z,100360
2022-10-23T13:35:10.139Z,100330
2022-10-23T13:40:00.222Z,100330
2022-10-23T13:45:00.219Z,100320
2022-10-23T13:50:00.212Z,100320
2022-10-23T13:55:00.211Z,100270
2022-10-23T14:00:00.377Z,100280
2022-10-23T14:05:00.194Z,100280
2022-10-23T14:10:00.204Z,100260
2022-10-23T14:15:00.227Z,100260
2022-10-23T14:20:00.207Z,100240
2022-10-23T14:25:00.213Z,100240
2022-10-23T14:30:00.235Z,100230
2022-10-23T14:35:00.225Z,100240
2022-10-23T14:40:00.232Z,100220
2022-10-23T14:45:00.203Z,100230
2022-10-23T14:50:00.216Z,100220
2022-10-23T14:55:00.283Z,100220
2022-10-23T15:00:00.289Z,100220
2022-10-23T15:05:00.212Z,100200
2022-10-23T15:10:00.207Z,100220
2022-10-23T15:15:00.218Z,100210
2022-10-23T15:20:00.199Z,100210
2022-10-23T15:25:01.356Z,100190
2022-10-23T15:30:00.196Z,100200
2022-10-23T15:35:00.221Z,100200
2022-10-23T15:40:02.325Z,100170
2022-10-23T15:45:00.223Z,100170
2022-10-23T15:50:00.211Z,100150
2022-10-23T15:55:00.203Z,100160
2022-10-23T16:00:00.280Z,100150
2022-10-23T16:05:00.212Z,100150
2022-10-23T16:10:00.276Z,100140
2022-10-23T16:15:00.185Z,100120
2022-10-23T16:20:00.302Z,100110
2022-10-23T16:25:00.186Z,100100
2022-10-23T16:30:00.243Z,100110
2022-10-23T16:35:00.186Z,100110
2022-10-23T16:40:00.212Z,100120
2022-10-23T16:45:00.202Z,100100
2022-10-23T16:50:00.199Z,100100
2022-10-23T16:55:00.219Z,100080
2022-10-23T17:00:00.227Z,100080
2022-10-23T17:05:00.177Z,100090
2022-10-23T17:10:00.224Z,100090
2022-10-23T17:15:00.198Z,100110
2022-10-23T17:20:00.189Z,100110
2022-10-23T17:25:00.211Z,100120
2022-10-23T17:30:00.204Z,100110
2022-10-23T17:35:00.240Z,100110
2022-10-23T17:40:01.284Z,100110
2022-10-23T17:45:00.196Z,100100
2022-10-23T17:50:00.226Z,100130
2022-10-23T17:55:00.210Z,100110
2022-10-23T18:00:00.205Z,100120
2022-10-23T18:05:00.179Z,100120
2022-10-23T18:10:00.192Z,100090
2022-10-23T18:15:00.205Z,100140
2022-10-23T18:20:02.213Z,100100
2022-10-23T18:25:00.180Z,100100
2022-10-23T18:30:10.950Z,100100
2022-10-23T18:35:00.233Z,100090
2022-10-23T18:40:00.191Z,100070
2022-10-23T18:45:00.223Z,100080
2022-10-23T18:50:00.192Z,100080
2022-10-23T18:55:00.199Z,100060
2022-10-23T19:00:00.252Z,100070
2022-10-23T19:05:00.188Z,100040
2022-10-23T19:10:00.206Z,100020
2022-10-23T19:15:00.194Z,100040
2022-10-23T19:20:00.196Z,100050
2022-10-23T19:25:00.194Z,100040
2022-10-23T19:30:00.202Z,100040
2022-10-23T19:35:00.190Z,100050
2022-10-23T19:40:00.208Z,100050
2022-10-23T19:45:00.198Z,100070
2022-10-23T19:50:00.264Z,100120
2022-10-23T19:55:00.199Z,100070
2022-10-23T20:00:00.221Z,100090
2022-10-23T20:05:00.201Z,100060
2022-10-23T20:10:00.193Z,100070
2022-10-23T20:15:00.194Z,100070
2022-10-23T20:20:00.209Z,100090
2022-10-23T20:25:00.219Z,100100
2022-10-23T20:30:00.204Z,100070
2022-10-23T20:35:00.191Z,100100
2022-10-23T20:40:00.185Z,100120
2022-10-23T20:45:00.184Z,100100
2022-10-23T20:50:00.201Z,100120
2022-10-23T20:55:00.198Z,100100
2022-10-23T21:00:00.198Z,100130
2022-10-23T21:05:00.189Z,100130
2022-10-23T21:10:00.215Z,100120
2022-10-23T21:15:00.240Z,100110
2022-10-23T21:20:00.209Z,100120
2022-10-23T21:25:00.187Z,100130
2022-10-23T21:30:00.210Z,100120
2022-10-23T21:35:00.183Z,100120
2022-10-23T21:40:00.215Z,100140
2022-10-23T21:45:00.217Z,100170
2022-10-23T21:50:00.220Z,100160
2022-10-23T21:55:00.208Z,100170
2022-10-23T22:00:00.232Z,100130
2022-10-23T22:05:00.205Z,100150
2022-10-23T22:10:00.182Z,100160
2022-10-23T22:15:00.226Z,100140
2022-10-23T22:20:00.196Z,100150
2022-10-23T22:25:00.193Z,100180
2022-10-23T22:30:00.197Z,100180
2022-10-23T22:35:00.207Z,100190
2022-10-23T22:40:00.234Z,100170
2022-10-23T22:45:00.192Z,100160
2022-10-23T22:50:00.225Z,100130
2022-10-23T22:55:00.192Z,100150
2022-10-23T23:00:00.224Z,100150
2022-10-23T23:05:00.208Z,100140
2022-10-23T23:10:00.200Z,100140
2022-10-23T23:15:00.232Z,100140
2022-10-23T23:20:00.199Z,100130
2022-10-23T23:25:00.197Z,100130
2022-10-23T23:30:00.209Z,100130
2022-10-23T23:35:00.222Z,100110
2022-10-23T23:40:00.207Z,100140
2022-10-23T23:45:13.406Z,100120
2022-10-23T23:50:00.214Z,100080
2022-10-23T23:55:00.201Z,100110
