createdAt,value
2017-09-26T00:00:48.330Z,9.40
2017-09-26T00:03:18.174Z,9.83
2017-09-26T00:05:47.678Z,10.43
2017-09-26T00:08:17.166Z,6.87
2017-09-26T00:10:47.056Z,8.23
2017-09-26T00:13:16.187Z,6.83
2017-09-26T00:15:46.379Z,9.83
2017-09-26T00:18:15.514Z,5.93
2017-09-26T00:20:45.748Z,7.43
2017-09-26T00:23:15.321Z,8.27
2017-09-26T00:25:44.705Z,7.27
2017-09-26T00:28:15.281Z,9.03
2017-09-26T00:30:45.360Z,10.10
2017-09-26T00:33:15.090Z,14.43
2017-09-26T00:35:46.575Z,7.23
2017-09-26T00:38:17.612Z,7.10
2017-09-26T00:40:48.297Z,8.60
2017-09-26T00:43:17.548Z,9.83
2017-09-26T00:45:46.957Z,8.70
2017-09-26T00:48:16.405Z,8.40
2017-09-26T00:50:45.994Z,7.13
2017-09-26T00:53:15.334Z,8.20
2017-09-26T00:55:46.111Z,6.90
2017-09-26T00:58:15.802Z,8.33
2017-09-26T01:00:45.334Z,6.50
2017-09-26T01:03:15.613Z,11.10
2017-09-26T01:06:00.345Z,8.07
2017-09-26T01:08:29.601Z,8.23
2017-09-26T01:10:59.998Z,6.63
2017-09-26T01:13:29.296Z,6.50
2017-09-26T01:15:58.757Z,6.70
2017-09-26T01:18:28.760Z,6.70
2017-09-26T01:20:58.314Z,8.00
2017-09-26T01:23:27.854Z,8.90
2017-09-26T01:25:57.125Z,8.57
2017-09-26T01:28:27.412Z,6.60
2017-09-26T01:30:56.495Z,8.77
2017-09-26T01:33:26.149Z,8.27
2017-09-26T01:35:56.551Z,9.03
2017-09-26T01:38:25.835Z,8.63
2017-09-26T01:41:06.479Z,7.80
2017-09-26T01:43:35.673Z,8.40
2017-09-26T01:46:05.834Z,10.20
2017-09-26T01:48:35.347Z,7.30
2017-09-26T01:51:04.881Z,8.10
2017-09-26T01:53:35.264Z,8.40
2017-09-26T01:56:05.036Z,11.13
2017-09-26T01:58:49.228Z,9.70
2017-09-26T02:01:19.021Z,8.53
2017-09-26T02:03:49.238Z,7.13
2017-09-26T02:06:18.584Z,8.00
2017-09-26T02:08:49.620Z,9.87
2017-09-26T02:11:20.635Z,7.30
2017-09-26T02:13:50.141Z,8.50
2017-09-26T02:16:19.665Z,9.17
2017-09-26T02:18:49.005Z,8.40
2017-09-26T02:21:19.227Z,8.23
2017-09-26T02:23:50.725Z,7.77
2017-09-26T02:26:19.775Z,8.97
2017-09-26T02:28:53.559Z,7.43
2017-09-26T02:31:22.410Z,9.40
2017-09-26T02:33:51.317Z,7.23
2017-09-26T02:36:20.621Z,10.10
2017-09-26T02:38:49.864Z,8.53
2017-09-26T02:41:20.161Z,12.47
2017-09-26T02:43:49.109Z,10.27
2017-09-26T02:46:18.291Z,8.87
2017-09-26T02:48:47.685Z,9.23
2017-09-26T02:51:17.717Z,14.40
2017-09-26T02:53:46.997Z,10.63
2017-09-26T02:56:16.906Z,11.70
2017-09-26T02:58:47.850Z,9.17
2017-09-26T03:01:17.532Z,10.03
2017-09-26T03:03:46.956Z,15.23
2017-09-26T03:06:16.780Z,9.10
2017-09-26T03:08:46.750Z,10.97
2017-09-26T03:11:15.962Z,14.03
2017-09-26T03:13:45.262Z,11.20
2017-09-26T03:16:14.685Z,12.33
2017-09-26T03:18:43.669Z,14.53
2017-09-26T03:21:12.933Z,13.47
2017-09-26T03:23:42.138Z,12.93
2017-09-26T03:26:11.539Z,13.33
2017-09-26T03:28:40.774Z,14.13
2017-09-26T03:31:11.559Z,11.90
2017-09-26T03:33:40.774Z,16.23
2017-09-26T03:36:09.651Z,11.23
2017-09-26T03:38:38.619Z,14.17
2017-09-26T03:41:07.329Z,16.40
2017-09-26T03:43:36.033Z,10.10
2017-09-26T03:46:05.474Z,15.23
2017-09-26T03:48:34.714Z,13.80
2017-09-26T03:51:04.110Z,12.40
2017-09-26T03:53:33.623Z,16.17
2017-09-26T03:56:03.110Z,14.13
2017-09-26T03:58:33.640Z,13.70
2017-09-26T04:01:02.954Z,13.70
2017-09-26T04:03:31.878Z,11.50
2017-09-26T04:06:01.301Z,11.27
2017-09-26T04:08:30.630Z,21.80
2017-09-26T04:10:59.937Z,11.87
2017-09-26T04:13:29.326Z,13.87
2017-09-26T04:15:58.525Z,10.90
2017-09-26T04:18:27.751Z,12.90
2017-09-26T04:20:56.965Z,12.37
2017-09-26T04:23:25.882Z,11.87
2017-09-26T04:25:54.586Z,12.90
2017-09-26T04:28:25.425Z,14.63
2017-09-26T04:30:56.248Z,14.40
2017-09-26T04:33:26.077Z,11.67
2017-09-26T04:35:55.121Z,12.40
2017-09-26T04:38:25.851Z,11.83
2017-09-26T04:40:56.574Z,19.43
2017-09-26T04:43:26.087Z,13.63
2017-09-26T04:45:55.594Z,19.50
2017-09-26T04:48:25.177Z,21.83
2017-09-26T04:50:55.744Z,16.80
2017-09-26T04:53:24.997Z,15.80
2017-09-26T04:55:55.316Z,12.50
2017-09-26T04:58:24.452Z,13.83
2017-09-26T05:00:54.123Z,9.97
2017-09-26T05:03:24.196Z,12.80
2017-09-26T05:05:53.515Z,10.27
2017-09-26T05:08:22.998Z,10.27
2017-09-26T05:10:52.174Z,12.47
2017-09-26T05:13:21.770Z,16.47
2017-09-26T05:15:50.982Z,15.27
2017-09-26T05:18:20.618Z,16.70
2017-09-26T05:20:49.882Z,11.87
2017-09-26T05:23:18.996Z,12.07
2017-09-26T05:25:48.181Z,13.30
2017-09-26T05:28:17.496Z,12.37
2017-09-26T05:30:46.973Z,13.77
2017-09-26T05:33:17.037Z,12.37
2017-09-26T05:35:47.725Z,12.93
2017-09-26T05:38:17.213Z,13.10
2017-09-26T05:40:46.719Z,15.10
2017-09-26T05:43:16.950Z,12.57
2017-09-26T05:45:46.264Z,14.90
2017-09-26T05:48:15.719Z,15.30
2017-09-26T05:50:45.179Z,10.67
2017-09-26T05:53:14.574Z,11.70
2017-09-26T05:55:43.835Z,14.53
2017-09-26T05:58:13.097Z,12.87
2017-09-26T06:00:42.551Z,12.70
2017-09-26T06:03:12.894Z,15.23
2017-09-26T06:05:42.249Z,12.10
2017-09-26T06:08:11.418Z,17.53
2017-09-26T06:10:40.505Z,11.97
2017-09-26T06:13:09.896Z,11.97
2017-09-26T06:15:39.278Z,12.77
2017-09-26T06:18:09.570Z,12.27
2017-09-26T06:20:39.043Z,12.93
2017-09-26T06:23:08.434Z,11.23
2017-09-26T06:25:38.669Z,12.63
2017-09-26T06:28:07.938Z,15.73
2017-09-26T06:30:37.537Z,12.40
2017-09-26T06:33:07.285Z,12.77
2017-09-26T06:35:37.177Z,14.90
2017-09-26T06:38:07.157Z,13.03
2017-09-26T06:40:36.804Z,12.57
2017-09-26T06:43:06.046Z,14.47
2017-09-26T06:45:34.826Z,13.23
2017-09-26T06:48:04.819Z,13.50
2017-09-26T06:50:34.416Z,14.50
2017-09-26T06:53:04.492Z,14.43
2017-09-26T06:55:33.776Z,13.17
2017-09-26T06:58:03.252Z,13.40
2017-09-26T07:00:32.603Z,13.23
2017-09-26T07:03:01.738Z,13.20
2017-09-26T07:05:31.437Z,13.00
2017-09-26T07:08:01.524Z,13.20
2017-09-26T07:10:31.051Z,15.00
2017-09-26T07:13:00.284Z,13.43
2017-09-26T07:15:29.564Z,17.20
2017-09-26T07:17:59.730Z,11.80
2017-09-26T07:20:29.072Z,15.23
2017-09-26T07:22:58.334Z,11.10
2017-09-26T07:25:27.764Z,12.00
2017-09-26T07:27:56.849Z,9.60
2017-09-26T07:30:26.190Z,10.33
2017-09-26T07:32:55.511Z,10.60
2017-09-26T07:35:24.935Z,13.30
2017-09-26T07:37:54.037Z,14.20
2017-09-26T07:40:24.227Z,17.00
2017-09-26T07:42:53.774Z,15.03
2017-09-26T07:45:23.009Z,10.27
2017-09-26T07:47:52.341Z,12.40
2017-09-26T07:50:21.881Z,14.37
2017-09-26T07:52:51.245Z,18.83
2017-09-26T07:55:20.532Z,11.10
2017-09-26T07:57:50.575Z,11.30
2017-09-26T08:00:20.087Z,13.40
2017-09-26T08:02:49.325Z,12.27
2017-09-26T08:05:18.929Z,10.00
2017-09-26T08:07:48.370Z,11.23
2017-09-26T08:10:17.537Z,16.00
2017-09-26T08:12:46.768Z,12.90
2017-09-26T08:15:15.860Z,11.27
2017-09-26T08:17:46.060Z,11.10
2017-09-26T08:20:16.456Z,20.23
2017-09-26T08:22:45.902Z,19.00
2017-09-26T08:25:15.923Z,17.43
2017-09-26T08:27:45.149Z,14.03
2017-09-26T08:30:14.497Z,15.63
2017-09-26T08:32:43.874Z,15.37
2017-09-26T08:35:13.148Z,16.27
2017-09-26T08:37:42.560Z,14.47
2017-09-26T08:40:12.217Z,13.27
2017-09-26T08:42:42.843Z,12.83
2017-09-26T08:45:12.092Z,13.77
2017-09-26T08:47:41.214Z,13.73
2017-09-26T08:50:10.536Z,12.53
2017-09-26T08:52:39.818Z,12.63
2017-09-26T08:55:09.082Z,11.43
2017-09-26T08:57:38.199Z,12.80
2017-09-26T09:00:07.569Z,12.53
2017-09-26T09:02:36.918Z,14.40
2017-09-26T09:05:06.321Z,14.47
2017-09-26T09:07:35.752Z,13.20
2017-09-26T09:10:04.815Z,10.80
2017-09-26T09:12:34.018Z,15.80
2017-09-26T09:15:03.626Z,12.37
2017-09-26T09:17:32.959Z,13.87
2017-09-26T09:20:02.168Z,10.60
2017-09-26T09:22:31.198Z,11.60
2017-09-26T09:25:00.538Z,9.90
2017-09-26T09:27:29.721Z,14.13
2017-09-26T09:29:59.285Z,11.30
2017-09-26T09:32:29.470Z,14.47
2017-09-26T09:34:58.674Z,11.53
2017-09-26T09:37:27.847Z,10.73
2017-09-26T09:39:57.249Z,10.97
2017-09-26T09:42:26.623Z,11.07
2017-09-26T09:44:56.940Z,13.00
2017-09-26T09:47:27.037Z,11.33
2017-09-26T09:49:57.133Z,12.40
2017-09-26T09:52:26.559Z,11.27
2017-09-26T09:54:56.726Z,11.80
2017-09-26T09:57:25.864Z,13.03
2017-09-26T09:59:55.038Z,13.47
2017-09-26T10:02:24.587Z,12.50
2017-09-26T10:04:54.048Z,15.50
2017-09-26T10:07:23.300Z,10.63
2017-09-26T10:09:53.453Z,10.90
2017-09-26T10:12:22.806Z,13.00
2017-09-26T10:14:51.947Z,12.23
2017-09-26T10:17:21.246Z,16.13
2017-09-26T10:19:50.471Z,15.10
2017-09-26T10:22:19.696Z,13.10
2017-09-26T10:24:49.845Z,9.90
2017-09-26T10:27:19.219Z,12.10
2017-09-26T10:29:48.399Z,11.30
2017-09-26T10:32:17.751Z,13.90
2017-09-26T10:34:47.239Z,12.17
2017-09-26T10:37:17.311Z,13.50
2017-09-26T10:39:46.788Z,11.53
2017-09-26T10:42:16.077Z,11.40
2017-09-26T10:44:45.443Z,12.10
2017-09-26T10:47:15.810Z,8.73
2017-09-26T10:49:45.220Z,15.07
2017-09-26T10:52:14.492Z,11.00
2017-09-26T10:54:44.757Z,14.80
2017-09-26T10:57:13.908Z,12.90
2017-09-26T10:59:43.960Z,13.47
2017-09-26T11:02:13.146Z,11.77
2017-09-26T11:04:42.361Z,16.13
2017-09-26T11:07:11.836Z,15.93
2017-09-26T11:09:42.097Z,13.97
2017-09-26T11:12:11.450Z,15.33
2017-09-26T11:14:40.718Z,12.73
2017-09-26T11:17:10.031Z,15.00
2017-09-26T11:19:39.640Z,11.50
2017-09-26T11:22:09.146Z,12.20
2017-09-26T11:24:38.304Z,14.00
2017-09-26T11:27:07.514Z,15.43
2017-09-26T11:29:36.210Z,11.87
2017-09-26T11:32:04.933Z,11.57
2017-09-26T11:34:33.966Z,11.60
2017-09-26T11:37:03.140Z,12.90
2017-09-26T11:39:32.446Z,11.90
2017-09-26T11:42:01.892Z,13.30
2017-09-26T11:44:31.326Z,13.90
2017-09-26T11:47:00.577Z,11.17
2017-09-26T11:49:30.201Z,10.93
2017-09-26T11:51:59.607Z,12.17
2017-09-26T11:54:29.520Z,10.80
2017-09-26T11:56:58.772Z,12.83
2017-09-26T11:59:28.885Z,15.20
2017-09-26T12:01:59.021Z,12.17
2017-09-26T12:04:28.454Z,9.70
2017-09-26T12:06:57.489Z,8.97
2017-09-26T12:09:26.703Z,10.97
2017-09-26T12:11:56.899Z,10.17
2017-09-26T12:14:26.322Z,12.13
2017-09-26T12:16:55.607Z,14.77
2017-09-26T12:19:24.790Z,13.57
2017-09-26T12:21:53.960Z,12.57
2017-09-26T12:24:23.362Z,16.77
2017-09-26T12:26:52.674Z,11.87
2017-09-26T12:29:22.243Z,13.43
2017-09-26T12:31:51.898Z,14.03
2017-09-26T12:34:21.251Z,12.93
2017-09-26T12:36:51.253Z,13.23
2017-09-26T12:39:21.501Z,16.40
2017-09-26T12:41:50.832Z,11.10
2017-09-26T12:44:20.789Z,11.83
2017-09-26T12:46:49.853Z,10.43
2017-09-26T12:49:19.124Z,9.93
2017-09-26T12:51:48.994Z,9.80
2017-09-26T12:54:18.443Z,9.97
2017-09-26T12:56:47.603Z,8.83
2017-09-26T12:59:16.753Z,8.67
2017-09-26T13:01:45.885Z,9.33
2017-09-26T13:04:15.130Z,10.50
2017-09-26T13:06:44.541Z,10.70
2017-09-26T13:09:13.897Z,11.17
2017-09-26T13:11:44.121Z,11.20
2017-09-26T13:14:13.382Z,11.90
2017-09-26T13:16:42.686Z,11.07
2017-09-26T13:19:12.048Z,7.63
2017-09-26T13:21:41.341Z,11.33
2017-09-26T13:24:11.450Z,13.70
2017-09-26T13:26:40.862Z,13.43
2017-09-26T13:29:11.019Z,10.83
2017-09-26T13:31:40.473Z,13.10
2017-09-26T13:34:10.402Z,11.30
2017-09-26T13:36:39.812Z,10.07
2017-09-26T13:39:09.285Z,11.23
2017-09-26T13:41:38.642Z,11.73
2017-09-26T13:44:08.090Z,10.93
2017-09-26T13:46:37.365Z,11.70
2017-09-26T13:49:06.532Z,9.90
2017-09-26T13:51:35.764Z,9.77
2017-09-26T13:54:05.955Z,11.07
2017-09-26T13:56:35.105Z,12.70
2017-09-26T13:59:04.386Z,12.60
2017-09-26T14:01:33.686Z,12.10
2017-09-26T14:04:02.844Z,16.50
2017-09-26T14:06:31.946Z,12.90
2017-09-26T14:09:01.329Z,14.60
2017-09-26T14:11:30.426Z,15.37
2017-09-26T14:14:00.365Z,15.40
2017-09-26T14:16:29.501Z,12.90
2017-09-26T14:18:58.918Z,15.93
2017-09-26T14:21:28.039Z,13.33
2017-09-26T14:23:58.264Z,14.53
2017-09-26T14:26:27.416Z,11.13
2017-09-26T14:28:56.626Z,16.23
2017-09-26T14:31:26.089Z,17.20
2017-09-26T14:33:55.455Z,16.13
2017-09-26T14:36:25.396Z,13.97
2017-09-26T14:38:54.805Z,13.60
2017-09-26T14:41:24.022Z,14.57
2017-09-26T14:43:53.264Z,14.17
2017-09-26T14:46:22.567Z,12.23
2017-09-26T14:48:51.872Z,16.97
2017-09-26T14:51:21.046Z,11.43
2017-09-26T14:53:50.326Z,11.67
2017-09-26T14:56:20.237Z,11.73
2017-09-26T14:58:49.478Z,13.10
2017-09-26T15:01:18.953Z,11.10
2017-09-26T15:03:48.206Z,12.90
2017-09-26T15:06:17.449Z,12.97
2017-09-26T15:08:46.870Z,12.53
2017-09-26T15:11:15.956Z,14.53
2017-09-26T15:13:45.194Z,12.33
2017-09-26T15:16:14.417Z,13.37
2017-09-26T15:18:43.723Z,17.40
2017-09-26T15:21:12.831Z,13.23
2017-09-26T15:23:42.177Z,11.83
2017-09-26T15:26:11.386Z,14.37
2017-09-26T15:28:41.519Z,12.00
2017-09-26T15:31:10.689Z,14.47
2017-09-26T15:33:39.973Z,15.30
2017-09-26T15:36:09.342Z,9.80
2017-09-26T15:38:38.758Z,11.20
2017-09-26T15:41:07.833Z,9.80
2017-09-26T15:43:37.306Z,10.60
2017-09-26T15:46:07.668Z,13.23
2017-09-26T15:48:36.979Z,12.00
2017-09-26T15:51:06.327Z,12.10
2017-09-26T15:53:35.922Z,12.00
2017-09-26T15:56:05.137Z,10.93
2017-09-26T15:58:35.594Z,9.07
2017-09-26T16:01:04.882Z,11.23
2017-09-26T16:03:34.286Z,7.67
2017-09-26T16:06:04.303Z,8.77
2017-09-26T16:08:33.615Z,10.73
2017-09-26T16:11:02.317Z,10.23
2017-09-26T16:13:31.645Z,9.80
2017-09-26T16:16:00.820Z,6.10
2017-09-26T16:18:30.036Z,5.67
2017-09-26T16:20:59.127Z,6.60
2017-09-26T16:23:28.447Z,7.63
2017-09-26T16:25:58.001Z,5.20
2017-09-26T16:28:27.633Z,6.00
2017-09-26T16:30:57.104Z,6.77
2017-09-26T16:33:26.266Z,6.17
2017-09-26T16:35:56.214Z,4.77
2017-09-26T16:38:25.405Z,6.20
2017-09-26T16:40:55.556Z,5.13
2017-09-26T16:43:24.795Z,6.73
2017-09-26T16:45:54.066Z,8.33
2017-09-26T16:48:23.540Z,10.50
2017-09-26T16:50:52.993Z,8.77
2017-09-26T16:53:22.550Z,7.00
2017-09-26T16:55:51.722Z,5.53
2017-09-26T16:58:20.906Z,8.40
2017-09-26T17:00:50.919Z,6.37
2017-09-26T17:03:19.937Z,8.03
2017-09-26T17:05:49.592Z,8.83
2017-09-26T17:08:19.672Z,7.20
2017-09-26T17:10:50.070Z,6.53
2017-09-26T17:13:19.349Z,6.50
2017-09-26T17:15:48.775Z,8.80
2017-09-26T17:18:17.944Z,7.77
2017-09-26T17:20:47.588Z,10.07
2017-09-26T17:23:17.072Z,6.57
2017-09-26T17:25:46.476Z,5.90
2017-09-26T17:28:15.795Z,9.47
2017-09-26T17:30:45.029Z,5.27
2017-09-26T17:33:14.625Z,4.57
2017-09-26T17:35:44.155Z,6.40
2017-09-26T17:38:13.457Z,6.13
2017-09-26T17:40:42.833Z,6.13
2017-09-26T17:43:13.660Z,5.40
2017-09-26T17:45:44.967Z,4.87
2017-09-26T17:48:15.232Z,5.63
2017-09-26T17:50:45.630Z,6.90
2017-09-26T17:53:17.422Z,6.20
2017-09-26T17:55:48.361Z,4.60
2017-09-26T17:58:18.227Z,5.47
2017-09-26T18:00:47.298Z,7.07
2017-09-26T18:03:21.492Z,6.40
2017-09-26T18:05:52.335Z,6.20
2017-09-26T18:08:22.479Z,5.60
2017-09-26T18:10:51.980Z,6.30
2017-09-26T18:13:21.259Z,6.00
2017-09-26T18:15:50.577Z,9.20
2017-09-26T18:18:19.930Z,6.80
2017-09-26T18:20:50.268Z,9.70
2017-09-26T18:23:19.750Z,7.43
2017-09-26T18:25:49.141Z,6.27
2017-09-26T18:28:18.408Z,4.93
2017-09-26T18:30:47.971Z,7.07
2017-09-26T18:33:17.696Z,4.40
2017-09-26T18:35:47.924Z,4.23
2017-09-26T18:38:18.869Z,6.20
2017-09-26T18:40:49.007Z,4.30
2017-09-26T18:43:18.506Z,4.63
2017-09-26T18:45:47.798Z,5.50
2017-09-26T18:48:17.285Z,7.17
2017-09-26T18:50:46.458Z,4.80
2017-09-26T18:53:15.723Z,4.10
2017-09-26T18:55:45.174Z,4.80
2017-09-26T18:58:14.350Z,4.53
2017-09-26T19:00:43.692Z,5.73
2017-09-26T19:03:14.377Z,6.30
2017-09-26T19:05:44.374Z,3.47
2017-09-26T19:08:14.028Z,5.33
2017-09-26T19:10:43.175Z,3.97
2017-09-26T19:13:12.497Z,3.67
2017-09-26T19:15:43.155Z,5.80
2017-09-26T19:18:12.319Z,4.23
2017-09-26T19:20:49.687Z,3.23
2017-09-26T19:23:19.942Z,3.60
2017-09-26T19:25:49.630Z,4.83
2017-09-26T19:28:19.818Z,3.20
2017-09-26T19:30:52.584Z,3.83
2017-09-26T19:33:22.063Z,5.40
2017-09-26T19:35:51.488Z,3.27
2017-09-26T19:38:22.508Z,3.50
2017-09-26T19:40:51.929Z,3.70
2017-09-26T19:43:21.128Z,4.60
2017-09-26T19:45:50.526Z,4.27
2017-09-26T19:48:21.003Z,2.97
2017-09-26T19:50:51.066Z,3.60
2017-09-26T19:53:20.648Z,3.53
2017-09-26T19:55:50.005Z,2.97
2017-09-26T19:58:19.361Z,4.90
2017-09-26T20:00:48.811Z,4.67
2017-09-26T20:03:19.331Z,3.70
2017-09-26T20:05:49.385Z,6.47
2017-09-26T20:08:18.747Z,2.40
2017-09-26T20:10:47.781Z,4.40
2017-09-26T20:13:16.951Z,2.93
2017-09-26T20:15:46.502Z,4.00
2017-09-26T20:18:15.912Z,3.50
2017-09-26T20:20:45.388Z,4.13
2017-09-26T20:23:14.687Z,3.30
2017-09-26T20:25:44.159Z,6.13
2017-09-26T20:28:13.561Z,5.10
2017-09-26T20:30:43.666Z,3.50
2017-09-26T20:33:12.845Z,2.57
2017-09-26T20:35:42.173Z,3.17
2017-09-26T20:38:11.887Z,3.10
2017-09-26T20:40:41.417Z,7.73
2017-09-26T20:43:11.046Z,2.17
2017-09-26T20:45:40.313Z,5.20
2017-09-26T20:48:09.741Z,2.90
2017-09-26T20:50:39.893Z,3.67
2017-09-26T20:53:09.327Z,2.90
2017-09-26T20:55:38.680Z,5.23
2017-09-26T20:58:08.145Z,3.80
2017-09-26T21:00:37.398Z,4.00
2017-09-26T21:03:06.978Z,4.10
2017-09-26T21:05:36.423Z,5.70
2017-09-26T21:08:07.361Z,2.40
2017-09-26T21:10:36.734Z,2.43
2017-09-26T21:13:06.181Z,3.57
2017-09-26T21:15:35.367Z,5.63
2017-09-26T21:18:04.571Z,8.47
2017-09-26T21:20:34.044Z,2.83
2017-09-26T21:23:03.427Z,3.47
2017-09-26T21:25:32.654Z,2.83
2017-09-26T21:28:02.151Z,9.33
2017-09-26T21:30:31.428Z,3.37
2017-09-26T21:33:01.267Z,3.40
2017-09-26T21:35:30.811Z,4.53
2017-09-26T21:38:00.059Z,4.40
2017-09-26T21:40:29.852Z,4.17
2017-09-26T21:42:59.533Z,3.00
2017-09-26T21:45:28.973Z,4.13
2017-09-26T21:47:58.325Z,3.03
2017-09-26T21:50:28.092Z,5.63
2017-09-26T21:52:58.346Z,3.77
2017-09-26T21:55:27.476Z,3.47
2017-09-26T21:57:56.904Z,2.83
2017-09-26T22:00:27.106Z,2.83
2017-09-26T22:02:56.502Z,3.10
2017-09-26T22:05:25.682Z,2.50
2017-09-26T22:07:55.039Z,3.20
2017-09-26T22:10:25.589Z,3.30
2017-09-26T22:12:54.808Z,3.00
2017-09-26T22:15:24.039Z,3.07
2017-09-26T22:17:53.556Z,4.07
2017-09-26T22:20:22.721Z,4.40
2017-09-26T22:22:52.076Z,2.60
2017-09-26T22:25:22.095Z,2.50
2017-09-26T22:27:51.431Z,5.17
2017-09-26T22:30:21.052Z,3.10
2017-09-26T22:32:50.900Z,2.70
2017-09-26T22:35:21.243Z,4.80
2017-09-26T22:37:50.918Z,2.20
2017-09-26T22:40:20.716Z,3.60
2017-09-26T22:42:50.607Z,3.90
2017-09-26T22:45:20.060Z,2.47
2017-09-26T22:47:50.185Z,2.30
2017-09-26T22:50:19.432Z,2.20
2017-09-26T22:52:48.918Z,2.37
2017-09-26T22:55:19.329Z,3.37
2017-09-26T22:57:48.851Z,5.80
2017-09-26T23:00:18.542Z,2.10
2017-09-26T23:02:50.086Z,3.97
2017-09-26T23:05:20.098Z,2.90
2017-09-26T23:07:49.371Z,2.73
2017-09-26T23:10:18.472Z,3.00
2017-09-26T23:12:48.572Z,3.33
2017-09-26T23:15:17.865Z,2.43
2017-09-26T23:17:47.116Z,2.47
2017-09-26T23:20:18.081Z,3.33
2017-09-26T23:22:47.382Z,3.30
2017-09-26T23:25:17.215Z,3.57
2017-09-26T23:27:48.408Z,2.67
2017-09-26T23:30:17.927Z,2.13
2017-09-26T23:32:48.084Z,3.13
2017-09-26T23:35:17.547Z,4.73
2017-09-26T23:37:46.947Z,3.40
2017-09-26T23:40:16.265Z,2.77
2017-09-26T23:42:46.297Z,2.57
2017-09-26T23:45:15.409Z,2.37
2017-09-26T23:47:44.591Z,2.57
2017-09-26T23:50:14.182Z,3.90
2017-09-26T23:52:44.328Z,2.67
2017-09-26T23:55:13.763Z,2.83
2017-09-26T23:57:43.203Z,2.90
