createdAt,value
2018-07-30T00:00:37.748Z,0.00
2018-07-30T00:01:37.779Z,0.00
2018-07-30T00:02:37.807Z,0.00
2018-07-30T00:03:37.835Z,0.00
2018-07-30T00:04:37.863Z,0.00
2018-07-30T00:05:37.888Z,0.00
2018-07-30T00:06:37.920Z,0.00
2018-07-30T00:07:37.947Z,0.00
2018-07-30T00:08:37.974Z,0.00
2018-07-30T00:09:38.005Z,0.00
2018-07-30T00:10:38.033Z,0.00
2018-07-30T00:11:38.061Z,0.00
2018-07-30T00:12:38.087Z,0.00
2018-07-30T00:13:38.117Z,0.00
2018-07-30T00:14:38.142Z,0.00
2018-07-30T00:15:38.172Z,0.00
2018-07-30T00:16:38.202Z,0.00
2018-07-30T00:17:38.227Z,0.00
2018-07-30T00:18:38.256Z,0.00
2018-07-30T00:19:38.287Z,0.00
2018-07-30T00:20:38.315Z,0.00
2018-07-30T00:21:38.342Z,0.00
2018-07-30T00:22:38.372Z,0.00
2018-07-30T00:23:38.396Z,0.00
2018-07-30T00:24:38.426Z,0.00
2018-07-30T00:25:38.456Z,0.00
2018-07-30T00:26:38.481Z,0.00
2018-07-30T00:27:38.512Z,0.00
2018-07-30T00:28:38.539Z,0.00
2018-07-30T00:29:38.567Z,0.00
2018-07-30T00:30:38.595Z,0.00
2018-07-30T00:31:38.623Z,0.00
2018-07-30T00:32:38.652Z,0.00
2018-07-30T00:33:38.679Z,0.00
2018-07-30T00:34:38.707Z,0.00
2018-07-30T00:35:38.736Z,0.00
2018-07-30T00:36:38.762Z,0.00
2018-07-30T00:37:38.792Z,0.00
2018-07-30T00:38:38.819Z,0.00
2018-07-30T00:39:38.847Z,0.00
2018-07-30T00:40:38.876Z,0.00
2018-07-30T00:41:38.905Z,0.00
2018-07-30T00:42:38.931Z,0.00
2018-07-30T00:43:38.961Z,0.00
2018-07-30T00:44:38.988Z,0.00
2018-07-30T00:45:39.015Z,0.00
2018-07-30T00:46:39.044Z,0.00
2018-07-30T00:47:39.073Z,0.00
2018-07-30T00:48:39.102Z,0.00
2018-07-30T00:49:39.127Z,0.00
2018-07-30T00:50:39.156Z,0.00
2018-07-30T00:51:39.184Z,0.00
2018-07-30T00:52:39.215Z,0.00
2018-07-30T00:53:39.242Z,0.00
2018-07-30T00:54:39.269Z,0.00
2018-07-30T00:55:39.299Z,0.00
2018-07-30T00:56:39.327Z,0.00
2018-07-30T00:57:39.355Z,0.00
2018-07-30T00:58:39.381Z,0.00
2018-07-30T00:59:39.412Z,0.00
2018-07-30T01:00:39.439Z,0.00
2018-07-30T01:01:39.465Z,0.00
2018-07-30T01:02:39.494Z,0.00
2018-07-30T01:03:39.523Z,0.00
2018-07-30T01:04:39.551Z,0.00
2018-07-30T01:05:39.578Z,0.00
2018-07-30T01:06:39.607Z,0.00
2018-07-30T01:07:39.670Z,0.00
2018-07-30T01:08:39.663Z,0.00
2018-07-30T01:09:39.691Z,0.00
2018-07-30T01:10:39.728Z,0.00
2018-07-30T01:11:39.750Z,0.00
2018-07-30T01:12:39.775Z,0.00
2018-07-30T01:13:39.805Z,0.00
2018-07-30T01:14:39.831Z,0.00
2018-07-30T01:15:39.859Z,0.00
2018-07-30T01:16:39.888Z,0.00
2018-07-30T01:17:39.918Z,0.00
2018-07-30T01:18:39.945Z,0.00
2018-07-30T01:19:39.974Z,0.00
2018-07-30T01:20:40.005Z,0.00
2018-07-30T01:21:40.081Z,0.00
2018-07-30T01:22:40.057Z,0.00
2018-07-30T01:23:40.094Z,0.00
2018-07-30T01:24:40.113Z,0.00
2018-07-30T01:25:40.139Z,0.00
2018-07-30T01:26:40.168Z,0.00
2018-07-30T01:27:40.196Z,0.00
2018-07-30T01:28:40.226Z,0.00
2018-07-30T01:29:40.252Z,0.00
2018-07-30T01:30:40.283Z,0.00
2018-07-30T01:31:40.309Z,0.00
2018-07-30T01:32:40.337Z,0.00
2018-07-30T01:33:40.367Z,0.00
2018-07-30T01:34:40.396Z,0.00
2018-07-30T01:35:40.424Z,0.00
2018-07-30T01:36:40.451Z,0.00
2018-07-30T01:37:40.478Z,0.00
2018-07-30T01:38:40.507Z,0.00
2018-07-30T01:39:40.533Z,0.00
2018-07-30T01:40:40.564Z,0.00
2018-07-30T01:41:40.589Z,0.00
2018-07-30T01:42:40.616Z,0.00
2018-07-30T01:43:40.648Z,0.00
2018-07-30T01:44:40.676Z,0.00
2018-07-30T01:45:40.701Z,0.00
2018-07-30T01:46:40.733Z,0.00
2018-07-30T01:47:40.761Z,0.00
2018-07-30T01:48:40.786Z,0.00
2018-07-30T01:49:40.812Z,0.00
2018-07-30T01:50:40.841Z,0.00
2018-07-30T01:51:40.869Z,0.00
2018-07-30T01:52:40.904Z,0.00
2018-07-30T01:53:40.927Z,0.00
2018-07-30T01:54:40.953Z,0.00
2018-07-30T01:55:40.985Z,0.00
2018-07-30T01:56:41.009Z,0.00
2018-07-30T01:57:41.039Z,0.00
2018-07-30T01:58:41.069Z,0.00
2018-07-30T01:59:41.099Z,0.00
2018-07-30T02:00:41.122Z,0.00
2018-07-30T02:01:41.151Z,0.00
2018-07-30T02:02:41.176Z,0.00
2018-07-30T02:03:41.205Z,0.00
2018-07-30T02:04:41.235Z,0.00
2018-07-30T02:05:41.263Z,0.00
2018-07-30T02:06:41.289Z,0.00
2018-07-30T02:07:41.320Z,0.00
2018-07-30T02:08:41.347Z,0.00
2018-07-30T02:09:41.374Z,0.00
2018-07-30T02:10:41.401Z,0.00
2018-07-30T02:11:41.429Z,0.00
2018-07-30T02:12:41.462Z,0.00
2018-07-30T02:13:41.484Z,0.00
2018-07-30T02:14:41.512Z,0.00
2018-07-30T02:15:41.542Z,0.00
2018-07-30T02:16:41.569Z,0.00
2018-07-30T02:17:41.598Z,0.00
2018-07-30T02:18:41.627Z,0.00
2018-07-30T02:19:41.657Z,0.00
2018-07-30T02:20:41.687Z,0.00
2018-07-30T02:21:41.707Z,0.00
2018-07-30T02:22:41.735Z,0.00
2018-07-30T02:23:41.763Z,0.00
2018-07-30T02:24:41.792Z,0.00
2018-07-30T02:25:41.827Z,0.00
2018-07-30T02:26:41.888Z,0.00
2018-07-30T02:27:41.877Z,0.00
2018-07-30T02:28:41.903Z,0.00
2018-07-30T02:29:41.930Z,0.00
2018-07-30T02:30:41.959Z,0.00
2018-07-30T02:31:41.989Z,0.00
2018-07-30T02:32:42.018Z,0.00
2018-07-30T02:33:42.044Z,0.00
2018-07-30T02:34:42.077Z,0.00
2018-07-30T02:35:42.100Z,0.00
2018-07-30T02:36:42.135Z,0.00
2018-07-30T02:37:42.157Z,0.00
2018-07-30T02:38:42.183Z,0.00
2018-07-30T02:39:42.211Z,0.00
2018-07-30T02:40:42.246Z,0.00
2018-07-30T02:41:42.268Z,0.00
2018-07-30T02:42:42.292Z,0.00
2018-07-30T02:43:42.323Z,0.00
2018-07-30T02:44:42.350Z,0.00
2018-07-30T02:45:42.376Z,0.00
2018-07-30T02:46:42.408Z,0.00
2018-07-30T02:47:42.432Z,0.00
2018-07-30T02:48:42.463Z,0.00
2018-07-30T02:49:42.486Z,0.00
2018-07-30T02:50:42.515Z,0.00
2018-07-30T02:51:42.558Z,0.00
2018-07-30T02:52:42.576Z,0.00
2018-07-30T02:53:42.600Z,0.00
2018-07-30T02:54:42.627Z,0.00
2018-07-30T02:55:42.654Z,0.00
2018-07-30T02:56:42.683Z,0.00
2018-07-30T02:57:42.796Z,0.00
2018-07-30T02:58:42.739Z,0.00
2018-07-30T02:59:42.767Z,0.00
2018-07-30T03:00:42.793Z,0.00
2018-07-30T03:01:42.821Z,0.00
2018-07-30T03:02:42.850Z,0.00
2018-07-30T03:03:42.879Z,0.00
2018-07-30T03:04:42.905Z,0.00
2018-07-30T03:05:42.930Z,0.00
2018-07-30T03:06:42.960Z,0.00
2018-07-30T03:07:42.986Z,0.00
2018-07-30T03:08:43.014Z,0.00
2018-07-30T03:09:43.044Z,0.00
2018-07-30T03:10:43.072Z,0.00
2018-07-30T03:11:43.099Z,0.00
2018-07-30T03:12:43.128Z,0.00
2018-07-30T03:13:43.153Z,0.00
2018-07-30T03:14:43.181Z,0.00
2018-07-30T03:15:43.208Z,0.00
2018-07-30T03:16:43.236Z,0.00
2018-07-30T03:17:43.265Z,0.00
2018-07-30T03:18:43.292Z,0.00
2018-07-30T03:19:43.320Z,0.00
2018-07-30T03:20:43.345Z,0.00
2018-07-30T03:21:43.371Z,0.00
2018-07-30T03:22:43.404Z,0.00
2018-07-30T03:23:43.429Z,0.00
2018-07-30T03:24:43.460Z,0.00
2018-07-30T03:25:43.482Z,0.00
2018-07-30T03:26:43.512Z,0.00
2018-07-30T03:27:43.543Z,0.00
2018-07-30T03:28:43.585Z,0.00
2018-07-30T03:29:43.594Z,0.00
2018-07-30T03:30:43.622Z,0.00
2018-07-30T03:31:43.651Z,0.00
2018-07-30T03:32:43.678Z,0.00
2018-07-30T03:33:43.703Z,0.00
2018-07-30T03:34:43.732Z,0.00
2018-07-30T03:35:43.760Z,0.00
2018-07-30T03:36:43.788Z,0.00
2018-07-30T03:37:43.814Z,0.00
2018-07-30T03:38:43.842Z,0.00
2018-07-30T03:39:43.868Z,0.00
2018-07-30T03:40:43.894Z,0.00
2018-07-30T03:41:43.924Z,0.00
2018-07-30T03:42:43.951Z,0.00
2018-07-30T03:43:43.976Z,0.00
2018-07-30T03:44:44.006Z,0.00
2018-07-30T03:45:44.033Z,0.00
2018-07-30T03:46:44.063Z,0.00
2018-07-30T03:47:44.086Z,5.63
2018-07-30T03:48:44.122Z,5.63
2018-07-30T03:49:44.141Z,5.63
2018-07-30T03:50:44.169Z,5.63
2018-07-30T03:51:44.197Z,5.63
2018-07-30T03:52:44.226Z,5.63
2018-07-30T03:53:44.253Z,5.63
2018-07-30T03:54:44.339Z,5.63
2018-07-30T03:55:44.304Z,5.63
2018-07-30T03:56:44.333Z,5.63
2018-07-30T03:57:44.361Z,5.63
2018-07-30T03:58:44.386Z,5.63
2018-07-30T03:59:44.416Z,5.63
2018-07-30T04:00:44.444Z,5.63
2018-07-30T04:01:44.470Z,11.25
2018-07-30T04:02:44.497Z,11.25
2018-07-30T04:03:44.522Z,11.25
2018-07-30T04:04:44.553Z,11.25
2018-07-30T04:05:44.630Z,11.25
2018-07-30T04:06:44.608Z,11.25
2018-07-30T04:07:44.674Z,11.25
2018-07-30T04:08:44.660Z,11.25
2018-07-30T04:09:44.689Z,16.88
2018-07-30T04:10:44.717Z,16.88
2018-07-30T04:11:44.740Z,16.88
2018-07-30T04:12:44.805Z,16.88
2018-07-30T04:13:44.799Z,16.88
2018-07-30T04:14:44.832Z,16.88
2018-07-30T04:15:44.850Z,16.88
2018-07-30T04:16:44.878Z,16.88
2018-07-30T04:17:44.906Z,22.50
2018-07-30T04:18:44.934Z,22.50
2018-07-30T04:19:44.962Z,22.50
2018-07-30T04:20:44.986Z,22.50
2018-07-30T04:21:45.016Z,22.50
2018-07-30T04:22:45.041Z,22.50
2018-07-30T04:23:45.068Z,28.13
2018-07-30T04:24:45.099Z,28.13
2018-07-30T04:25:45.129Z,28.13
2018-07-30T04:26:45.152Z,28.13
2018-07-30T04:27:45.180Z,28.13
2018-07-30T04:28:45.208Z,33.75
2018-07-30T04:29:45.233Z,33.75
2018-07-30T04:30:45.303Z,33.75
2018-07-30T04:31:45.291Z,33.75
2018-07-30T04:32:45.314Z,39.38
2018-07-30T04:33:45.340Z,39.38
2018-07-30T04:34:45.368Z,39.38
2018-07-30T04:35:45.396Z,39.38
2018-07-30T04:36:45.426Z,39.38
2018-07-30T04:37:45.450Z,45.00
2018-07-30T04:38:45.479Z,45.00
2018-07-30T04:39:45.507Z,45.00
2018-07-30T04:40:45.535Z,45.00
2018-07-30T04:41:45.563Z,50.63
2018-07-30T04:42:45.587Z,50.63
2018-07-30T04:43:45.679Z,50.63
2018-07-30T04:44:45.642Z,50.63
2018-07-30T04:45:45.668Z,50.63
2018-07-30T04:46:45.696Z,50.63
2018-07-30T04:47:45.726Z,50.63
2018-07-30T04:48:45.755Z,50.63
2018-07-30T04:49:45.778Z,50.63
2018-07-30T04:50:45.809Z,50.63
2018-07-30T04:51:45.841Z,50.63
2018-07-30T04:52:45.864Z,56.25
2018-07-30T04:53:45.889Z,56.25
2018-07-30T04:54:45.919Z,56.25
2018-07-30T04:55:45.944Z,56.25
2018-07-30T04:56:45.975Z,56.25
2018-07-30T04:57:46.003Z,61.88
2018-07-30T04:58:46.029Z,61.88
2018-07-30T04:59:46.057Z,61.88
2018-07-30T05:00:46.085Z,61.88
2018-07-30T05:01:46.111Z,61.88
2018-07-30T05:02:46.140Z,61.88
2018-07-30T05:03:46.185Z,61.88
2018-07-30T05:04:46.191Z,61.88
2018-07-30T05:05:46.222Z,61.88
2018-07-30T05:06:46.246Z,67.50
2018-07-30T05:07:46.273Z,84.38
2018-07-30T05:08:46.302Z,90.00
2018-07-30T05:09:46.330Z,73.13
2018-07-30T05:10:46.358Z,78.75
2018-07-30T05:11:46.389Z,84.38
2018-07-30T05:12:46.414Z,90.00
2018-07-30T05:13:46.441Z,95.63
2018-07-30T05:14:46.466Z,101.25
2018-07-30T05:15:46.495Z,101.25
2018-07-30T05:16:46.521Z,106.88
2018-07-30T05:17:46.553Z,118.13
2018-07-30T05:18:46.576Z,146.25
2018-07-30T05:19:46.607Z,151.88
2018-07-30T05:20:46.635Z,135.00
2018-07-30T05:21:46.663Z,118.13
2018-07-30T05:22:46.689Z,118.13
2018-07-30T05:23:46.716Z,129.38
2018-07-30T05:24:46.743Z,140.63
2018-07-30T05:25:46.772Z,140.63
2018-07-30T05:26:46.798Z,140.63
2018-07-30T05:27:46.825Z,140.63
2018-07-30T05:28:46.853Z,129.38
2018-07-30T05:29:46.882Z,118.13
2018-07-30T05:30:46.907Z,112.50
2018-07-30T05:31:47.088Z,112.50
2018-07-30T05:32:46.964Z,112.50
2018-07-30T05:33:46.993Z,112.50
2018-07-30T05:34:47.023Z,118.13
2018-07-30T05:35:47.047Z,112.50
2018-07-30T05:36:47.077Z,112.50
2018-07-30T05:37:47.109Z,146.25
2018-07-30T05:38:47.130Z,146.25
2018-07-30T05:39:47.161Z,123.75
2018-07-30T05:40:47.187Z,123.75
2018-07-30T05:41:47.218Z,168.75
2018-07-30T05:42:47.268Z,185.63
2018-07-30T05:43:47.278Z,202.50
2018-07-30T05:44:47.301Z,174.38
2018-07-30T05:45:47.328Z,129.38
2018-07-30T05:46:47.354Z,140.63
2018-07-30T05:47:47.383Z,129.38
2018-07-30T05:48:47.413Z,225.00
2018-07-30T05:49:47.439Z,213.75
2018-07-30T05:50:47.466Z,225.00
2018-07-30T05:51:47.497Z,225.00
2018-07-30T05:52:47.522Z,230.63
2018-07-30T05:53:47.553Z,236.25
2018-07-30T05:54:47.580Z,219.38
2018-07-30T05:55:47.609Z,236.25
2018-07-30T05:56:47.636Z,241.88
2018-07-30T05:57:47.663Z,247.50
2018-07-30T05:58:47.695Z,258.75
2018-07-30T05:59:47.755Z,270.00
2018-07-30T06:00:47.753Z,275.63
2018-07-30T06:01:47.781Z,286.88
2018-07-30T06:02:47.810Z,309.38
2018-07-30T06:03:47.836Z,326.25
2018-07-30T06:04:47.866Z,337.50
2018-07-30T06:05:47.896Z,360.00
2018-07-30T06:06:47.926Z,365.63
2018-07-30T06:07:47.957Z,393.75
2018-07-30T06:08:47.983Z,438.75
2018-07-30T06:09:48.013Z,483.75
2018-07-30T06:10:48.041Z,517.50
2018-07-30T06:11:48.074Z,675.00
2018-07-30T06:12:48.104Z,821.25
2018-07-30T06:13:48.243Z,821.25
2018-07-30T06:14:48.164Z,832.50
2018-07-30T06:15:48.191Z,697.50
2018-07-30T06:16:48.225Z,832.50
2018-07-30T06:17:48.251Z,821.25
2018-07-30T06:18:48.282Z,961.88
2018-07-30T06:19:48.312Z,585.00
2018-07-30T06:20:48.357Z,225.00
2018-07-30T06:21:48.376Z,230.63
2018-07-30T06:22:48.405Z,230.63
2018-07-30T06:23:48.437Z,815.63
2018-07-30T06:24:48.466Z,1001.25
2018-07-30T06:25:48.498Z,1102.50
2018-07-30T06:26:48.530Z,388.13
2018-07-30T06:27:48.558Z,624.38
2018-07-30T06:28:48.671Z,556.88
2018-07-30T06:29:48.619Z,1456.88
2018-07-30T06:30:48.651Z,1327.50
2018-07-30T06:31:48.689Z,1243.13
2018-07-30T06:32:48.717Z,1203.75
2018-07-30T06:33:48.747Z,1164.38
2018-07-30T06:34:48.778Z,1119.38
2018-07-30T06:35:48.808Z,1074.38
2018-07-30T06:36:48.837Z,1029.38
2018-07-30T06:37:48.870Z,950.63
2018-07-30T06:38:48.903Z,956.25
2018-07-30T06:39:48.932Z,916.88
2018-07-30T06:40:48.962Z,961.88
2018-07-30T06:41:48.993Z,1046.25
2018-07-30T06:42:49.025Z,995.63
2018-07-30T06:43:49.056Z,911.25
2018-07-30T06:44:49.090Z,945.00
2018-07-30T06:45:49.122Z,956.25
2018-07-30T06:46:49.154Z,950.63
2018-07-30T06:47:49.240Z,900.00
2018-07-30T06:48:49.217Z,883.13
2018-07-30T06:49:49.247Z,691.88
2018-07-30T06:50:49.280Z,663.75
2018-07-30T06:51:49.316Z,781.88
2018-07-30T06:52:49.347Z,714.38
2018-07-30T06:53:49.377Z,843.75
2018-07-30T06:54:49.411Z,855.00
2018-07-30T06:55:49.489Z,821.25
2018-07-30T06:56:49.474Z,787.50
2018-07-30T06:57:49.517Z,804.38
2018-07-30T06:58:49.539Z,838.13
2018-07-30T06:59:49.572Z,855.00
2018-07-30T07:00:49.608Z,849.38
2018-07-30T07:01:49.641Z,849.38
2018-07-30T07:02:49.673Z,821.25
2018-07-30T07:03:49.707Z,691.88
2018-07-30T07:04:49.745Z,810.00
2018-07-30T07:05:49.779Z,871.88
2018-07-30T07:06:49.804Z,877.50
2018-07-30T07:07:49.838Z,826.88
2018-07-30T07:08:49.873Z,635.63
2018-07-30T07:09:49.907Z,495.00
2018-07-30T07:10:49.952Z,652.50
2018-07-30T07:11:49.974Z,675.00
2018-07-30T07:12:50.006Z,916.88
2018-07-30T07:13:50.041Z,928.13
2018-07-30T07:14:50.078Z,973.13
2018-07-30T07:15:50.112Z,1012.50
2018-07-30T07:16:50.185Z,1023.75
2018-07-30T07:17:50.235Z,984.38
2018-07-30T07:18:50.234Z,1012.50
2018-07-30T07:19:50.243Z,1096.88
2018-07-30T07:20:50.330Z,1158.75
2018-07-30T07:21:50.330Z,1293.75
2018-07-30T07:22:50.349Z,1355.63
2018-07-30T07:23:50.382Z,1333.13
2018-07-30T07:24:50.417Z,1411.88
2018-07-30T07:25:50.450Z,1468.13
2018-07-30T07:26:50.493Z,1327.50
2018-07-30T07:27:50.538Z,1113.75
2018-07-30T07:28:50.553Z,961.88
2018-07-30T07:29:50.591Z,877.50
2018-07-30T07:30:50.622Z,770.63
2018-07-30T07:31:50.660Z,663.75
2018-07-30T07:32:50.698Z,720.00
2018-07-30T07:33:50.728Z,680.63
2018-07-30T07:34:50.809Z,573.75
2018-07-30T07:35:50.797Z,765.00
2018-07-30T07:36:50.834Z,736.88
2018-07-30T07:37:50.870Z,703.13
2018-07-30T07:38:50.903Z,686.25
2018-07-30T07:39:50.939Z,669.38
2018-07-30T07:40:50.975Z,675.00
2018-07-30T07:41:51.006Z,675.00
2018-07-30T07:42:51.047Z,675.00
2018-07-30T07:43:51.077Z,675.00
2018-07-30T07:44:51.327Z,669.38
2018-07-30T07:45:51.149Z,663.75
2018-07-30T07:46:51.182Z,658.13
2018-07-30T07:47:51.219Z,669.38
2018-07-30T07:48:51.254Z,686.25
2018-07-30T07:49:51.293Z,731.25
2018-07-30T07:50:51.606Z,956.25
2018-07-30T07:51:51.362Z,1468.13
2018-07-30T07:52:51.394Z,1681.88
2018-07-30T07:53:51.434Z,1687.50
2018-07-30T07:54:51.468Z,1681.88
2018-07-30T07:55:51.507Z,1715.63
2018-07-30T07:56:51.541Z,1760.63
2018-07-30T07:58:54.238Z,1192.50
2018-07-30T07:59:51.654Z,1361.25
2018-07-30T08:00:55.331Z,1828.13
2018-07-30T08:01:51.733Z,1828.13
2018-07-30T08:02:52.086Z,1895.63
2018-07-30T08:03:51.867Z,1873.13
2018-07-30T08:04:51.842Z,1940.63
2018-07-30T08:05:51.879Z,2002.50
2018-07-30T08:06:51.916Z,2070.00
2018-07-30T08:07:51.952Z,2075.63
2018-07-30T08:08:51.985Z,2120.63
2018-07-30T08:09:52.147Z,1957.50
2018-07-30T08:10:52.097Z,1209.38
2018-07-30T08:11:52.095Z,1153.13
2018-07-30T08:12:52.129Z,1276.88
2018-07-30T08:13:52.166Z,961.88
2018-07-30T08:14:52.202Z,1063.13
2018-07-30T08:15:52.239Z,1552.50
2018-07-30T08:16:52.275Z,1209.38
2018-07-30T08:17:52.313Z,1057.50
2018-07-30T08:18:52.349Z,630.00
2018-07-30T08:19:52.383Z,922.50
2018-07-30T08:20:52.424Z,1254.38
2018-07-30T08:21:52.458Z,2216.25
2018-07-30T08:22:52.490Z,2115.00
2018-07-30T08:23:52.528Z,2160.00
2018-07-30T08:24:52.565Z,2098.13
2018-07-30T08:25:52.599Z,2064.38
2018-07-30T08:26:52.633Z,2131.88
2018-07-30T08:27:52.672Z,2148.75
2018-07-30T08:28:52.708Z,2188.13
2018-07-30T08:29:52.740Z,2176.88
2018-07-30T08:30:54.202Z,2160.00
2018-07-30T08:31:52.813Z,2182.50
2018-07-30T08:32:52.908Z,2182.50
2018-07-30T08:33:52.885Z,2323.13
2018-07-30T08:34:52.925Z,2227.50
2018-07-30T08:35:52.963Z,1670.63
2018-07-30T08:36:52.995Z,1293.75
2018-07-30T08:37:53.030Z,1293.75
2018-07-30T08:38:53.067Z,1186.88
2018-07-30T08:39:53.105Z,2396.25
2018-07-30T08:40:53.140Z,1226.25
2018-07-30T08:41:53.231Z,1974.38
2018-07-30T08:42:53.265Z,1974.38
2018-07-30T08:43:53.248Z,1260.00
2018-07-30T08:44:53.285Z,967.50
2018-07-30T08:45:53.320Z,990.00
2018-07-30T08:46:53.358Z,1057.50
2018-07-30T08:47:53.393Z,928.13
2018-07-30T08:48:53.447Z,900.00
2018-07-30T08:49:53.466Z,911.25
2018-07-30T08:50:53.503Z,1001.25
2018-07-30T08:51:53.539Z,894.38
2018-07-30T08:52:53.574Z,905.63
2018-07-30T08:53:53.631Z,1383.75
2018-07-30T08:54:53.645Z,826.88
2018-07-30T08:55:53.681Z,894.38
2018-07-30T08:56:53.717Z,1777.50
2018-07-30T08:57:53.754Z,1771.88
2018-07-30T08:58:53.783Z,2300.63
2018-07-30T08:59:53.822Z,1884.38
2018-07-30T09:00:53.858Z,1479.38
2018-07-30T09:01:53.893Z,2356.88
2018-07-30T09:02:53.925Z,2430.00
2018-07-30T09:03:53.964Z,1698.75
2018-07-30T09:04:53.996Z,1237.50
2018-07-30T09:05:54.030Z,1023.75
2018-07-30T09:06:54.066Z,888.75
2018-07-30T09:07:54.103Z,984.38
2018-07-30T09:08:54.139Z,1777.50
2018-07-30T09:09:54.173Z,2396.25
2018-07-30T09:10:54.208Z,1243.13
2018-07-30T09:11:54.243Z,1192.50
2018-07-30T09:12:54.402Z,1411.88
2018-07-30T09:13:54.318Z,2401.88
2018-07-30T09:14:54.347Z,1175.63
2018-07-30T09:15:54.387Z,888.75
2018-07-30T09:16:54.420Z,911.25
2018-07-30T09:17:54.455Z,1355.63
2018-07-30T09:18:54.489Z,1935.00
2018-07-30T09:19:54.527Z,2413.13
2018-07-30T09:20:54.563Z,2469.38
2018-07-30T09:21:54.597Z,2199.38
2018-07-30T09:22:54.634Z,1260.00
2018-07-30T09:23:54.666Z,1715.63
2018-07-30T09:24:54.702Z,2418.75
2018-07-30T09:25:54.738Z,2435.63
2018-07-30T09:26:54.803Z,2401.88
2018-07-30T09:27:54.857Z,2362.50
2018-07-30T09:28:54.844Z,2368.13
2018-07-30T09:29:54.890Z,2345.63
2018-07-30T09:30:54.918Z,2266.88
2018-07-30T09:31:54.955Z,2244.38
2018-07-30T09:32:55.135Z,2272.50
2018-07-30T09:33:55.023Z,2283.75
2018-07-30T09:34:55.062Z,2250.00
2018-07-30T09:35:55.095Z,2244.38
2018-07-30T09:36:55.133Z,2306.25
2018-07-30T09:37:55.167Z,2221.88
2018-07-30T09:38:55.204Z,2311.88
2018-07-30T09:39:55.240Z,2283.75
2018-07-30T09:40:55.280Z,2328.75
2018-07-30T09:41:55.313Z,2289.38
2018-07-30T09:42:55.352Z,2255.63
2018-07-30T09:43:55.389Z,2278.13
2018-07-30T09:44:55.527Z,2244.38
2018-07-30T09:45:55.462Z,2227.50
2018-07-30T09:46:55.496Z,2210.63
2018-07-30T09:47:55.533Z,2188.13
2018-07-30T09:48:55.569Z,2188.13
2018-07-30T09:49:55.606Z,2205.00
2018-07-30T09:50:55.644Z,2193.75
2018-07-30T09:51:55.681Z,2160.00
2018-07-30T09:52:55.716Z,2227.50
2018-07-30T09:53:55.752Z,2233.13
2018-07-30T09:54:55.791Z,2171.25
2018-07-30T09:55:55.826Z,2216.25
2018-07-30T09:56:55.862Z,2266.88
2018-07-30T09:57:55.901Z,2278.13
2018-07-30T09:58:55.936Z,2283.75
2018-07-30T09:59:55.971Z,2266.88
2018-07-30T10:00:56.013Z,2272.50
2018-07-30T10:01:56.048Z,2227.50
2018-07-30T10:02:56.081Z,2261.25
2018-07-30T10:03:56.118Z,2199.38
2018-07-30T10:04:56.156Z,2137.50
2018-07-30T10:05:56.194Z,2160.00
2018-07-30T10:06:56.228Z,2238.75
2018-07-30T10:07:56.266Z,2278.13
2018-07-30T10:08:56.303Z,2233.13
2018-07-30T10:09:56.340Z,2221.88
2018-07-30T10:10:56.379Z,2244.38
2018-07-30T10:11:56.416Z,2221.88
2018-07-30T10:12:56.453Z,2266.88
2018-07-30T10:13:56.488Z,2323.13
2018-07-30T10:14:56.530Z,2300.63
2018-07-30T10:15:56.564Z,2216.25
2018-07-30T10:16:56.601Z,2221.88
2018-07-30T10:17:56.688Z,2272.50
2018-07-30T10:18:56.676Z,1653.75
2018-07-30T10:19:56.712Z,2227.50
2018-07-30T10:20:56.747Z,2148.75
2018-07-30T10:21:56.786Z,1980.00
2018-07-30T10:22:56.824Z,2255.63
2018-07-30T10:23:56.862Z,1580.63
2018-07-30T10:24:56.898Z,1833.75
2018-07-30T10:25:56.936Z,2278.13
2018-07-30T10:26:56.972Z,2289.38
2018-07-30T10:27:57.008Z,2306.25
2018-07-30T10:28:57.050Z,2283.75
2018-07-30T10:29:57.089Z,2300.63
2018-07-30T10:30:57.123Z,2278.13
2018-07-30T10:31:57.157Z,2311.88
2018-07-30T10:32:57.223Z,2266.88
2018-07-30T10:33:57.230Z,2266.88
2018-07-30T10:34:57.274Z,2182.50
2018-07-30T10:35:57.308Z,2182.50
2018-07-30T10:36:57.343Z,2205.00
2018-07-30T10:37:57.462Z,2193.75
2018-07-30T10:38:57.420Z,2120.63
2018-07-30T10:39:57.497Z,2103.75
2018-07-30T10:40:57.495Z,2131.88
2018-07-30T10:41:57.532Z,2188.13
2018-07-30T10:42:57.566Z,804.38
2018-07-30T10:43:57.605Z,348.75
2018-07-30T10:44:57.643Z,331.88
2018-07-30T10:45:57.678Z,433.13
2018-07-30T10:46:57.745Z,1389.38
2018-07-30T10:47:57.751Z,1867.50
2018-07-30T10:48:57.792Z,1237.50
2018-07-30T10:49:57.830Z,905.63
2018-07-30T10:50:57.862Z,787.50
2018-07-30T10:51:57.947Z,1749.38
2018-07-30T10:52:57.939Z,1282.50
2018-07-30T10:53:57.975Z,573.75
2018-07-30T10:54:58.012Z,1338.75
2018-07-30T10:55:58.049Z,883.13
2018-07-30T10:56:58.084Z,1839.38
2018-07-30T10:57:58.119Z,995.63
2018-07-30T10:58:58.158Z,590.63
2018-07-30T10:59:58.195Z,455.63
2018-07-30T11:00:58.252Z,950.63
2018-07-30T11:01:58.264Z,405.00
2018-07-30T11:02:58.304Z,376.88
2018-07-30T11:03:58.339Z,410.63
2018-07-30T11:04:58.377Z,421.88
2018-07-30T11:05:58.408Z,416.25
2018-07-30T11:06:58.446Z,427.50
2018-07-30T11:07:58.490Z,500.63
2018-07-30T11:08:58.519Z,556.88
2018-07-30T11:09:58.554Z,1293.75
2018-07-30T11:10:58.589Z,2008.13
2018-07-30T11:11:58.622Z,2013.75
2018-07-30T11:12:58.660Z,1929.38
2018-07-30T11:13:58.696Z,1867.50
2018-07-30T11:14:58.728Z,1800.00
2018-07-30T11:15:58.768Z,1704.38
2018-07-30T11:16:58.802Z,1445.63
2018-07-30T11:17:58.837Z,1231.88
2018-07-30T11:18:58.873Z,990.00
2018-07-30T11:19:58.905Z,838.13
2018-07-30T11:20:58.943Z,770.63
2018-07-30T11:21:58.978Z,658.13
2018-07-30T11:22:59.013Z,590.63
2018-07-30T11:23:59.049Z,596.25
2018-07-30T11:24:59.088Z,759.38
2018-07-30T11:25:59.123Z,753.75
2018-07-30T11:26:59.159Z,748.13
2018-07-30T11:27:59.325Z,736.88
2018-07-30T11:28:59.229Z,731.25
2018-07-30T11:29:59.266Z,736.88
2018-07-30T11:30:59.301Z,725.63
2018-07-30T11:31:59.340Z,720.00
2018-07-30T11:32:59.378Z,725.63
2018-07-30T11:33:59.412Z,748.13
2018-07-30T11:34:59.500Z,759.38
2018-07-30T11:35:59.487Z,765.00
2018-07-30T11:36:59.526Z,798.75
2018-07-30T11:37:59.556Z,810.00
2018-07-30T11:38:59.594Z,843.75
2018-07-30T11:39:59.633Z,866.25
2018-07-30T11:40:59.670Z,905.63
2018-07-30T11:41:59.705Z,956.25
2018-07-30T11:42:59.754Z,1029.38
2018-07-30T11:43:59.778Z,1096.88
2018-07-30T11:44:59.817Z,1175.63
2018-07-30T11:45:59.854Z,1271.25
2018-07-30T11:46:59.892Z,1243.13
2018-07-30T11:47:59.926Z,1192.50
2018-07-30T11:48:59.965Z,1102.50
2018-07-30T11:49:59.999Z,776.25
2018-07-30T11:51:00.037Z,753.75
2018-07-30T11:52:00.079Z,967.50
2018-07-30T11:53:00.169Z,911.25
2018-07-30T11:54:00.171Z,720.00
2018-07-30T11:55:00.185Z,731.25
2018-07-30T11:56:00.226Z,922.50
2018-07-30T11:57:00.264Z,894.38
2018-07-30T11:58:00.297Z,871.88
2018-07-30T11:59:00.337Z,843.75
2018-07-30T12:00:00.372Z,821.25
2018-07-30T12:01:00.482Z,798.75
2018-07-30T12:02:00.449Z,770.63
2018-07-30T12:03:00.485Z,742.50
2018-07-30T12:04:00.519Z,725.63
2018-07-30T12:05:00.557Z,691.88
2018-07-30T12:06:00.595Z,686.25
2018-07-30T12:07:00.631Z,680.63
2018-07-30T12:08:00.673Z,652.50
2018-07-30T12:09:00.705Z,483.75
2018-07-30T12:10:00.742Z,388.13
2018-07-30T12:11:00.782Z,461.25
2018-07-30T12:12:00.818Z,382.50
2018-07-30T12:13:00.857Z,388.13
2018-07-30T12:14:00.893Z,371.25
2018-07-30T12:15:00.927Z,371.25
2018-07-30T12:16:00.964Z,427.50
2018-07-30T12:17:01.004Z,495.00
2018-07-30T12:18:01.041Z,534.38
2018-07-30T12:19:01.075Z,517.50
2018-07-30T12:20:01.112Z,472.50
2018-07-30T12:21:01.157Z,506.25
2018-07-30T12:22:01.185Z,641.25
2018-07-30T12:23:01.221Z,601.88
2018-07-30T12:24:01.257Z,680.63
2018-07-30T12:25:01.294Z,680.63
2018-07-30T12:26:01.329Z,680.63
2018-07-30T12:27:01.367Z,675.00
2018-07-30T12:28:01.403Z,675.00
2018-07-30T12:29:01.437Z,680.63
2018-07-30T12:30:01.529Z,686.25
2018-07-30T12:31:01.511Z,691.88
2018-07-30T12:32:01.548Z,703.13
2018-07-30T12:33:01.592Z,720.00
2018-07-30T12:34:01.621Z,708.75
2018-07-30T12:35:01.657Z,697.50
2018-07-30T12:36:01.698Z,528.75
2018-07-30T12:37:01.733Z,540.00
2018-07-30T12:38:01.774Z,596.25
2018-07-30T12:39:01.805Z,427.50
2018-07-30T12:40:01.839Z,416.25
2018-07-30T12:41:01.878Z,427.50