createdAt,value
2023-11-24T00:06:12.882Z,100173.41
2023-11-24T00:08:40.094Z,100164.22
2023-11-24T00:11:07.253Z,100163.81
2023-11-24T00:13:35.530Z,100163.63
2023-11-24T00:16:04.500Z,100166.47
2023-11-24T00:18:31.972Z,100171.44
2023-11-24T00:21:07.134Z,100162.09
2023-11-24T00:23:38.288Z,100166.22
2023-11-24T00:26:07.491Z,100171.28
2023-11-24T00:28:38.311Z,100160.13
2023-11-24T00:31:08.183Z,100157.53
2023-11-24T00:33:38.859Z,100162.66
2023-11-24T00:36:07.718Z,100158.19
2023-11-24T00:38:35.480Z,100156.81
2023-11-24T00:41:03.392Z,100153.16
2023-11-24T00:43:30.647Z,100165.50
2023-11-24T00:45:58.114Z,100171.88
2023-11-24T00:48:25.769Z,100183.97
2023-11-24T00:50:53.026Z,100180.50
2023-11-24T00:53:22.618Z,100178.81
2023-11-24T00:55:49.901Z,100185.50
2023-11-24T00:58:17.485Z,100175.56
2023-11-24T01:00:44.918Z,100165.50
2023-11-24T01:03:12.136Z,100158.41
2023-11-24T01:05:39.248Z,100159.69
2023-11-24T01:08:06.340Z,100183.44
2023-11-24T01:10:33.490Z,100152.88
2023-11-24T01:13:00.797Z,100154.47
2023-11-24T01:15:28.359Z,100154.06
2023-11-24T01:17:55.997Z,100148.56
2023-11-24T01:20:23.756Z,100162.41
2023-11-24T01:22:50.961Z,100155.56
2023-11-24T01:25:18.238Z,100157.97
2023-11-24T01:27:45.603Z,100144.53
2023-11-24T01:30:13.021Z,100138.28
2023-11-24T01:32:40.273Z,100155.44
2023-11-24T01:35:08.507Z,100143.19
2023-11-24T01:37:35.679Z,100145.34
2023-11-24T01:40:05.969Z,100139.75
2023-11-24T01:42:38.487Z,100126.53
2023-11-24T01:45:10.282Z,100123.00
2023-11-24T01:47:38.741Z,100122.03
2023-11-24T01:50:06.938Z,100123.94
2023-11-24T01:52:35.948Z,100118.59
2023-11-24T01:55:05.703Z,100121.59
2023-11-24T01:57:34.216Z,100126.41
2023-11-24T02:00:01.771Z,100124.28
2023-11-24T02:02:31.660Z,100114.09
2023-11-24T02:04:59.009Z,100107.69
2023-11-24T02:07:26.841Z,100113.59
2023-11-24T02:09:54.666Z,100114.72
2023-11-24T02:12:23.843Z,100112.56
2023-11-24T02:14:51.074Z,100124.28
2023-11-24T02:17:18.237Z,100095.97
2023-11-24T02:19:45.432Z,100095.03
2023-11-24T02:22:12.629Z,100085.69
2023-11-24T02:24:39.876Z,100084.41
2023-11-24T02:27:08.503Z,100092.50
2023-11-24T02:29:35.635Z,100079.50
2023-11-24T02:32:02.788Z,100091.56
2023-11-24T02:34:32.620Z,100082.47
2023-11-24T02:37:01.104Z,100080.34
2023-11-24T02:39:28.533Z,100064.00
2023-11-24T02:41:55.767Z,100075.50
2023-11-24T02:44:24.039Z,100066.13
2023-11-24T02:46:51.934Z,100071.22
2023-11-24T02:49:19.388Z,100077.34
2023-11-24T02:51:47.021Z,100076.03
2023-11-24T02:54:14.205Z,100072.31
2023-11-24T02:56:41.356Z,100080.06
2023-11-24T02:59:08.481Z,100090.06
2023-11-24T03:01:35.682Z,100080.97
2023-11-24T03:04:04.665Z,100091.13
2023-11-24T03:06:31.823Z,100088.72
2023-11-24T03:09:01.953Z,100100.66
2023-11-24T03:11:32.678Z,100100.09
2023-11-24T03:14:00.212Z,100099.84
2023-11-24T03:16:30.058Z,100096.34
2023-11-24T03:18:57.433Z,100109.47
2023-11-24T03:21:24.628Z,100111.25
2023-11-24T03:23:51.856Z,100112.84
2023-11-24T03:26:19.011Z,100110.16
2023-11-24T03:28:46.554Z,100107.47
2023-11-24T03:31:13.725Z,100102.16
2023-11-24T03:33:40.860Z,100098.69
2023-11-24T03:36:08.282Z,100090.09
2023-11-24T03:38:35.398Z,100082.88
2023-11-24T03:41:02.945Z,100075.38
2023-11-24T03:43:30.236Z,100067.28
2023-11-24T03:46:00.070Z,100078.00
2023-11-24T03:48:30.167Z,100074.03
2023-11-24T03:50:59.651Z,100073.25
2023-11-24T03:53:26.809Z,100064.66
2023-11-24T03:55:53.969Z,100058.78
2023-11-24T03:58:22.076Z,100057.19
2023-11-24T04:00:50.380Z,100073.34
2023-11-24T04:03:18.533Z,100068.41
2023-11-24T04:05:48.256Z,100068.53
2023-11-24T04:08:15.470Z,100068.44
2023-11-24T04:10:42.717Z,100058.13
2023-11-24T04:13:09.884Z,100052.81
2023-11-24T04:15:37.167Z,100038.75
2023-11-24T04:18:04.570Z,100053.28
2023-11-24T04:20:31.901Z,100051.97
2023-11-24T04:22:59.111Z,100055.81
2023-11-24T04:25:26.296Z,100055.59
2023-11-24T04:27:54.906Z,100049.56
2023-11-24T04:30:22.121Z,100049.22
2023-11-24T04:32:49.752Z,100053.47
2023-11-24T04:35:17.039Z,100044.44
2023-11-24T04:37:44.421Z,100050.09
2023-11-24T04:40:12.028Z,100039.94
2023-11-24T04:42:51.808Z,100035.56
2023-11-24T04:45:20.394Z,100027.59
2023-11-24T04:47:48.266Z,100033.47
2023-11-24T04:50:18.832Z,100019.88
2023-11-24T04:52:46.330Z,100022.56
2023-11-24T04:55:13.948Z,100038.25
2023-11-24T04:57:42.286Z,100026.22
2023-11-24T05:00:10.155Z,100034.22
2023-11-24T05:02:37.390Z,100039.56
2023-11-24T05:05:06.274Z,100033.16
2023-11-24T05:07:33.410Z,100016.25
2023-11-24T05:10:00.680Z,100016.00
2023-11-24T05:12:27.883Z,100017.88
2023-11-24T05:14:58.308Z,100007.19
2023-11-24T05:17:25.923Z,100023.47
2023-11-24T05:19:53.164Z,100011.22
2023-11-24T05:22:20.309Z,99999.75
2023-11-24T05:24:47.576Z,100008.56
2023-11-24T05:27:14.699Z,100005.63
2023-11-24T05:29:41.807Z,100008.03
2023-11-24T05:32:08.979Z,100002.69
2023-11-24T05:34:36.449Z,99996.28
2023-11-24T05:37:07.254Z,99987.72
2023-11-24T05:39:38.717Z,99984.53
2023-11-24T05:42:06.277Z,99981.41
2023-11-24T05:44:34.160Z,99980.09
2023-11-24T05:47:05.411Z,99983.03
2023-11-24T05:49:34.071Z,99991.59
2023-11-24T05:52:01.692Z,100006.91
2023-11-24T05:54:29.141Z,99994.63
2023-11-24T05:56:56.629Z,100000.81
2023-11-24T05:59:24.448Z,99997.63
2023-11-24T06:01:52.317Z,99995.75
2023-11-24T06:04:20.142Z,99990.75
2023-11-24T06:06:48.360Z,99980.34
2023-11-24T06:09:15.985Z,99984.38
2023-11-24T06:11:43.344Z,99975.81
2023-11-24T06:14:11.038Z,99978.59
2023-11-24T06:16:38.148Z,99965.00
2023-11-24T06:19:05.436Z,99961.28
2023-11-24T06:21:32.730Z,99958.06
2023-11-24T06:24:01.191Z,99951.44
2023-11-24T06:26:32.078Z,99943.69
2023-11-24T06:28:59.507Z,99935.97
2023-11-24T06:31:26.869Z,99934.34
2023-11-24T06:33:54.164Z,99931.47
2023-11-24T06:36:21.695Z,99919.41
2023-11-24T06:38:48.932Z,99910.25
2023-11-24T06:41:16.171Z,99892.66
2023-11-24T06:43:43.533Z,99898.84
2023-11-24T06:46:13.056Z,99904.09
2023-11-24T06:48:40.333Z,99913.44
2023-11-24T06:51:10.651Z,99915.09
2023-11-24T06:53:38.737Z,99930.88
2023-11-24T06:56:06.703Z,99929.06
2023-11-24T06:58:33.894Z,99922.38
2023-11-24T07:01:01.257Z,99922.13
2023-11-24T07:03:30.024Z,99920.88
2023-11-24T07:05:57.585Z,99913.06
2023-11-24T07:08:24.851Z,99908.78
2023-11-24T07:10:52.305Z,99908.53
2023-11-24T07:13:19.605Z,99908.78
2023-11-24T07:15:46.836Z,99908.25
2023-11-24T07:18:14.448Z,99909.13
2023-11-24T07:20:41.738Z,99906.66
2023-11-24T07:23:08.876Z,99907.66
2023-11-24T07:25:36.242Z,99915.63
2023-11-24T07:28:06.178Z,99919.94
2023-11-24T07:30:36.130Z,99922.88
2023-11-24T07:33:04.152Z,99920.94
2023-11-24T07:35:34.589Z,99913.50
2023-11-24T07:38:02.371Z,99909.53
2023-11-24T07:40:32.759Z,99907.59
2023-11-24T07:42:59.978Z,99901.72
2023-11-24T07:45:31.249Z,99885.78
2023-11-24T07:47:59.053Z,99884.72
2023-11-24T07:50:26.523Z,99889.03
2023-11-24T07:52:56.308Z,99886.09
2023-11-24T07:55:25.263Z,99897.03
2023-11-24T07:57:52.428Z,99890.91
2023-11-24T08:00:20.281Z,99886.38
2023-11-24T08:02:47.478Z,99893.03
2023-11-24T08:05:14.984Z,99892.31
2023-11-24T08:07:42.400Z,99900.84
2023-11-24T08:10:10.805Z,99901.44
2023-11-24T08:12:37.999Z,99900.63
2023-11-24T08:15:09.030Z,99901.78
2023-11-24T08:17:36.434Z,99899.09
2023-11-24T08:20:10.611Z,99885.78
2023-11-24T08:22:42.190Z,99892.66
2023-11-24T08:25:13.280Z,99888.13
2023-11-24T08:27:41.332Z,99895.00
2023-11-24T08:30:12.194Z,99890.19
2023-11-24T08:32:45.343Z,99893.91
2023-11-24T08:35:14.042Z,99908.78
2023-11-24T08:37:41.886Z,99894.38
2023-11-24T08:40:12.925Z,99886.38
2023-11-24T08:42:40.274Z,99879.97
2023-11-24T08:45:10.620Z,99868.78
2023-11-24T08:47:38.112Z,99877.91
2023-11-24T08:50:07.291Z,99865.56
2023-11-24T08:52:34.594Z,99855.38
2023-11-24T08:55:02.244Z,99852.69
2023-11-24T08:57:29.484Z,99851.63
2023-11-24T08:59:56.716Z,99843.53
2023-11-24T09:02:32.216Z,99852.47
2023-11-24T09:04:59.908Z,99858.34
2023-11-24T09:07:28.474Z,99843.53
2023-11-24T09:10:02.443Z,99833.91
2023-11-24T09:12:30.656Z,99842.41
2023-11-24T09:14:57.806Z,99852.41
2023-11-24T09:17:25.026Z,99851.03
2023-11-24T09:19:52.080Z,99860.31
2023-11-24T09:22:29.831Z,99849.75
2023-11-24T09:24:58.274Z,99850.31
2023-11-24T09:27:28.219Z,99854.22
2023-11-24T09:29:55.647Z,99852.28
2023-11-24T09:32:28.481Z,99828.38
2023-11-24T09:34:55.683Z,99840.06
2023-11-24T09:37:26.151Z,99822.56
2023-11-24T09:39:54.110Z,99824.06
2023-11-24T09:42:22.581Z,99829.03
2023-11-24T09:44:56.067Z,99848.25
2023-11-24T09:47:26.651Z,99844.38
2023-11-24T09:49:56.442Z,99835.06
2023-11-24T09:52:28.570Z,99808.72
2023-11-24T09:55:00.352Z,99791.09
2023-11-24T09:57:28.216Z,99789.97
2023-11-24T09:59:55.366Z,99795.72
2023-11-24T10:02:29.890Z,99779.53
2023-11-24T10:04:58.696Z,99773.84
2023-11-24T10:07:27.518Z,99769.44
2023-11-24T10:09:55.485Z,99769.69
2023-11-24T10:12:23.127Z,99756.84
2023-11-24T10:14:50.691Z,99755.41
2023-11-24T10:17:17.917Z,99765.47
2023-11-24T10:19:45.108Z,99764.34
2023-11-24T10:22:12.533Z,99760.41
2023-11-24T10:24:39.760Z,99763.97
2023-11-24T10:27:41.419Z,99766.84
2023-11-24T10:30:09.336Z,99756.69
2023-11-24T10:32:38.075Z,99753.03
2023-11-24T10:35:05.794Z,99747.69
2023-11-24T10:37:34.430Z,99726.88
2023-11-24T10:40:05.195Z,99710.66
2023-11-24T10:42:35.547Z,99720.31
2023-11-24T10:45:09.111Z,99713.78
2023-11-24T10:47:48.394Z,99698.94
2023-11-24T10:50:18.043Z,99690.16
2023-11-24T10:53:02.012Z,99664.22
2023-11-24T10:55:31.548Z,99669.97
2023-11-24T10:57:58.841Z,99666.72
2023-11-24T11:00:26.226Z,99643.16
2023-11-24T11:02:56.977Z,99634.34
2023-11-24T11:05:53.623Z,99635.41
2023-11-24T11:08:38.494Z,99622.59
2023-11-24T11:11:13.530Z,99615.34
2023-11-24T11:13:45.040Z,99604.66
2023-11-24T11:16:15.372Z,99595.59
2023-11-24T11:18:42.875Z,99601.84
2023-11-24T11:21:32.912Z,99591.50
2023-11-24T11:24:10.054Z,99591.84
2023-11-24T11:26:53.120Z,99571.75
2023-11-24T11:29:24.530Z,99578.63
2023-11-24T11:31:52.501Z,99557.56
2023-11-24T11:34:27.491Z,99565.28
2023-11-24T11:37:07.139Z,99564.84
2023-11-24T11:39:39.081Z,99566.97
2023-11-24T11:42:06.595Z,99555.53
2023-11-24T11:44:37.986Z,99548.31
2023-11-24T11:47:27.825Z,99550.09
2023-11-24T11:49:58.247Z,99548.50
2023-11-24T11:52:27.979Z,99541.53
2023-11-24T11:54:57.978Z,99549.28
2023-11-24T11:57:26.116Z,99522.97
2023-11-24T11:59:53.342Z,99518.44
2023-11-24T12:02:24.528Z,99515.44
2023-11-24T12:04:52.807Z,99490.59
2023-11-24T12:07:21.201Z,99470.41
2023-11-24T12:09:49.015Z,99480.88
2023-11-24T12:12:16.706Z,99471.63
2023-11-24T12:14:44.314Z,99452.16
2023-11-24T12:17:12.169Z,99465.78
2023-11-24T12:19:41.826Z,99463.25
2023-11-24T12:22:11.025Z,99447.56
2023-11-24T12:24:43.690Z,99453.72
2023-11-24T12:27:19.338Z,99470.41
2023-11-24T12:29:53.165Z,99458.47
2023-11-24T12:32:25.389Z,99462.38
2023-11-24T12:34:52.812Z,99445.13
2023-11-24T12:37:24.797Z,99453.66
2023-11-24T12:39:52.494Z,99458.59
2023-11-24T12:42:34.846Z,99438.88
2023-11-24T12:45:14.614Z,99451.88
2023-11-24T12:47:44.634Z,99438.53
2023-11-24T12:50:16.786Z,99451.06
2023-11-24T12:52:46.903Z,99441.19
2023-11-24T12:55:26.367Z,99452.06
2023-11-24T12:57:58.621Z,99443.59
2023-11-24T13:00:29.941Z,99428.50
2023-11-24T13:03:09.576Z,99459.88
2023-11-24T13:05:42.028Z,99457.50
2023-11-24T13:08:10.793Z,99468.16
2023-11-24T13:10:41.897Z,99464.78
2023-11-24T13:13:09.770Z,99458.38
2023-11-24T13:15:37.389Z,99454.94
2023-11-24T13:18:05.593Z,99458.13
2023-11-24T13:20:36.272Z,99465.34
2023-11-24T13:23:08.135Z,99455.69
2023-11-24T13:25:39.825Z,99453.94
2023-11-24T13:28:07.681Z,99454.81
2023-11-24T13:30:35.100Z,99455.53
2023-11-24T13:33:06.664Z,99460.59
2023-11-24T13:35:35.101Z,99455.91
2023-11-24T13:38:04.067Z,99461.63
2023-11-24T13:40:33.413Z,99462.16
2023-11-24T13:43:00.755Z,99453.13
2023-11-24T13:45:28.665Z,99448.41
2023-11-24T13:47:58.284Z,99434.72
2023-11-24T13:50:26.767Z,99417.75
2023-11-24T13:52:57.374Z,99406.81
2023-11-24T13:55:35.792Z,99411.06
2023-11-24T13:58:05.393Z,99398.19
2023-11-24T14:00:35.538Z,99400.75
2023-11-24T14:03:03.378Z,99394.34
2023-11-24T14:05:32.012Z,99388.69
2023-11-24T14:07:59.562Z,99380.75
2023-11-24T14:10:28.177Z,99377.72
2023-11-24T14:12:55.563Z,99364.06
2023-11-24T14:15:24.541Z,99352.13
2023-11-24T14:17:51.994Z,99358.09
2023-11-24T14:20:24.299Z,99351.72
2023-11-24T14:22:55.758Z,99334.22
2023-11-24T14:25:23.633Z,99340.44
2023-11-24T14:27:51.452Z,99347.56
2023-11-24T14:30:25.284Z,99343.59
2023-11-24T14:32:52.742Z,99338.56
2023-11-24T14:35:22.775Z,99331.69
2023-11-24T14:37:52.988Z,99334.34
2023-11-24T14:40:21.670Z,99317.06
2023-11-24T14:42:51.198Z,99320.47
2023-11-24T14:45:23.754Z,99318.81
2023-11-24T14:47:52.192Z,99329.53
2023-11-24T14:50:27.573Z,99320.69
2023-11-24T14:52:56.509Z,99320.47
2023-11-24T14:55:24.332Z,99324.19
2023-11-24T14:57:56.926Z,99315.56
2023-11-24T15:00:53.993Z,99328.81
2023-11-24T15:03:23.857Z,99339.47
2023-11-24T15:05:56.116Z,99330.03
2023-11-24T15:08:23.502Z,99325.22
2023-11-24T15:10:50.866Z,99324.44
2023-11-24T15:13:22.369Z,99334.13
2023-11-24T15:15:51.059Z,99324.78
2023-11-24T15:18:22.481Z,99326.34
2023-11-24T15:20:55.127Z,99340.72
2023-11-24T15:23:25.331Z,99324.59
2023-11-24T15:25:55.635Z,99317.94
2023-11-24T15:28:24.946Z,99309.16
2023-11-24T15:30:54.659Z,99311.66
2023-11-24T15:33:22.427Z,99310.06
2023-11-24T15:35:51.011Z,99296.22
2023-11-24T15:38:20.777Z,99278.94
2023-11-24T15:40:53.342Z,99276.25
2023-11-24T15:43:25.403Z,99273.09
2023-11-24T15:46:00.272Z,99257.91
2023-11-24T15:48:27.769Z,99252.00
2023-11-24T15:51:00.310Z,99246.81
2023-11-24T15:53:31.606Z,99250.78
2023-11-24T15:56:02.147Z,99256.38
2023-11-24T15:58:31.270Z,99254.72
2023-11-24T16:01:02.079Z,99250.19
2023-11-24T16:03:30.174Z,99244.13
2023-11-24T16:06:02.667Z,99247.91
2023-11-24T16:08:37.887Z,99245.25
2023-11-24T16:11:11.441Z,99244.75
2023-11-24T16:13:42.762Z,99248.72
2023-11-24T16:16:10.089Z,99250.31
2023-11-24T16:18:40.599Z,99246.84
2023-11-24T16:21:08.448Z,99243.66
2023-11-24T16:23:38.497Z,99233.00
2023-11-24T16:26:06.237Z,99234.31
2023-11-24T16:28:33.269Z,99232.72
2023-11-24T16:31:00.937Z,99236.25
2023-11-24T16:33:29.721Z,99244.25
2023-11-24T16:36:01.940Z,99223.03
2023-11-24T16:38:31.536Z,99245.69
2023-11-24T16:41:05.192Z,99229.69
2023-11-24T16:43:32.429Z,99218.50
2023-11-24T16:46:06.635Z,99214.50
2023-11-24T16:48:34.072Z,99217.69
2023-11-24T16:51:03.639Z,99225.44
2023-11-24T16:53:30.727Z,99224.44
2023-11-24T16:56:01.643Z,99234.06
2023-11-24T16:58:30.960Z,99235.41
2023-11-24T17:01:00.942Z,99220.47
2023-11-24T17:03:31.003Z,99226.13
2023-11-24T17:05:59.313Z,99211.94
2023-11-24T17:08:26.609Z,99214.06
2023-11-24T17:10:54.338Z,99215.31
2023-11-24T17:13:21.627Z,99203.88
2023-11-24T17:15:50.413Z,99214.25
2023-11-24T17:18:18.728Z,99221.19
2023-11-24T17:20:48.105Z,99229.38
2023-11-24T17:23:18.502Z,99213.50
2023-11-24T17:25:46.774Z,99219.81
2023-11-24T17:28:14.022Z,99225.53
2023-11-24T17:30:42.083Z,99229.22
2023-11-24T17:33:10.604Z,99232.91
2023-11-24T17:35:37.762Z,99252.13
2023-11-24T17:38:04.936Z,99244.84
2023-11-24T17:40:32.090Z,99242.78
2023-11-24T17:42:59.780Z,99248.09
2023-11-24T17:45:27.326Z,99246.25
2023-11-24T17:47:55.824Z,99254.94
2023-11-24T17:50:24.843Z,99274.03
2023-11-24T17:52:52.434Z,99296.16
2023-11-24T17:55:19.573Z,99297.66
2023-11-24T17:57:48.105Z,99297.09
2023-11-24T18:00:21.910Z,99320.06
2023-11-24T18:02:50.841Z,99331.41
2023-11-24T18:05:18.890Z,99346.31
2023-11-24T18:07:46.262Z,99348.28
2023-11-24T18:10:14.158Z,99354.44
2023-11-24T18:12:41.356Z,99357.38
2023-11-24T18:15:11.208Z,99357.38
2023-11-24T18:17:41.287Z,99364.84
2023-11-24T18:20:09.973Z,99368.03
2023-11-24T18:22:38.465Z,99359.25
2023-11-24T18:25:09.332Z,99370.81
2023-11-24T18:27:39.152Z,99360.97
2023-11-24T18:30:11.278Z,99368.69
2023-11-24T18:32:39.564Z,99371.09
2023-11-24T18:35:09.604Z,99392.94
2023-11-24T18:37:37.651Z,99396.66
2023-11-24T18:40:06.394Z,99407.03
2023-11-24T18:42:33.974Z,99426.25
2023-11-24T18:45:02.679Z,99428.91
2023-11-24T18:47:29.939Z,99447.28
2023-11-24T18:49:57.752Z,99457.69
2023-11-24T18:52:25.263Z,99468.88
2023-11-24T18:54:55.392Z,99486.19
2023-11-24T18:57:23.328Z,99486.47
2023-11-24T18:59:51.488Z,99487.56
2023-11-24T19:02:18.775Z,99480.69
2023-11-24T19:04:46.026Z,99475.63
2023-11-24T19:07:13.333Z,99481.78
2023-11-24T19:09:40.806Z,99496.69
2023-11-24T19:12:08.145Z,99512.69
2023-11-24T19:14:35.841Z,99524.38
2023-11-24T19:17:04.251Z,99529.97
2023-11-24T19:19:32.578Z,99547.25
2023-11-24T19:22:00.429Z,99541.94
2023-11-24T19:24:28.050Z,99544.88
2023-11-24T19:26:55.150Z,99546.22
2023-11-24T19:29:22.252Z,99546.78
2023-11-24T19:31:49.542Z,99554.25
2023-11-24T19:34:16.895Z,99550.78
2023-11-24T19:36:44.102Z,99564.63
2023-11-24T19:39:12.825Z,99553.94
2023-11-24T19:41:40.792Z,99558.47
2023-11-24T19:44:08.656Z,99556.91
2023-11-24T19:46:36.864Z,99572.84
2023-11-24T19:49:04.165Z,99575.78
2023-11-24T19:51:31.353Z,99599.97
2023-11-24T19:53:58.515Z,99604.50
2023-11-24T19:56:25.548Z,99611.69
2023-11-24T19:58:55.133Z,99626.06
2023-11-24T20:01:23.353Z,99634.03
2023-11-24T20:03:50.906Z,99639.38
2023-11-24T20:06:18.693Z,99646.28
2023-11-24T20:08:46.397Z,99648.94
2023-11-24T20:11:13.694Z,99657.16
2023-11-24T20:13:40.905Z,99681.09
2023-11-24T20:16:10.259Z,99679.25
2023-11-24T20:18:40.066Z,99690.13
2023-11-24T20:21:07.238Z,99698.38
2023-11-24T20:23:34.288Z,99710.63
2023-11-24T20:26:01.734Z,99712.22
2023-11-24T20:28:29.967Z,99715.94
2023-11-24T20:30:57.301Z,99727.13
2023-11-24T20:33:24.398Z,99731.38
2023-11-24T20:35:52.573Z,99743.34
2023-11-24T20:38:19.650Z,99748.66
2023-11-24T20:40:46.818Z,99747.03
2023-11-24T20:43:14.060Z,99755.03
2023-11-24T20:45:41.512Z,99748.91
2023-11-24T20:48:11.063Z,99757.44
2023-11-24T20:50:38.244Z,99763.81
2023-11-24T20:53:05.327Z,99767.53
2023-11-24T20:55:33.313Z,99774.19
2023-11-24T20:58:00.478Z,99780.84
2023-11-24T21:00:27.692Z,99771.78
2023-11-24T21:02:54.885Z,99774.72
2023-11-24T21:05:22.025Z,99777.09
2023-11-24T21:07:51.298Z,99786.16
2023-11-24T21:10:18.555Z,99801.84
2023-11-24T21:12:45.721Z,99806.91
2023-11-24T21:15:15.486Z,99805.03
2023-11-24T21:17:42.952Z,99806.63
2023-11-24T21:20:11.089Z,99813.81
2023-11-24T21:22:38.582Z,99825.78
2023-11-24T21:25:07.052Z,99833.50
2023-11-24T21:27:34.274Z,99848.41
2023-11-24T21:30:01.356Z,99845.44
2023-11-24T21:32:32.337Z,99851.06
2023-11-24T21:35:01.351Z,99849.75
2023-11-24T21:37:30.616Z,99853.72
2023-11-24T21:40:07.728Z,99857.47
2023-11-24T21:42:35.055Z,99858.22
2023-11-24T21:45:02.802Z,99859.56
2023-11-24T21:47:33.200Z,99867.81
2023-11-24T21:50:00.427Z,99865.16
2023-11-24T21:52:28.056Z,99870.75
2023-11-24T21:54:55.221Z,99871.28
2023-11-24T21:57:22.550Z,99878.44
2023-11-24T21:59:50.262Z,99881.66
2023-11-24T22:02:17.433Z,99892.03
2023-11-24T22:04:44.641Z,99880.03
2023-11-24T22:07:11.877Z,99893.34
2023-11-24T22:09:40.439Z,99898.69
2023-11-24T22:12:07.867Z,99915.94
2023-11-24T22:14:35.233Z,99925.78
2023-11-24T22:17:02.741Z,99923.13
2023-11-24T22:19:29.937Z,99925.25
2023-11-24T22:21:57.025Z,99940.19
2023-11-24T22:24:24.070Z,99931.34
2023-11-24T22:26:51.867Z,99942.03
2023-11-24T22:29:18.958Z,99947.63
2023-11-24T22:31:46.433Z,99956.66
2023-11-24T22:34:13.584Z,99970.75
2023-11-24T22:36:40.860Z,99984.31
2023-11-24T22:39:08.522Z,99979.28
2023-11-24T22:41:35.704Z,99994.69
2023-11-24T22:44:02.861Z,99998.13
2023-11-24T22:46:30.026Z,100028.72
2023-11-24T22:48:57.232Z,100026.31
2023-11-24T22:51:29.250Z,100030.31
2023-11-24T22:53:56.690Z,100027.06
2023-11-24T22:56:27.974Z,100041.16
2023-11-24T22:58:56.894Z,100055.25
2023-11-24T23:01:25.648Z,100059.22
2023-11-24T23:03:57.896Z,100075.44
2023-11-24T23:06:26.118Z,100084.75
2023-11-24T23:08:55.288Z,100108.16
2023-11-24T23:11:23.377Z,100103.38
2023-11-24T23:13:52.109Z,100106.81
2023-11-24T23:16:21.106Z,100115.06
2023-11-24T23:18:48.449Z,100119.56
2023-11-24T23:21:19.013Z,100128.53
2023-11-24T23:23:48.640Z,100119.50
2023-11-24T23:26:16.934Z,100132.81
2023-11-24T23:28:44.140Z,100142.31
2023-11-24T23:31:13.804Z,100145.00
2023-11-24T23:33:42.492Z,100156.47
2023-11-24T23:36:13.808Z,100136.75
2023-11-24T23:38:41.708Z,100143.09
2023-11-24T23:41:09.094Z,100142.28
2023-11-24T23:43:37.131Z,100150.50
2023-11-24T23:46:04.954Z,100149.16
2023-11-24T23:48:33.466Z,100148.13
2023-11-24T23:51:01.087Z,100154.75
2023-11-24T23:53:29.209Z,100151.84
2023-11-24T23:55:58.062Z,100143.34
2023-11-24T23:58:26.895Z,100151.34
