createdAt,value
2018-01-30T00:01:29.664Z,20.63
2018-01-30T00:03:57.088Z,22.77
2018-01-30T00:06:24.502Z,12.30
2018-01-30T00:08:51.898Z,29.10
2018-01-30T00:11:19.290Z,24.37
2018-01-30T00:13:46.673Z,21.67
2018-01-30T00:16:14.070Z,22.03
2018-01-30T00:18:41.486Z,20.43
2018-01-30T00:21:08.907Z,23.83
2018-01-30T00:23:36.313Z,16.67
2018-01-30T00:26:03.738Z,14.90
2018-01-30T00:28:31.162Z,15.40
2018-01-30T00:30:58.549Z,29.93
2018-01-30T00:33:25.965Z,14.13
2018-01-30T00:35:53.359Z,19.50
2018-01-30T00:38:20.778Z,17.73
2018-01-30T00:40:48.186Z,22.83
2018-01-30T00:43:16.421Z,17.57
2018-01-30T00:45:43.816Z,13.77
2018-01-30T00:48:11.215Z,11.83
2018-01-30T00:50:38.603Z,23.67
2018-01-30T00:53:06.022Z,30.13
2018-01-30T00:55:33.463Z,20.23
2018-01-30T00:58:00.858Z,20.27
2018-01-30T01:00:28.252Z,19.37
2018-01-30T01:02:55.658Z,11.67
2018-01-30T01:05:23.073Z,20.00
2018-01-30T01:07:50.536Z,19.77
2018-01-30T01:10:17.914Z,25.20
2018-01-30T01:12:45.313Z,18.93
2018-01-30T01:15:12.698Z,26.17
2018-01-30T01:17:40.103Z,11.73
2018-01-30T01:20:07.482Z,6.83
2018-01-30T01:22:34.878Z,2.73
2018-01-30T01:25:02.266Z,3.77
2018-01-30T01:27:29.678Z,8.40
2018-01-30T01:29:57.070Z,15.40
2018-01-30T01:32:24.468Z,10.23
2018-01-30T01:34:51.850Z,8.53
2018-01-30T01:37:19.246Z,5.97
2018-01-30T01:39:46.641Z,7.07
2018-01-30T01:42:14.031Z,7.27
2018-01-30T01:44:41.414Z,6.47
2018-01-30T01:47:08.806Z,14.60
2018-01-30T01:49:36.227Z,2.07
2018-01-30T01:52:04.514Z,7.70
2018-01-30T01:54:31.931Z,10.93
2018-01-30T01:57:00.213Z,20.93
2018-01-30T01:59:27.658Z,11.93
2018-01-30T02:01:55.058Z,36.77
2018-01-30T02:04:22.466Z,32.27
2018-01-30T02:06:49.859Z,23.80
2018-01-30T02:09:17.257Z,31.50
2018-01-30T02:11:44.642Z,33.03
2018-01-30T02:14:12.065Z,22.43
2018-01-30T02:16:39.462Z,27.43
2018-01-30T02:19:06.878Z,16.80
2018-01-30T02:21:34.286Z,27.43
2018-01-30T02:24:01.678Z,23.50
2018-01-30T02:26:29.065Z,19.17
2018-01-30T02:28:56.463Z,27.50
2018-01-30T02:31:23.855Z,30.40
2018-01-30T02:33:51.259Z,25.13
2018-01-30T02:36:18.646Z,38.87
2018-01-30T02:38:46.034Z,22.63
2018-01-30T02:41:13.425Z,23.60
2018-01-30T02:43:40.833Z,19.63
2018-01-30T02:46:08.306Z,33.97
2018-01-30T02:48:35.707Z,16.93
2018-01-30T02:51:03.111Z,24.23
2018-01-30T02:53:30.522Z,31.00
2018-01-30T02:55:57.914Z,14.37
2018-01-30T02:58:25.382Z,25.33
2018-01-30T03:00:52.774Z,24.63
2018-01-30T03:03:20.173Z,38.07
2018-01-30T03:05:47.561Z,46.87
2018-01-30T03:08:14.955Z,28.57
2018-01-30T03:10:42.361Z,32.93
2018-01-30T03:13:09.857Z,32.13
2018-01-30T03:15:37.254Z,21.57
2018-01-30T03:18:04.655Z,28.57
2018-01-30T03:20:32.046Z,14.63
2018-01-30T03:22:59.450Z,21.87
2018-01-30T03:25:26.838Z,27.00
2018-01-30T03:27:54.259Z,23.73
2018-01-30T03:30:21.650Z,29.43
2018-01-30T03:32:49.054Z,13.80
2018-01-30T03:35:16.446Z,22.77
2018-01-30T03:37:43.849Z,23.50
2018-01-30T03:40:11.334Z,28.00
2018-01-30T03:42:38.750Z,21.53
2018-01-30T03:45:06.142Z,28.90
2018-01-30T03:47:33.540Z,21.67
2018-01-30T03:50:00.932Z,25.00
2018-01-30T03:52:28.355Z,12.93
2018-01-30T03:54:55.740Z,22.00
2018-01-30T03:57:23.150Z,19.63
2018-01-30T03:59:50.556Z,26.50
2018-01-30T04:02:17.951Z,53.67
2018-01-30T04:04:45.358Z,35.30
2018-01-30T04:07:12.751Z,31.20
2018-01-30T04:09:40.154Z,29.40
2018-01-30T04:12:07.544Z,28.93
2018-01-30T04:14:34.930Z,22.07
2018-01-30T04:17:02.327Z,14.47
2018-01-30T04:19:29.823Z,26.90
2018-01-30T04:21:57.202Z,22.97
2018-01-30T04:24:24.606Z,29.37
2018-01-30T04:26:51.995Z,26.93
2018-01-30T04:29:19.397Z,13.27
2018-01-30T04:31:46.890Z,24.20
2018-01-30T04:34:14.286Z,25.53
2018-01-30T04:36:41.704Z,32.23
2018-01-30T04:39:09.094Z,39.63
2018-01-30T04:41:36.489Z,25.63
2018-01-30T04:44:03.887Z,27.77
2018-01-30T04:46:31.280Z,21.80
2018-01-30T04:48:58.687Z,22.70
2018-01-30T04:51:26.110Z,20.10
2018-01-30T04:53:53.623Z,19.67
2018-01-30T04:56:21.066Z,25.07
2018-01-30T04:58:48.491Z,21.97
2018-01-30T05:01:15.861Z,30.07
2018-01-30T05:03:43.257Z,26.37
2018-01-30T05:06:10.674Z,31.27
2018-01-30T05:08:38.064Z,13.30
2018-01-30T05:11:05.473Z,35.10
2018-01-30T05:13:32.858Z,23.47
2018-01-30T05:16:00.359Z,36.63
2018-01-30T05:18:27.751Z,20.63
2018-01-30T05:20:55.146Z,24.00
2018-01-30T05:23:22.555Z,24.73
2018-01-30T05:25:49.944Z,28.37
2018-01-30T05:28:17.330Z,24.97
2018-01-30T05:30:44.738Z,21.83
2018-01-30T05:33:12.158Z,18.73
2018-01-30T05:35:39.550Z,21.63
2018-01-30T05:38:07.083Z,16.73
2018-01-30T05:40:34.506Z,37.60
2018-01-30T05:43:01.906Z,29.87
2018-01-30T05:45:29.298Z,28.60
2018-01-30T05:47:56.709Z,20.07
2018-01-30T05:50:24.094Z,36.17
2018-01-30T05:52:51.510Z,26.30
2018-01-30T05:55:18.890Z,33.13
2018-01-30T05:57:46.283Z,37.83
2018-01-30T06:00:13.757Z,24.83
2018-01-30T06:02:41.296Z,35.77
2018-01-30T06:05:08.695Z,27.07
2018-01-30T06:07:36.082Z,31.53
2018-01-30T06:10:03.519Z,21.53
2018-01-30T06:12:30.926Z,32.13
2018-01-30T06:14:58.309Z,25.13
2018-01-30T06:17:25.743Z,22.03
2018-01-30T06:19:53.169Z,16.10
2018-01-30T06:22:20.560Z,28.37
2018-01-30T06:24:47.973Z,17.97
2018-01-30T06:27:15.384Z,16.77
2018-01-30T06:29:42.781Z,17.10
2018-01-30T06:32:10.174Z,21.77
2018-01-30T06:34:37.568Z,17.93
2018-01-30T06:37:04.953Z,26.60
2018-01-30T06:39:32.357Z,33.60
2018-01-30T06:41:59.742Z,36.07
2018-01-30T06:44:27.130Z,21.00
2018-01-30T06:46:54.538Z,21.93
2018-01-30T06:49:21.933Z,25.37
2018-01-30T06:51:49.429Z,34.70
2018-01-30T06:54:16.879Z,27.73
2018-01-30T06:56:44.262Z,33.40
2018-01-30T06:59:11.658Z,30.70
2018-01-30T07:01:39.057Z,32.63
2018-01-30T07:04:06.480Z,20.70
2018-01-30T07:06:33.858Z,22.67
2018-01-30T07:09:01.255Z,26.07
2018-01-30T07:11:28.638Z,24.73
2018-01-30T07:13:57.218Z,23.83
2018-01-30T07:16:24.614Z,26.87
2018-01-30T07:18:52.018Z,23.80
2018-01-30T07:21:19.506Z,31.20
2018-01-30T07:23:46.903Z,22.73
2018-01-30T07:26:14.294Z,14.83
2018-01-30T07:28:41.708Z,25.97
2018-01-30T07:31:09.098Z,20.90
2018-01-30T07:33:36.507Z,29.07
2018-01-30T07:36:03.902Z,26.97
2018-01-30T07:38:31.319Z,18.77
2018-01-30T07:40:58.690Z,26.30
2018-01-30T07:43:26.106Z,37.07
2018-01-30T07:45:53.530Z,24.13
2018-01-30T07:48:20.995Z,31.87
2018-01-30T07:50:48.403Z,32.90
2018-01-30T07:53:15.794Z,25.07
2018-01-30T07:55:43.190Z,26.23
2018-01-30T07:58:10.576Z,17.00
2018-01-30T08:00:37.974Z,29.80
2018-01-30T08:03:05.386Z,18.23
2018-01-30T08:05:32.787Z,23.33
2018-01-30T08:08:00.251Z,16.70
2018-01-30T08:10:28.551Z,32.83
2018-01-30T08:12:55.950Z,54.77
2018-01-30T08:15:23.433Z,30.30
2018-01-30T08:17:50.917Z,24.20
2018-01-30T08:20:18.321Z,21.53
2018-01-30T08:22:45.719Z,29.43
2018-01-30T08:25:13.106Z,20.40
2018-01-30T08:27:40.514Z,34.37
2018-01-30T08:30:07.916Z,27.93
2018-01-30T08:32:35.317Z,42.93
2018-01-30T08:35:02.774Z,33.93
2018-01-30T08:37:30.162Z,28.77
2018-01-30T08:39:58.548Z,19.87
2018-01-30T08:42:25.934Z,23.93
2018-01-30T08:44:53.398Z,16.43
2018-01-30T08:47:20.878Z,27.40
2018-01-30T08:49:48.325Z,26.90
2018-01-30T08:52:15.718Z,26.37
2018-01-30T08:54:43.117Z,21.97
2018-01-30T08:57:10.507Z,27.63
2018-01-30T08:59:37.922Z,24.27
2018-01-30T09:02:05.335Z,23.97
2018-01-30T09:04:32.723Z,25.93
2018-01-30T09:07:00.114Z,21.20
2018-01-30T09:09:27.524Z,22.80
2018-01-30T09:11:54.913Z,26.87
2018-01-30T09:14:22.314Z,25.47
2018-01-30T09:16:49.719Z,28.30
2018-01-30T09:19:17.138Z,29.43
2018-01-30T09:21:44.551Z,20.80
2018-01-30T09:24:11.955Z,12.83
2018-01-30T09:26:39.345Z,28.27
2018-01-30T09:29:06.768Z,25.70
2018-01-30T09:31:34.155Z,17.07
2018-01-30T09:34:01.571Z,23.37
2018-01-30T09:36:28.991Z,22.67
2018-01-30T09:38:56.386Z,21.60
2018-01-30T09:41:23.777Z,22.30
2018-01-30T09:43:51.169Z,25.60
2018-01-30T09:46:18.564Z,20.53
2018-01-30T09:48:45.953Z,25.43
2018-01-30T09:51:13.362Z,29.97
2018-01-30T09:53:40.754Z,15.07
2018-01-30T09:56:08.155Z,26.37
2018-01-30T09:58:35.546Z,20.30
2018-01-30T10:01:02.954Z,14.70
2018-01-30T10:03:30.372Z,19.27
2018-01-30T10:05:57.745Z,38.80
2018-01-30T10:08:25.135Z,19.40
2018-01-30T10:10:52.559Z,28.07
2018-01-30T10:13:19.938Z,21.83
2018-01-30T10:15:47.330Z,15.47
2018-01-30T10:18:14.736Z,18.53
2018-01-30T10:20:42.149Z,14.60
2018-01-30T10:23:09.542Z,11.87
2018-01-30T10:25:36.940Z,22.43
2018-01-30T10:28:04.323Z,25.73
2018-01-30T10:30:31.727Z,20.73
2018-01-30T10:32:59.121Z,24.87
2018-01-30T10:35:26.606Z,19.63
2018-01-30T10:37:54.079Z,16.60
2018-01-30T10:40:21.486Z,23.37
2018-01-30T10:42:48.898Z,10.60
2018-01-30T10:45:16.284Z,15.03
2018-01-30T10:47:43.679Z,25.10
2018-01-30T10:50:11.091Z,18.53
2018-01-30T10:52:38.481Z,20.90
2018-01-30T10:55:05.882Z,22.73
2018-01-30T10:57:33.302Z,19.83
2018-01-30T11:00:00.767Z,12.70
2018-01-30T11:02:28.176Z,27.57
2018-01-30T11:04:55.603Z,9.63
2018-01-30T11:07:22.954Z,22.60
2018-01-30T11:09:50.350Z,13.33
2018-01-30T11:12:17.741Z,21.90
2018-01-30T11:14:45.186Z,33.30
2018-01-30T11:17:12.583Z,12.33
2018-01-30T11:19:39.966Z,24.10
2018-01-30T11:22:07.387Z,28.47
2018-01-30T11:24:34.772Z,32.83
2018-01-30T11:27:02.177Z,20.77
2018-01-30T11:29:29.573Z,13.70
2018-01-30T11:31:56.954Z,9.60
2018-01-30T11:34:24.435Z,14.23
2018-01-30T11:36:51.827Z,14.43
2018-01-30T11:39:19.239Z,15.80
2018-01-30T11:41:46.638Z,26.87
2018-01-30T11:44:14.022Z,35.17
2018-01-30T11:46:41.515Z,14.37
2018-01-30T11:49:08.906Z,16.23
2018-01-30T11:51:36.298Z,9.93
2018-01-30T11:54:03.678Z,23.93
2018-01-30T11:56:31.079Z,23.43
2018-01-30T11:58:58.481Z,24.30
2018-01-30T12:01:25.876Z,19.47
2018-01-30T12:03:53.262Z,14.27
2018-01-30T12:06:20.661Z,10.87
2018-01-30T12:08:48.041Z,11.37
2018-01-30T12:11:15.442Z,12.37
2018-01-30T12:13:42.832Z,10.83
2018-01-30T12:16:10.231Z,24.57
2018-01-30T12:18:37.630Z,18.50
2018-01-30T12:21:05.041Z,11.27
2018-01-30T12:23:32.422Z,14.93
2018-01-30T12:25:59.818Z,13.80
2018-01-30T12:28:27.201Z,15.30
2018-01-30T12:30:54.685Z,12.80
2018-01-30T12:33:22.053Z,18.30
2018-01-30T12:35:49.446Z,21.00
2018-01-30T12:38:16.862Z,11.80
2018-01-30T12:40:44.258Z,9.03
2018-01-30T12:43:11.653Z,13.17
2018-01-30T12:45:39.046Z,17.07
2018-01-30T12:48:06.438Z,20.07
2018-01-30T12:50:33.971Z,16.90
2018-01-30T12:53:01.431Z,9.53
2018-01-30T12:55:28.823Z,14.10
2018-01-30T12:57:56.230Z,12.90
2018-01-30T13:00:23.635Z,13.27
2018-01-30T13:02:51.024Z,8.57
2018-01-30T13:05:18.425Z,8.03
2018-01-30T13:07:45.819Z,11.70
2018-01-30T13:10:13.222Z,10.53
2018-01-30T13:12:40.614Z,10.53
2018-01-30T13:15:08.014Z,10.73
2018-01-30T13:17:35.402Z,12.17
2018-01-30T13:20:02.803Z,15.90
2018-01-30T13:22:30.210Z,9.60
2018-01-30T13:24:57.648Z,8.90
2018-01-30T13:27:25.199Z,8.40
2018-01-30T13:29:52.586Z,20.57
2018-01-30T13:32:19.987Z,9.95
2018-01-30T13:34:47.374Z,17.70
2018-01-30T13:37:14.787Z,10.80
2018-01-30T13:39:42.171Z,8.97
2018-01-30T13:42:09.574Z,11.67
2018-01-30T13:44:36.962Z,14.37
2018-01-30T13:47:04.361Z,11.97
2018-01-30T13:49:31.883Z,16.37
2018-01-30T13:51:59.274Z,18.80
2018-01-30T13:54:26.710Z,9.13
2018-01-30T13:56:54.116Z,9.07
2018-01-30T13:59:21.527Z,11.70
2018-01-30T14:01:48.919Z,10.93
2018-01-30T14:04:16.362Z,6.60
2018-01-30T14:06:43.776Z,9.70
2018-01-30T14:09:11.226Z,19.27
2018-01-30T14:11:38.645Z,10.93
2018-01-30T14:14:06.026Z,11.13
2018-01-30T14:16:33.426Z,9.93
2018-01-30T14:19:00.880Z,14.80
2018-01-30T14:21:28.245Z,11.13
2018-01-30T14:23:55.630Z,13.10
2018-01-30T14:26:23.043Z,8.13
2018-01-30T14:28:50.436Z,15.17
2018-01-30T14:31:17.838Z,10.50
2018-01-30T14:33:45.235Z,10.10
2018-01-30T14:36:12.630Z,12.50
2018-01-30T14:38:40.018Z,10.67
2018-01-30T14:41:07.418Z,14.50
2018-01-30T14:43:34.810Z,22.10
2018-01-30T14:46:02.207Z,5.70
2018-01-30T14:48:29.609Z,15.70
2018-01-30T14:50:57.025Z,14.03
2018-01-30T14:53:24.506Z,12.73
2018-01-30T14:55:51.897Z,10.43
2018-01-30T14:58:19.291Z,9.63
2018-01-30T15:00:46.685Z,13.73
2018-01-30T15:03:14.074Z,17.80
2018-01-30T15:05:41.477Z,12.73
2018-01-30T15:08:09.040Z,14.77
2018-01-30T15:10:36.433Z,23.23
2018-01-30T15:13:03.820Z,8.00
2018-01-30T15:15:31.197Z,9.70
2018-01-30T15:17:58.619Z,15.50
2018-01-30T15:20:26.071Z,12.17
2018-01-30T15:22:53.585Z,17.33
2018-01-30T15:25:20.986Z,12.60
2018-01-30T15:27:48.400Z,10.23
2018-01-30T15:30:15.835Z,18.93
2018-01-30T15:32:43.324Z,9.97
2018-01-30T15:35:10.747Z,20.83
2018-01-30T15:37:38.138Z,8.13
2018-01-30T15:40:05.534Z,15.23
2018-01-30T15:42:32.932Z,17.03
2018-01-30T15:45:00.436Z,7.83
2018-01-30T15:47:27.826Z,14.47
2018-01-30T15:49:55.235Z,10.00
2018-01-30T15:52:22.650Z,14.90
2018-01-30T15:54:50.021Z,14.87
2018-01-30T15:57:17.450Z,7.80
2018-01-30T15:59:44.843Z,19.00
2018-01-30T16:02:12.308Z,10.73
2018-01-30T16:04:39.712Z,11.83
2018-01-30T16:07:07.108Z,17.10
2018-01-30T16:09:34.567Z,16.87
2018-01-30T16:12:01.975Z,12.10
2018-01-30T16:14:29.409Z,13.43
2018-01-30T16:16:56.819Z,12.30
2018-01-30T16:19:24.210Z,20.67
2018-01-30T16:21:51.615Z,15.03
2018-01-30T16:24:18.997Z,13.60
2018-01-30T16:26:46.388Z,13.57
2018-01-30T16:29:13.778Z,15.17
2018-01-30T16:31:41.183Z,16.33
2018-01-30T16:34:08.576Z,10.00
2018-01-30T16:36:35.965Z,13.97
2018-01-30T16:39:03.366Z,12.40
2018-01-30T16:41:30.785Z,11.60
2018-01-30T16:43:58.178Z,17.47
2018-01-30T16:46:25.719Z,13.10
2018-01-30T16:48:53.127Z,11.00
2018-01-30T16:51:20.522Z,8.70
2018-01-30T16:53:47.915Z,11.27
2018-01-30T16:56:15.310Z,10.40
2018-01-30T16:58:42.738Z,15.00
2018-01-30T17:01:10.145Z,17.10
2018-01-30T17:03:37.541Z,22.13
2018-01-30T17:06:04.944Z,16.70
2018-01-30T17:08:32.487Z,10.07
2018-01-30T17:10:59.956Z,8.37
2018-01-30T17:13:27.357Z,14.20
2018-01-30T17:15:54.754Z,17.03
2018-01-30T17:18:22.146Z,16.97
2018-01-30T17:20:49.538Z,12.93
2018-01-30T17:23:16.947Z,16.63
2018-01-30T17:25:44.345Z,18.50
2018-01-30T17:28:11.734Z,23.53
2018-01-30T17:30:39.126Z,13.63
2018-01-30T17:33:06.554Z,11.97
2018-01-30T17:35:33.941Z,18.23
2018-01-30T17:38:01.350Z,15.87
2018-01-30T17:40:28.725Z,17.03
2018-01-30T17:42:56.122Z,20.90
2018-01-30T17:45:23.537Z,17.07
2018-01-30T17:47:50.947Z,18.40
2018-01-30T17:50:18.351Z,18.03
2018-01-30T17:52:45.779Z,25.30
2018-01-30T17:55:13.202Z,17.30
2018-01-30T17:57:40.608Z,18.60
2018-01-30T18:00:07.999Z,22.97
2018-01-30T18:02:35.424Z,17.03
2018-01-30T18:05:02.857Z,20.50
2018-01-30T18:07:30.242Z,12.60
2018-01-30T18:09:57.654Z,19.27
2018-01-30T18:12:25.055Z,18.70
2018-01-30T18:14:52.474Z,17.23
2018-01-30T18:17:19.879Z,29.17
2018-01-30T18:19:47.387Z,17.30
2018-01-30T18:22:14.782Z,21.03
2018-01-30T18:24:42.174Z,14.10
2018-01-30T18:27:09.571Z,15.50
2018-01-30T18:29:36.976Z,10.77
2018-01-30T18:32:04.390Z,12.63
2018-01-30T18:34:31.775Z,19.73
2018-01-30T18:36:59.198Z,15.20
2018-01-30T18:39:26.653Z,16.97
2018-01-30T18:41:54.112Z,30.30
2018-01-30T18:44:21.567Z,21.80
2018-01-30T18:46:48.950Z,20.67
2018-01-30T18:49:16.438Z,16.97
2018-01-30T18:51:43.898Z,20.17
2018-01-30T18:54:11.299Z,15.53
2018-01-30T18:56:38.730Z,27.37
2018-01-30T18:59:06.138Z,21.33
2018-01-30T19:01:33.534Z,18.40
2018-01-30T19:04:00.989Z,21.70
2018-01-30T19:06:28.418Z,24.90
2018-01-30T19:08:55.850Z,28.77
2018-01-30T19:11:23.256Z,26.20
2018-01-30T19:13:50.649Z,30.30
2018-01-30T19:16:18.044Z,36.43
2018-01-30T19:18:45.443Z,33.70
2018-01-30T19:21:12.891Z,37.57
2018-01-30T19:23:40.334Z,27.10
2018-01-30T19:26:07.722Z,33.30
2018-01-30T19:28:35.170Z,42.10
2018-01-30T19:31:02.586Z,32.80
2018-01-30T19:33:29.995Z,31.77
2018-01-30T19:35:57.387Z,27.80
2018-01-30T19:38:24.786Z,37.83
2018-01-30T19:40:52.175Z,37.83
2018-01-30T19:43:19.597Z,33.77
2018-01-30T19:45:46.990Z,32.27
2018-01-30T19:48:14.475Z,31.27
2018-01-30T19:50:41.889Z,38.93
2018-01-30T19:53:09.286Z,31.77
2018-01-30T19:55:36.683Z,26.57
2018-01-30T19:58:04.096Z,29.37
2018-01-30T20:00:31.489Z,24.53
2018-01-30T20:02:58.890Z,32.90
2018-01-30T20:05:26.282Z,29.23
2018-01-30T20:07:53.702Z,24.00
2018-01-30T20:10:21.094Z,29.33
2018-01-30T20:12:48.507Z,35.33
2018-01-30T20:15:15.910Z,32.07
2018-01-30T20:17:43.315Z,28.57
2018-01-30T20:20:10.730Z,32.73
2018-01-30T20:22:38.132Z,31.73
2018-01-30T20:25:05.609Z,31.40
2018-01-30T20:27:33.001Z,36.23
2018-01-30T20:30:00.402Z,38.50
2018-01-30T20:32:27.805Z,30.30
2018-01-30T20:34:55.242Z,37.53
2018-01-30T20:37:22.659Z,37.97
2018-01-30T20:39:50.058Z,34.13
2018-01-30T20:42:17.454Z,39.77
2018-01-30T20:44:44.853Z,38.13
2018-01-30T20:47:12.330Z,35.50
2018-01-30T20:49:39.722Z,44.60
2018-01-30T20:52:07.139Z,44.30
2018-01-30T20:54:34.542Z,35.00
2018-01-30T20:57:01.930Z,40.13
2018-01-30T20:59:29.339Z,37.10
2018-01-30T21:01:56.762Z,48.73
2018-01-30T21:04:24.213Z,36.10
2018-01-30T21:06:51.630Z,44.27
2018-01-30T21:09:19.161Z,51.93
2018-01-30T21:11:46.546Z,42.90
2018-01-30T21:14:13.963Z,42.17
2018-01-30T21:16:41.353Z,39.93
2018-01-30T21:19:08.767Z,42.70
2018-01-30T21:21:36.158Z,46.63
2018-01-30T21:24:03.555Z,46.43
2018-01-30T21:26:30.983Z,40.23
2018-01-30T21:28:58.382Z,45.70
2018-01-30T21:31:25.791Z,40.83
2018-01-30T21:33:53.191Z,52.13
2018-01-30T21:36:20.599Z,47.20
2018-01-30T21:38:48.026Z,52.93
2018-01-30T21:41:15.428Z,51.80
2018-01-30T21:43:42.834Z,53.50
2018-01-30T21:46:10.234Z,50.23
2018-01-30T21:48:37.710Z,51.40
2018-01-30T21:51:05.091Z,56.17
2018-01-30T21:53:32.493Z,54.50
2018-01-30T21:55:59.891Z,57.17
2018-01-30T21:58:27.290Z,52.67
2018-01-30T22:00:54.787Z,51.90
2018-01-30T22:03:22.180Z,54.73
2018-01-30T22:05:49.575Z,63.97
2018-01-30T22:08:17.051Z,58.43
2018-01-30T22:10:44.468Z,56.67
2018-01-30T22:13:11.979Z,53.97
2018-01-30T22:15:39.379Z,59.80
2018-01-30T22:18:06.786Z,66.60
2018-01-30T22:20:34.186Z,56.37
2018-01-30T22:23:01.670Z,57.13
2018-01-30T22:25:29.081Z,63.27
2018-01-30T22:27:56.477Z,49.03
2018-01-30T22:30:23.950Z,68.73
2018-01-30T22:32:51.386Z,60.50
2018-01-30T22:35:18.801Z,49.60
2018-01-30T22:37:46.206Z,59.83
2018-01-30T22:40:13.621Z,55.27
2018-01-30T22:42:41.002Z,57.83
2018-01-30T22:45:08.410Z,56.37
