createdAt,value
2022-08-26T00:01:53.857Z,40.60
2022-08-26T00:04:25.075Z,39.67
2022-08-26T00:06:54.141Z,38.37
2022-08-26T00:09:22.771Z,37.07
2022-08-26T00:11:53.360Z,40.20
2022-08-26T00:14:21.588Z,38.60
2022-08-26T00:16:49.936Z,39.37
2022-08-26T00:19:18.751Z,37.83
2022-08-26T00:21:50.324Z,34.13
2022-08-26T00:24:20.272Z,32.80
2022-08-26T00:26:48.648Z,31.10
2022-08-26T00:29:17.694Z,30.43
2022-08-26T00:31:46.007Z,31.97
2022-08-26T00:34:15.899Z,31.13
2022-08-26T00:36:47.707Z,30.33
2022-08-26T00:39:19.907Z,34.53
2022-08-26T00:41:48.612Z,32.30
2022-08-26T00:44:16.960Z,29.20
2022-08-26T00:46:47.087Z,29.10
2022-08-26T00:49:17.629Z,27.77
2022-08-26T00:51:49.108Z,25.67
2022-08-26T00:54:19.174Z,21.80
2022-08-26T00:56:50.753Z,20.97
2022-08-26T00:59:19.605Z,18.87
2022-08-26T01:01:47.935Z,17.97
2022-08-26T01:04:19.536Z,18.07
2022-08-26T01:06:48.499Z,17.60
2022-08-26T01:09:16.964Z,15.47
2022-08-26T01:11:47.804Z,16.53
2022-08-26T01:14:16.296Z,15.70
2022-08-26T01:16:47.470Z,15.53
2022-08-26T01:19:20.557Z,16.13
2022-08-26T01:21:50.926Z,15.53
2022-08-26T01:24:20.807Z,16.23
2022-08-26T01:26:49.791Z,17.33
2022-08-26T01:29:20.187Z,17.80
2022-08-26T01:31:51.357Z,16.33
2022-08-26T01:34:22.068Z,14.03
2022-08-26T01:36:51.795Z,15.23
2022-08-26T01:39:21.548Z,15.83
2022-08-26T01:41:53.599Z,16.53
2022-08-26T01:44:24.101Z,14.10
2022-08-26T01:46:53.913Z,15.33
2022-08-26T01:49:22.828Z,15.70
2022-08-26T01:51:55.437Z,14.83
2022-08-26T01:54:26.034Z,14.63
2022-08-26T01:56:55.844Z,15.33
2022-08-26T01:59:25.207Z,13.90
2022-08-26T02:01:53.635Z,14.33
2022-08-26T02:04:23.819Z,14.63
2022-08-26T02:06:53.462Z,12.27
2022-08-26T02:09:22.287Z,13.70
2022-08-26T02:11:52.383Z,13.20
2022-08-26T02:14:22.176Z,12.80
2022-08-26T02:16:52.171Z,13.03
2022-08-26T02:19:21.800Z,12.20
2022-08-26T02:21:52.504Z,12.20
2022-08-26T02:24:22.260Z,11.90
2022-08-26T02:26:53.752Z,12.03
2022-08-26T02:29:24.522Z,12.30
2022-08-26T02:31:52.925Z,11.40
2022-08-26T02:34:22.779Z,12.93
2022-08-26T02:36:51.328Z,11.73
2022-08-26T02:39:22.004Z,11.53
2022-08-26T02:41:50.860Z,12.60
2022-08-26T02:44:20.497Z,11.73
2022-08-26T02:46:49.126Z,10.93
2022-08-26T02:49:19.372Z,11.20
2022-08-26T02:51:49.477Z,10.80
2022-08-26T02:54:18.097Z,9.67
2022-08-26T02:56:46.506Z,10.10
2022-08-26T02:59:15.324Z,10.27
2022-08-26T03:01:47.253Z,9.17
2022-08-26T03:04:15.872Z,10.13
2022-08-26T03:06:44.119Z,10.07
2022-08-26T03:09:21.160Z,9.30
2022-08-26T03:11:49.405Z,10.20
2022-08-26T03:14:17.636Z,9.70
2022-08-26T03:16:48.573Z,10.07
2022-08-26T03:19:17.684Z,10.67
2022-08-26T03:21:47.355Z,10.33
2022-08-26T03:24:17.144Z,10.53
2022-08-26T03:26:52.572Z,9.30
2022-08-26T03:29:39.222Z,9.37
2022-08-26T03:32:08.964Z,10.17
2022-08-26T03:34:37.506Z,10.13
2022-08-26T03:37:07.044Z,10.37
2022-08-26T03:39:35.271Z,10.70
2022-08-26T03:42:03.464Z,10.37
2022-08-26T03:44:31.748Z,10.80
2022-08-26T03:47:00.924Z,9.07
2022-08-26T03:49:34.142Z,10.27
2022-08-26T03:52:02.355Z,9.87
2022-08-26T03:54:32.023Z,10.27
2022-08-26T03:57:00.251Z,9.17
2022-08-26T03:59:28.675Z,9.80
2022-08-26T04:01:58.087Z,9.03
2022-08-26T04:04:26.583Z,9.33
2022-08-26T04:06:59.330Z,10.00
2022-08-26T04:09:28.539Z,12.40
2022-08-26T04:11:58.531Z,12.13
2022-08-26T04:14:27.568Z,11.77
2022-08-26T04:16:56.551Z,11.60
2022-08-26T04:19:26.112Z,11.33
2022-08-26T04:21:54.620Z,10.57
2022-08-26T04:24:25.177Z,10.53
2022-08-26T04:26:53.815Z,10.37
2022-08-26T04:29:23.944Z,10.23
2022-08-26T04:31:55.338Z,10.23
2022-08-26T04:34:24.447Z,12.20
2022-08-26T04:36:55.987Z,12.80
2022-08-26T04:39:25.584Z,11.33
2022-08-26T04:41:56.081Z,11.33
2022-08-26T04:44:28.395Z,10.87
2022-08-26T04:46:57.755Z,12.50
2022-08-26T04:49:26.219Z,12.93
2022-08-26T04:51:56.139Z,11.83
2022-08-26T04:54:26.049Z,12.87
2022-08-26T04:56:55.048Z,14.53
2022-08-26T04:59:23.519Z,13.57
2022-08-26T05:01:56.253Z,13.27
2022-08-26T05:04:24.707Z,13.50
2022-08-26T05:06:56.752Z,13.60
2022-08-26T05:09:29.331Z,13.00
2022-08-26T05:11:58.689Z,12.33
2022-08-26T05:14:26.917Z,11.10
2022-08-26T05:16:55.848Z,11.70
2022-08-26T05:19:24.734Z,12.37
2022-08-26T05:21:56.099Z,12.07
2022-08-26T05:24:25.295Z,12.60
2022-08-26T05:26:54.920Z,12.33
2022-08-26T05:29:24.871Z,11.90
2022-08-26T05:31:53.532Z,10.77
2022-08-26T05:34:24.293Z,12.27
2022-08-26T05:36:58.444Z,11.40
2022-08-26T05:39:26.699Z,11.80
2022-08-26T05:41:56.251Z,11.40
2022-08-26T05:44:24.633Z,10.63
2022-08-26T05:46:53.170Z,11.03
2022-08-26T05:49:22.563Z,9.83
2022-08-26T05:51:54.672Z,11.67
2022-08-26T05:54:22.932Z,11.67
2022-08-26T05:56:51.626Z,11.67
2022-08-26T05:59:21.420Z,11.10
2022-08-26T06:01:53.490Z,9.63
2022-08-26T06:04:22.576Z,10.47
2022-08-26T06:06:53.465Z,11.10
2022-08-26T06:09:21.705Z,9.20
2022-08-26T06:11:50.064Z,9.83
2022-08-26T06:14:18.509Z,9.70
2022-08-26T06:16:48.125Z,9.13
2022-08-26T06:19:17.229Z,8.00
2022-08-26T06:21:51.330Z,7.70
2022-08-26T06:24:40.283Z,8.07
2022-08-26T06:27:11.476Z,7.57
2022-08-26T06:29:41.863Z,7.90
2022-08-26T06:32:11.549Z,7.17
2022-08-26T06:34:39.816Z,6.90
2022-08-26T06:37:08.774Z,7.23
2022-08-26T06:39:40.112Z,6.90
2022-08-26T06:42:09.543Z,7.03
2022-08-26T06:44:41.026Z,7.17
2022-08-26T06:47:10.753Z,6.27
2022-08-26T06:49:39.830Z,6.90
2022-08-26T06:52:08.455Z,7.67
2022-08-26T06:54:37.031Z,6.70
2022-08-26T06:57:07.263Z,6.77
2022-08-26T06:59:35.505Z,6.13
2022-08-26T07:02:03.790Z,6.27
2022-08-26T07:04:33.400Z,5.97
2022-08-26T07:07:01.755Z,6.77
2022-08-26T07:09:33.094Z,6.00
2022-08-26T07:12:01.751Z,5.80
2022-08-26T07:14:31.668Z,5.70
2022-08-26T07:17:01.295Z,5.30
2022-08-26T07:19:31.185Z,5.27
2022-08-26T07:22:03.261Z,5.83
2022-08-26T07:24:32.285Z,6.03
2022-08-26T07:27:01.728Z,5.53
2022-08-26T07:29:31.155Z,5.50
2022-08-26T07:31:59.680Z,5.47
2022-08-26T07:34:28.185Z,5.10
2022-08-26T07:36:56.768Z,5.07
2022-08-26T07:39:27.145Z,5.10
2022-08-26T07:41:55.386Z,5.03
2022-08-26T07:44:23.986Z,5.10
2022-08-26T07:46:53.462Z,4.27
2022-08-26T07:49:22.939Z,4.63
2022-08-26T07:51:51.260Z,5.37
2022-08-26T07:54:20.119Z,4.47
2022-08-26T07:56:54.220Z,4.77
2022-08-26T07:59:24.272Z,4.57
2022-08-26T08:01:52.823Z,4.60
2022-08-26T08:04:26.244Z,4.27
2022-08-26T08:06:55.325Z,4.90
2022-08-26T08:09:23.691Z,4.60
2022-08-26T08:11:57.461Z,4.37
2022-08-26T08:14:25.692Z,4.37
2022-08-26T08:16:54.691Z,3.77
2022-08-26T08:19:24.367Z,4.30
2022-08-26T08:22:05.273Z,3.63
2022-08-26T08:24:46.032Z,3.63
2022-08-26T08:27:23.410Z,4.63
2022-08-26T08:29:54.250Z,4.43
2022-08-26T08:32:23.284Z,3.80
2022-08-26T08:34:51.681Z,4.13
2022-08-26T08:37:20.012Z,3.43
2022-08-26T08:39:49.272Z,3.60
2022-08-26T08:42:35.659Z,3.20
2022-08-26T08:45:06.917Z,3.50
2022-08-26T08:47:37.701Z,4.53
2022-08-26T08:50:08.333Z,4.10
2022-08-26T08:52:37.788Z,4.20
2022-08-26T08:55:11.058Z,4.03
2022-08-26T08:57:45.963Z,4.23
2022-08-26T09:00:17.828Z,4.30
2022-08-26T09:02:51.652Z,4.17
2022-08-26T09:05:22.179Z,4.20
2022-08-26T09:07:52.141Z,3.80
2022-08-26T09:10:28.856Z,4.57
2022-08-26T09:12:58.901Z,3.80
2022-08-26T09:15:30.534Z,3.87
2022-08-26T09:18:04.566Z,3.40
2022-08-26T09:20:39.042Z,3.57
2022-08-26T09:23:07.932Z,3.17
2022-08-26T09:25:46.191Z,3.80
2022-08-26T09:28:18.644Z,3.27
2022-08-26T09:30:47.871Z,3.60
2022-08-26T09:33:18.138Z,3.43
2022-08-26T09:35:48.823Z,3.83
2022-08-26T09:38:26.599Z,3.40
2022-08-26T09:40:59.519Z,3.20
2022-08-26T09:43:29.661Z,3.90
2022-08-26T09:46:11.218Z,4.07
2022-08-26T09:48:41.092Z,3.70
2022-08-26T09:51:27.680Z,3.93
2022-08-26T09:53:56.947Z,3.63
2022-08-26T09:56:27.862Z,3.57
2022-08-26T09:58:58.513Z,3.53
2022-08-26T10:01:33.366Z,3.97
2022-08-26T10:04:07.320Z,4.53
2022-08-26T10:06:38.193Z,3.97
2022-08-26T10:09:09.790Z,3.70
2022-08-26T10:11:41.348Z,4.30
2022-08-26T10:14:13.645Z,4.77
2022-08-26T10:16:45.995Z,4.60
2022-08-26T10:19:15.941Z,3.83
2022-08-26T10:21:53.061Z,3.37
2022-08-26T10:24:23.991Z,3.50
2022-08-26T10:26:59.109Z,3.90
2022-08-26T10:29:34.153Z,3.77
2022-08-26T10:32:03.709Z,4.10
2022-08-26T10:34:33.111Z,3.73
2022-08-26T10:37:13.487Z,3.40
2022-08-26T10:39:46.222Z,3.47
2022-08-26T10:42:17.937Z,3.90
2022-08-26T10:44:49.505Z,3.27
2022-08-26T10:47:20.621Z,3.03
2022-08-26T10:49:50.890Z,3.23
2022-08-26T10:52:22.514Z,3.07
2022-08-26T10:55:01.849Z,3.00
2022-08-26T10:57:40.083Z,2.70
2022-08-26T11:00:27.494Z,2.90
2022-08-26T11:02:58.917Z,2.40
2022-08-26T11:05:27.235Z,2.73
2022-08-26T11:08:15.787Z,2.30
2022-08-26T11:10:57.963Z,2.43
2022-08-26T11:13:42.328Z,2.20
2022-08-26T11:16:12.379Z,2.50
2022-08-26T11:18:45.643Z,2.40
2022-08-26T11:21:31.789Z,2.63
2022-08-26T11:24:00.012Z,2.30
2022-08-26T11:26:55.427Z,2.30
2022-08-26T11:29:39.080Z,2.90
2022-08-26T11:32:24.828Z,2.77
2022-08-26T11:34:56.569Z,2.50
2022-08-26T11:37:27.899Z,2.47
2022-08-26T11:39:57.234Z,2.50
2022-08-26T11:42:31.081Z,2.73
2022-08-26T11:45:01.405Z,2.90
2022-08-26T11:47:33.403Z,3.00
2022-08-26T11:50:09.422Z,2.40
2022-08-26T11:52:38.564Z,2.47
2022-08-26T11:55:09.149Z,2.93
2022-08-26T11:57:42.169Z,2.87
2022-08-26T12:00:13.633Z,2.90
2022-08-26T12:02:44.641Z,3.30
2022-08-26T12:05:14.608Z,2.90
2022-08-26T12:07:42.864Z,2.60
2022-08-26T12:10:12.530Z,2.50
2022-08-26T12:12:42.424Z,2.40
2022-08-26T12:15:13.900Z,1.97
2022-08-26T12:17:42.492Z,2.13
2022-08-26T12:20:20.673Z,2.00
2022-08-26T12:22:48.978Z,2.07
2022-08-26T12:25:23.591Z,2.10
2022-08-26T12:27:53.666Z,1.93
2022-08-26T12:30:24.121Z,2.03
2022-08-26T12:32:58.171Z,2.20
2022-08-26T12:35:29.527Z,2.37
2022-08-26T12:37:58.186Z,2.40
2022-08-26T12:40:27.610Z,2.67
2022-08-26T12:42:56.424Z,2.00
2022-08-26T12:45:28.813Z,2.10
2022-08-26T12:47:59.509Z,2.57
2022-08-26T12:50:30.037Z,2.57
2022-08-26T12:53:00.990Z,2.63
2022-08-26T12:55:37.068Z,1.87
2022-08-26T12:58:12.612Z,2.70
2022-08-26T13:00:42.304Z,2.80
2022-08-26T13:03:44.480Z,2.80
2022-08-26T13:06:16.422Z,2.73
2022-08-26T13:08:45.566Z,3.00
2022-08-26T13:11:18.403Z,2.67
2022-08-26T13:13:47.337Z,2.73
2022-08-26T13:16:16.545Z,3.37
2022-08-26T13:18:44.827Z,2.90
2022-08-26T13:21:15.259Z,3.60
2022-08-26T13:23:43.456Z,3.37
2022-08-26T13:26:11.691Z,3.80
2022-08-26T13:28:39.978Z,3.67
2022-08-26T13:31:08.329Z,3.60
2022-08-26T13:33:36.617Z,3.07
2022-08-26T13:36:05.861Z,2.90
2022-08-26T13:38:35.417Z,3.10
2022-08-26T13:41:05.789Z,3.30
2022-08-26T13:43:34.469Z,2.90
2022-08-26T13:46:03.133Z,2.80
2022-08-26T13:48:31.373Z,3.00
2022-08-26T13:51:00.047Z,3.17
2022-08-26T13:53:29.385Z,2.97
2022-08-26T13:55:59.240Z,2.87
2022-08-26T13:58:27.829Z,2.90
2022-08-26T14:00:56.845Z,2.70
2022-08-26T14:03:25.663Z,2.77
2022-08-26T14:05:54.977Z,3.10
2022-08-26T14:08:23.723Z,3.17
2022-08-26T14:10:51.940Z,3.40
2022-08-26T14:13:21.732Z,2.60
2022-08-26T14:15:50.481Z,3.20
2022-08-26T14:18:19.947Z,2.73
2022-08-26T14:20:52.347Z,3.30
2022-08-26T14:23:20.838Z,2.90
2022-08-26T14:25:49.250Z,2.70
2022-08-26T14:28:17.524Z,3.03
2022-08-26T14:30:49.567Z,2.80
2022-08-26T14:33:17.856Z,3.00
2022-08-26T14:35:48.868Z,2.63
2022-08-26T14:38:18.129Z,3.23
2022-08-26T14:40:46.825Z,3.20
2022-08-26T14:43:16.128Z,2.70
2022-08-26T14:45:45.534Z,2.93
2022-08-26T14:48:15.197Z,3.00
2022-08-26T14:50:43.447Z,2.73
2022-08-26T14:53:29.279Z,2.97
2022-08-26T14:55:57.541Z,3.03
2022-08-26T14:58:25.736Z,3.33
2022-08-26T15:01:04.353Z,2.90
2022-08-26T15:03:34.153Z,2.70
2022-08-26T15:06:02.384Z,2.80
2022-08-26T15:08:31.801Z,3.20
2022-08-26T15:11:00.348Z,3.30
2022-08-26T15:13:28.613Z,4.07
2022-08-26T15:15:56.888Z,3.00
2022-08-26T15:18:25.145Z,4.17
2022-08-26T15:20:54.744Z,3.20
2022-08-26T15:23:23.054Z,3.37
2022-08-26T15:25:51.320Z,3.00
2022-08-26T15:28:19.578Z,2.40
2022-08-26T15:30:51.024Z,2.80
2022-08-26T15:33:19.444Z,2.73
2022-08-26T15:35:47.620Z,3.10
2022-08-26T15:38:17.990Z,3.07
2022-08-26T15:40:46.768Z,2.83
2022-08-26T15:43:27.768Z,3.00
2022-08-26T15:45:56.799Z,2.90
2022-08-26T15:48:25.520Z,3.23
2022-08-26T15:50:54.788Z,3.10
2022-08-26T15:53:24.744Z,3.30
2022-08-26T15:55:54.549Z,3.67
2022-08-26T15:58:24.078Z,3.63
2022-08-26T16:00:54.800Z,3.53
2022-08-26T16:03:23.629Z,2.73
2022-08-26T16:05:52.051Z,2.90
2022-08-26T16:08:20.591Z,3.40
2022-08-26T16:10:51.249Z,2.70
2022-08-26T16:13:20.184Z,3.07
2022-08-26T16:15:48.607Z,2.60
2022-08-26T16:18:17.376Z,2.40
2022-08-26T16:20:50.166Z,2.47
2022-08-26T16:23:38.339Z,2.73
2022-08-26T16:26:10.963Z,2.47
2022-08-26T16:28:39.311Z,2.67
2022-08-26T16:31:08.293Z,2.67
2022-08-26T16:33:37.644Z,2.67
2022-08-26T16:36:06.114Z,3.23
2022-08-26T16:38:34.785Z,2.70
2022-08-26T16:41:03.303Z,2.40
2022-08-26T16:43:32.884Z,2.60
2022-08-26T16:46:01.206Z,2.67
2022-08-26T16:48:29.494Z,2.70
2022-08-26T16:50:57.787Z,2.60
2022-08-26T16:53:26.017Z,3.10
2022-08-26T16:55:54.397Z,3.00
2022-08-26T16:58:22.635Z,3.00
2022-08-26T17:00:52.227Z,2.80
2022-08-26T17:03:20.500Z,2.80
2022-08-26T17:05:48.749Z,2.87
2022-08-26T17:08:24.378Z,2.67
2022-08-26T17:10:57.058Z,2.77
2022-08-26T17:13:34.611Z,2.97
2022-08-26T17:16:06.399Z,3.10
2022-08-26T17:18:35.312Z,2.93
2022-08-26T17:21:03.851Z,2.90
2022-08-26T17:23:32.116Z,3.00
2022-08-26T17:26:00.377Z,2.70
2022-08-26T17:28:28.606Z,2.50
2022-08-26T17:30:58.006Z,2.73
2022-08-26T17:33:27.653Z,2.90
2022-08-26T17:35:56.836Z,2.90
2022-08-26T17:38:25.153Z,3.03
2022-08-26T17:40:53.636Z,2.67
2022-08-26T17:43:21.855Z,2.70
2022-08-26T17:45:50.690Z,2.70
2022-08-26T17:48:18.986Z,2.90
2022-08-26T17:50:49.407Z,2.87
2022-08-26T17:53:18.831Z,2.87
2022-08-26T17:55:47.975Z,3.37
2022-08-26T17:58:16.489Z,2.67
2022-08-26T18:00:45.214Z,3.73
2022-08-26T18:03:13.576Z,3.23
2022-08-26T18:05:42.338Z,3.37
2022-08-26T18:08:11.955Z,3.60
2022-08-26T18:10:42.435Z,2.90
2022-08-26T18:13:10.804Z,3.13
2022-08-26T18:15:41.094Z,2.87
2022-08-26T18:18:09.568Z,2.80
2022-08-26T18:20:39.371Z,2.63
2022-08-26T18:23:07.620Z,2.60
2022-08-26T18:25:39.823Z,2.80
2022-08-26T18:28:08.078Z,2.37
2022-08-26T18:30:36.394Z,2.13
2022-08-26T18:33:04.653Z,1.80
2022-08-26T18:35:32.909Z,2.30
2022-08-26T18:38:02.826Z,1.70
2022-08-26T18:40:41.264Z,1.80
2022-08-26T18:43:09.532Z,2.10
2022-08-26T18:45:38.198Z,1.70
2022-08-26T18:48:06.844Z,1.90
2022-08-26T18:50:35.269Z,1.53
2022-08-26T18:53:03.534Z,1.97
2022-08-26T18:55:31.880Z,1.50
2022-08-26T18:58:01.476Z,1.93
2022-08-26T19:00:31.476Z,1.60
2022-08-26T19:02:59.847Z,1.90
2022-08-26T19:05:29.081Z,1.70
2022-08-26T19:07:57.300Z,1.90
2022-08-26T19:10:25.628Z,1.60
2022-08-26T19:12:56.309Z,1.60
2022-08-26T19:15:28.324Z,1.50
2022-08-26T19:17:56.899Z,1.57
2022-08-26T19:20:25.568Z,1.93
2022-08-26T19:22:53.917Z,2.20
2022-08-26T19:25:22.156Z,1.80
2022-08-26T19:27:50.404Z,2.23
2022-08-26T19:30:18.643Z,2.23
2022-08-26T19:32:48.247Z,2.10
2022-08-26T19:35:16.536Z,2.03
2022-08-26T19:37:44.852Z,1.90
2022-08-26T19:40:13.320Z,2.00
2022-08-26T19:42:41.608Z,2.27
2022-08-26T19:45:24.411Z,2.30
2022-08-26T19:47:55.128Z,2.07
2022-08-26T19:50:23.641Z,2.70
2022-08-26T19:52:51.928Z,2.43
2022-08-26T19:55:20.952Z,2.23
2022-08-26T19:57:50.111Z,2.70
2022-08-26T20:00:19.473Z,2.70
2022-08-26T20:02:48.198Z,2.53
2022-08-26T20:05:20.329Z,2.50
2022-08-26T20:07:48.560Z,2.90
2022-08-26T20:10:18.118Z,2.90
2022-08-26T20:12:46.377Z,2.40
2022-08-26T20:15:14.950Z,2.70
2022-08-26T20:17:43.238Z,2.80
2022-08-26T20:20:33.764Z,2.53
2022-08-26T20:23:05.285Z,2.80
2022-08-26T20:25:34.023Z,2.83
2022-08-26T20:28:02.584Z,3.23
2022-08-26T20:30:30.961Z,4.27
2022-08-26T20:32:59.170Z,3.70
2022-08-26T20:35:27.398Z,3.80
2022-08-26T20:37:55.645Z,5.20
2022-08-26T20:40:25.366Z,5.30
2022-08-26T20:42:53.634Z,7.33
2022-08-26T20:45:22.200Z,8.97
2022-08-26T20:47:50.556Z,9.00
2022-08-26T20:50:18.832Z,9.13
2022-08-26T20:52:47.251Z,8.77
2022-08-26T20:55:15.559Z,7.77
2022-08-26T20:57:45.166Z,6.93
2022-08-26T21:00:16.066Z,5.60
2022-08-26T21:02:46.200Z,5.73
2022-08-26T21:05:14.679Z,4.87
2022-08-26T21:07:42.931Z,4.87
2022-08-26T21:10:11.816Z,4.90
2022-08-26T21:12:40.260Z,4.13
2022-08-26T21:15:10.704Z,4.10
2022-08-26T21:17:38.927Z,4.10
2022-08-26T21:20:07.650Z,4.00
2022-08-26T21:22:35.895Z,3.50
2022-08-26T21:25:04.295Z,3.37
2022-08-26T21:27:32.492Z,3.53
2022-08-26T21:30:00.708Z,3.30
2022-08-26T21:32:30.272Z,2.90
2022-08-26T21:34:59.252Z,3.23
2022-08-26T21:37:27.888Z,3.27
2022-08-26T21:39:56.812Z,3.33
2022-08-26T21:42:26.481Z,2.80
2022-08-26T21:44:55.116Z,2.90
2022-08-26T21:47:24.338Z,2.70
2022-08-26T21:49:54.009Z,3.17
2022-08-26T21:52:22.504Z,2.77
2022-08-26T21:54:50.760Z,2.20
2022-08-26T21:57:18.974Z,2.63
2022-08-26T21:59:47.247Z,2.47
2022-08-26T22:02:15.613Z,2.63
2022-08-26T22:04:48.570Z,3.00
2022-08-26T22:07:19.723Z,2.60
2022-08-26T22:09:48.548Z,2.43
2022-08-26T22:12:18.324Z,2.60
2022-08-26T22:14:46.972Z,2.10
2022-08-26T22:17:15.858Z,2.43
2022-08-26T22:19:46.234Z,2.23
2022-08-26T22:22:15.201Z,2.20
2022-08-26T22:24:44.777Z,2.50
2022-08-26T22:27:13.613Z,2.33
2022-08-26T22:29:42.235Z,2.50
2022-08-26T22:32:11.034Z,2.23
2022-08-26T22:34:39.341Z,2.13
2022-08-26T22:37:07.588Z,2.00
2022-08-26T22:39:35.810Z,2.30
2022-08-26T22:42:05.781Z,2.30
2022-08-26T22:44:36.456Z,2.10
2022-08-26T22:47:04.785Z,1.70
2022-08-26T22:49:33.007Z,2.70
2022-08-26T22:52:01.475Z,2.10
2022-08-26T22:54:29.769Z,2.30
2022-08-26T22:56:58.237Z,1.97
2022-08-26T22:59:27.882Z,2.23
2022-08-26T23:01:56.132Z,1.90
2022-08-26T23:04:24.343Z,2.53
2022-08-26T23:06:52.594Z,2.00
2022-08-26T23:09:21.179Z,1.87
2022-08-26T23:11:50.129Z,2.50
2022-08-26T23:14:18.967Z,1.67
2022-08-26T23:16:48.645Z,2.00
2022-08-26T23:19:18.013Z,2.17
2022-08-26T23:21:46.277Z,1.90
2022-08-26T23:24:14.810Z,1.87
2022-08-26T23:26:43.438Z,1.93
2022-08-26T23:29:13.053Z,2.13
2022-08-26T23:31:42.268Z,2.00
2022-08-26T23:34:29.584Z,2.27
2022-08-26T23:36:58.924Z,2.40
2022-08-26T23:39:27.226Z,2.40
2022-08-26T23:41:56.763Z,2.37
2022-08-26T23:44:26.401Z,2.57
2022-08-26T23:46:54.640Z,2.13
2022-08-26T23:49:24.227Z,2.17
2022-08-26T23:52:10.285Z,2.40
2022-08-26T23:54:38.800Z,2.50
2022-08-26T23:57:07.590Z,2.23
2022-08-26T23:59:35.858Z,2.30
