createdAt,value
2018-11-11T00:01:12.272Z,93.20
2018-11-11T00:03:41.410Z,93.20
2018-11-11T00:06:10.653Z,93.10
2018-11-11T00:08:40.601Z,93.00
2018-11-11T00:11:09.396Z,92.80
2018-11-11T00:13:38.485Z,92.80
2018-11-11T00:16:08.367Z,92.80
2018-11-11T00:18:37.120Z,92.80
2018-11-11T00:21:06.205Z,92.90
2018-11-11T00:23:35.752Z,92.80
2018-11-11T00:26:04.629Z,92.80
2018-11-11T00:28:33.622Z,92.80
2018-11-11T00:31:03.092Z,92.70
2018-11-11T00:33:32.186Z,92.70
2018-11-11T00:36:00.975Z,92.80
2018-11-11T00:38:30.284Z,92.60
2018-11-11T00:40:59.202Z,92.70
2018-11-11T00:43:28.063Z,92.50
2018-11-11T00:46:03.653Z,92.50
2018-11-11T00:48:32.975Z,92.50
2018-11-11T00:51:01.711Z,92.50
2018-11-11T00:53:31.093Z,92.50
2018-11-11T00:56:00.337Z,92.40
2018-11-11T00:58:29.175Z,92.50
2018-11-11T01:00:58.175Z,92.40
2018-11-11T01:03:26.934Z,92.40
2018-11-11T01:05:55.969Z,92.20
2018-11-11T01:08:24.949Z,92.10
2018-11-11T01:10:53.597Z,91.90
2018-11-11T01:13:22.569Z,91.80
2018-11-11T01:15:51.423Z,91.70
2018-11-11T01:18:20.695Z,91.60
2018-11-11T01:20:49.521Z,91.50
2018-11-11T01:23:18.376Z,91.60
2018-11-11T01:25:47.364Z,91.60
2018-11-11T01:28:16.087Z,91.60
2018-11-11T01:30:45.972Z,91.70
2018-11-11T01:33:15.165Z,91.70
2018-11-11T01:35:44.452Z,91.60
2018-11-11T01:38:13.456Z,91.60
2018-11-11T01:40:42.898Z,91.60
2018-11-11T01:43:12.114Z,91.50
2018-11-11T01:45:40.882Z,91.40
2018-11-11T01:48:09.783Z,91.50
2018-11-11T01:50:38.648Z,91.60
2018-11-11T01:53:07.638Z,91.60
2018-11-11T01:55:36.899Z,91.60
2018-11-11T01:58:06.465Z,91.70
2018-11-11T02:00:35.734Z,91.60
2018-11-11T02:03:04.979Z,91.60
2018-11-11T02:05:33.899Z,91.60
2018-11-11T02:08:02.776Z,91.60
2018-11-11T02:10:31.587Z,91.70
2018-11-11T02:13:00.622Z,91.70
2018-11-11T02:15:29.571Z,91.70
2018-11-11T02:17:58.453Z,91.70
2018-11-11T02:20:27.590Z,92.00
2018-11-11T02:22:56.812Z,92.30
2018-11-11T02:25:25.853Z,92.60
2018-11-11T02:27:55.442Z,92.80
2018-11-11T02:30:24.828Z,93.20
2018-11-11T02:32:54.255Z,93.20
2018-11-11T02:35:23.982Z,93.30
2018-11-11T02:37:53.095Z,93.40
2018-11-11T02:40:22.305Z,93.60
2018-11-11T02:42:52.267Z,93.60
2018-11-11T02:45:21.667Z,93.80
2018-11-11T02:47:50.389Z,94.00
2018-11-11T02:50:19.864Z,94.10
2018-11-11T02:52:49.408Z,94.20
2018-11-11T02:55:18.706Z,94.40
2018-11-11T02:57:48.336Z,94.50
2018-11-11T03:00:20.600Z,94.30
2018-11-11T03:02:50.131Z,94.30
2018-11-11T03:05:20.568Z,94.30
2018-11-11T03:07:49.508Z,94.50
2018-11-11T03:10:19.438Z,94.60
2018-11-11T03:12:49.494Z,94.70
2018-11-11T03:15:18.861Z,94.70
2018-11-11T03:17:47.930Z,94.60
2018-11-11T03:20:17.858Z,94.30
2018-11-11T03:22:46.937Z,94.20
2018-11-11T03:25:16.903Z,94.20
2018-11-11T03:27:45.656Z,94.10
2018-11-11T03:30:15.743Z,94.10
2018-11-11T03:32:44.875Z,93.90
2018-11-11T03:35:14.468Z,94.00
2018-11-11T03:37:44.784Z,93.70
2018-11-11T03:40:16.531Z,93.90
2018-11-11T03:42:45.931Z,93.90
2018-11-11T03:45:17.261Z,93.70
2018-11-11T03:47:47.524Z,93.90
2018-11-11T03:50:17.155Z,93.80
2018-11-11T03:52:47.206Z,93.90
2018-11-11T03:55:16.813Z,94.00
2018-11-11T03:57:46.307Z,93.90
2018-11-11T04:00:16.458Z,94.10
2018-11-11T04:02:45.776Z,93.70
2018-11-11T04:05:16.234Z,93.60
2018-11-11T04:07:45.838Z,93.60
2018-11-11T04:10:16.171Z,93.50
2018-11-11T04:12:45.729Z,93.60
2018-11-11T04:15:16.789Z,93.70
2018-11-11T04:17:46.998Z,93.70
2018-11-11T04:20:17.682Z,93.50
2018-11-11T04:22:46.819Z,93.90
2018-11-11T04:25:17.740Z,94.00
2018-11-11T04:27:47.098Z,94.10
2018-11-11T04:30:16.536Z,94.30
2018-11-11T04:32:45.976Z,94.70
2018-11-11T04:35:15.494Z,94.70
2018-11-11T04:37:44.657Z,94.70
2018-11-11T04:40:14.703Z,94.80
2018-11-11T04:42:44.077Z,94.90
2018-11-11T04:45:15.593Z,94.90
2018-11-11T04:47:45.397Z,94.80
2018-11-11T04:50:15.647Z,95.20
2018-11-11T04:52:45.278Z,94.80
2018-11-11T04:55:14.612Z,94.70
2018-11-11T04:57:43.767Z,94.50
2018-11-11T05:00:14.089Z,94.50
2018-11-11T05:02:43.538Z,94.40
2018-11-11T05:05:14.588Z,94.30
2018-11-11T05:07:43.976Z,94.00
2018-11-11T05:10:13.333Z,94.30
2018-11-11T05:12:42.720Z,93.80
2018-11-11T05:15:12.871Z,93.70
2018-11-11T05:17:41.996Z,93.70
2018-11-11T05:20:12.068Z,93.70
2018-11-11T05:22:41.052Z,93.50
2018-11-11T05:25:11.691Z,93.40
2018-11-11T05:27:41.202Z,93.40
2018-11-11T05:30:10.985Z,93.30
2018-11-11T05:32:40.352Z,93.40
2018-11-11T05:35:10.749Z,93.40
2018-11-11T05:37:40.329Z,93.30
2018-11-11T05:40:10.584Z,93.30
2018-11-11T05:42:40.406Z,93.20
2018-11-11T05:45:10.565Z,93.20
2018-11-11T05:47:39.705Z,93.60
2018-11-11T05:50:10.028Z,93.20
2018-11-11T05:52:39.209Z,93.50
2018-11-11T05:55:08.672Z,93.10
2018-11-11T05:57:37.521Z,93.00
2018-11-11T06:00:08.235Z,92.90
2018-11-11T06:02:37.352Z,92.90
2018-11-11T06:05:08.025Z,93.00
2018-11-11T06:07:36.981Z,92.90
2018-11-11T06:10:07.785Z,92.90
2018-11-11T06:12:36.538Z,93.00
2018-11-11T06:15:07.153Z,93.00
2018-11-11T06:17:37.518Z,93.00
2018-11-11T06:20:08.668Z,93.10
2018-11-11T06:22:38.174Z,93.10
2018-11-11T06:25:07.689Z,93.20
2018-11-11T06:27:36.817Z,93.20
2018-11-11T06:30:06.822Z,93.20
2018-11-11T06:32:36.292Z,93.20
2018-11-11T06:35:05.856Z,93.20
2018-11-11T06:37:35.109Z,93.50
2018-11-11T06:40:04.179Z,93.10
2018-11-11T06:42:33.327Z,93.10
2018-11-11T06:45:02.309Z,93.00
2018-11-11T06:47:31.267Z,93.10
2018-11-11T06:50:00.532Z,93.10
2018-11-11T06:52:29.461Z,93.10
2018-11-11T06:54:58.724Z,93.10
2018-11-11T06:57:28.966Z,93.10
2018-11-11T06:59:58.073Z,93.10
2018-11-11T07:02:33.170Z,93.00
2018-11-11T07:05:02.773Z,93.00
2018-11-11T07:07:39.087Z,93.10
2018-11-11T07:10:08.317Z,93.00
2018-11-11T07:12:37.246Z,92.90
2018-11-11T07:15:06.871Z,92.80
2018-11-11T07:17:35.748Z,92.80
2018-11-11T07:20:07.063Z,92.90
2018-11-11T07:22:42.621Z,92.70
2018-11-11T07:25:13.003Z,92.70
2018-11-11T07:27:42.300Z,92.70
2018-11-11T07:30:11.214Z,92.60
2018-11-11T07:32:40.617Z,92.50
2018-11-11T07:35:10.855Z,92.50
2018-11-11T07:37:40.329Z,92.40
2018-11-11T07:40:11.995Z,92.30
2018-11-11T07:42:41.093Z,92.20
2018-11-11T07:45:10.268Z,92.10
2018-11-11T07:47:39.779Z,92.10
2018-11-11T07:50:10.199Z,92.00
2018-11-11T07:52:39.313Z,91.70
2018-11-11T07:55:10.197Z,92.00
2018-11-11T07:57:41.286Z,92.00
2018-11-11T08:00:15.235Z,92.00
2018-11-11T08:02:44.839Z,92.10
2018-11-11T08:05:13.736Z,92.10
2018-11-11T08:07:43.009Z,92.00
2018-11-11T08:10:23.167Z,92.40
2018-11-11T08:12:54.264Z,91.90
2018-11-11T08:15:24.394Z,92.00
2018-11-11T08:17:53.436Z,91.80
2018-11-11T08:20:29.366Z,91.70
2018-11-11T08:22:58.389Z,91.60
2018-11-11T08:25:27.404Z,91.60
2018-11-11T08:27:56.269Z,91.40
2018-11-11T08:30:24.923Z,91.10
2018-11-11T08:32:53.643Z,91.00
2018-11-11T08:35:24.549Z,90.80
2018-11-11T08:37:54.652Z,90.80
2018-11-11T08:40:25.269Z,90.70
2018-11-11T08:42:55.617Z,90.40
2018-11-11T08:45:25.419Z,90.20
2018-11-11T08:47:55.344Z,90.00
2018-11-11T08:50:25.542Z,90.00
2018-11-11T08:52:54.749Z,89.90
2018-11-11T08:55:25.688Z,89.70
2018-11-11T08:57:59.054Z,89.50
2018-11-11T09:00:28.174Z,89.50
2018-11-11T09:03:01.931Z,89.40
2018-11-11T09:05:31.427Z,89.40
2018-11-11T09:08:04.894Z,89.10
2018-11-11T09:10:35.328Z,88.50
2018-11-11T09:13:08.996Z,88.60
2018-11-11T09:15:40.552Z,88.90
2018-11-11T09:18:20.243Z,88.70
2018-11-11T09:20:50.086Z,88.60
2018-11-11T09:23:23.355Z,88.30
2018-11-11T09:25:54.694Z,88.30
2018-11-11T09:28:24.087Z,89.30
2018-11-11T09:30:54.829Z,88.50
2018-11-11T09:33:26.021Z,88.30
2018-11-11T09:35:57.599Z,88.50
2018-11-11T09:38:26.947Z,88.90
2018-11-11T09:40:57.742Z,88.90
2018-11-11T09:43:27.509Z,88.90
2018-11-11T09:45:59.141Z,88.90
2018-11-11T09:48:29.415Z,89.20
2018-11-11T09:51:03.515Z,89.10
2018-11-11T09:53:33.766Z,89.20
2018-11-11T09:56:03.431Z,89.50
2018-11-11T09:58:34.115Z,89.60
2018-11-11T10:01:05.372Z,89.30
2018-11-11T10:03:41.124Z,89.30
2018-11-11T10:06:15.980Z,89.20
2018-11-11T10:08:56.346Z,89.10
2018-11-11T10:11:31.846Z,89.10
2018-11-11T10:15:07.437Z,89.10
2018-11-11T10:17:44.486Z,89.30
2018-11-11T10:20:32.562Z,89.10
2018-11-11T10:23:05.234Z,89.10
2018-11-11T10:25:53.050Z,89.00
2018-11-11T10:28:27.044Z,89.20
2018-11-11T10:31:00.233Z,88.80
2018-11-11T10:33:34.480Z,88.90
2018-11-11T10:36:11.112Z,88.60
2018-11-11T10:38:46.634Z,88.60
2018-11-11T10:41:21.259Z,88.70
2018-11-11T10:43:52.811Z,88.70
2018-11-11T10:46:39.354Z,88.70
2018-11-11T10:49:09.523Z,89.00
2018-11-11T10:51:39.286Z,89.00
2018-11-11T10:54:08.609Z,89.30
2018-11-11T10:56:38.536Z,88.90
2018-11-11T10:59:07.835Z,88.80
2018-11-11T11:01:42.297Z,88.90
2018-11-11T11:04:11.254Z,88.60
2018-11-11T11:06:45.573Z,88.30
2018-11-11T11:09:15.393Z,88.50
2018-11-11T11:11:45.057Z,88.20
2018-11-11T11:14:15.160Z,88.10
2018-11-11T11:16:44.725Z,88.20
2018-11-11T11:19:14.276Z,88.30
2018-11-11T11:21:44.162Z,87.90
2018-11-11T11:24:16.125Z,87.80
2018-11-11T11:26:45.308Z,87.70
2018-11-11T11:29:14.667Z,87.20
2018-11-11T11:31:44.166Z,87.30
2018-11-11T11:34:13.121Z,86.20
2018-11-11T11:36:43.739Z,86.90
2018-11-11T11:39:15.897Z,86.70
2018-11-11T11:41:46.803Z,86.30
2018-11-11T11:44:16.620Z,86.00
2018-11-11T11:46:45.846Z,86.00
2018-11-11T11:49:15.159Z,85.50
2018-11-11T11:51:45.969Z,84.50
2018-11-11T11:54:16.930Z,84.30
2018-11-11T11:56:46.711Z,84.50
2018-11-11T11:59:18.084Z,83.90
2018-11-11T12:01:47.830Z,83.50
2018-11-11T12:04:18.209Z,83.20
2018-11-11T12:06:47.869Z,82.20
2018-11-11T12:09:18.522Z,82.00
2018-11-11T12:11:48.564Z,81.50
2018-11-11T12:14:18.324Z,80.40
2018-11-11T12:16:48.240Z,80.10
2018-11-11T12:19:18.408Z,80.00
2018-11-11T12:21:48.427Z,80.20
2018-11-11T12:24:19.871Z,80.30
2018-11-11T12:26:49.724Z,79.40
2018-11-11T12:29:19.409Z,79.70
2018-11-11T12:31:49.573Z,80.50
2018-11-11T12:34:18.685Z,78.20
2018-11-11T12:36:47.564Z,75.90
2018-11-11T12:39:17.998Z,69.60
2018-11-11T12:41:47.314Z,65.50
2018-11-11T12:44:16.400Z,62.50
2018-11-11T12:46:45.959Z,61.30
2018-11-11T12:49:14.872Z,63.60
2018-11-11T12:51:44.737Z,66.50
2018-11-11T12:54:14.271Z,69.50
2018-11-11T12:56:43.967Z,71.00
2018-11-11T12:59:13.144Z,71.10
2018-11-11T13:01:43.118Z,72.10
2018-11-11T13:04:12.680Z,71.10
2018-11-11T13:06:42.282Z,69.60
2018-11-11T13:09:13.730Z,69.90
2018-11-11T13:11:44.290Z,70.90
2018-11-11T13:14:16.260Z,71.20
2018-11-11T13:16:45.832Z,73.10
2018-11-11T13:19:15.713Z,74.20
2018-11-11T13:21:45.232Z,74.60
2018-11-11T13:24:14.499Z,74.80
2018-11-11T13:26:43.944Z,75.20
2018-11-11T13:29:13.885Z,75.80
2018-11-11T13:31:43.571Z,76.00
2018-11-11T13:34:12.783Z,76.50
2018-11-11T13:36:42.077Z,76.70
2018-11-11T13:39:13.154Z,77.20
2018-11-11T13:41:42.853Z,77.00
2018-11-11T13:44:12.057Z,76.50
2018-11-11T13:46:42.341Z,76.20
2018-11-11T13:49:11.755Z,76.60
2018-11-11T13:51:41.417Z,77.00
2018-11-11T13:54:11.824Z,77.50
2018-11-11T13:56:41.251Z,77.50
2018-11-11T13:59:10.664Z,77.60
2018-11-11T14:01:40.009Z,78.10
2018-11-11T14:04:10.272Z,78.80
2018-11-11T14:06:39.801Z,79.00
2018-11-11T14:09:11.875Z,79.60
2018-11-11T14:11:41.504Z,80.00
2018-11-11T14:14:12.066Z,79.80
2018-11-11T14:16:41.792Z,80.40
2018-11-11T14:19:11.475Z,80.70
2018-11-11T14:21:41.303Z,80.80
2018-11-11T14:24:10.453Z,80.90
2018-11-11T14:26:39.566Z,81.20
2018-11-11T14:29:08.588Z,81.10
2018-11-11T14:31:37.649Z,81.10
2018-11-11T14:34:08.058Z,82.40
2018-11-11T14:36:37.526Z,81.60
2018-11-11T14:39:11.395Z,81.80
2018-11-11T14:41:41.354Z,82.00
2018-11-11T14:44:10.680Z,82.30
2018-11-11T14:46:40.120Z,82.30
2018-11-11T14:49:15.907Z,82.40
2018-11-11T14:51:47.505Z,82.60
2018-11-11T14:54:16.868Z,82.90
2018-11-11T14:56:45.746Z,83.10
2018-11-11T14:59:14.823Z,83.40
2018-11-11T15:01:44.328Z,83.60
2018-11-11T15:04:13.257Z,83.80
2018-11-11T15:06:42.394Z,83.60
2018-11-11T15:09:13.192Z,83.80
2018-11-11T15:11:42.531Z,83.60
2018-11-11T15:14:12.066Z,83.00
2018-11-11T15:16:42.532Z,82.60
2018-11-11T15:19:11.805Z,82.10
2018-11-11T15:21:40.483Z,81.50
2018-11-11T15:24:09.688Z,82.80
2018-11-11T15:26:39.320Z,82.30
2018-11-11T15:29:08.828Z,82.70
2018-11-11T15:31:37.986Z,83.20
2018-11-11T15:34:07.678Z,83.80
2018-11-11T15:36:36.971Z,84.20
2018-11-11T15:39:09.398Z,84.60
2018-11-11T15:41:38.541Z,85.00
2018-11-11T15:44:07.804Z,85.00
2018-11-11T15:46:37.326Z,85.30
2018-11-11T15:49:06.471Z,85.50
2018-11-11T15:51:36.572Z,86.10
2018-11-11T15:54:05.935Z,86.60
2018-11-11T15:56:34.964Z,87.20
2018-11-11T15:59:03.989Z,87.70
2018-11-11T16:01:32.701Z,88.20
2018-11-11T16:04:01.650Z,88.60
2018-11-11T16:06:30.623Z,88.90
2018-11-11T16:08:59.489Z,89.10
2018-11-11T16:11:28.775Z,89.50
2018-11-11T16:13:58.266Z,89.70
2018-11-11T16:16:27.138Z,89.90
2018-11-11T16:18:56.150Z,90.00
2018-11-11T16:21:25.843Z,90.20
2018-11-11T16:23:54.840Z,90.30
2018-11-11T16:26:24.081Z,90.80
2018-11-11T16:28:53.592Z,90.50
2018-11-11T16:31:23.117Z,90.70
2018-11-11T16:33:52.551Z,90.80
2018-11-11T16:36:21.844Z,90.80
2018-11-11T16:38:51.465Z,90.90
2018-11-11T16:41:21.392Z,91.10
2018-11-11T16:43:52.628Z,91.20
2018-11-11T16:46:22.252Z,91.30
2018-11-11T16:48:53.778Z,91.40
2018-11-11T16:51:25.365Z,91.50
2018-11-11T16:53:54.908Z,91.60
2018-11-11T16:56:26.748Z,91.80
2018-11-11T16:59:00.362Z,91.80
2018-11-11T17:01:30.124Z,91.80
2018-11-11T17:03:59.677Z,91.90
2018-11-11T17:06:29.125Z,91.90
2018-11-11T17:08:58.465Z,92.00
2018-11-11T17:11:27.705Z,92.10
2018-11-11T17:13:57.945Z,92.20
2018-11-11T17:16:27.500Z,92.20
2018-11-11T17:18:57.525Z,92.30
2018-11-11T17:21:28.772Z,92.40
2018-11-11T17:23:58.737Z,92.50
2018-11-11T17:26:28.729Z,92.70
2018-11-11T17:28:58.775Z,92.60
2018-11-11T17:31:29.346Z,92.70
2018-11-11T17:33:58.974Z,92.70
2018-11-11T17:36:29.166Z,92.70
2018-11-11T17:39:01.539Z,92.90
2018-11-11T17:41:31.224Z,93.00
2018-11-11T17:44:01.860Z,93.10
2018-11-11T17:46:31.408Z,93.10
2018-11-11T17:49:00.849Z,93.10
2018-11-11T17:51:30.191Z,93.20
2018-11-11T17:54:00.844Z,93.30
2018-11-11T17:56:30.790Z,93.40
2018-11-11T17:59:00.218Z,93.30
2018-11-11T18:01:29.235Z,93.50
2018-11-11T18:03:58.430Z,93.50
2018-11-11T18:06:28.089Z,93.60
2018-11-11T18:08:57.373Z,93.60
2018-11-11T18:11:26.505Z,93.60
2018-11-11T18:13:56.338Z,93.60
2018-11-11T18:16:26.133Z,93.70
2018-11-11T18:18:55.660Z,93.80
2018-11-11T18:21:24.764Z,93.90
2018-11-11T18:23:54.003Z,94.00
2018-11-11T18:26:22.913Z,94.00
2018-11-11T18:28:51.908Z,93.90
2018-11-11T18:31:21.276Z,94.00
2018-11-11T18:33:50.790Z,94.00
2018-11-11T18:36:21.030Z,94.10
2018-11-11T18:38:50.263Z,94.20
2018-11-11T18:41:19.677Z,94.20
2018-11-11T18:43:49.205Z,94.30
2018-11-11T18:46:18.547Z,94.30
2018-11-11T18:48:48.226Z,94.30
2018-11-11T18:51:17.726Z,94.30
2018-11-11T18:53:46.700Z,94.30
2018-11-11T18:56:16.644Z,94.30
2018-11-11T18:58:46.974Z,94.40
2018-11-11T19:01:16.584Z,94.30
2018-11-11T19:03:45.752Z,94.30
2018-11-11T19:06:17.635Z,94.20
2018-11-11T19:08:48.096Z,94.10
2018-11-11T19:11:18.876Z,94.20
2018-11-11T19:13:47.930Z,94.20
2018-11-11T19:16:17.962Z,94.30
2018-11-11T19:18:47.446Z,94.20
2018-11-11T19:21:16.674Z,94.20
2018-11-11T19:23:46.167Z,94.30
2018-11-11T19:26:15.255Z,94.20
2018-11-11T19:28:44.395Z,94.70
2018-11-11T19:31:13.211Z,94.30
2018-11-11T19:33:42.716Z,94.30
2018-11-11T19:36:11.956Z,94.40
2018-11-11T19:38:42.291Z,94.40
2018-11-11T19:41:11.719Z,94.40
2018-11-11T19:43:40.814Z,94.50
2018-11-11T19:46:10.028Z,94.50
2018-11-11T19:48:40.029Z,94.50
2018-11-11T19:51:09.708Z,94.50
2018-11-11T19:53:39.190Z,94.30
2018-11-11T19:56:08.386Z,94.40
2018-11-11T19:58:37.582Z,94.40
2018-11-11T20:01:06.960Z,94.30
2018-11-11T20:03:36.148Z,94.70
2018-11-11T20:06:06.466Z,94.40
2018-11-11T20:08:37.518Z,94.40
2018-11-11T20:11:08.777Z,94.50
2018-11-11T20:13:41.607Z,94.40
2018-11-11T20:16:12.283Z,94.30
2018-11-11T20:18:42.862Z,94.60
2018-11-11T20:21:13.237Z,94.30
2018-11-11T20:23:44.442Z,94.30
2018-11-11T20:26:14.409Z,94.30
2018-11-11T20:28:43.881Z,94.30
2018-11-11T20:31:13.606Z,94.30
2018-11-11T20:33:43.549Z,94.30
2018-11-11T20:36:13.167Z,94.40
2018-11-11T20:38:43.130Z,94.30
2018-11-11T20:41:13.151Z,94.50
2018-11-11T20:43:43.135Z,94.50
2018-11-11T20:46:13.295Z,94.40
2018-11-11T20:48:43.546Z,94.50
2018-11-11T20:51:12.881Z,94.60
2018-11-11T20:53:43.625Z,94.50
2018-11-11T20:56:13.573Z,94.60
2018-11-11T20:58:44.473Z,94.70
2018-11-11T21:01:13.975Z,94.70
2018-11-11T21:03:43.755Z,94.70
2018-11-11T21:06:13.294Z,94.80
2018-11-11T21:08:42.583Z,94.80
2018-11-11T21:11:11.986Z,95.00
2018-11-11T21:13:40.791Z,94.70
2018-11-11T21:16:09.743Z,94.80
2018-11-11T21:18:38.969Z,94.80
2018-11-11T21:21:07.629Z,94.80
2018-11-11T21:23:36.513Z,94.80
2018-11-11T21:26:05.338Z,94.90
2018-11-11T21:28:34.864Z,95.00
2018-11-11T21:31:03.647Z,94.90
2018-11-11T21:33:32.590Z,94.90
2018-11-11T21:36:01.407Z,95.00
2018-11-11T21:38:30.743Z,95.00
2018-11-11T21:40:59.692Z,95.00
2018-11-11T21:43:28.967Z,95.10
2018-11-11T21:45:58.083Z,95.00
2018-11-11T21:48:27.184Z,95.00
2018-11-11T21:50:57.458Z,95.40
2018-11-11T21:53:33.429Z,94.90
2018-11-11T21:56:02.849Z,95.00
2018-11-11T21:58:32.260Z,95.00
2018-11-11T22:01:01.565Z,95.00
2018-11-11T22:03:30.861Z,95.00
2018-11-11T22:05:59.651Z,95.00
2018-11-11T22:08:29.083Z,94.90
2018-11-11T22:10:58.024Z,95.00
2018-11-11T22:13:27.371Z,95.00
2018-11-11T22:15:56.737Z,95.00
2018-11-11T22:18:26.454Z,95.00
2018-11-11T22:20:55.271Z,95.10
2018-11-11T22:23:24.863Z,95.10
2018-11-11T22:25:54.361Z,95.00
2018-11-11T22:28:23.962Z,95.00
2018-11-11T22:30:54.781Z,95.10
2018-11-11T22:33:24.924Z,95.10
2018-11-11T22:35:56.511Z,95.20
2018-11-11T22:38:26.664Z,95.20
2018-11-11T22:40:58.540Z,95.20
2018-11-11T22:43:28.028Z,95.20
2018-11-11T22:45:57.266Z,95.20
2018-11-11T22:48:26.905Z,95.40
2018-11-11T22:50:56.345Z,95.40
2018-11-11T22:53:25.790Z,95.40
2018-11-11T22:55:54.963Z,95.40
2018-11-11T22:58:24.127Z,95.40
2018-11-11T23:00:58.750Z,95.40
2018-11-11T23:03:28.375Z,95.40
2018-11-11T23:05:57.459Z,95.40
2018-11-11T23:08:26.588Z,95.40
2018-11-11T23:10:56.020Z,95.40
2018-11-11T23:13:25.264Z,95.40
2018-11-11T23:15:54.725Z,95.40
2018-11-11T23:18:24.377Z,95.40
2018-11-11T23:20:53.650Z,95.40
2018-11-11T23:23:23.708Z,95.40
2018-11-11T23:25:52.799Z,95.40
2018-11-11T23:28:22.848Z,95.40
2018-11-11T23:30:51.840Z,95.40
2018-11-11T23:33:20.592Z,95.40
2018-11-11T23:35:49.653Z,95.50
2018-11-11T23:38:18.848Z,95.40
2018-11-11T23:40:48.028Z,95.40
2018-11-11T23:43:17.197Z,95.40
2018-11-11T23:45:46.112Z,95.30
2018-11-11T23:48:15.304Z,95.30
2018-11-11T23:50:44.576Z,95.30
2018-11-11T23:53:13.522Z,95.40
2018-11-11T23:55:42.925Z,95.30
2018-11-11T23:58:11.950Z,95.30
