createdAt,value
2018-02-27T00:01:38.024Z,-6.60
2018-02-27T00:04:06.263Z,-6.60
2018-02-27T00:06:34.525Z,-6.60
2018-02-27T00:09:01.999Z,-6.60
2018-02-27T00:11:30.238Z,-6.60
2018-02-27T00:13:57.726Z,-6.60
2018-02-27T00:16:25.989Z,-6.60
2018-02-27T00:18:53.478Z,-6.60
2018-02-27T00:21:21.733Z,-6.70
2018-02-27T00:23:49.977Z,-6.60
2018-02-27T00:26:17.468Z,-6.70
2018-02-27T00:28:44.963Z,-6.70
2018-02-27T00:31:12.447Z,-6.70
2018-02-27T00:33:39.917Z,-6.80
2018-02-27T00:36:07.414Z,-6.70
2018-02-27T00:38:35.652Z,-6.80
2018-02-27T00:41:03.239Z,-6.90
2018-02-27T00:43:31.491Z,-6.80
2018-02-27T00:45:58.984Z,-6.80
2018-02-27T00:48:27.245Z,-6.80
2018-02-27T00:50:54.843Z,-6.80
2018-02-27T00:53:22.381Z,-6.90
2018-02-27T00:55:50.647Z,-7.10
2018-02-27T00:58:18.885Z,-7.10
2018-02-27T01:00:46.481Z,-7.10
2018-02-27T01:03:13.951Z,-7.00
2018-02-27T01:05:42.218Z,-7.00
2018-02-27T01:08:10.462Z,-7.00
2018-02-27T01:10:37.952Z,-7.00
2018-02-27T01:13:06.204Z,-7.00
2018-02-27T01:15:33.676Z,-7.10
2018-02-27T01:18:01.948Z,-7.20
2018-02-27T01:20:29.433Z,-7.20
2018-02-27T01:22:56.929Z,-7.20
2018-02-27T01:25:24.422Z,-7.20
2018-02-27T01:27:51.996Z,-7.00
2018-02-27T01:30:20.240Z,-7.10
2018-02-27T01:32:49.244Z,-7.10
2018-02-27T01:35:16.739Z,-7.10
2018-02-27T01:37:44.237Z,-7.30
2018-02-27T01:40:11.718Z,-7.20
2018-02-27T01:42:39.212Z,-7.40
2018-02-27T01:45:06.683Z,-7.50
2018-02-27T01:47:34.200Z,-7.40
2018-02-27T01:50:01.710Z,-7.40
2018-02-27T01:52:29.195Z,-7.30
2018-02-27T01:54:56.677Z,-7.50
2018-02-27T01:57:24.930Z,-7.50
2018-02-27T01:59:52.409Z,-7.50
2018-02-27T02:02:19.898Z,-7.50
2018-02-27T02:04:48.134Z,-7.70
2018-02-27T02:07:15.625Z,-7.70
2018-02-27T02:09:43.113Z,-7.60
2018-02-27T02:12:10.599Z,-7.50
2018-02-27T02:14:38.093Z,-7.60
2018-02-27T02:17:05.578Z,-7.70
2018-02-27T02:19:33.072Z,-7.60
2018-02-27T02:22:00.545Z,-7.40
2018-02-27T02:24:28.030Z,-7.60
2018-02-27T02:26:55.497Z,-7.40
2018-02-27T02:29:22.971Z,-7.50
2018-02-27T02:31:50.444Z,-7.80
2018-02-27T02:34:17.927Z,-7.60
2018-02-27T02:36:45.407Z,-7.50
2018-02-27T02:39:13.667Z,-7.60
2018-02-27T02:41:41.923Z,-7.60
2018-02-27T02:44:09.424Z,-7.60
2018-02-27T02:46:36.909Z,-7.60
2018-02-27T02:49:04.405Z,-7.60
2018-02-27T02:51:31.885Z,-7.60
2018-02-27T02:54:00.150Z,-7.50
2018-02-27T02:56:27.634Z,-7.50
2018-02-27T02:58:55.118Z,-7.50
2018-02-27T03:01:22.596Z,-7.40
2018-02-27T03:03:50.085Z,-7.40
2018-02-27T03:06:18.316Z,-7.50
2018-02-27T03:08:45.811Z,-7.50
2018-02-27T03:11:13.298Z,-7.80
2018-02-27T03:13:40.778Z,-7.70
2018-02-27T03:16:08.261Z,-7.70
2018-02-27T03:18:35.741Z,-7.70
2018-02-27T03:21:04.002Z,-7.50
2018-02-27T03:23:31.495Z,-7.50
2018-02-27T03:25:59.745Z,-7.50
2018-02-27T03:28:27.235Z,-7.50
2018-02-27T03:30:54.721Z,-7.40
2018-02-27T03:33:22.980Z,-7.50
2018-02-27T03:35:50.469Z,-7.50
2018-02-27T03:38:17.958Z,-7.60
2018-02-27T03:40:45.468Z,-7.50
2018-02-27T03:43:14.999Z,-7.40
2018-02-27T03:45:42.577Z,-7.40
2018-02-27T03:48:10.070Z,-7.50
2018-02-27T03:50:41.062Z,-7.40
2018-02-27T03:53:08.557Z,-7.40
2018-02-27T03:55:36.806Z,-7.60
2018-02-27T03:58:04.286Z,-7.60
2018-02-27T04:00:32.537Z,-7.80
2018-02-27T04:03:00.021Z,-7.80
2018-02-27T04:05:28.280Z,-7.70
2018-02-27T04:07:55.753Z,-7.70
2018-02-27T04:10:24.014Z,-7.80
2018-02-27T04:12:51.500Z,-7.90
2018-02-27T04:15:18.988Z,-7.90
2018-02-27T04:17:46.491Z,-8.00
2018-02-27T04:20:14.749Z,-8.00
2018-02-27T04:22:42.247Z,-8.00
2018-02-27T04:25:09.746Z,-7.80
2018-02-27T04:27:37.240Z,-7.80
2018-02-27T04:30:04.710Z,-7.90
2018-02-27T04:32:32.964Z,-7.70
2018-02-27T04:35:00.449Z,-7.70
2018-02-27T04:37:28.706Z,-7.60
2018-02-27T04:39:56.999Z,-7.70
2018-02-27T04:42:25.249Z,-7.80
2018-02-27T04:44:52.819Z,-7.80
2018-02-27T04:47:20.372Z,-7.90
2018-02-27T04:49:47.845Z,-8.00
2018-02-27T04:52:16.097Z,-7.90
2018-02-27T04:54:43.582Z,-7.90
2018-02-27T04:57:11.830Z,-7.90
2018-02-27T04:59:39.327Z,-7.90
2018-02-27T05:02:06.824Z,-7.70
2018-02-27T05:04:34.319Z,-7.70
2018-02-27T05:07:01.822Z,-7.80
2018-02-27T05:09:29.302Z,-7.90
2018-02-27T05:11:56.903Z,-8.00
2018-02-27T05:14:25.160Z,-7.80
2018-02-27T05:16:52.645Z,-7.90
2018-02-27T05:19:20.892Z,-7.60
2018-02-27T05:21:48.385Z,-7.60
2018-02-27T05:24:15.848Z,-7.70
2018-02-27T05:26:43.345Z,-7.70
2018-02-27T05:29:10.828Z,-7.70
2018-02-27T05:31:38.314Z,-7.70
2018-02-27T05:34:05.802Z,-7.80
2018-02-27T05:36:33.293Z,-7.80
2018-02-27T05:39:00.777Z,-7.70
2018-02-27T05:41:29.033Z,-7.90
2018-02-27T05:43:57.088Z,-7.90
2018-02-27T05:46:24.572Z,-7.80
2018-02-27T05:48:52.825Z,-7.80
2018-02-27T05:51:20.317Z,-7.80
2018-02-27T05:53:48.599Z,-7.90
2018-02-27T05:56:16.849Z,-8.00
2018-02-27T05:58:44.342Z,-8.00
2018-02-27T06:01:11.833Z,-8.00
2018-02-27T06:03:39.322Z,-8.10
2018-02-27T06:06:06.793Z,-8.10
2018-02-27T06:08:35.063Z,-8.00
2018-02-27T06:11:03.313Z,-8.10
2018-02-27T06:13:30.784Z,-8.10
2018-02-27T06:15:58.273Z,-8.10
2018-02-27T06:21:20.083Z,-8.10
2018-02-27T06:23:49.097Z,-8.00
2018-02-27T06:26:17.364Z,-7.90
2018-02-27T06:28:44.863Z,-7.90
2018-02-27T06:31:12.342Z,-7.90
2018-02-27T06:33:39.853Z,-7.90
2018-02-27T06:36:08.125Z,-7.90
2018-02-27T06:38:36.402Z,-7.80
2018-02-27T06:41:04.667Z,-7.80
2018-02-27T06:43:32.155Z,-7.80
2018-02-27T06:45:59.638Z,-7.80
2018-02-27T06:48:27.136Z,-7.90
2018-02-27T06:50:54.624Z,-7.80
2018-02-27T06:53:22.114Z,-7.70
2018-02-27T06:55:49.588Z,-7.70
2018-02-27T06:58:17.082Z,-7.60
2018-02-27T07:00:45.330Z,-7.50
2018-02-27T07:03:12.829Z,-7.50
2018-02-27T07:05:41.074Z,-7.50
2018-02-27T07:08:08.566Z,-7.50
2018-02-27T07:10:36.085Z,-7.40
2018-02-27T07:13:05.101Z,-7.80
2018-02-27T07:15:33.369Z,-7.60
2018-02-27T07:18:00.858Z,-7.60
2018-02-27T07:20:28.323Z,-7.50
2018-02-27T07:22:55.827Z,-7.30
2018-02-27T07:25:23.306Z,-7.20
2018-02-27T07:27:51.570Z,-7.20
2018-02-27T07:30:19.845Z,-7.00
2018-02-27T07:32:47.343Z,-7.00
2018-02-27T07:35:14.848Z,-7.00
2018-02-27T07:37:42.330Z,-7.00
2018-02-27T07:40:10.578Z,-7.00
2018-02-27T07:42:38.985Z,-7.00
2018-02-27T07:45:07.242Z,-6.90
2018-02-27T07:47:34.738Z,-6.90
2018-02-27T07:50:02.219Z,-6.80
2018-02-27T07:52:29.705Z,-6.70
2018-02-27T07:54:57.179Z,-6.80
2018-02-27T07:57:25.453Z,-6.70
2018-02-27T07:59:52.930Z,-6.80
2018-02-27T08:02:21.175Z,-6.50
2018-02-27T08:04:48.679Z,-6.50
2018-02-27T08:07:16.162Z,-6.20
2018-02-27T08:09:43.641Z,-6.20
2018-02-27T08:12:11.126Z,-6.40
2018-02-27T08:14:38.631Z,-6.40
2018-02-27T08:17:06.109Z,-6.50
2018-02-27T08:19:33.612Z,-6.40
2018-02-27T08:22:01.862Z,-6.60
2018-02-27T08:24:29.357Z,-6.60
2018-02-27T08:26:56.845Z,-6.70
2018-02-27T08:29:24.332Z,-6.60
2018-02-27T08:31:51.816Z,-6.60
2018-02-27T08:34:20.087Z,-6.60
2018-02-27T08:36:47.584Z,-6.60
2018-02-27T08:39:15.069Z,-6.50
2018-02-27T08:41:42.550Z,-6.50
2018-02-27T08:44:10.043Z,-6.50
2018-02-27T08:46:37.527Z,-6.60
2018-02-27T08:49:05.016Z,-6.60
2018-02-27T08:51:32.496Z,-6.60
2018-02-27T08:54:00.778Z,-5.80
2018-02-27T08:56:29.030Z,-5.80
2018-02-27T08:58:56.517Z,-5.80
2018-02-27T09:01:24.770Z,-6.00
2018-02-27T09:03:52.275Z,-6.10
2018-02-27T09:06:19.748Z,-6.00
2018-02-27T09:08:47.241Z,-6.00
2018-02-27T09:11:14.732Z,-6.00
2018-02-27T09:13:42.225Z,-6.20
2018-02-27T09:16:09.711Z,-6.20
2018-02-27T09:18:37.207Z,-6.20
2018-02-27T09:21:04.679Z,-6.10
2018-02-27T09:23:32.171Z,-6.00
2018-02-27T09:25:59.664Z,-6.10
2018-02-27T09:28:27.924Z,-6.10
2018-02-27T09:30:55.415Z,-6.10
2018-02-27T09:33:22.908Z,-6.10
2018-02-27T09:35:50.395Z,-6.10
2018-02-27T09:38:17.871Z,-6.20
2018-02-27T09:40:46.122Z,-6.30
2018-02-27T09:43:13.596Z,-6.40
2018-02-27T09:45:41.854Z,-6.30
2018-02-27T09:48:09.342Z,-6.40
2018-02-27T09:50:37.593Z,-6.10
2018-02-27T09:53:05.061Z,-6.10
2018-02-27T09:55:32.562Z,-6.00
2018-02-27T09:58:00.049Z,-5.80
2018-02-27T10:00:27.533Z,-5.70
2018-02-27T10:02:55.107Z,-5.70
2018-02-27T10:05:23.361Z,-5.70
2018-02-27T10:07:50.841Z,-5.70
2018-02-27T10:10:19.198Z,-5.40
2018-02-27T10:12:46.669Z,-5.50
2018-02-27T10:15:14.953Z,-5.30
2018-02-27T10:17:43.214Z,-5.30
2018-02-27T10:20:11.478Z,-5.20
2018-02-27T10:22:38.990Z,-5.20
2018-02-27T10:25:06.495Z,-5.20
2018-02-27T10:27:34.029Z,-5.10
2018-02-27T10:30:01.522Z,-5.00
2018-02-27T10:32:28.996Z,-4.90
2018-02-27T10:34:57.294Z,-5.00
2018-02-27T10:37:24.773Z,-5.10
2018-02-27T10:39:52.280Z,-5.00
2018-02-27T10:42:20.522Z,-4.70
2018-02-27T10:44:48.004Z,-4.80
2018-02-27T10:47:15.500Z,-4.90
2018-02-27T10:49:42.989Z,-4.90
2018-02-27T10:52:10.588Z,-4.80
2018-02-27T10:54:38.855Z,-5.00
2018-02-27T10:57:06.343Z,-5.00
2018-02-27T10:59:33.854Z,-5.00
2018-02-27T11:02:03.137Z,-5.10
2018-02-27T11:04:30.626Z,-5.00
2018-02-27T11:06:59.013Z,-4.90
2018-02-27T11:09:27.271Z,-4.90
2018-02-27T11:11:54.772Z,-5.00
2018-02-27T11:14:22.271Z,-5.10
2018-02-27T11:16:49.782Z,-5.10
2018-02-27T11:19:18.027Z,-4.90
2018-02-27T11:21:45.521Z,-4.90
2018-02-27T11:24:13.012Z,-4.90
2018-02-27T11:26:40.554Z,-5.00
2018-02-27T11:29:08.051Z,-5.00
2018-02-27T11:31:35.557Z,-5.00
2018-02-27T11:34:04.093Z,-5.00
2018-02-27T11:36:31.611Z,-5.00
2018-02-27T11:38:59.098Z,-4.80
2018-02-27T11:41:26.580Z,-4.60
2018-02-27T11:43:54.061Z,-4.90
2018-02-27T11:46:23.060Z,-5.10
2018-02-27T11:48:51.305Z,-4.90
2018-02-27T11:51:18.789Z,-4.90
2018-02-27T11:53:46.343Z,-4.80
2018-02-27T11:56:14.612Z,-4.80
2018-02-27T11:58:42.862Z,-4.80
2018-02-27T12:01:11.312Z,-4.60
2018-02-27T12:03:38.805Z,-4.70
2018-02-27T12:06:06.321Z,-4.60
2018-02-27T12:08:33.798Z,-4.50
2018-02-27T12:11:02.182Z,-4.60
2018-02-27T12:13:29.673Z,-4.60
2018-02-27T12:15:57.943Z,-4.30
2018-02-27T12:18:25.439Z,-4.30
2018-02-27T12:20:52.963Z,-4.10
2018-02-27T12:23:20.451Z,-4.30
2018-02-27T12:25:47.934Z,-4.50
2018-02-27T12:28:15.421Z,-4.40
2018-02-27T12:30:42.909Z,-4.50
2018-02-27T12:33:11.177Z,-4.50
2018-02-27T12:35:39.432Z,-4.30
2018-02-27T12:38:06.946Z,-4.30
2018-02-27T12:40:34.448Z,-4.20
2018-02-27T12:43:01.919Z,-4.60
2018-02-27T12:45:29.399Z,-4.70
2018-02-27T12:47:57.647Z,-4.30
2018-02-27T12:50:25.133Z,-4.30
2018-02-27T12:52:53.435Z,-4.10
2018-02-27T12:55:21.638Z,-4.30
2018-02-27T12:57:50.650Z,-4.20
2018-02-27T13:00:18.140Z,-4.20
2018-02-27T13:02:46.428Z,-4.10
2018-02-27T13:05:14.000Z,-4.20
2018-02-27T13:07:41.488Z,-4.30
2018-02-27T13:10:10.064Z,-4.20
2018-02-27T13:12:37.544Z,-4.40
2018-02-27T13:15:05.027Z,-4.40
2018-02-27T13:17:33.333Z,-4.40
2018-02-27T13:20:00.822Z,-4.40
2018-02-27T13:22:28.334Z,-4.50
2018-02-27T13:24:55.817Z,-4.40
2018-02-27T13:27:23.306Z,-4.60
2018-02-27T13:29:51.549Z,-4.40
2018-02-27T13:32:19.039Z,-4.40
2018-02-27T13:34:47.455Z,-4.40
2018-02-27T13:37:14.957Z,-4.20
2018-02-27T13:39:42.439Z,-4.30
2018-02-27T13:42:09.928Z,-4.40
2018-02-27T13:44:37.408Z,-4.40
2018-02-27T13:47:04.914Z,-4.50
2018-02-27T13:49:32.421Z,-4.70
2018-02-27T13:51:59.927Z,-4.50
2018-02-27T13:54:27.402Z,-4.40
2018-02-27T13:56:55.652Z,-4.20
2018-02-27T13:59:23.128Z,-4.20
2018-02-27T14:01:50.630Z,-4.10
2018-02-27T14:04:18.107Z,-4.10
2018-02-27T14:06:45.601Z,-4.10
2018-02-27T14:09:13.850Z,-4.50
2018-02-27T14:11:41.354Z,-4.50
2018-02-27T14:14:08.840Z,-4.80
2018-02-27T14:16:36.348Z,-4.50
2018-02-27T14:19:03.826Z,-4.40
2018-02-27T14:21:32.077Z,-4.70
2018-02-27T14:23:59.595Z,-4.70
2018-02-27T14:26:27.089Z,-4.70
2018-02-27T14:28:54.572Z,-4.40
2018-02-27T14:31:22.816Z,-4.30
2018-02-27T14:33:51.816Z,-4.60
2018-02-27T14:36:20.812Z,-4.70
2018-02-27T14:38:48.302Z,-4.70
2018-02-27T14:41:15.797Z,-4.50
2018-02-27T14:43:43.313Z,-4.50
2018-02-27T14:46:11.561Z,-4.40
2018-02-27T14:48:39.047Z,-4.40
2018-02-27T14:51:07.285Z,-4.40
2018-02-27T14:53:34.793Z,-4.40
2018-02-27T14:56:02.274Z,-4.40
2018-02-27T14:58:29.769Z,-4.40
2018-02-27T15:00:57.250Z,-4.40
2018-02-27T15:03:25.514Z,-4.30
2018-02-27T15:05:53.770Z,-4.30
2018-02-27T15:08:21.270Z,-4.30
2018-02-27T15:10:48.770Z,-4.20
2018-02-27T15:13:17.027Z,-4.30
2018-02-27T15:15:44.522Z,-4.30
2018-02-27T15:18:12.012Z,-4.40
2018-02-27T15:20:40.250Z,-4.40
2018-02-27T15:23:07.737Z,-4.40
2018-02-27T15:25:35.986Z,-4.40
2018-02-27T15:28:03.500Z,-4.40
2018-02-27T15:30:31.007Z,-4.50
2018-02-27T15:32:58.489Z,-4.50
2018-02-27T15:35:26.732Z,-4.50
2018-02-27T15:37:54.317Z,-4.50
2018-02-27T15:40:22.574Z,-4.90
2018-02-27T15:42:50.072Z,-4.90
2018-02-27T15:45:17.567Z,-4.80
2018-02-27T15:47:45.072Z,-4.70
2018-02-27T15:50:13.332Z,-4.80
2018-02-27T15:52:41.608Z,-4.80
2018-02-27T15:55:09.102Z,-4.80
2018-02-27T15:57:36.607Z,-4.90
2018-02-27T16:00:04.097Z,-4.90
2018-02-27T16:02:32.364Z,-4.90
2018-02-27T16:05:00.637Z,-5.00
2018-02-27T16:07:28.110Z,-5.00
2018-02-27T16:09:56.381Z,-5.00
2018-02-27T16:12:24.627Z,-4.90
2018-02-27T16:14:52.126Z,-5.00
2018-02-27T16:17:20.380Z,-5.00
2018-02-27T16:19:49.984Z,-5.00
2018-02-27T16:22:17.474Z,-5.00
2018-02-27T16:24:44.975Z,-5.00
2018-02-27T16:27:12.460Z,-5.00
2018-02-27T16:29:39.939Z,-5.00
2018-02-27T16:32:08.191Z,-5.20
2018-02-27T16:34:35.758Z,-5.30
2018-02-27T16:37:04.037Z,-5.30
2018-02-27T16:39:32.302Z,-5.40
2018-02-27T16:41:59.794Z,-5.40
2018-02-27T16:44:27.278Z,-5.30
2018-02-27T16:46:54.766Z,-5.30
2018-02-27T16:49:22.279Z,-5.30
2018-02-27T16:51:49.761Z,-5.40
2018-02-27T16:54:17.505Z,-5.50
2018-02-27T16:56:45.742Z,-5.40
2018-02-27T16:59:14.010Z,-5.50
2018-02-27T17:01:41.494Z,-5.50
2018-02-27T17:04:09.746Z,-5.40
2018-02-27T17:06:37.221Z,-5.40
2018-02-27T17:09:05.482Z,-5.40
2018-02-27T17:11:33.738Z,-5.40
2018-02-27T17:14:01.245Z,-5.40
2018-02-27T17:16:28.725Z,-5.50
2018-02-27T17:18:56.247Z,-5.40
2018-02-27T17:21:24.500Z,-5.50
2018-02-27T17:23:55.449Z,-5.50
2018-02-27T17:26:23.698Z,-5.50
2018-02-27T17:28:51.204Z,-5.50
2018-02-27T17:31:18.710Z,-5.50
2018-02-27T17:33:46.227Z,-5.50
2018-02-27T17:36:13.774Z,-5.50
2018-02-27T17:38:42.042Z,-5.60
2018-02-27T17:41:20.104Z,-5.60
2018-02-27T17:43:47.593Z,-5.60
2018-02-27T17:46:15.081Z,-5.70
2018-02-27T17:48:42.576Z,-5.70
2018-02-27T17:51:10.092Z,-5.80
2018-02-27T17:53:37.668Z,-5.70
2018-02-27T17:56:05.233Z,-5.70
2018-02-27T17:58:32.958Z,-5.60
2018-02-27T18:01:01.225Z,-5.70
2018-02-27T18:03:30.600Z,-5.70
2018-02-27T18:05:58.896Z,-5.70
2018-02-27T18:08:26.387Z,-5.70
2018-02-27T18:10:53.896Z,-5.70
2018-02-27T18:13:21.381Z,-5.90
2018-02-27T18:15:48.883Z,-5.80
2018-02-27T18:18:16.365Z,-5.70
2018-02-27T18:20:45.319Z,-5.70
2018-02-27T18:23:14.816Z,-5.70
2018-02-27T18:25:44.388Z,-5.80
2018-02-27T18:28:14.538Z,-5.80
2018-02-27T18:30:42.575Z,-5.80
2018-02-27T18:33:10.066Z,-5.80
2018-02-27T18:35:38.331Z,-5.80
2018-02-27T18:38:06.573Z,-5.90
2018-02-27T18:40:34.075Z,-5.90
2018-02-27T18:43:02.340Z,-5.80
2018-02-27T18:45:29.838Z,-5.80
2018-02-27T18:47:57.337Z,-5.80
2018-02-27T18:50:25.597Z,-5.80
2018-02-27T18:52:53.070Z,-5.80
2018-02-27T18:55:27.474Z,-5.80
2018-02-27T18:57:54.959Z,-5.70
2018-02-27T19:00:22.453Z,-5.70
2018-02-27T19:02:49.926Z,-5.70
2018-02-27T19:05:17.425Z,-5.70
2018-02-27T19:07:44.917Z,-5.80
2018-02-27T19:10:13.171Z,-5.80
2018-02-27T19:12:41.420Z,-5.90
2018-02-27T19:15:08.928Z,-5.90
2018-02-27T19:17:36.417Z,-6.00
2018-02-27T19:20:03.901Z,-6.00
2018-02-27T19:22:31.387Z,-6.20
2018-02-27T19:24:59.649Z,-6.40
2018-02-27T19:27:27.152Z,-6.40
2018-02-27T19:29:54.639Z,-6.50
2018-02-27T19:32:22.164Z,-6.30
2018-02-27T19:34:50.400Z,-6.40
2018-02-27T19:37:17.890Z,-6.40
2018-02-27T19:39:45.391Z,-6.50
2018-02-27T19:42:12.875Z,-6.40
2018-02-27T19:44:41.873Z,-6.50
2018-02-27T19:47:10.186Z,-6.50
2018-02-27T19:49:37.808Z,-6.50
2018-02-27T19:52:06.079Z,-6.50
2018-02-27T19:54:33.591Z,-6.50
2018-02-27T19:57:02.196Z,-6.40
2018-02-27T19:59:29.716Z,-6.50
2018-02-27T20:01:57.224Z,-6.40
2018-02-27T20:04:24.726Z,-6.50
2018-02-27T20:06:52.211Z,-6.40
2018-02-27T20:09:19.705Z,-6.30
2018-02-27T20:11:47.201Z,-6.40
2018-02-27T20:14:32.313Z,-6.40
2018-02-27T20:16:59.850Z,-6.40
2018-02-27T20:19:28.137Z,-6.40
2018-02-27T20:21:56.327Z,-6.50
2018-02-27T20:24:23.831Z,-6.50
2018-02-27T20:26:51.339Z,-6.40
2018-02-27T20:29:20.691Z,-6.50
2018-02-27T20:31:48.949Z,-6.70
2018-02-27T20:34:16.442Z,-6.70
2018-02-27T20:36:43.950Z,-6.60
2018-02-27T20:39:17.251Z,-6.70
2018-02-27T20:41:44.741Z,-6.60
2018-02-27T20:44:12.235Z,-6.70
2018-02-27T20:46:39.723Z,-6.70
2018-02-27T20:49:08.707Z,-6.70
2018-02-27T20:51:36.198Z,-6.70
2018-02-27T20:54:04.461Z,-6.90
2018-02-27T20:56:31.976Z,-6.90
2018-02-27T20:58:59.457Z,-7.00
2018-02-27T21:01:27.118Z,-7.20
2018-02-27T21:03:54.597Z,-7.40
2018-02-27T21:06:22.264Z,-7.40
2018-02-27T21:08:50.544Z,-7.20
2018-02-27T21:11:24.985Z,-7.20
2018-02-27T21:13:52.492Z,-7.20
2018-02-27T21:16:19.970Z,-7.30
2018-02-27T21:18:47.466Z,-7.50
2018-02-27T21:21:14.944Z,-7.50
2018-02-27T21:23:42.446Z,-7.70
2018-02-27T21:26:09.930Z,-7.80
2018-02-27T21:28:37.499Z,-7.90
2018-02-27T21:31:04.945Z,-7.70
2018-02-27T21:33:32.451Z,-7.60
2018-02-27T21:35:59.931Z,-7.50
2018-02-27T21:38:27.439Z,-7.40
2018-02-27T21:40:54.941Z,-7.30
2018-02-27T21:43:22.451Z,-7.30
2018-02-27T21:45:49.937Z,-7.30
2018-02-27T21:48:17.443Z,-7.40
2018-02-27T21:50:45.706Z,-8.10
2018-02-27T21:53:13.962Z,-8.10
2018-02-27T21:55:43.140Z,-8.00
2018-02-27T21:58:10.623Z,-8.00
2018-02-27T22:00:38.129Z,-8.00
2018-02-27T22:03:05.634Z,-8.00
2018-02-27T22:05:33.118Z,-8.10
2018-02-27T22:08:01.397Z,-8.10
2018-02-27T22:10:29.697Z,-8.10
2018-02-27T22:12:57.199Z,-8.20
2018-02-27T22:15:24.684Z,-8.30
2018-02-27T22:17:52.961Z,-8.30
2018-02-27T22:20:21.203Z,-8.20
2018-02-27T22:22:48.710Z,-8.30
2018-02-27T22:25:16.201Z,-8.20
2018-02-27T22:27:43.700Z,-8.30
2018-02-27T22:30:11.986Z,-8.40
2018-02-27T22:32:40.237Z,-8.70
2018-02-27T22:35:07.742Z,-8.70
2018-02-27T22:37:35.266Z,-8.70
2018-02-27T22:40:02.774Z,-8.70
2018-02-27T22:42:30.266Z,-8.70
2018-02-27T22:44:57.755Z,-8.70
2018-02-27T22:47:25.998Z,-8.70
2018-02-27T22:49:53.508Z,-8.70
2018-02-27T22:52:20.992Z,-8.50
2018-02-27T22:54:48.482Z,-8.50
2018-02-27T22:57:15.971Z,-8.30
2018-02-27T22:59:44.987Z,-8.40
2018-02-27T23:02:12.423Z,-8.40
2018-02-27T23:04:40.680Z,-8.50
2018-02-27T23:07:08.923Z,-8.70
2018-02-27T23:09:36.423Z,-8.70
2018-02-27T23:12:04.668Z,-8.80
2018-02-27T23:14:32.172Z,-8.90
2018-02-27T23:16:59.664Z,-8.90
2018-02-27T23:19:27.172Z,-8.70
2018-02-27T23:21:55.425Z,-8.80
2018-02-27T23:24:24.670Z,-8.80
2018-02-27T23:26:54.904Z,-8.90
2018-02-27T23:29:23.088Z,-8.80
2018-02-27T23:31:50.756Z,-8.50
2018-02-27T23:34:19.542Z,-8.40
2018-02-27T23:36:47.014Z,-8.40
2018-02-27T23:39:14.507Z,-8.30
2018-02-27T23:41:42.768Z,-8.20
2018-02-27T23:44:10.269Z,-8.20
2018-02-27T23:46:37.758Z,-8.30
2018-02-27T23:49:05.354Z,-8.40
2018-02-27T23:51:33.597Z,-9.00
2018-02-27T23:54:01.102Z,-9.00
2018-02-27T23:56:28.603Z,-8.90
2018-02-27T23:58:56.119Z,-9.10
