createdAt,value
2023-02-16T00:00:19.712Z,59.98
2023-02-16T00:03:14.120Z,60.17
2023-02-16T00:05:42.364Z,60.25
2023-02-16T00:08:10.220Z,60.38
2023-02-16T00:10:39.479Z,60.15
2023-02-16T00:13:47.153Z,60.09
2023-02-16T00:16:24.650Z,60.37
2023-02-16T00:18:53.334Z,60.41
2023-02-16T00:21:22.143Z,60.24
2023-02-16T00:23:50.299Z,60.09
2023-02-16T00:26:24.601Z,59.98
2023-02-16T00:28:54.896Z,60.08
2023-02-16T00:31:27.880Z,59.81
2023-02-16T00:33:56.612Z,59.92
2023-02-16T00:36:25.297Z,60.03
2023-02-16T00:38:53.275Z,60.04
2023-02-16T00:41:44.136Z,60.19
2023-02-16T00:44:20.112Z,60.24
2023-02-16T00:46:48.309Z,60.17
2023-02-16T00:49:18.497Z,60.09
2023-02-16T00:51:46.897Z,60.02
2023-02-16T00:54:15.385Z,59.98
2023-02-16T00:56:44.046Z,60.05
2023-02-16T00:59:19.686Z,60.04
2023-02-16T01:01:48.073Z,60.03
2023-02-16T01:04:23.589Z,59.89
2023-02-16T01:07:10.493Z,59.97
2023-02-16T01:09:57.066Z,59.96
2023-02-16T01:12:25.173Z,58.82
2023-02-16T01:14:55.659Z,58.02
2023-02-16T01:17:26.254Z,58.53
2023-02-16T01:19:57.041Z,59.43
2023-02-16T01:22:24.869Z,60.44
2023-02-16T01:24:52.900Z,61.74
2023-02-16T01:27:20.839Z,63.35
2023-02-16T01:29:48.589Z,65.47
2023-02-16T01:32:17.247Z,65.88
2023-02-16T01:34:45.234Z,65.61
2023-02-16T01:37:15.855Z,65.36
2023-02-16T01:39:44.898Z,64.85
2023-02-16T01:42:15.496Z,64.20
2023-02-16T01:44:49.778Z,63.90
2023-02-16T01:47:26.256Z,63.64
2023-02-16T01:49:54.396Z,63.42
2023-02-16T01:52:33.092Z,63.79
2023-02-16T01:55:14.024Z,63.14
2023-02-16T01:58:31.425Z,62.82
2023-02-16T02:00:59.172Z,62.60
2023-02-16T02:03:52.660Z,62.12
2023-02-16T02:06:28.009Z,62.09
2023-02-16T02:09:03.601Z,61.74
2023-02-16T02:11:54.061Z,61.33
2023-02-16T02:14:37.998Z,61.38
2023-02-16T02:17:11.250Z,61.29
2023-02-16T02:19:56.605Z,61.00
2023-02-16T02:23:23.454Z,60.80
2023-02-16T02:26:19.358Z,60.99
2023-02-16T02:28:50.724Z,60.89
2023-02-16T02:31:37.929Z,60.71
2023-02-16T02:34:21.304Z,60.66
2023-02-16T02:37:20.578Z,60.62
2023-02-16T02:39:54.681Z,60.62
2023-02-16T02:42:51.166Z,60.39
2023-02-16T02:45:32.309Z,60.53
2023-02-16T02:48:00.321Z,60.48
2023-02-16T02:50:37.446Z,60.37
2023-02-16T02:53:12.379Z,60.35
2023-02-16T02:56:05.668Z,60.14
2023-02-16T02:58:55.386Z,60.10
2023-02-16T03:01:24.692Z,60.06
2023-02-16T03:03:56.182Z,60.03
2023-02-16T03:06:27.791Z,59.94
2023-02-16T03:09:01.227Z,59.99
2023-02-16T03:11:48.636Z,59.99
2023-02-16T03:14:30.128Z,60.01
2023-02-16T03:17:19.721Z,59.92
2023-02-16T03:20:09.792Z,60.05
2023-02-16T03:22:58.316Z,60.02
2023-02-16T03:25:50.070Z,59.94
2023-02-16T03:28:40.300Z,59.99
2023-02-16T03:31:12.946Z,59.99
2023-02-16T03:33:41.814Z,59.94
2023-02-16T03:36:10.159Z,59.85
2023-02-16T03:38:39.544Z,59.80
2023-02-16T03:41:07.353Z,59.89
2023-02-16T03:43:35.272Z,59.84
2023-02-16T03:46:03.399Z,59.82
2023-02-16T03:48:31.695Z,59.74
2023-02-16T03:50:59.527Z,59.74
2023-02-16T03:53:27.416Z,59.66
2023-02-16T03:55:55.353Z,59.67
2023-02-16T03:58:25.302Z,59.64
2023-02-16T04:00:53.581Z,58.81
2023-02-16T04:03:21.644Z,57.51
2023-02-16T04:05:49.535Z,57.82
2023-02-16T04:08:17.690Z,58.72
2023-02-16T04:10:45.658Z,59.68
2023-02-16T04:13:13.835Z,61.37
2023-02-16T04:15:42.338Z,62.82
2023-02-16T04:18:10.278Z,65.05
2023-02-16T04:20:38.365Z,65.49
2023-02-16T04:23:07.019Z,65.38
2023-02-16T04:25:35.108Z,65.03
2023-02-16T04:28:03.036Z,64.62
2023-02-16T04:30:32.459Z,63.98
2023-02-16T04:33:00.669Z,63.80
2023-02-16T04:35:28.620Z,63.43
2023-02-16T04:37:56.565Z,63.19
2023-02-16T04:40:24.386Z,63.00
2023-02-16T04:42:52.419Z,62.57
2023-02-16T04:45:20.685Z,62.28
2023-02-16T04:47:48.782Z,62.11
2023-02-16T04:50:16.821Z,61.89
2023-02-16T04:52:45.129Z,61.74
2023-02-16T04:55:12.904Z,61.50
2023-02-16T04:57:40.803Z,61.27
2023-02-16T05:00:11.844Z,61.16
2023-02-16T05:02:40.065Z,60.99
2023-02-16T05:05:08.403Z,60.87
2023-02-16T05:07:37.143Z,60.82
2023-02-16T05:10:06.544Z,60.90
2023-02-16T05:12:53.455Z,60.77
2023-02-16T05:15:21.717Z,60.85
2023-02-16T05:17:49.704Z,60.78
2023-02-16T05:20:18.273Z,60.85
2023-02-16T05:22:46.459Z,60.77
2023-02-16T05:25:14.360Z,60.75
2023-02-16T05:27:42.202Z,60.69
2023-02-16T05:30:11.160Z,60.52
2023-02-16T05:32:39.037Z,60.69
2023-02-16T05:35:06.984Z,60.71
2023-02-16T05:37:34.899Z,60.49
2023-02-16T05:40:02.760Z,60.40
2023-02-16T05:42:30.924Z,60.49
2023-02-16T05:44:58.878Z,60.36
2023-02-16T05:47:26.667Z,60.41
2023-02-16T05:49:54.609Z,60.52
2023-02-16T05:52:22.620Z,60.57
2023-02-16T05:54:50.447Z,60.58
2023-02-16T05:57:18.460Z,60.54
2023-02-16T05:59:46.529Z,60.48
2023-02-16T06:02:14.922Z,60.26
2023-02-16T06:04:42.998Z,60.23
2023-02-16T06:07:12.049Z,60.35
2023-02-16T06:09:41.741Z,60.32
2023-02-16T06:12:09.572Z,60.22
2023-02-16T06:14:37.488Z,60.36
2023-02-16T06:17:05.451Z,60.26
2023-02-16T06:19:33.422Z,60.14
2023-02-16T06:22:01.300Z,60.19
2023-02-16T06:24:29.605Z,60.35
2023-02-16T06:26:57.678Z,60.20
2023-02-16T06:29:25.650Z,60.16
2023-02-16T06:31:53.508Z,60.10
2023-02-16T06:34:21.544Z,60.12
2023-02-16T06:36:49.421Z,60.11
2023-02-16T06:39:17.339Z,60.13
2023-02-16T06:41:45.204Z,60.26
2023-02-16T06:44:15.380Z,60.15
2023-02-16T06:46:45.930Z,60.18
2023-02-16T06:49:18.206Z,60.26
2023-02-16T06:51:47.803Z,60.47
2023-02-16T06:54:16.543Z,60.23
2023-02-16T06:56:44.687Z,60.24
2023-02-16T06:59:13.545Z,60.31
2023-02-16T07:01:42.971Z,60.34
2023-02-16T07:04:12.183Z,60.42
2023-02-16T07:06:40.106Z,60.49
2023-02-16T07:09:08.247Z,60.55
2023-02-16T07:11:37.108Z,60.36
2023-02-16T07:14:05.008Z,60.20
2023-02-16T07:16:32.812Z,60.39
2023-02-16T07:19:00.752Z,60.27
2023-02-16T07:21:28.635Z,60.27
2023-02-16T07:23:56.570Z,60.20
2023-02-16T07:26:24.628Z,60.43
2023-02-16T07:28:52.740Z,60.30
2023-02-16T07:31:21.095Z,60.60
2023-02-16T07:33:49.273Z,60.58
2023-02-16T07:36:17.078Z,60.53
2023-02-16T07:38:45.210Z,60.65
2023-02-16T07:41:13.489Z,60.63
2023-02-16T07:43:42.989Z,60.55
2023-02-16T07:46:11.460Z,60.64
2023-02-16T07:48:39.788Z,60.61
2023-02-16T07:51:08.358Z,60.72
2023-02-16T07:53:36.380Z,60.67
2023-02-16T07:56:04.772Z,60.58
2023-02-16T07:58:32.838Z,60.78
2023-02-16T08:01:10.323Z,60.84
2023-02-16T08:03:39.119Z,60.72
2023-02-16T08:06:08.793Z,60.66
2023-02-16T08:08:38.061Z,60.89
2023-02-16T08:11:16.282Z,60.93
2023-02-16T08:13:45.838Z,60.78
2023-02-16T08:16:20.133Z,60.82
2023-02-16T08:18:48.695Z,60.87
2023-02-16T08:21:19.562Z,60.75
2023-02-16T08:23:54.220Z,60.74
2023-02-16T08:26:23.984Z,60.70
2023-02-16T08:28:52.922Z,60.78
2023-02-16T08:31:23.747Z,60.79
2023-02-16T08:33:53.841Z,60.76
2023-02-16T08:36:25.139Z,60.67
2023-02-16T08:38:54.576Z,60.71
2023-02-16T08:41:24.581Z,60.70
2023-02-16T08:43:52.432Z,60.60
2023-02-16T08:46:21.800Z,60.47
2023-02-16T08:48:49.692Z,60.44
2023-02-16T08:51:20.032Z,60.42
2023-02-16T08:53:47.839Z,60.44
2023-02-16T08:56:17.000Z,60.45
2023-02-16T08:58:44.948Z,60.24
2023-02-16T09:01:15.358Z,60.36
2023-02-16T09:03:46.385Z,60.20
2023-02-16T09:06:17.268Z,60.01
2023-02-16T09:08:46.689Z,60.20
2023-02-16T09:11:16.452Z,60.05
2023-02-16T09:13:45.083Z,60.07
2023-02-16T09:16:16.471Z,59.62
2023-02-16T09:18:45.606Z,59.22
2023-02-16T09:21:33.035Z,57.90
2023-02-16T09:24:05.355Z,59.81
2023-02-16T09:26:38.547Z,60.60
2023-02-16T09:29:07.327Z,63.10
2023-02-16T09:31:37.547Z,64.04
2023-02-16T09:34:18.501Z,63.82
2023-02-16T09:36:47.468Z,62.89
2023-02-16T09:39:17.176Z,62.32
2023-02-16T09:42:06.852Z,61.96
2023-02-16T09:44:56.748Z,61.23
2023-02-16T09:47:31.160Z,61.19
2023-02-16T09:50:06.452Z,60.86
2023-02-16T09:52:41.036Z,60.25
2023-02-16T09:55:18.169Z,60.07
2023-02-16T09:58:01.341Z,59.95
2023-02-16T10:00:46.942Z,59.08
2023-02-16T10:03:46.020Z,58.42
2023-02-16T10:06:14.810Z,59.01
2023-02-16T10:08:58.816Z,61.16
2023-02-16T10:11:39.104Z,61.65
2023-02-16T10:14:25.053Z,62.98
2023-02-16T10:17:15.418Z,62.42
2023-02-16T10:19:52.884Z,61.74
2023-02-16T10:22:29.246Z,60.38
2023-02-16T10:25:36.000Z,60.06
2023-02-16T10:28:18.242Z,59.33
2023-02-16T10:31:26.626Z,58.37
2023-02-16T10:34:26.737Z,59.57
2023-02-16T10:37:19.737Z,59.17
2023-02-16T10:40:06.229Z,60.39
2023-02-16T10:43:00.831Z,61.26
2023-02-16T10:45:52.726Z,61.96
2023-02-16T10:48:22.466Z,63.63
2023-02-16T10:51:09.342Z,62.16
2023-02-16T10:53:51.577Z,61.46
2023-02-16T10:56:42.926Z,61.08
2023-02-16T10:59:38.840Z,60.32
2023-02-16T11:02:30.634Z,60.04
2023-02-16T11:04:59.731Z,60.32
2023-02-16T11:15:06.431Z,58.99
2023-02-16T11:18:05.053Z,58.89
2023-02-16T11:20:54.074Z,60.48
2023-02-16T11:23:28.207Z,60.73
2023-02-16T11:25:58.350Z,62.14
2023-02-16T11:28:32.331Z,62.75
2023-02-16T11:31:10.265Z,60.78
2023-02-16T11:33:40.472Z,59.11
2023-02-16T11:36:33.708Z,57.45
2023-02-16T11:39:15.620Z,56.74
2023-02-16T11:41:52.012Z,59.31
2023-02-16T11:44:31.942Z,60.37
2023-02-16T11:47:04.865Z,60.10
2023-02-16T11:49:42.258Z,60.27
2023-02-16T11:52:31.893Z,60.44
2023-02-16T11:55:02.208Z,60.29
2023-02-16T11:57:37.468Z,60.36
2023-02-16T12:00:18.426Z,61.74
2023-02-16T12:03:03.245Z,62.95
2023-02-16T12:05:54.870Z,63.43
2023-02-16T12:08:51.969Z,61.93
2023-02-16T12:12:17.553Z,60.72
2023-02-16T12:14:51.479Z,58.67
2023-02-16T12:17:57.040Z,58.12
2023-02-16T12:20:39.981Z,57.50
2023-02-16T12:23:10.691Z,59.47
2023-02-16T12:25:58.959Z,60.24
2023-02-16T12:28:56.293Z,61.14
2023-02-16T12:31:56.763Z,61.12
2023-02-16T12:34:53.701Z,61.87
2023-02-16T12:37:33.837Z,62.82
2023-02-16T12:40:07.837Z,59.15
2023-02-16T12:42:57.132Z,58.60
2023-02-16T12:45:31.708Z,59.07
2023-02-16T12:48:34.101Z,59.01
2023-02-16T12:51:07.378Z,59.56
2023-02-16T12:54:00.351Z,60.43
2023-02-16T12:56:34.699Z,60.18
2023-02-16T12:59:16.757Z,61.34
2023-02-16T13:01:48.316Z,62.08
2023-02-16T13:04:20.104Z,62.44
2023-02-16T13:07:00.164Z,61.21
2023-02-16T13:09:44.725Z,60.87
2023-02-16T13:12:34.864Z,57.54
2023-02-16T13:15:06.688Z,56.51
2023-02-16T13:17:41.513Z,58.03
2023-02-16T13:20:16.819Z,58.79
2023-02-16T13:23:03.009Z,57.33
2023-02-16T13:25:53.511Z,58.39
2023-02-16T13:28:46.122Z,59.65
2023-02-16T13:31:23.401Z,59.56
2023-02-16T13:34:13.021Z,61.01
2023-02-16T13:36:55.318Z,60.64
2023-02-16T13:39:26.529Z,61.17
2023-02-16T13:42:23.867Z,61.91
2023-02-16T13:45:10.355Z,62.47
2023-02-16T13:47:41.057Z,61.94
2023-02-16T13:50:33.995Z,61.10
2023-02-16T13:53:19.034Z,60.50
2023-02-16T13:55:48.207Z,56.39
2023-02-16T13:58:16.296Z,56.48
2023-02-16T14:00:50.851Z,56.79
2023-02-16T14:03:21.706Z,57.89
2023-02-16T14:05:55.862Z,58.71
2023-02-16T14:08:25.580Z,59.43
2023-02-16T14:10:53.637Z,59.48
2023-02-16T14:13:31.321Z,59.73
2023-02-16T14:16:09.038Z,60.31
2023-02-16T14:18:41.076Z,61.39
2023-02-16T14:21:37.919Z,61.38
2023-02-16T14:24:12.680Z,61.10
2023-02-16T14:27:02.957Z,61.61
2023-02-16T14:29:59.441Z,62.99
2023-02-16T14:32:38.748Z,64.22
2023-02-16T14:35:17.164Z,62.49
2023-02-16T14:37:55.440Z,61.95
2023-02-16T14:40:53.504Z,61.28
2023-02-16T14:43:30.479Z,59.29
2023-02-16T14:46:26.466Z,57.85
2023-02-16T14:49:34.713Z,57.73
2023-02-16T14:53:04.593Z,58.87
2023-02-16T14:55:40.769Z,59.56
2023-02-16T14:58:30.683Z,60.07
2023-02-16T15:01:25.296Z,60.11
2023-02-16T15:03:55.680Z,60.74
2023-02-16T15:06:44.582Z,61.32
2023-02-16T15:09:20.768Z,61.44
2023-02-16T15:12:14.486Z,62.58
2023-02-16T15:14:48.502Z,64.37
2023-02-16T15:17:35.559Z,63.63
2023-02-16T15:20:31.743Z,62.81
2023-02-16T15:23:01.550Z,62.34
2023-02-16T15:25:33.025Z,63.37
2023-02-16T15:28:22.593Z,60.96
2023-02-16T15:30:54.615Z,59.14
2023-02-16T15:33:25.446Z,57.46
2023-02-16T15:35:57.370Z,57.59
2023-02-16T15:38:38.218Z,58.06
2023-02-16T15:41:10.288Z,58.56
2023-02-16T15:43:47.768Z,59.19
2023-02-16T15:46:37.174Z,59.70
2023-02-16T15:49:22.471Z,60.07
2023-02-16T15:51:50.319Z,60.57
2023-02-16T15:54:28.811Z,61.24
2023-02-16T15:57:22.758Z,61.63
2023-02-16T15:59:57.180Z,63.07
2023-02-16T16:02:34.765Z,64.67
2023-02-16T16:05:06.482Z,64.28
2023-02-16T16:07:37.725Z,63.47
2023-02-16T16:10:28.679Z,62.76
2023-02-16T16:13:09.969Z,62.41
2023-02-16T16:15:45.070Z,61.76
2023-02-16T16:18:53.450Z,60.99
2023-02-16T16:21:24.089Z,59.28
2023-02-16T16:24:00.155Z,57.86
2023-02-16T16:26:31.787Z,58.16
2023-02-16T16:28:59.985Z,58.66
2023-02-16T16:31:28.258Z,59.35
2023-02-16T16:34:03.134Z,59.85
2023-02-16T16:36:44.847Z,60.31
2023-02-16T16:39:18.924Z,60.79
2023-02-16T16:42:07.830Z,61.37
2023-02-16T16:44:54.732Z,62.86
2023-02-16T16:47:25.336Z,64.71
2023-02-16T16:49:59.578Z,64.28
2023-02-16T16:52:34.608Z,63.36
2023-02-16T16:55:21.516Z,62.79
2023-02-16T16:57:54.948Z,62.20
2023-02-16T17:00:25.766Z,61.44
2023-02-16T17:02:54.041Z,60.98
2023-02-16T17:05:22.216Z,60.77
2023-02-16T17:07:51.993Z,59.55
2023-02-16T17:10:22.132Z,57.89
2023-02-16T17:12:56.757Z,58.08
2023-02-16T17:15:37.865Z,58.70
2023-02-16T17:18:07.304Z,59.67
2023-02-16T17:20:35.410Z,60.46
2023-02-16T17:23:05.054Z,61.00
2023-02-16T17:25:35.048Z,61.57
2023-02-16T17:28:03.822Z,62.99
2023-02-16T17:30:32.365Z,64.93
2023-02-16T17:33:00.465Z,64.66
2023-02-16T17:35:29.766Z,64.26
2023-02-16T17:37:57.630Z,63.38
2023-02-16T17:40:26.241Z,62.97
2023-02-16T17:42:54.148Z,62.53
2023-02-16T17:45:22.779Z,61.45
2023-02-16T17:47:53.090Z,61.39
2023-02-16T17:50:21.327Z,61.21
2023-02-16T17:52:49.385Z,60.69
2023-02-16T17:55:18.928Z,59.69
2023-02-16T17:57:46.888Z,58.39
2023-02-16T18:00:20.266Z,58.76
2023-02-16T18:02:48.365Z,59.14
2023-02-16T18:05:16.504Z,59.96
2023-02-16T18:07:44.729Z,60.77
2023-02-16T18:10:20.937Z,61.33
2023-02-16T18:12:49.082Z,62.55
2023-02-16T18:15:19.483Z,64.67
2023-02-16T18:17:47.478Z,64.82
2023-02-16T18:20:16.421Z,64.38
2023-02-16T18:22:44.540Z,63.48
2023-02-16T18:25:12.703Z,62.69
2023-02-16T18:27:40.799Z,62.35
2023-02-16T18:30:10.111Z,62.03
2023-02-16T18:32:38.268Z,61.71
2023-02-16T18:35:06.526Z,61.35
2023-02-16T18:37:35.315Z,61.18
2023-02-16T18:40:04.622Z,60.94
2023-02-16T18:42:33.229Z,60.87
2023-02-16T18:45:01.241Z,60.40
2023-02-16T18:47:29.439Z,58.99
2023-02-16T18:49:57.468Z,58.10
2023-02-16T18:52:25.583Z,58.34
2023-02-16T18:54:53.954Z,59.19
2023-02-16T18:57:22.804Z,59.72
2023-02-16T18:59:50.723Z,60.69
2023-02-16T19:02:18.681Z,61.44
2023-02-16T19:04:46.838Z,62.52
2023-02-16T19:07:15.148Z,64.10
2023-02-16T19:09:43.069Z,65.27
2023-02-16T19:12:10.944Z,63.93
2023-02-16T19:14:38.857Z,63.65
2023-02-16T19:17:06.861Z,63.36
2023-02-16T19:19:36.200Z,62.85
2023-02-16T19:22:04.271Z,62.51
2023-02-16T19:24:32.288Z,61.72
2023-02-16T19:27:00.251Z,61.57
2023-02-16T19:29:28.306Z,61.44
2023-02-16T19:38:08.483Z,60.51
2023-02-16T19:40:36.523Z,59.54
2023-02-16T19:43:04.688Z,59.75
2023-02-16T19:45:37.340Z,60.53
2023-02-16T19:48:05.667Z,61.57
2023-02-16T19:50:33.786Z,63.38
2023-02-16T19:53:01.713Z,65.02
2023-02-16T19:55:29.777Z,64.75
2023-02-16T19:57:57.690Z,64.92
2023-02-16T20:00:25.536Z,64.18
2023-02-16T20:02:53.740Z,63.38
2023-02-16T20:05:21.852Z,63.02
2023-02-16T20:07:49.673Z,62.90
2023-02-16T20:10:18.009Z,62.65
2023-02-16T20:12:45.970Z,63.04
2023-02-16T20:15:15.473Z,62.77
2023-02-16T20:17:43.353Z,62.36
2023-02-16T20:20:12.412Z,62.59
2023-02-16T20:22:40.271Z,62.47
2023-02-16T20:25:08.576Z,62.62
2023-02-16T20:27:36.958Z,62.27
2023-02-16T20:30:08.953Z,62.25
2023-02-16T20:32:37.272Z,62.07
2023-02-16T20:35:07.572Z,61.31
2023-02-16T20:37:35.626Z,61.80
2023-02-16T20:40:04.483Z,61.70
2023-02-16T20:42:32.557Z,61.37
2023-02-16T20:45:00.634Z,61.78
2023-02-16T20:47:28.643Z,61.64
2023-02-16T20:49:56.582Z,61.50
2023-02-16T20:52:24.650Z,61.74
2023-02-16T20:54:52.728Z,61.43
2023-02-16T20:57:26.752Z,61.14
2023-02-16T20:59:56.185Z,61.31
2023-02-16T21:02:24.744Z,61.23
2023-02-16T21:04:53.126Z,61.28
2023-02-16T21:07:23.511Z,61.23
2023-02-16T21:09:51.875Z,61.38
2023-02-16T21:12:19.758Z,61.24
2023-02-16T21:14:47.637Z,60.89
2023-02-16T21:17:15.797Z,60.86
2023-02-16T21:19:43.925Z,60.97
2023-02-16T21:22:11.880Z,60.93
2023-02-16T21:24:41.014Z,60.98
2023-02-16T21:27:10.140Z,60.69
2023-02-16T21:29:38.952Z,60.80
2023-02-16T21:32:07.225Z,60.64
2023-02-16T21:34:35.878Z,60.53
2023-02-16T21:37:04.409Z,60.41
2023-02-16T21:39:51.065Z,60.36
2023-02-16T21:42:19.098Z,60.28
2023-02-16T21:44:50.101Z,60.02
2023-02-16T21:47:36.980Z,60.02
2023-02-16T21:50:05.695Z,60.19
2023-02-16T21:52:33.521Z,60.05
2023-02-16T21:55:20.338Z,59.63
2023-02-16T21:57:49.532Z,58.84
2023-02-16T22:00:17.761Z,58.41
2023-02-16T22:02:45.991Z,59.12
2023-02-16T22:05:14.049Z,60.00
2023-02-16T22:07:42.191Z,60.83
2023-02-16T22:10:10.734Z,62.64
2023-02-16T22:12:38.685Z,64.58
2023-02-16T22:15:07.367Z,64.97
2023-02-16T22:17:35.437Z,64.85
2023-02-16T22:20:03.810Z,64.26
2023-02-16T22:22:31.819Z,63.93
2023-02-16T22:24:59.785Z,63.65
2023-02-16T22:27:27.707Z,63.01
2023-02-16T22:29:55.679Z,62.88
2023-02-16T22:32:23.710Z,62.80
2023-02-16T22:34:51.628Z,62.55
2023-02-16T22:37:19.597Z,62.24
2023-02-16T22:39:47.616Z,62.35
2023-02-16T22:42:15.552Z,61.72
2023-02-16T22:44:43.625Z,61.91
2023-02-16T22:47:11.566Z,61.94
2023-02-16T22:49:41.695Z,61.78
2023-02-16T22:52:11.542Z,61.63
2023-02-16T22:54:39.472Z,61.23
2023-02-16T22:57:07.501Z,61.11
2023-02-16T22:59:35.861Z,60.96
2023-02-16T23:02:03.893Z,60.65
2023-02-16T23:04:31.841Z,60.74
2023-02-16T23:06:59.839Z,60.65
2023-02-16T23:09:27.800Z,60.66
2023-02-16T23:11:55.773Z,60.63
2023-02-16T23:14:23.665Z,60.35
2023-02-16T23:16:54.652Z,60.27
2023-02-16T23:19:25.480Z,60.48
2023-02-16T23:21:54.533Z,60.52
2023-02-16T23:24:24.147Z,60.28
2023-02-16T23:26:53.124Z,60.29
2023-02-16T23:29:21.481Z,60.38
2023-02-16T23:31:50.386Z,60.25
2023-02-16T23:34:20.080Z,60.12
2023-02-16T23:36:48.425Z,59.85
2023-02-16T23:39:18.628Z,59.92
2023-02-16T23:41:46.989Z,59.98
2023-02-16T23:44:15.133Z,59.93
2023-02-16T23:46:42.966Z,59.96
2023-02-16T23:49:10.993Z,59.87
2023-02-16T23:51:38.987Z,59.70
2023-02-16T23:54:09.280Z,59.79
2023-02-16T23:56:37.113Z,59.80
2023-02-16T23:59:04.939Z,59.75
