createdAt,value
2023-09-17T00:00:21.643Z,92906.88
2023-09-17T00:03:05.171Z,92906.41
2023-09-17T00:05:48.042Z,92906.22
2023-09-17T00:08:32.298Z,92908.84
2023-09-17T00:11:15.215Z,92911.63
2023-09-17T00:13:58.120Z,92913.66
2023-09-17T00:16:41.514Z,92906.25
2023-09-17T00:19:25.173Z,92907.06
2023-09-17T00:22:10.377Z,92915.91
2023-09-17T00:24:54.632Z,92911.91
2023-09-17T00:27:37.525Z,92909.47
2023-09-17T00:30:20.505Z,92905.28
2023-09-17T00:33:04.010Z,92902.09
2023-09-17T00:35:46.887Z,92907.50
2023-09-17T00:38:29.773Z,92903.50
2023-09-17T00:41:14.317Z,92902.69
2023-09-17T00:43:57.219Z,92900.31
2023-09-17T00:46:40.738Z,92895.09
2023-09-17T00:49:24.617Z,92894.50
2023-09-17T00:52:15.763Z,92898.72
2023-09-17T00:54:59.089Z,92897.09
2023-09-17T00:57:46.760Z,92897.91
2023-09-17T01:00:30.268Z,92891.88
2023-09-17T01:03:14.133Z,92900.94
2023-09-17T01:05:58.915Z,92889.50
2023-09-17T01:08:42.148Z,92894.50
2023-09-17T01:11:25.511Z,92892.28
2023-09-17T01:14:16.658Z,92892.72
2023-09-17T01:17:02.190Z,92889.31
2023-09-17T01:19:45.399Z,92888.53
2023-09-17T01:22:36.328Z,92890.09
2023-09-17T01:25:32.746Z,92891.91
2023-09-17T01:28:17.604Z,92885.50
2023-09-17T01:31:00.317Z,92891.31
2023-09-17T01:33:43.244Z,92891.91
2023-09-17T01:36:34.267Z,92898.38
2023-09-17T01:39:24.353Z,92893.75
2023-09-17T01:42:08.443Z,92893.19
2023-09-17T01:44:53.653Z,92888.75
2023-09-17T01:47:37.663Z,92880.91
2023-09-17T01:50:24.308Z,92886.97
2023-09-17T01:53:07.512Z,92886.75
2023-09-17T01:55:52.142Z,92884.13
2023-09-17T01:58:36.243Z,92889.72
2023-09-17T02:01:20.699Z,92890.72
2023-09-17T02:04:03.785Z,92885.91
2023-09-17T02:06:46.999Z,92887.97
2023-09-17T02:09:30.116Z,92882.16
2023-09-17T02:12:13.152Z,92885.75
2023-09-17T02:14:55.991Z,92888.41
2023-09-17T02:17:41.014Z,92886.41
2023-09-17T02:20:24.009Z,92880.44
2023-09-17T02:23:07.411Z,92879.22
2023-09-17T02:25:50.362Z,92881.47
2023-09-17T02:28:33.533Z,92883.50
2023-09-17T02:31:16.534Z,92884.13
2023-09-17T02:34:00.868Z,92880.09
2023-09-17T02:36:43.753Z,92882.66
2023-09-17T02:39:26.741Z,92881.25
2023-09-17T02:42:09.595Z,92876.41
2023-09-17T02:44:52.764Z,92878.59
2023-09-17T02:47:36.029Z,92874.63
2023-09-17T02:50:20.928Z,92880.81
2023-09-17T02:53:04.654Z,92879.00
2023-09-17T02:55:47.629Z,92881.47
2023-09-17T02:58:30.528Z,92880.25
2023-09-17T03:01:19.105Z,92879.88
2023-09-17T03:04:02.254Z,92878.66
2023-09-17T03:06:46.785Z,92873.81
2023-09-17T03:09:30.614Z,92870.81
2023-09-17T03:12:13.841Z,92881.06
2023-09-17T03:14:57.562Z,92883.25
2023-09-17T03:17:41.092Z,92874.00
2023-09-17T03:20:23.970Z,92884.63
2023-09-17T03:23:08.222Z,92886.84
2023-09-17T03:25:54.193Z,92891.47
2023-09-17T03:28:37.773Z,92892.06
2023-09-17T03:31:21.781Z,92892.06
2023-09-17T03:34:05.634Z,92896.47
2023-09-17T03:36:48.634Z,92893.06
2023-09-17T03:39:32.895Z,92900.88
2023-09-17T03:42:15.814Z,92898.47
2023-09-17T03:44:59.307Z,92905.28
2023-09-17T03:47:43.640Z,92895.84
2023-09-17T03:50:28.938Z,92897.69
2023-09-17T03:53:12.418Z,92897.72
2023-09-17T03:55:56.836Z,92896.25
2023-09-17T03:58:40.029Z,92902.91
2023-09-17T04:01:23.176Z,92909.13
2023-09-17T04:04:07.239Z,92904.09
2023-09-17T04:06:50.135Z,92899.69
2023-09-17T04:09:33.022Z,92903.91
2023-09-17T04:12:18.251Z,92907.09
2023-09-17T04:15:01.197Z,92912.31
2023-09-17T04:17:45.026Z,92909.91
2023-09-17T04:20:28.366Z,92918.19
2023-09-17T04:23:11.292Z,92922.19
2023-09-17T04:25:56.160Z,92923.78
2023-09-17T04:28:41.002Z,92927.59
2023-09-17T04:31:24.121Z,92918.75
2023-09-17T04:34:07.162Z,92928.59
2023-09-17T04:36:51.450Z,92919.59
2023-09-17T04:39:34.602Z,92928.81
2023-09-17T04:42:18.384Z,92928.03
2023-09-17T04:45:03.372Z,92925.44
2023-09-17T04:47:46.422Z,92923.44
2023-09-17T04:50:29.900Z,92924.84
2023-09-17T04:53:13.231Z,92921.66
2023-09-17T04:55:56.464Z,92927.69
2023-09-17T04:58:45.857Z,92927.06
2023-09-17T05:01:30.714Z,92934.69
2023-09-17T05:04:14.149Z,92933.50
2023-09-17T05:06:57.276Z,92939.09
2023-09-17T05:09:41.482Z,92949.31
2023-09-17T05:12:24.752Z,92947.13
2023-09-17T05:15:08.270Z,92947.72
2023-09-17T05:17:52.864Z,92946.50
2023-09-17T05:20:36.440Z,92944.50
2023-09-17T05:23:20.450Z,92954.53
2023-09-17T05:26:06.920Z,92954.09
2023-09-17T05:28:50.057Z,92951.47
2023-09-17T05:31:34.058Z,92950.69
2023-09-17T05:34:20.806Z,92948.31
2023-09-17T05:37:03.985Z,92951.50
2023-09-17T05:39:47.027Z,92956.53
2023-09-17T05:42:30.462Z,92947.50
2023-09-17T05:45:13.789Z,92957.72
2023-09-17T05:47:57.653Z,92957.69
2023-09-17T05:50:42.366Z,92958.13
2023-09-17T05:53:26.589Z,92959.88
2023-09-17T05:56:13.603Z,92966.91
2023-09-17T05:58:59.044Z,92969.13
2023-09-17T06:01:42.058Z,92971.91
2023-09-17T06:04:25.090Z,92960.69
2023-09-17T06:07:10.022Z,92961.47
2023-09-17T06:09:53.039Z,92949.44
2023-09-17T06:12:36.077Z,92969.13
2023-09-17T06:15:20.412Z,92975.72
2023-09-17T06:18:03.608Z,92986.56
2023-09-17T06:20:48.969Z,92978.53
2023-09-17T06:23:33.243Z,92979.13
2023-09-17T06:26:16.539Z,92986.56
2023-09-17T06:28:59.839Z,92975.31
2023-09-17T06:31:43.095Z,92976.50
2023-09-17T06:34:26.277Z,92981.50
2023-09-17T06:37:09.289Z,92983.50
2023-09-17T06:39:56.338Z,92985.09
2023-09-17T06:42:39.533Z,92989.47
2023-09-17T06:45:22.526Z,92991.44
2023-09-17T06:48:05.853Z,92992.66
2023-09-17T06:50:48.768Z,93000.06
2023-09-17T06:53:31.645Z,92993.84
2023-09-17T06:56:17.038Z,93004.88
2023-09-17T06:59:00.067Z,93009.69
2023-09-17T07:01:46.613Z,93014.09
2023-09-17T07:04:29.742Z,93019.69
2023-09-17T07:07:12.640Z,93019.09
2023-09-17T07:09:55.626Z,93021.28
2023-09-17T07:12:39.849Z,93020.28
2023-09-17T07:15:23.240Z,93019.66
2023-09-17T07:18:08.710Z,93020.66
2023-09-17T07:20:51.710Z,93030.28
2023-09-17T07:23:34.816Z,93030.28
2023-09-17T07:26:17.690Z,93035.91
2023-09-17T07:29:01.967Z,93038.88
2023-09-17T07:31:48.438Z,93039.50
2023-09-17T07:34:32.331Z,93038.66
2023-09-17T07:37:15.357Z,93046.09
2023-09-17T07:40:02.314Z,93042.06
2023-09-17T07:42:45.261Z,93040.28
2023-09-17T07:45:29.521Z,93042.47
2023-09-17T07:48:12.407Z,93045.47
2023-09-17T07:50:58.777Z,93040.41
2023-09-17T07:53:41.642Z,93049.66
2023-09-17T07:56:25.529Z,93048.03
2023-09-17T07:59:08.578Z,93050.19
2023-09-17T08:01:52.981Z,93044.25
2023-09-17T08:04:36.103Z,93044.03
2023-09-17T08:07:19.301Z,93049.22
2023-09-17T08:10:02.267Z,93049.63
2023-09-17T08:12:45.091Z,93053.56
2023-09-17T08:15:28.790Z,93053.50
2023-09-17T08:18:13.119Z,93053.63
2023-09-17T08:20:56.077Z,93062.84
2023-09-17T08:23:39.074Z,93062.47
2023-09-17T08:26:22.671Z,93063.59
2023-09-17T08:29:06.534Z,93064.09
2023-09-17T08:31:49.758Z,93058.66
2023-09-17T08:34:34.049Z,93063.97
2023-09-17T08:37:18.583Z,93054.25
2023-09-17T08:40:01.746Z,93060.00
2023-09-17T08:42:45.012Z,93061.53
2023-09-17T08:45:30.496Z,93056.00
2023-09-17T08:48:14.905Z,93060.50
2023-09-17T08:51:01.704Z,93060.03
2023-09-17T08:53:53.162Z,93053.06
2023-09-17T08:56:39.356Z,93052.72
2023-09-17T08:59:27.029Z,93058.03
2023-09-17T09:02:18.263Z,93058.09
2023-09-17T09:05:02.828Z,93063.16
2023-09-17T09:07:49.740Z,93054.66
2023-09-17T09:10:32.884Z,93054.13
2023-09-17T09:13:16.139Z,93048.91
2023-09-17T09:15:59.594Z,93051.00
2023-09-17T09:18:42.473Z,93056.03
2023-09-17T09:21:26.055Z,93053.72
2023-09-17T09:24:10.672Z,93049.75
2023-09-17T09:26:54.329Z,93056.00
2023-09-17T09:29:37.204Z,93053.72
2023-09-17T09:32:20.751Z,93056.88
2023-09-17T09:35:03.920Z,93053.06
2023-09-17T09:37:47.792Z,93056.13
2023-09-17T09:40:35.943Z,93055.84
2023-09-17T09:43:30.305Z,93060.81
2023-09-17T09:46:13.281Z,93066.16
2023-09-17T09:49:02.159Z,93055.75
2023-09-17T09:51:45.095Z,93063.81
2023-09-17T09:54:27.948Z,93069.66
2023-09-17T09:57:13.933Z,93074.59
2023-09-17T09:59:56.960Z,93074.88
2023-09-17T10:02:41.798Z,93072.81
2023-09-17T10:05:34.832Z,93074.84
2023-09-17T10:08:19.281Z,93082.38
2023-09-17T10:11:03.320Z,93082.22
2023-09-17T10:13:47.738Z,93075.69
2023-09-17T10:16:31.429Z,93074.97
2023-09-17T10:19:19.994Z,93077.88
2023-09-17T10:22:07.537Z,93078.25
2023-09-17T10:24:52.951Z,93076.06
2023-09-17T10:27:38.792Z,93078.72
2023-09-17T10:30:24.650Z,93077.41
2023-09-17T10:33:09.706Z,93083.03
2023-09-17T10:35:53.658Z,93083.81
2023-09-17T10:38:39.450Z,93080.66
2023-09-17T10:41:24.411Z,93079.09
2023-09-17T10:44:09.982Z,93083.09
2023-09-17T10:46:55.173Z,93079.13
2023-09-17T10:49:41.004Z,93079.91
2023-09-17T10:52:24.474Z,93075.63
2023-09-17T10:55:09.109Z,93082.75
2023-09-17T10:58:01.105Z,93081.69
2023-09-17T11:00:46.024Z,93079.00
2023-09-17T11:03:34.401Z,93086.13
2023-09-17T11:06:25.186Z,93077.13
2023-09-17T11:09:08.747Z,93089.31
2023-09-17T11:11:52.876Z,93080.06
2023-09-17T11:14:35.792Z,93086.19
2023-09-17T11:17:19.434Z,93081.31
2023-09-17T11:20:13.725Z,93089.69
2023-09-17T11:22:57.536Z,93092.53
2023-09-17T11:25:40.855Z,93096.75
2023-09-17T11:28:36.959Z,93088.91
2023-09-17T11:31:20.198Z,93099.22
2023-09-17T11:34:05.103Z,93097.50
2023-09-17T11:36:49.715Z,93090.31
2023-09-17T11:39:34.868Z,93097.78
2023-09-17T11:42:17.829Z,93087.69
2023-09-17T11:45:01.088Z,93074.09
2023-09-17T11:47:44.236Z,93079.41
2023-09-17T11:50:27.548Z,93075.25
2023-09-17T11:53:11.792Z,93062.97
2023-09-17T11:55:54.761Z,93061.50
2023-09-17T11:58:37.705Z,93057.84
2023-09-17T12:01:20.691Z,93050.81
2023-09-17T12:04:07.165Z,93045.28
2023-09-17T12:06:52.450Z,93049.91
2023-09-17T12:09:50.039Z,93043.53
2023-09-17T12:12:36.932Z,93039.59
2023-09-17T12:15:19.939Z,93044.28
2023-09-17T12:18:02.945Z,93037.47
2023-09-17T12:20:52.972Z,93028.50
2023-09-17T12:23:48.364Z,93020.63
2023-09-17T12:26:37.585Z,93010.84
2023-09-17T12:29:20.451Z,93009.56
2023-09-17T12:32:03.803Z,93003.03
2023-09-17T12:34:46.734Z,93007.72
2023-09-17T12:37:30.054Z,93005.13
2023-09-17T12:40:14.468Z,93007.88
2023-09-17T12:42:58.856Z,93007.25
2023-09-17T12:45:42.079Z,93008.13
2023-09-17T12:48:27.393Z,93001.50
2023-09-17T12:51:10.507Z,92997.97
2023-09-17T12:53:53.604Z,92994.56
2023-09-17T12:56:37.214Z,92992.47
2023-09-17T12:59:29.868Z,92985.13
2023-09-17T13:02:14.428Z,92987.91
2023-09-17T13:04:57.533Z,92986.63
2023-09-17T13:07:40.693Z,92989.41
2023-09-17T13:10:27.010Z,92984.53
2023-09-17T13:13:11.166Z,92990.00
2023-09-17T13:15:56.544Z,92992.31
2023-09-17T13:18:40.194Z,92988.22
2023-09-17T13:21:23.260Z,92989.75
2023-09-17T13:24:06.383Z,92998.19
2023-09-17T13:26:49.268Z,92988.78
2023-09-17T13:29:37.771Z,92987.13
2023-09-17T13:32:22.244Z,92986.31
2023-09-17T13:35:11.506Z,92985.03
2023-09-17T13:37:54.532Z,92987.75
2023-09-17T13:40:44.996Z,92984.66
2023-09-17T13:43:28.329Z,92980.19
2023-09-17T13:46:16.816Z,92979.88
2023-09-17T13:49:01.038Z,92980.63
2023-09-17T13:51:43.917Z,92974.03
2023-09-17T13:54:27.003Z,92978.50
2023-09-17T13:57:09.941Z,92974.38
2023-09-17T13:59:53.454Z,92968.09
2023-09-17T14:02:36.903Z,92970.34
2023-09-17T14:05:21.218Z,92973.16
2023-09-17T14:08:04.384Z,92975.88
2023-09-17T14:10:47.374Z,92979.06
2023-09-17T14:13:30.280Z,92984.13
2023-09-17T14:16:13.198Z,92980.88
2023-09-17T14:18:56.344Z,92981.97
2023-09-17T14:21:41.426Z,92980.13
2023-09-17T14:24:24.670Z,92980.94
2023-09-17T14:27:07.517Z,92978.28
2023-09-17T14:29:50.360Z,92974.06
2023-09-17T14:32:33.364Z,92977.03
2023-09-17T14:35:16.779Z,92969.06
2023-09-17T14:38:01.076Z,92974.38
2023-09-17T14:40:44.031Z,92970.41
2023-09-17T14:43:26.878Z,92975.66
2023-09-17T14:46:12.309Z,92974.00
2023-09-17T14:48:56.345Z,92972.91
2023-09-17T14:51:39.235Z,92974.28
2023-09-17T14:54:23.470Z,92977.69
2023-09-17T14:57:06.413Z,92979.53
2023-09-17T14:59:49.297Z,92967.25
2023-09-17T15:02:32.605Z,92981.28
2023-09-17T15:05:15.633Z,92971.69
2023-09-17T15:08:00.324Z,92973.81
2023-09-17T15:10:45.379Z,92967.97
2023-09-17T15:13:28.549Z,92968.00
2023-09-17T15:16:11.419Z,92976.34
2023-09-17T15:18:54.644Z,92977.28
2023-09-17T15:21:38.611Z,92970.44
2023-09-17T15:24:21.899Z,92971.28
2023-09-17T15:27:09.323Z,92973.94
2023-09-17T15:29:52.339Z,92970.22
2023-09-17T15:32:35.610Z,92969.91
2023-09-17T15:35:20.490Z,92969.38
2023-09-17T15:38:06.902Z,92967.44
2023-09-17T15:40:51.873Z,92971.00
2023-09-17T15:43:38.718Z,92958.94
2023-09-17T15:46:22.525Z,92962.91
2023-09-17T15:49:05.941Z,92969.41
2023-09-17T15:51:49.255Z,92964.53
2023-09-17T15:54:32.199Z,92962.00
2023-09-17T15:57:15.763Z,92964.06
2023-09-17T15:59:59.992Z,92966.19
2023-09-17T16:02:43.544Z,92964.53
2023-09-17T16:05:26.906Z,92962.69
2023-09-17T16:08:10.074Z,92963.56
2023-09-17T16:10:54.984Z,92959.78
2023-09-17T16:13:39.395Z,92959.72
2023-09-17T16:16:25.134Z,92955.53
2023-09-17T16:19:08.551Z,92943.88
2023-09-17T16:21:51.963Z,92948.31
2023-09-17T16:24:34.853Z,92951.25
2023-09-17T16:27:17.868Z,92949.84
2023-09-17T16:30:01.655Z,92944.97
2023-09-17T16:32:48.954Z,92944.63
2023-09-17T16:35:32.599Z,92941.38
2023-09-17T16:38:16.378Z,92938.66
2023-09-17T16:41:01.980Z,92937.75
2023-09-17T16:43:45.304Z,92933.50
2023-09-17T16:46:28.732Z,92931.06
2023-09-17T16:49:13.228Z,92934.09
2023-09-17T16:51:56.754Z,92931.72
2023-09-17T16:54:41.940Z,92933.00
2023-09-17T16:57:25.546Z,92941.25
2023-09-17T17:00:09.617Z,92936.34
2023-09-17T17:02:53.211Z,92927.53
2023-09-17T17:05:37.675Z,92927.63
2023-09-17T17:08:20.938Z,92920.16
2023-09-17T17:11:04.377Z,92917.75
2023-09-17T17:13:48.116Z,92912.44
2023-09-17T17:16:31.731Z,92907.81
2023-09-17T17:19:15.204Z,92907.41
2023-09-17T17:22:00.114Z,92916.53
2023-09-17T17:24:43.792Z,92908.47
2023-09-17T17:27:26.800Z,92908.16
2023-09-17T17:30:11.820Z,92905.38
2023-09-17T17:32:55.773Z,92902.66
2023-09-17T17:35:39.002Z,92899.72
2023-09-17T17:38:23.343Z,92901.47
2023-09-17T17:41:06.269Z,92902.44
2023-09-17T17:43:49.220Z,92904.81
2023-09-17T17:46:33.784Z,92902.13
2023-09-17T17:49:16.662Z,92900.66
2023-09-17T17:51:59.584Z,92901.91
2023-09-17T17:54:43.790Z,92905.03
2023-09-17T17:57:27.984Z,92905.66
2023-09-17T18:00:11.890Z,92899.47
2023-09-17T18:02:54.842Z,92899.88
2023-09-17T18:05:37.845Z,92900.44
2023-09-17T18:08:20.756Z,92898.28
2023-09-17T18:11:06.276Z,92908.94
2023-09-17T18:13:49.431Z,92899.31
2023-09-17T18:16:32.766Z,92909.50
2023-09-17T18:19:16.926Z,92908.63
2023-09-17T18:22:00.658Z,92907.25
2023-09-17T18:24:43.909Z,92908.84
2023-09-17T18:27:28.286Z,92918.09
2023-09-17T18:30:12.503Z,92915.47
2023-09-17T18:32:55.676Z,92911.16
2023-09-17T18:35:38.811Z,92913.78
2023-09-17T18:38:21.934Z,92916.53
2023-09-17T18:41:04.996Z,92915.41
2023-09-17T18:43:50.040Z,92910.63
2023-09-17T18:46:34.571Z,92911.66
2023-09-17T18:49:19.776Z,92911.13
2023-09-17T18:52:02.829Z,92908.94
2023-09-17T18:54:47.219Z,92907.81
2023-09-17T18:57:30.247Z,92908.06
2023-09-17T19:00:17.308Z,92911.72
2023-09-17T19:03:00.514Z,92905.88
2023-09-17T19:05:45.323Z,92907.91
2023-09-17T19:08:28.331Z,92910.44
2023-09-17T19:11:11.632Z,92902.22
2023-09-17T19:13:54.921Z,92900.31
2023-09-17T19:16:39.529Z,92896.53
2023-09-17T19:19:22.476Z,92898.59
2023-09-17T19:22:10.290Z,92884.19
2023-09-17T19:24:54.095Z,92884.78
2023-09-17T19:27:37.759Z,92883.66
2023-09-17T19:30:21.354Z,92878.06
2023-09-17T19:33:06.508Z,92881.13
2023-09-17T19:35:50.475Z,92882.88
2023-09-17T19:38:37.291Z,92877.19
2023-09-17T19:41:22.151Z,92881.41
2023-09-17T19:44:05.833Z,92878.47
2023-09-17T19:46:49.879Z,92874.59
2023-09-17T19:49:34.650Z,92872.06
2023-09-17T19:52:17.570Z,92872.28
2023-09-17T19:55:00.551Z,92865.56
2023-09-17T19:57:43.475Z,92868.28
2023-09-17T20:00:26.928Z,92863.75
2023-09-17T20:03:10.032Z,92857.34
2023-09-17T20:05:54.965Z,92853.25
2023-09-17T20:08:37.894Z,92855.41
2023-09-17T20:11:21.210Z,92851.53
2023-09-17T20:14:04.292Z,92853.22
2023-09-17T20:16:47.246Z,92848.09
2023-09-17T20:19:30.204Z,92848.31
2023-09-17T20:22:14.439Z,92853.34
2023-09-17T20:24:57.913Z,92847.84
2023-09-17T20:27:41.257Z,92857.44
2023-09-17T20:30:24.492Z,92856.06
2023-09-17T20:33:09.026Z,92849.78
2023-09-17T20:35:52.048Z,92850.03
2023-09-17T20:38:37.137Z,92857.91
2023-09-17T20:41:20.133Z,92855.47
2023-09-17T20:44:03.260Z,92858.91
2023-09-17T20:46:47.028Z,92857.91
2023-09-17T20:49:30.005Z,92855.03
2023-09-17T20:52:12.894Z,92850.59
2023-09-17T20:54:57.111Z,92843.97
2023-09-17T20:57:39.994Z,92843.19
2023-09-17T21:00:23.001Z,92842.16
2023-09-17T21:03:06.300Z,92838.53
2023-09-17T21:05:50.441Z,92844.34
2023-09-17T21:08:33.399Z,92839.88
2023-09-17T21:11:19.008Z,92843.09
2023-09-17T21:14:02.111Z,92849.16
2023-09-17T21:16:45.075Z,92847.88
2023-09-17T21:19:27.939Z,92838.19
2023-09-17T21:22:12.322Z,92838.66
2023-09-17T21:24:55.236Z,92830.22
2023-09-17T21:27:40.833Z,92832.25
2023-09-17T21:30:24.320Z,92839.56
2023-09-17T21:33:07.269Z,92837.38
2023-09-17T21:35:50.185Z,92832.59
2023-09-17T21:38:33.526Z,92838.06
2023-09-17T21:41:17.391Z,92840.53
2023-09-17T21:44:02.759Z,92841.00
2023-09-17T21:46:45.729Z,92837.22
2023-09-17T21:49:28.690Z,92831.84
2023-09-17T21:52:11.753Z,92836.94
2023-09-17T21:54:54.652Z,92835.00
2023-09-17T21:57:37.508Z,92832.81
2023-09-17T22:00:24.977Z,92814.72
2023-09-17T22:03:08.221Z,92815.41
2023-09-17T22:05:52.012Z,92814.25
2023-09-17T22:08:34.909Z,92810.25
2023-09-17T22:11:17.893Z,92808.88
2023-09-17T22:14:01.160Z,92811.16
2023-09-17T22:16:45.460Z,92806.94
2023-09-17T22:19:29.114Z,92803.91
2023-09-17T22:22:12.164Z,92804.34
2023-09-17T22:24:55.081Z,92801.31
2023-09-17T22:27:38.105Z,92797.19
2023-09-17T22:30:21.169Z,92796.25
2023-09-17T22:33:05.937Z,92791.47
2023-09-17T22:35:48.824Z,92791.91
2023-09-17T22:38:31.766Z,92785.28
2023-09-17T22:41:18.634Z,92786.50
2023-09-17T22:44:16.359Z,92783.13
2023-09-17T22:47:04.838Z,92788.13
2023-09-17T22:49:49.091Z,92791.53
2023-09-17T22:52:32.032Z,92787.91
2023-09-17T22:55:15.282Z,92785.78
2023-09-17T22:57:58.133Z,92792.38
2023-09-17T23:00:41.749Z,92788.31
2023-09-17T23:03:25.276Z,92790.25
2023-09-17T23:06:09.613Z,92789.47
2023-09-17T23:08:53.483Z,92786.63
2023-09-17T23:11:37.731Z,92781.97
2023-09-17T23:14:20.710Z,92774.91
2023-09-17T23:17:03.764Z,92765.44
2023-09-17T23:19:46.666Z,92760.44
2023-09-17T23:22:30.889Z,92761.47
2023-09-17T23:25:13.778Z,92762.50
2023-09-17T23:27:56.658Z,92760.53
2023-09-17T23:30:41.832Z,92755.97
2023-09-17T23:33:25.430Z,92757.44
2023-09-17T23:36:09.219Z,92748.66
2023-09-17T23:38:54.175Z,92748.72
2023-09-17T23:41:37.407Z,92740.97
2023-09-17T23:44:20.640Z,92743.00
2023-09-17T23:47:03.818Z,92751.88
2023-09-17T23:49:46.925Z,92743.66
2023-09-17T23:52:29.794Z,92740.69
2023-09-17T23:55:14.208Z,92738.50
2023-09-17T23:57:57.113Z,92728.50
