createdAt,value
2019-01-29T00:01:05.620Z,23.10
2019-01-29T00:03:35.110Z,18.98
2019-01-29T00:06:04.921Z,22.20
2019-01-29T00:08:34.398Z,25.37
2019-01-29T00:11:03.967Z,23.05
2019-01-29T00:13:33.447Z,23.70
2019-01-29T00:16:02.933Z,26.73
2019-01-29T00:18:32.407Z,28.10
2019-01-29T00:21:01.892Z,19.93
2019-01-29T00:23:31.359Z,22.03
2019-01-29T00:26:00.870Z,18.57
2019-01-29T00:28:30.349Z,24.10
2019-01-29T00:30:59.844Z,20.70
2019-01-29T00:33:29.319Z,22.67
2019-01-29T00:35:58.816Z,22.22
2019-01-29T00:38:28.309Z,18.37
2019-01-29T00:40:57.804Z,22.93
2019-01-29T00:43:27.297Z,16.62
2019-01-29T00:45:56.777Z,20.30
2019-01-29T00:48:26.260Z,22.67
2019-01-29T00:50:55.804Z,20.40
2019-01-29T00:53:25.366Z,25.10
2019-01-29T00:55:54.840Z,16.82
2019-01-29T00:58:24.324Z,21.27
2019-01-29T01:00:53.875Z,21.33
2019-01-29T01:03:23.367Z,22.60
2019-01-29T01:05:52.843Z,17.35
2019-01-29T01:08:22.353Z,21.55
2019-01-29T01:10:51.843Z,22.40
2019-01-29T01:13:21.333Z,20.20
2019-01-29T01:15:50.813Z,17.85
2019-01-29T01:18:20.309Z,19.80
2019-01-29T01:20:49.791Z,16.50
2019-01-29T01:23:19.273Z,19.87
2019-01-29T01:25:48.761Z,24.95
2019-01-29T01:28:18.249Z,25.20
2019-01-29T01:30:47.727Z,22.15
2019-01-29T01:33:17.233Z,21.25
2019-01-29T01:35:46.724Z,28.27
2019-01-29T01:38:16.220Z,21.93
2019-01-29T01:40:45.714Z,25.27
2019-01-29T01:43:16.172Z,27.13
2019-01-29T01:45:45.654Z,20.65
2019-01-29T01:48:15.139Z,25.25
2019-01-29T01:50:44.611Z,23.57
2019-01-29T01:53:14.090Z,22.80
2019-01-29T01:55:43.664Z,21.62
2019-01-29T01:58:13.156Z,26.85
2019-01-29T02:00:42.649Z,22.02
2019-01-29T02:03:12.148Z,28.07
2019-01-29T02:05:41.628Z,22.45
2019-01-29T02:08:11.216Z,23.50
2019-01-29T02:10:40.720Z,22.82
2019-01-29T02:13:10.208Z,24.30
2019-01-29T02:15:39.699Z,25.52
2019-01-29T02:18:09.181Z,25.88
2019-01-29T02:20:38.659Z,23.15
2019-01-29T02:23:09.209Z,22.00
2019-01-29T02:25:38.710Z,19.35
2019-01-29T02:28:08.195Z,20.80
2019-01-29T02:30:37.683Z,28.92
2019-01-29T02:33:07.156Z,18.75
2019-01-29T02:35:36.633Z,17.65
2019-01-29T02:38:06.105Z,20.25
2019-01-29T02:40:35.591Z,22.37
2019-01-29T02:43:05.134Z,21.45
2019-01-29T02:45:34.616Z,25.35
2019-01-29T02:48:04.160Z,23.10
2019-01-29T02:50:33.662Z,21.42
2019-01-29T02:53:03.127Z,22.48
2019-01-29T02:55:32.616Z,21.48
2019-01-29T02:58:02.090Z,20.60
2019-01-29T03:00:31.577Z,19.00
2019-01-29T03:03:01.058Z,17.37
2019-01-29T03:05:30.607Z,24.03
2019-01-29T03:08:00.090Z,21.50
2019-01-29T03:10:29.586Z,19.85
2019-01-29T03:12:59.065Z,29.20
2019-01-29T03:15:31.085Z,22.27
2019-01-29T03:18:00.635Z,18.42
2019-01-29T03:20:30.195Z,25.00
2019-01-29T03:22:59.745Z,19.07
2019-01-29T03:25:29.233Z,29.37
2019-01-29T03:27:58.762Z,21.17
2019-01-29T03:30:28.349Z,20.00
2019-01-29T03:32:57.819Z,16.20
2019-01-29T03:35:27.362Z,12.45
2019-01-29T03:37:56.827Z,15.03
2019-01-29T03:40:27.775Z,20.37
2019-01-29T03:42:57.255Z,18.92
2019-01-29T03:45:26.746Z,25.88
2019-01-29T03:47:56.205Z,25.23
2019-01-29T03:50:25.774Z,11.45
2019-01-29T03:52:55.244Z,19.57
2019-01-29T03:55:24.737Z,12.28
2019-01-29T03:57:54.226Z,19.92
2019-01-29T04:00:25.687Z,12.25
2019-01-29T04:02:55.342Z,13.55
2019-01-29T04:05:24.896Z,15.05
2019-01-29T04:07:55.405Z,15.75
2019-01-29T04:10:24.972Z,19.27
2019-01-29T04:12:54.443Z,16.20
2019-01-29T04:15:24.271Z,21.37
2019-01-29T04:17:56.729Z,19.77
2019-01-29T04:20:27.878Z,16.35
2019-01-29T04:22:57.615Z,14.73
2019-01-29T04:25:27.208Z,19.42
2019-01-29T04:27:56.699Z,11.85
2019-01-29T04:30:26.168Z,21.33
2019-01-29T04:32:55.645Z,15.88
2019-01-29T04:35:25.214Z,15.15
2019-01-29T04:37:54.742Z,14.53
2019-01-29T04:40:24.284Z,11.90
2019-01-29T04:42:53.858Z,20.17
2019-01-29T04:45:23.345Z,16.75
2019-01-29T04:47:52.863Z,16.67
2019-01-29T04:50:23.266Z,19.98
2019-01-29T04:52:52.858Z,16.45
2019-01-29T04:55:22.404Z,13.43
2019-01-29T04:57:51.885Z,20.45
2019-01-29T05:00:23.482Z,21.40
2019-01-29T05:02:53.050Z,20.30
2019-01-29T05:05:24.972Z,22.32
2019-01-29T05:07:54.465Z,28.17
2019-01-29T05:10:24.025Z,17.82
2019-01-29T05:12:53.515Z,21.35
2019-01-29T05:15:23.117Z,18.40
2019-01-29T05:17:52.658Z,17.20
2019-01-29T05:20:22.768Z,21.33
2019-01-29T05:22:52.340Z,17.25
2019-01-29T05:25:21.907Z,20.92
2019-01-29T05:27:51.465Z,20.77
2019-01-29T05:30:23.167Z,19.80
2019-01-29T05:32:52.726Z,20.97
2019-01-29T05:35:22.295Z,19.62
2019-01-29T05:37:51.936Z,21.37
2019-01-29T05:40:22.793Z,21.65
2019-01-29T05:42:52.445Z,22.35
2019-01-29T05:45:23.028Z,23.50
2019-01-29T05:47:53.658Z,24.03
2019-01-29T05:50:23.200Z,20.45
2019-01-29T05:52:52.783Z,22.37
2019-01-29T05:55:22.407Z,27.07
2019-01-29T05:57:51.902Z,26.05
2019-01-29T06:00:25.096Z,24.00
2019-01-29T06:02:54.598Z,23.85
2019-01-29T06:05:24.522Z,25.00
2019-01-29T06:07:54.015Z,24.12
2019-01-29T06:10:23.526Z,31.80
2019-01-29T06:12:53.175Z,25.77
2019-01-29T06:15:22.733Z,20.60
2019-01-29T06:17:52.301Z,19.82
2019-01-29T06:20:23.160Z,24.82
2019-01-29T06:22:52.701Z,22.62
2019-01-29T06:25:22.205Z,27.82
2019-01-29T06:27:51.701Z,25.48
2019-01-29T06:30:21.623Z,28.77
2019-01-29T06:32:51.248Z,31.48
2019-01-29T06:35:20.806Z,27.13
2019-01-29T06:37:50.524Z,24.77
2019-01-29T06:40:22.077Z,24.27
2019-01-29T06:42:51.598Z,30.37
2019-01-29T06:45:21.468Z,24.57
2019-01-29T06:47:51.424Z,23.55
2019-01-29T06:50:22.834Z,22.30
2019-01-29T06:52:52.415Z,24.10
2019-01-29T06:55:22.345Z,19.50
2019-01-29T06:57:55.643Z,22.15
2019-01-29T07:00:27.933Z,19.75
2019-01-29T07:02:58.044Z,20.65
2019-01-29T07:05:27.610Z,23.12
2019-01-29T07:07:57.186Z,19.07
2019-01-29T07:10:27.279Z,21.70
2019-01-29T07:12:56.861Z,23.50
2019-01-29T07:15:45.005Z,30.00
2019-01-29T07:18:33.691Z,23.77
2019-01-29T07:21:05.920Z,17.15
2019-01-29T07:23:35.390Z,20.77
2019-01-29T07:26:05.248Z,33.48
2019-01-29T07:28:34.734Z,24.00
2019-01-29T07:31:04.691Z,19.60
2019-01-29T07:33:34.172Z,22.42
2019-01-29T07:36:03.668Z,23.25
2019-01-29T07:38:33.228Z,25.25
2019-01-29T07:41:02.718Z,20.52
2019-01-29T07:43:32.243Z,24.57
2019-01-29T07:46:01.712Z,16.37
2019-01-29T07:48:31.194Z,27.65
2019-01-29T07:51:00.670Z,20.35
2019-01-29T07:53:30.150Z,25.15
2019-01-29T07:55:59.623Z,36.42
2019-01-29T07:58:29.090Z,21.82
2019-01-29T08:00:58.566Z,20.30
2019-01-29T08:03:28.063Z,22.00
2019-01-29T08:05:57.540Z,34.10
2019-01-29T08:08:27.010Z,27.93
2019-01-29T08:10:56.489Z,24.97
2019-01-29T08:13:26.044Z,21.27
2019-01-29T08:15:55.527Z,28.02
2019-01-29T08:18:25.007Z,31.33
2019-01-29T08:20:54.557Z,30.23
2019-01-29T08:23:24.049Z,19.65
2019-01-29T08:25:53.790Z,26.05
2019-01-29T08:28:23.255Z,24.80
2019-01-29T08:30:52.737Z,24.40
2019-01-29T08:33:22.217Z,22.75
2019-01-29T08:35:51.792Z,24.10
2019-01-29T08:38:21.270Z,26.87
2019-01-29T08:40:50.928Z,29.20
2019-01-29T08:43:20.402Z,35.17
2019-01-29T08:45:49.975Z,30.37
2019-01-29T08:48:19.457Z,25.45
2019-01-29T08:50:49.021Z,35.60
2019-01-29T08:53:18.490Z,31.93
2019-01-29T08:55:47.985Z,25.88
2019-01-29T08:58:17.474Z,29.07
2019-01-29T09:00:46.981Z,28.95
2019-01-29T09:03:16.473Z,32.48
2019-01-29T09:05:45.964Z,32.20
2019-01-29T09:08:15.452Z,34.97
2019-01-29T09:10:44.946Z,34.10
2019-01-29T09:13:14.437Z,28.95
2019-01-29T09:15:43.933Z,30.85
2019-01-29T09:18:13.417Z,38.92
2019-01-29T09:20:43.886Z,32.85
2019-01-29T09:23:13.367Z,34.78
2019-01-29T09:25:42.874Z,28.47
2019-01-29T09:28:12.382Z,26.65
2019-01-29T09:30:41.863Z,43.68
2019-01-29T09:33:11.595Z,29.10
2019-01-29T09:35:41.089Z,31.15
2019-01-29T09:38:10.566Z,28.02
2019-01-29T09:40:40.058Z,34.80
2019-01-29T09:43:09.548Z,30.43
2019-01-29T09:45:39.071Z,34.55
2019-01-29T09:48:08.562Z,35.10
2019-01-29T09:50:38.033Z,27.50
2019-01-29T09:53:07.526Z,34.83
2019-01-29T09:55:37.020Z,35.90
2019-01-29T09:58:06.501Z,26.45
2019-01-29T10:00:37.484Z,31.60
2019-01-29T10:03:07.313Z,35.83
2019-01-29T10:05:36.814Z,33.90
2019-01-29T10:08:07.142Z,32.78
2019-01-29T10:10:36.702Z,31.20
2019-01-29T10:13:06.271Z,26.95
2019-01-29T10:15:36.241Z,31.37
2019-01-29T10:18:05.884Z,29.92
2019-01-29T10:20:35.629Z,32.48
2019-01-29T10:23:05.505Z,31.68
2019-01-29T10:25:37.917Z,31.60
2019-01-29T10:28:06.252Z,32.35
2019-01-29T10:30:35.729Z,36.45
2019-01-29T10:33:05.304Z,29.40
2019-01-29T10:35:34.804Z,37.88
2019-01-29T10:38:04.373Z,31.23
2019-01-29T10:40:33.854Z,28.90
2019-01-29T10:43:03.346Z,34.70
2019-01-29T10:45:32.909Z,32.40
2019-01-29T10:48:02.403Z,39.25
2019-01-29T10:50:32.468Z,34.33
2019-01-29T10:53:02.099Z,32.03
2019-01-29T10:55:31.640Z,32.60
2019-01-29T10:58:01.310Z,35.77
2019-01-29T11:00:36.852Z,30.37
2019-01-29T11:03:07.399Z,35.17
2019-01-29T11:05:37.050Z,34.85
2019-01-29T11:08:07.626Z,29.27
2019-01-29T11:10:37.163Z,31.27
2019-01-29T11:13:07.407Z,25.43
2019-01-29T11:15:39.006Z,30.93
2019-01-29T11:18:11.193Z,30.00
2019-01-29T11:20:40.756Z,30.37
2019-01-29T11:23:10.400Z,31.25
2019-01-29T11:25:40.074Z,32.90
2019-01-29T11:28:09.647Z,27.93
2019-01-29T11:30:39.220Z,34.05
2019-01-29T11:33:08.809Z,31.00
2019-01-29T11:35:38.304Z,36.83
2019-01-29T11:38:08.007Z,33.95
2019-01-29T11:40:37.644Z,35.17
2019-01-29T11:43:07.487Z,30.40
2019-01-29T11:45:39.454Z,28.62
2019-01-29T11:48:09.057Z,32.60
2019-01-29T11:50:38.643Z,28.73
2019-01-29T11:53:08.193Z,31.77
2019-01-29T11:55:37.692Z,28.02
2019-01-29T11:58:07.464Z,29.45
2019-01-29T12:00:41.336Z,30.53
2019-01-29T12:03:10.904Z,32.23
2019-01-29T12:05:40.388Z,27.37
2019-01-29T12:08:10.091Z,35.60
2019-01-29T12:10:39.651Z,34.27
2019-01-29T12:13:09.226Z,32.28
2019-01-29T12:15:38.863Z,36.53
2019-01-29T12:18:08.525Z,40.52
2019-01-29T12:20:38.087Z,36.70
2019-01-29T12:23:07.657Z,37.93
2019-01-29T12:25:37.252Z,46.68
2019-01-29T12:28:06.851Z,45.50
2019-01-29T12:30:36.493Z,52.93
2019-01-29T12:33:07.814Z,49.00
2019-01-29T12:35:37.360Z,47.25
2019-01-29T12:38:06.944Z,49.10
2019-01-29T12:40:37.102Z,52.98
2019-01-29T12:43:06.788Z,46.65
2019-01-29T12:45:36.353Z,53.52
2019-01-29T12:48:05.925Z,49.08
2019-01-29T12:50:35.494Z,50.47
2019-01-29T12:53:16.983Z,48.43
2019-01-29T12:55:46.575Z,55.37
2019-01-29T12:58:16.095Z,54.67
2019-01-29T13:00:57.024Z,58.00
2019-01-29T13:03:26.518Z,67.93
2019-01-29T13:05:56.109Z,55.33
2019-01-29T13:08:25.684Z,59.60
2019-01-29T13:10:55.207Z,64.20
2019-01-29T13:13:24.769Z,63.77
2019-01-29T13:15:54.271Z,57.53
2019-01-29T13:18:23.776Z,49.88
2019-01-29T13:20:53.390Z,50.05
2019-01-29T13:23:22.910Z,56.47
2019-01-29T13:25:52.489Z,56.85
2019-01-29T13:28:22.065Z,52.45
2019-01-29T13:30:51.646Z,56.30
2019-01-29T13:33:22.178Z,54.73
2019-01-29T13:35:52.628Z,55.20
2019-01-29T13:38:22.111Z,46.87
2019-01-29T13:40:51.683Z,51.00
2019-01-29T13:43:21.157Z,51.60
2019-01-29T13:45:50.718Z,50.70
2019-01-29T13:48:20.280Z,52.23
2019-01-29T13:50:53.573Z,53.35
2019-01-29T13:53:23.115Z,59.77
2019-01-29T13:55:52.638Z,64.30
2019-01-29T13:58:22.309Z,56.08
2019-01-29T14:00:51.858Z,50.63
2019-01-29T14:03:21.529Z,51.87
2019-01-29T14:05:51.030Z,52.10
2019-01-29T14:08:20.557Z,47.53
2019-01-29T14:10:50.132Z,58.15
2019-01-29T14:13:19.630Z,43.78
2019-01-29T14:15:54.319Z,45.17
2019-01-29T14:18:25.858Z,47.00
2019-01-29T14:20:55.387Z,45.67
2019-01-29T14:23:25.005Z,47.90
2019-01-29T14:25:54.591Z,44.53
2019-01-29T14:28:24.184Z,41.37
2019-01-29T14:30:53.715Z,43.43
2019-01-29T14:33:23.351Z,44.17
2019-01-29T14:35:52.934Z,48.13
2019-01-29T14:39:06.117Z,40.48
2019-01-29T14:41:37.279Z,46.53
2019-01-29T14:44:10.037Z,43.33
2019-01-29T14:46:39.535Z,52.30
2019-01-29T14:49:09.059Z,52.20
2019-01-29T14:51:38.554Z,49.23
2019-01-29T14:54:08.344Z,52.37
2019-01-29T14:56:37.841Z,43.13
2019-01-29T14:59:08.429Z,43.65
2019-01-29T15:01:38.008Z,48.63
2019-01-29T15:04:07.541Z,44.13
2019-01-29T15:06:37.041Z,43.30
2019-01-29T15:09:12.133Z,40.10
2019-01-29T15:11:41.653Z,44.00
2019-01-29T15:14:11.199Z,39.03
2019-01-29T15:16:59.994Z,40.30
2019-01-29T15:19:30.863Z,40.65
2019-01-29T15:22:00.352Z,40.92
2019-01-29T15:24:29.873Z,41.98
2019-01-29T15:27:05.383Z,40.08
2019-01-29T15:29:30.552Z,39.40
2019-01-29T15:32:00.041Z,38.23
2019-01-29T15:34:29.518Z,45.03
2019-01-29T15:36:59.001Z,43.15
2019-01-29T15:39:28.476Z,45.05
2019-01-29T15:41:57.968Z,48.60
2019-01-29T15:44:27.443Z,40.23
2019-01-29T15:46:56.928Z,43.55
2019-01-29T15:49:26.405Z,36.10
2019-01-29T15:51:55.893Z,40.30
2019-01-29T15:54:25.362Z,36.95
2019-01-29T15:56:54.849Z,41.70
2019-01-29T15:59:24.329Z,40.30
2019-01-29T16:01:53.812Z,34.10
2019-01-29T16:04:23.291Z,42.95
2019-01-29T16:06:52.780Z,40.35
2019-01-29T16:09:22.263Z,39.80
2019-01-29T16:11:51.748Z,35.60
2019-01-29T16:14:21.232Z,40.73
2019-01-29T16:16:50.721Z,33.42
2019-01-29T16:19:20.197Z,35.73
2019-01-29T16:21:49.684Z,35.85
2019-01-29T16:24:19.168Z,33.67
2019-01-29T16:26:48.654Z,33.75
2019-01-29T16:29:18.136Z,30.60
2019-01-29T16:31:47.620Z,39.18
2019-01-29T16:34:17.095Z,34.48
2019-01-29T16:36:46.590Z,36.60
2019-01-29T16:39:16.060Z,31.57
2019-01-29T16:41:45.547Z,32.42
2019-01-29T16:44:15.025Z,32.20
2019-01-29T16:46:44.517Z,39.85
2019-01-29T16:49:13.994Z,32.93
2019-01-29T16:51:43.476Z,33.80
2019-01-29T16:54:12.952Z,34.13
2019-01-29T16:56:42.436Z,35.03
2019-01-29T16:59:11.916Z,25.20
2019-01-29T17:01:41.418Z,36.25
2019-01-29T17:04:11.042Z,28.70
2019-01-29T17:06:40.536Z,27.98
2019-01-29T17:09:12.141Z,31.82
2019-01-29T17:11:41.697Z,28.73
2019-01-29T17:14:11.196Z,31.93
2019-01-29T17:16:40.693Z,31.20
2019-01-29T17:19:10.190Z,30.00
2019-01-29T17:21:39.688Z,30.25
2019-01-29T17:24:09.175Z,24.87
2019-01-29T17:26:38.649Z,32.33
2019-01-29T17:29:08.227Z,26.97
2019-01-29T17:31:37.730Z,29.70
2019-01-29T17:34:07.240Z,29.80
2019-01-29T17:36:36.720Z,27.90
2019-01-29T17:39:08.278Z,26.73
2019-01-29T17:41:37.748Z,30.72
2019-01-29T17:44:07.348Z,27.22
2019-01-29T17:46:36.884Z,31.80
2019-01-29T17:49:06.458Z,24.37
2019-01-29T17:51:36.018Z,29.80
2019-01-29T17:54:05.666Z,38.75
2019-01-29T17:56:35.165Z,24.82
2019-01-29T17:59:04.791Z,25.75
2019-01-29T18:01:34.540Z,25.88
2019-01-29T18:04:04.120Z,26.97
2019-01-29T18:06:33.607Z,34.77
2019-01-29T18:09:03.883Z,64.53
2019-01-29T18:11:34.332Z,36.35
2019-01-29T18:14:04.422Z,32.60
2019-01-29T18:16:33.898Z,29.33
2019-01-29T18:19:03.393Z,23.92
2019-01-29T18:21:32.866Z,23.83
2019-01-29T18:24:02.352Z,26.62
2019-01-29T18:26:31.830Z,20.97
2019-01-29T18:29:01.318Z,23.93
2019-01-29T18:31:30.797Z,20.40
2019-01-29T18:34:00.284Z,19.37
2019-01-29T18:36:29.763Z,22.30
2019-01-29T18:38:59.245Z,34.92
2019-01-29T18:41:28.742Z,30.48
2019-01-29T18:43:58.238Z,20.00
2019-01-29T18:46:27.725Z,18.87
2019-01-29T18:48:57.215Z,23.22
2019-01-29T18:51:26.693Z,20.90
2019-01-29T18:53:56.214Z,24.53
2019-01-29T18:56:25.706Z,35.63
2019-01-29T18:58:55.220Z,35.08
2019-01-29T19:01:24.712Z,28.98
2019-01-29T19:03:54.233Z,22.55
2019-01-29T19:06:23.726Z,18.73
2019-01-29T19:08:53.980Z,17.65
2019-01-29T19:11:23.625Z,18.52
2019-01-29T19:13:53.197Z,18.00
2019-01-29T19:16:22.717Z,16.00
2019-01-29T19:18:52.208Z,17.77
2019-01-29T19:21:22.736Z,16.03
2019-01-29T19:23:52.243Z,15.10
2019-01-29T19:26:21.750Z,22.13
2019-01-29T19:28:51.235Z,18.47
2019-01-29T19:31:20.739Z,24.73
2019-01-29T19:33:50.211Z,17.30
2019-01-29T19:36:19.692Z,14.53
2019-01-29T19:38:49.257Z,15.77
2019-01-29T19:41:18.794Z,12.05
2019-01-29T19:43:48.312Z,16.62
2019-01-29T19:46:17.795Z,18.83
2019-01-29T19:48:47.316Z,12.10
2019-01-29T19:51:16.892Z,18.20
2019-01-29T19:53:46.485Z,21.00
2019-01-29T19:56:16.013Z,15.53
2019-01-29T19:58:45.587Z,14.73
2019-01-29T20:01:15.078Z,16.00
2019-01-29T20:03:44.598Z,12.95
2019-01-29T20:06:14.079Z,16.40
2019-01-29T20:08:43.611Z,14.53
2019-01-29T20:11:13.193Z,16.57
2019-01-29T20:13:42.668Z,18.33
2019-01-29T20:16:12.404Z,15.48
2019-01-29T20:18:41.833Z,15.90
2019-01-29T20:21:11.348Z,23.90
2019-01-29T20:23:41.342Z,21.07
2019-01-29T20:26:11.087Z,21.45
2019-01-29T20:28:42.595Z,25.43
2019-01-29T20:31:11.841Z,23.87
2019-01-29T20:33:41.327Z,25.77
2019-01-29T20:36:10.866Z,23.40
2019-01-29T20:38:40.371Z,15.53
2019-01-29T20:41:09.959Z,13.55
2019-01-29T20:43:39.539Z,18.15
2019-01-29T20:46:09.126Z,22.45
2019-01-29T20:48:38.601Z,22.73
2019-01-29T20:51:08.180Z,17.10
2019-01-29T20:53:37.671Z,22.03
2019-01-29T20:56:07.300Z,16.50
2019-01-29T20:58:36.894Z,23.00
2019-01-29T21:01:06.487Z,17.62
2019-01-29T21:03:36.003Z,19.87
2019-01-29T21:06:05.604Z,20.27
2019-01-29T21:08:35.082Z,21.20
2019-01-29T21:11:04.926Z,18.17
2019-01-29T21:13:34.518Z,20.10
2019-01-29T21:16:04.075Z,17.90
2019-01-29T21:18:33.577Z,19.95
2019-01-29T21:21:03.150Z,18.73
2019-01-29T21:23:32.661Z,18.57
2019-01-29T21:26:02.235Z,18.60
2019-01-29T21:28:31.729Z,22.00
2019-01-29T21:31:01.253Z,22.17
2019-01-29T21:33:30.773Z,24.20
2019-01-29T21:36:00.268Z,25.47
2019-01-29T21:38:29.795Z,24.80
2019-01-29T21:40:59.314Z,24.83
2019-01-29T21:43:28.931Z,24.53
2019-01-29T21:45:58.500Z,25.10
2019-01-29T21:48:28.033Z,28.15
2019-01-29T21:50:57.648Z,26.33
2019-01-29T21:53:27.313Z,22.17
2019-01-29T21:55:56.789Z,27.52
2019-01-29T21:58:26.380Z,24.60
2019-01-29T22:00:55.867Z,23.23
2019-01-29T22:03:25.352Z,22.95
2019-01-29T22:05:54.846Z,26.00
2019-01-29T22:08:24.337Z,24.87
2019-01-29T22:10:53.883Z,23.20
2019-01-29T22:13:23.492Z,20.72
2019-01-29T22:15:53.020Z,22.32
2019-01-29T22:18:22.533Z,22.73
2019-01-29T22:20:52.031Z,22.05
2019-01-29T22:23:21.526Z,22.82
2019-01-29T22:25:51.098Z,18.27
2019-01-29T22:28:20.597Z,21.23
2019-01-29T22:30:50.135Z,20.37
2019-01-29T22:33:20.413Z,25.37
2019-01-29T22:35:49.992Z,21.50
2019-01-29T22:38:19.853Z,21.70
2019-01-29T22:40:49.329Z,20.17
2019-01-29T22:43:18.820Z,23.98
2019-01-29T22:45:48.291Z,21.48
2019-01-29T22:48:17.780Z,26.37
2019-01-29T22:50:47.276Z,22.13
2019-01-29T22:53:16.775Z,17.17
2019-01-29T22:55:46.266Z,14.65
2019-01-29T22:58:15.767Z,19.80
2019-01-29T23:01:17.028Z,16.12
2019-01-29T23:03:49.523Z,15.30
2019-01-29T23:06:33.246Z,13.70
2019-01-29T23:09:03.266Z,14.33
2019-01-29T23:11:33.727Z,12.05
2019-01-29T23:14:03.218Z,15.60
2019-01-29T23:16:32.685Z,19.45
2019-01-29T23:19:02.171Z,13.95
2019-01-29T23:21:31.694Z,13.43
2019-01-29T23:24:01.167Z,13.75
2019-01-29T23:26:31.709Z,17.67
2019-01-29T23:29:01.182Z,14.23
2019-01-29T23:31:30.724Z,13.60
2019-01-29T23:34:00.293Z,12.70
2019-01-29T23:36:29.773Z,14.30
2019-01-29T23:38:59.249Z,13.00
2019-01-29T23:41:28.715Z,13.07
2019-01-29T23:43:58.190Z,15.20
2019-01-29T23:46:27.670Z,12.13
2019-01-29T23:48:57.167Z,14.58
2019-01-29T23:51:26.642Z,12.90
2019-01-29T23:53:56.200Z,13.55
2019-01-29T23:56:25.736Z,14.03
2019-01-29T23:58:55.215Z,14.43
