createdAt,value
2018-05-08T00:00:37.570Z,2.70
2018-05-08T00:02:12.655Z,3.37
2018-05-08T00:03:47.746Z,3.20
2018-05-08T00:05:22.902Z,3.60
2018-05-08T00:06:58.001Z,3.10
2018-05-08T00:08:35.488Z,2.97
2018-05-08T00:10:10.644Z,2.73
2018-05-08T00:11:45.798Z,2.73
2018-05-08T00:13:21.189Z,2.50
2018-05-08T00:14:56.231Z,2.47
2018-05-08T00:16:31.320Z,2.40
2018-05-08T00:18:06.442Z,2.20
2018-05-08T00:19:42.881Z,2.60
2018-05-08T00:21:18.616Z,2.43
2018-05-08T00:22:54.510Z,2.83
2018-05-08T00:24:30.370Z,2.90
2018-05-08T00:26:05.549Z,2.77
2018-05-08T00:27:40.707Z,3.00
2018-05-08T00:29:17.335Z,2.50
2018-05-08T00:30:52.493Z,2.40
2018-05-08T00:32:27.738Z,2.70
2018-05-08T00:34:03.775Z,2.90
2018-05-08T00:35:39.684Z,2.40
2018-05-08T00:37:14.825Z,2.70
2018-05-08T00:38:50.670Z,2.57
2018-05-08T00:40:25.768Z,2.50
2018-05-08T00:42:00.858Z,2.50
2018-05-08T00:43:36.675Z,2.60
2018-05-08T00:45:11.763Z,2.50
2018-05-08T00:46:46.855Z,2.27
2018-05-08T00:48:22.712Z,2.60
2018-05-08T00:49:58.714Z,3.03
2018-05-08T00:51:33.800Z,2.60
2018-05-08T00:53:09.713Z,2.80
2018-05-08T00:55:03.422Z,2.53
2018-05-08T00:56:38.480Z,2.60
2018-05-08T00:58:13.589Z,3.00
2018-05-08T00:59:48.730Z,2.70
2018-05-08T01:01:23.820Z,2.60
2018-05-08T01:02:58.911Z,2.70
2018-05-08T01:04:35.053Z,2.60
2018-05-08T01:06:10.148Z,2.83
2018-05-08T01:07:45.284Z,2.80
2018-05-08T01:09:21.098Z,2.70
2018-05-08T01:10:56.193Z,2.60
2018-05-08T01:12:31.291Z,2.47
2018-05-08T01:14:07.123Z,2.40
2018-05-08T01:15:42.300Z,2.63
2018-05-08T01:17:17.387Z,2.70
2018-05-08T01:18:52.504Z,2.97
2018-05-08T01:20:28.403Z,2.97
2018-05-08T01:22:03.472Z,2.80
2018-05-08T01:23:38.920Z,2.67
2018-05-08T01:25:15.544Z,2.70
2018-05-08T01:26:50.636Z,3.00
2018-05-08T01:28:25.744Z,3.10
2018-05-08T01:30:02.709Z,2.97
2018-05-08T01:31:37.836Z,2.83
2018-05-08T01:33:13.129Z,2.50
2018-05-08T01:34:48.238Z,2.60
2018-05-08T01:36:23.349Z,3.10
2018-05-08T01:37:59.178Z,2.97
2018-05-08T01:39:34.345Z,2.80
2018-05-08T01:41:09.454Z,3.10
2018-05-08T01:42:44.537Z,2.80
2018-05-08T01:44:20.435Z,2.90
2018-05-08T01:45:56.954Z,2.70
2018-05-08T01:47:32.861Z,3.17
2018-05-08T01:49:07.957Z,3.10
2018-05-08T01:50:43.045Z,3.60
2018-05-08T01:52:18.897Z,2.80
2018-05-08T01:53:53.992Z,3.60
2018-05-08T01:55:29.843Z,3.13
2018-05-08T01:57:04.984Z,3.20
2018-05-08T01:58:40.089Z,3.50
2018-05-08T02:00:15.188Z,3.07
2018-05-08T02:01:51.068Z,3.00
2018-05-08T02:03:26.308Z,3.10
2018-05-08T02:05:01.391Z,3.07
2018-05-08T02:06:37.171Z,3.10
2018-05-08T02:08:12.244Z,3.40
2018-05-08T02:09:47.639Z,3.10
2018-05-08T02:11:23.489Z,2.90
2018-05-08T02:12:58.619Z,3.30
2018-05-08T02:14:35.141Z,2.87
2018-05-08T02:16:10.215Z,2.97
2018-05-08T02:17:45.305Z,3.00
2018-05-08T02:19:20.436Z,2.70
2018-05-08T02:20:55.578Z,3.23
2018-05-08T02:22:30.650Z,2.80
2018-05-08T02:24:06.455Z,2.90
2018-05-08T02:25:41.523Z,2.80
2018-05-08T02:27:16.968Z,2.90
2018-05-08T02:28:53.470Z,3.07
2018-05-08T02:30:28.809Z,3.00
2018-05-08T02:32:03.957Z,2.90
2018-05-08T02:33:40.355Z,2.83
2018-05-08T02:35:16.274Z,2.87
2018-05-08T02:36:51.455Z,3.23
2018-05-08T02:38:26.612Z,3.47
2018-05-08T02:40:01.654Z,3.07
2018-05-08T02:41:37.434Z,3.30
2018-05-08T02:43:13.247Z,3.03
2018-05-08T02:44:48.344Z,3.57
2018-05-08T02:46:25.109Z,3.20
2018-05-08T02:48:00.206Z,3.33
2018-05-08T02:49:35.338Z,3.30
2018-05-08T02:51:11.072Z,3.07
2018-05-08T02:52:46.141Z,3.23
2018-05-08T02:54:21.761Z,3.23
2018-05-08T02:55:58.483Z,3.10
2018-05-08T02:57:33.522Z,2.67
2018-05-08T02:59:08.646Z,3.00
2018-05-08T03:00:43.753Z,2.70
2018-05-08T03:02:19.737Z,3.00
2018-05-08T03:03:54.838Z,3.00
2018-05-08T03:05:29.943Z,2.60
2018-05-08T03:07:05.000Z,2.63
2018-05-08T03:08:40.172Z,2.80
2018-05-08T03:10:15.195Z,2.80
2018-05-08T03:11:50.234Z,2.70
2018-05-08T03:13:26.067Z,3.20
2018-05-08T03:15:01.192Z,2.70
2018-05-08T03:16:38.226Z,3.03
2018-05-08T03:18:31.175Z,2.50
2018-05-08T03:20:06.270Z,2.97
2018-05-08T03:21:41.341Z,3.00
2018-05-08T03:23:16.443Z,3.20
2018-05-08T03:24:51.546Z,2.83
2018-05-08T03:26:26.627Z,3.50
2018-05-08T03:28:02.475Z,3.57
2018-05-08T03:29:37.596Z,2.90
2018-05-08T03:31:12.705Z,3.20
2018-05-08T03:32:47.764Z,3.20
2018-05-08T03:34:22.883Z,2.67
2018-05-08T03:35:58.688Z,3.00
2018-05-08T03:37:35.744Z,2.97
2018-05-08T03:39:10.806Z,3.10
2018-05-08T03:40:45.892Z,2.70
2018-05-08T03:42:21.017Z,3.07
2018-05-08T03:43:57.346Z,2.93
2018-05-08T03:45:34.659Z,3.20
2018-05-08T03:47:09.709Z,2.97
2018-05-08T03:48:44.824Z,3.20
2018-05-08T03:50:19.939Z,3.30
2018-05-08T03:51:55.653Z,3.03
2018-05-08T03:53:30.726Z,3.40
2018-05-08T03:55:05.852Z,3.00
2018-05-08T03:56:41.557Z,3.40
2018-05-08T03:58:16.630Z,2.90
2018-05-08T03:59:51.734Z,3.33
2018-05-08T04:01:45.435Z,3.00
2018-05-08T04:03:38.174Z,3.27
2018-05-08T04:05:31.039Z,3.50
2018-05-08T04:07:23.772Z,2.90
2018-05-08T04:08:58.820Z,3.43
2018-05-08T04:10:34.686Z,3.70
2018-05-08T04:12:09.793Z,3.47
2018-05-08T04:13:44.861Z,3.27
2018-05-08T04:15:19.950Z,3.57
2018-05-08T04:16:55.084Z,3.23
2018-05-08T04:18:30.940Z,3.23
2018-05-08T04:20:05.994Z,3.23
2018-05-08T04:21:41.140Z,3.40
2018-05-08T04:23:16.246Z,3.00
2018-05-08T04:24:51.357Z,3.70
2018-05-08T04:26:26.456Z,3.47
2018-05-08T04:28:01.570Z,3.40
2018-05-08T04:29:37.452Z,3.30
2018-05-08T04:31:12.619Z,3.00
2018-05-08T04:32:48.813Z,3.00
2018-05-08T04:34:23.894Z,2.80
2018-05-08T04:35:59.792Z,3.03
2018-05-08T04:37:41.721Z,3.20
2018-05-08T04:39:17.814Z,2.93
2018-05-08T04:41:04.107Z,3.10
2018-05-08T04:42:39.201Z,3.13
2018-05-08T04:44:26.873Z,3.40
2018-05-08T04:46:07.036Z,3.70
2018-05-08T05:02:34.580Z,4.60
2018-05-08T12:50:43.581Z,2.50
2018-05-08T12:52:19.431Z,2.60
2018-05-08T12:53:54.507Z,2.43
2018-05-08T12:55:29.668Z,2.23
2018-05-08T12:57:08.325Z,2.27
2018-05-08T12:58:43.481Z,2.30
2018-05-08T13:00:22.289Z,2.67
2018-05-08T13:01:58.337Z,2.60
2018-05-08T13:03:35.457Z,2.20
2018-05-08T13:05:10.643Z,2.60
2018-05-08T13:11:03.179Z,2.00
2018-05-08T13:12:45.448Z,2.33
2018-05-08T13:14:21.294Z,2.30
2018-05-08T13:15:56.583Z,2.50
2018-05-08T13:17:34.373Z,2.33
2018-05-08T13:19:09.445Z,2.30
2018-05-08T13:20:45.031Z,2.30
2018-05-08T13:22:23.990Z,1.90
2018-05-08T13:23:59.209Z,2.57
2018-05-08T13:25:35.477Z,2.30
2018-05-08T13:27:11.542Z,2.50
2018-05-08T13:28:46.707Z,2.10
2018-05-08T13:30:26.493Z,2.20
2018-05-08T13:33:51.377Z,2.50
2018-05-08T13:35:26.587Z,2.20
2018-05-08T13:37:14.574Z,2.17
2018-05-08T13:38:55.440Z,2.30
2018-05-08T13:40:34.707Z,2.30
2018-05-08T13:42:11.114Z,2.43
2018-05-08T13:43:47.076Z,2.37
2018-05-08T13:45:22.169Z,2.20
2018-05-08T13:47:00.575Z,2.23
2018-05-08T13:48:36.572Z,2.30
2018-05-08T13:50:11.686Z,2.00
2018-05-08T13:51:50.922Z,2.60
2018-05-08T13:53:26.952Z,2.43
2018-05-08T13:55:03.557Z,2.20
2018-05-08T13:56:39.759Z,2.30
2018-05-08T13:58:16.942Z,2.30
2018-05-08T13:59:55.226Z,2.50
2018-05-08T14:01:32.666Z,2.30
2018-05-08T14:03:08.828Z,2.00
2018-05-08T14:04:44.417Z,2.30
2018-05-08T14:06:22.810Z,2.30
2018-05-08T14:07:59.055Z,2.30
2018-05-08T14:09:36.755Z,2.10
2018-05-08T14:13:19.555Z,2.20
2018-05-08T14:14:55.162Z,2.23
2018-05-08T14:16:30.327Z,2.63
2018-05-08T14:20:22.001Z,2.10
2018-05-08T14:21:58.171Z,2.00
2018-05-08T14:23:34.076Z,1.90
2018-05-08T14:25:09.901Z,2.20
2018-05-08T14:26:46.919Z,2.50
2018-05-08T14:28:24.899Z,2.10
2018-05-08T14:30:04.984Z,2.60
2018-05-08T14:31:41.360Z,2.53
2018-05-08T14:33:21.185Z,2.27
2018-05-08T14:34:58.485Z,2.30
2018-05-08T14:36:35.029Z,2.70
2018-05-08T14:38:13.786Z,2.10
2018-05-08T14:39:51.323Z,2.30
2018-05-08T14:41:27.755Z,2.40
2018-05-08T14:43:03.106Z,2.30
2018-05-08T14:44:38.678Z,2.60
2018-05-08T14:46:14.250Z,2.10
2018-05-08T14:47:49.493Z,2.40
2018-05-08T14:49:27.183Z,2.43
2018-05-08T14:51:02.800Z,2.10
2018-05-08T14:52:38.175Z,2.50
2018-05-08T14:54:27.919Z,2.13
2018-05-08T14:56:05.660Z,2.63
2018-05-08T14:57:44.622Z,2.27
2018-05-08T14:59:20.319Z,2.40
2018-05-08T15:00:55.443Z,2.40
2018-05-08T15:02:31.469Z,2.30
2018-05-08T15:04:06.798Z,2.30
2018-05-08T15:05:41.891Z,2.20
2018-05-08T15:07:17.028Z,2.30
2018-05-08T15:08:53.223Z,2.63
2018-05-08T15:10:28.291Z,2.00
2018-05-08T15:12:03.363Z,2.20
2018-05-08T15:13:38.465Z,2.50
2018-05-08T15:15:14.558Z,2.60
2018-05-08T15:16:49.621Z,3.03
2018-05-08T15:18:24.901Z,2.40
2018-05-08T15:20:01.106Z,2.13
2018-05-08T15:21:37.040Z,2.10
2018-05-08T15:23:13.269Z,2.30
2018-05-08T15:24:49.605Z,2.40
2018-05-08T15:26:25.582Z,2.10
2018-05-08T15:28:01.762Z,2.70
2018-05-08T15:29:36.906Z,2.50
2018-05-08T15:31:12.773Z,2.40
2018-05-08T15:32:47.829Z,2.60
2018-05-08T15:34:24.231Z,2.30
2018-05-08T15:35:59.301Z,2.30
2018-05-08T15:37:34.415Z,2.23
2018-05-08T15:39:09.479Z,2.27
2018-05-08T15:40:44.708Z,2.20
2018-05-08T15:42:19.898Z,2.50
2018-05-08T15:43:54.981Z,2.10
2018-05-08T15:45:30.833Z,2.30
2018-05-08T15:47:06.703Z,2.20
2018-05-08T15:48:41.806Z,2.30
2018-05-08T15:50:17.078Z,2.10
2018-05-08T15:51:52.917Z,2.33
2018-05-08T15:53:28.084Z,2.10
2018-05-08T15:55:06.571Z,2.47
2018-05-08T15:56:42.779Z,2.37
2018-05-08T15:58:19.599Z,2.40
2018-05-08T15:59:54.673Z,2.60
2018-05-08T16:01:33.512Z,2.23
2018-05-08T16:03:10.112Z,2.30
2018-05-08T16:04:45.360Z,2.47
2018-05-08T16:06:21.085Z,2.03
2018-05-08T16:08:07.692Z,2.10
2018-05-08T16:09:44.035Z,2.20
2018-05-08T16:11:19.294Z,2.77
2018-05-08T16:12:58.753Z,2.20
2018-05-08T16:14:34.165Z,2.27
2018-05-08T16:16:14.081Z,2.57
2018-05-08T16:17:53.940Z,2.10
2018-05-08T16:19:29.184Z,2.17
2018-05-08T16:21:04.377Z,2.43
2018-05-08T16:22:40.042Z,2.47
2018-05-08T16:24:15.266Z,2.27
2018-05-08T16:25:52.324Z,2.30
2018-05-08T16:27:28.658Z,2.37
2018-05-08T16:29:03.972Z,2.10
2018-05-08T16:30:40.551Z,2.60
2018-05-08T16:32:15.676Z,2.20
2018-05-08T16:33:51.991Z,2.00
2018-05-08T16:35:27.019Z,1.93
2018-05-08T16:37:02.643Z,2.10
2018-05-08T16:38:38.463Z,1.90
2018-05-08T16:40:13.587Z,2.10
2018-05-08T16:41:49.414Z,2.50
2018-05-08T16:43:24.791Z,2.30
2018-05-08T16:44:59.887Z,2.00
2018-05-08T16:46:34.976Z,2.07
2018-05-08T16:48:10.111Z,2.00
2018-05-08T16:49:45.107Z,2.50
2018-05-08T16:51:20.222Z,2.10
2018-05-08T16:52:56.043Z,2.20
2018-05-08T16:54:31.170Z,2.30
2018-05-08T16:56:07.004Z,2.20
2018-05-08T16:57:42.087Z,2.17
2018-05-08T16:59:31.521Z,2.23
2018-05-08T17:01:06.593Z,2.33
2018-05-08T17:02:41.678Z,2.00
2018-05-08T17:04:17.548Z,2.30
2018-05-08T17:05:54.331Z,2.30
2018-05-08T17:07:29.437Z,2.10
2018-05-08T17:09:04.540Z,2.33
2018-05-08T17:10:44.180Z,2.20
2018-05-08T17:12:20.977Z,2.00
2018-05-08T17:13:56.780Z,2.23
2018-05-08T17:15:32.409Z,2.00
2018-05-08T17:17:09.070Z,2.20
2018-05-08T17:18:47.927Z,2.20
2018-05-08T17:20:27.837Z,2.53
2018-05-08T17:22:03.660Z,2.03
2018-05-08T17:23:39.052Z,2.23
2018-05-08T17:25:17.880Z,2.57
2018-05-08T17:26:53.926Z,2.00
2018-05-08T17:28:36.868Z,2.27
2018-05-08T17:30:12.315Z,2.20
2018-05-08T17:31:48.205Z,2.17
2018-05-08T17:33:25.195Z,2.13
2018-05-08T17:35:00.909Z,2.37
2018-05-08T17:37:04.794Z,2.23
2018-05-08T17:38:41.886Z,2.43
2018-05-08T17:40:18.237Z,2.20
2018-05-08T17:41:54.470Z,2.23
2018-05-08T17:43:31.124Z,2.20
2018-05-08T17:45:06.517Z,2.30
2018-05-08T17:46:42.112Z,2.10
2018-05-08T17:48:17.784Z,2.10
2018-05-08T17:49:54.804Z,2.00
2018-05-08T17:51:30.615Z,2.20
2018-05-08T17:53:06.354Z,2.27
2018-05-08T17:54:42.053Z,2.10
2018-05-08T17:58:19.443Z,2.23
2018-05-08T17:59:54.843Z,2.20
2018-05-08T18:01:30.358Z,2.60
2018-05-08T18:03:08.696Z,2.43
2018-05-08T18:04:49.323Z,2.23
2018-05-08T18:06:28.507Z,2.40
2018-05-08T18:08:03.990Z,2.10
2018-05-08T18:09:39.640Z,2.20
2018-05-08T18:11:16.296Z,2.27
2018-05-08T18:12:52.053Z,2.10
2018-05-08T18:14:27.872Z,1.93
2018-05-08T18:16:03.377Z,2.00
2018-05-08T18:17:39.101Z,2.40
2018-05-08T18:19:14.084Z,2.13
2018-05-08T18:20:49.155Z,1.90
2018-05-08T18:22:25.180Z,2.10
2018-05-08T18:24:00.479Z,1.90
2018-05-08T18:25:35.740Z,2.20
2018-05-08T18:27:11.189Z,2.33
2018-05-08T18:28:47.108Z,2.20
2018-05-08T18:30:22.541Z,1.90
2018-05-08T18:31:58.484Z,2.23
2018-05-08T18:33:34.593Z,2.00
2018-05-08T18:35:11.826Z,2.20
2018-05-08T18:36:48.166Z,2.20
2018-05-08T18:38:25.265Z,2.47
2018-05-08T18:40:00.522Z,2.17
2018-05-08T18:41:36.312Z,2.13
2018-05-08T18:43:12.676Z,2.17
2018-05-08T18:44:47.963Z,2.30
2018-05-08T18:46:25.984Z,2.57
2018-05-08T18:48:01.122Z,2.50
2018-05-08T18:49:36.774Z,2.33
2018-05-08T18:51:12.319Z,2.50
2018-05-08T18:52:47.657Z,2.47
2018-05-08T18:54:24.377Z,1.90
2018-05-08T18:55:59.467Z,2.50
2018-05-08T18:57:34.941Z,2.17
2018-05-08T18:59:10.048Z,1.90
2018-05-08T19:00:52.182Z,2.30
2018-05-08T19:02:27.229Z,2.27
2018-05-08T19:04:02.331Z,2.13
2018-05-08T19:05:37.420Z,2.10
2018-05-08T19:07:12.485Z,2.27
2018-05-08T19:08:47.533Z,2.00
2018-05-08T19:10:22.971Z,2.10
2018-05-08T19:11:58.271Z,2.20
2018-05-08T19:13:33.951Z,2.33
2018-05-08T19:15:15.168Z,2.40
2018-05-08T19:16:50.381Z,2.20
2018-05-08T19:18:30.855Z,2.30
2018-05-08T19:20:06.342Z,2.67
2018-05-08T19:21:41.457Z,3.03
2018-05-08T19:23:16.512Z,2.87
2018-05-08T19:24:51.899Z,2.80
2018-05-08T19:26:27.040Z,2.60
2018-05-08T19:28:07.475Z,2.80
2018-05-08T19:29:48.016Z,2.50
2018-05-08T19:31:23.840Z,2.60
2018-05-08T19:32:58.944Z,2.53
2018-05-08T19:34:39.352Z,2.10
2018-05-08T19:36:19.980Z,2.30
2018-05-08T19:38:00.545Z,2.30
2018-05-08T19:39:35.612Z,2.20
2018-05-08T19:41:10.688Z,2.53
2018-05-08T19:42:45.756Z,2.60
2018-05-08T19:44:20.859Z,2.13
2018-05-08T19:45:56.419Z,2.27
2018-05-08T19:47:31.479Z,2.60
2018-05-08T19:49:06.950Z,2.40
2018-05-08T19:50:42.111Z,2.40
2018-05-08T19:52:17.182Z,2.70
2018-05-08T19:53:52.951Z,2.10
2018-05-08T19:55:28.833Z,2.40
2018-05-08T19:57:03.880Z,2.87
2018-05-08T19:58:38.952Z,2.63
2018-05-08T20:00:14.000Z,2.50
2018-05-08T20:01:49.111Z,2.77
2018-05-08T20:03:25.701Z,2.70
2018-05-08T20:05:00.817Z,2.60
2018-05-08T20:06:35.907Z,2.20
2018-05-08T20:08:11.005Z,2.40
2018-05-08T20:09:46.882Z,2.27
2018-05-08T20:11:21.959Z,2.50
2018-05-08T20:12:57.778Z,2.50
2018-05-08T20:14:32.867Z,2.40
2018-05-08T20:16:07.961Z,2.23
2018-05-08T20:17:43.042Z,2.57
2018-05-08T20:19:18.116Z,2.37
2018-05-08T20:20:54.817Z,2.60
2018-05-08T20:22:29.878Z,2.80
2018-05-08T20:24:04.963Z,2.90
2018-05-08T20:25:40.846Z,2.67
2018-05-08T20:27:15.910Z,2.87
2018-05-08T20:28:52.156Z,2.90
2018-05-08T20:30:27.316Z,3.83
2018-05-08T20:32:02.369Z,4.87
2018-05-08T20:33:38.212Z,6.70
2018-05-08T20:35:13.280Z,8.00
2018-05-08T20:36:48.388Z,9.73
2018-05-08T20:38:24.230Z,10.43
2018-05-08T20:39:59.316Z,10.70
2018-05-08T20:41:34.420Z,11.20
2018-05-08T20:43:09.532Z,10.50
2018-05-08T20:44:44.609Z,10.83
2018-05-08T20:46:19.771Z,10.23
2018-05-08T20:47:54.863Z,10.17
2018-05-08T20:49:29.986Z,9.90
2018-05-08T20:51:05.066Z,10.63
2018-05-08T20:52:40.143Z,11.33
2018-05-08T20:54:15.235Z,12.90
2018-05-08T20:55:50.329Z,14.33
2018-05-08T20:57:25.412Z,14.93
2018-05-08T20:59:00.536Z,15.17
2018-05-08T21:00:35.659Z,16.50
2018-05-08T21:02:10.764Z,17.33
2018-05-08T21:03:45.840Z,17.13
2018-05-08T21:05:20.963Z,16.87
2018-05-08T21:06:56.019Z,16.07
2018-05-08T21:08:31.141Z,15.37
2018-05-08T21:10:06.219Z,14.47
2018-05-08T21:11:41.291Z,13.90
2018-05-08T21:13:16.367Z,12.37
2018-05-08T21:14:52.243Z,12.03
2018-05-08T21:16:27.360Z,10.33
2018-05-08T21:18:02.460Z,9.17
2018-05-08T21:19:37.490Z,8.70
2018-05-08T21:21:12.587Z,9.00
2018-05-08T21:22:47.692Z,7.60
2018-05-08T21:24:22.788Z,8.80
2018-05-08T21:25:57.852Z,8.23
2018-05-08T21:27:38.325Z,7.30
2018-05-08T21:29:18.794Z,6.57
2018-05-08T21:30:59.289Z,6.63
2018-05-08T21:32:34.344Z,6.53
2018-05-08T21:34:09.446Z,5.87
2018-05-08T21:35:44.519Z,5.97
2018-05-08T21:37:19.600Z,5.03
2018-05-08T21:38:54.655Z,5.87
2018-05-08T21:40:29.723Z,5.70
2018-05-08T21:42:04.778Z,4.67
2018-05-08T21:43:39.886Z,4.50
2018-05-08T21:45:15.716Z,4.33
2018-05-08T21:46:50.941Z,4.90
2018-05-08T21:48:26.092Z,4.30
2018-05-08T21:50:01.184Z,4.37
2018-05-08T21:51:36.337Z,3.83
2018-05-08T21:53:11.421Z,3.90
2018-05-08T21:54:46.463Z,3.83
2018-05-08T21:56:21.552Z,3.40
2018-05-08T21:57:56.655Z,3.07
2018-05-08T21:59:31.712Z,3.20
2018-05-08T22:01:07.520Z,3.07
2018-05-08T22:02:42.586Z,3.30
2018-05-08T22:04:18.456Z,3.10
2018-05-08T22:05:54.271Z,3.20
2018-05-08T22:07:29.340Z,2.80
2018-05-08T22:09:04.415Z,3.00
2018-05-08T22:10:39.513Z,2.73
2018-05-08T22:12:14.589Z,2.60
2018-05-08T22:13:49.639Z,2.53
2018-05-08T22:15:25.387Z,2.80
2018-05-08T22:17:00.475Z,2.77
2018-05-08T22:18:36.296Z,2.50
2018-05-08T22:20:12.300Z,2.60
2018-05-08T22:21:47.369Z,2.70
2018-05-08T22:23:22.518Z,2.70
2018-05-08T22:24:57.589Z,2.73
2018-05-08T22:26:32.674Z,2.57
2018-05-08T22:28:08.097Z,2.30
2018-05-08T22:29:43.933Z,2.23
2018-05-08T22:31:18.988Z,2.30
2018-05-08T22:32:54.036Z,2.67
2018-05-08T22:34:29.143Z,2.30
2018-05-08T22:36:04.212Z,2.23
2018-05-08T22:37:39.266Z,2.50
2018-05-08T22:39:14.373Z,2.83
