createdAt,value
2022-12-06T00:10:21.290Z,2.3
2022-12-06T00:22:21.202Z,2.3
2022-12-06T00:34:21.320Z,2.3
2022-12-06T00:46:21.458Z,2.3
2022-12-06T00:58:21.192Z,2.2
2022-12-06T01:10:21.259Z,2.2
2022-12-06T01:22:21.194Z,2.2
2022-12-06T01:34:21.201Z,2.2
2022-12-06T01:46:21.286Z,2.2
2022-12-06T01:58:21.205Z,2.3
2022-12-06T02:10:21.264Z,2.3
2022-12-06T02:22:21.197Z,2.0
2022-12-06T02:34:21.254Z,2.0
2022-12-06T02:46:21.297Z,2.0
2022-12-06T02:58:21.192Z,1.9
2022-12-06T03:10:21.312Z,1.9
2022-12-06T03:22:21.200Z,2.2
2022-12-06T03:34:21.300Z,2.2
2022-12-06T03:46:21.419Z,2.2
2022-12-06T03:58:21.223Z,2.1
2022-12-06T04:10:21.194Z,2.1
2022-12-06T04:22:21.197Z,2.2
2022-12-06T04:34:21.438Z,2.2
2022-12-06T04:46:21.385Z,2.2
2022-12-06T04:58:21.198Z,2.1
2022-12-06T05:10:21.197Z,2.1
2022-12-06T05:22:21.194Z,1.9
2022-12-06T05:34:21.208Z,1.9
2022-12-06T05:46:21.316Z,1.9
2022-12-06T05:58:21.276Z,1.8
2022-12-06T06:10:21.192Z,1.8
2022-12-06T06:22:21.204Z,1.6
2022-12-06T06:34:22.392Z,1.6
2022-12-06T06:46:21.258Z,1.6
2022-12-06T06:58:21.364Z,2.0
2022-12-06T07:10:21.308Z,2.0
2022-12-06T07:22:21.195Z,1.9
2022-12-06T07:34:21.308Z,1.9
2022-12-06T07:46:21.233Z,1.9
2022-12-06T07:58:21.309Z,2.0
2022-12-06T08:10:21.294Z,2.0
2022-12-06T08:22:21.191Z,2.1
2022-12-06T08:34:21.307Z,2.1
2022-12-06T08:46:21.288Z,2.1
2022-12-06T08:58:21.190Z,2.2
2022-12-06T09:10:21.300Z,2.2
2022-12-06T09:22:21.194Z,2.3
2022-12-06T09:34:21.237Z,2.3
2022-12-06T09:46:21.325Z,2.3
2022-12-06T09:58:21.211Z,2.5
2022-12-06T10:10:21.302Z,2.5
2022-12-06T10:22:21.199Z,3.6
2022-12-06T10:34:21.250Z,3.6
2022-12-06T10:46:21.312Z,3.6
2022-12-06T10:58:21.197Z,3.3
2022-12-06T11:10:21.202Z,3.3
2022-12-06T11:22:21.198Z,3.1
2022-12-06T11:34:21.200Z,3.1
2022-12-06T11:46:21.250Z,3.1
2022-12-06T11:58:21.191Z,3.1
2022-12-06T12:10:21.226Z,3.1
2022-12-06T12:22:21.210Z,2.7
2022-12-06T12:34:21.231Z,2.7
2022-12-06T12:46:21.348Z,2.7
2022-12-06T12:58:21.216Z,3.0
2022-12-06T13:10:21.311Z,3.0
2022-12-06T13:22:21.197Z,3.4
2022-12-06T13:34:21.197Z,3.4
2022-12-06T13:46:21.337Z,3.4
2022-12-06T13:58:21.292Z,4.3
2022-12-06T14:10:21.329Z,4.3
2022-12-06T14:22:21.210Z,4.3
2022-12-06T14:34:21.206Z,4.3
2022-12-06T14:46:21.349Z,4.3
2022-12-06T14:58:21.302Z,4.2
2022-12-06T15:10:22.358Z,4.2
2022-12-06T15:22:24.814Z,4.3
2022-12-06T15:34:21.205Z,4.3
2022-12-06T15:46:21.313Z,4.3
2022-12-06T15:58:21.313Z,4.2
2022-12-06T16:10:22.585Z,4.2
2022-12-06T16:22:21.196Z,3.8
2022-12-06T16:34:21.318Z,3.8
2022-12-06T16:46:21.325Z,3.8
2022-12-06T16:58:21.283Z,3.7
2022-12-06T17:10:21.260Z,3.7
2022-12-06T17:22:21.199Z,3.5
2022-12-06T17:34:21.199Z,3.5
2022-12-06T17:46:21.379Z,3.5
2022-12-06T17:58:21.263Z,3.2
2022-12-06T18:10:21.201Z,3.2
2022-12-06T18:22:21.196Z,3.2
2022-12-06T18:34:21.276Z,3.2
2022-12-06T18:46:21.349Z,3.2
2022-12-06T18:58:21.293Z,3.1
2022-12-06T19:10:21.304Z,3.1
2022-12-06T19:22:21.202Z,3.4
2022-12-06T19:34:21.303Z,3.4
2022-12-06T19:46:21.278Z,3.4
2022-12-06T19:58:21.293Z,3.8
2022-12-06T20:10:21.203Z,3.8
2022-12-06T20:22:21.197Z,3.3
2022-12-06T20:34:21.205Z,3.3
2022-12-06T20:46:21.671Z,3.3
2022-12-06T20:58:21.281Z,3.5
2022-12-06T21:10:21.307Z,3.5
2022-12-06T21:22:21.200Z,3.3
2022-12-06T21:34:21.297Z,3.3
2022-12-06T21:46:21.359Z,3.3
2022-12-06T21:58:21.305Z,3.4
2022-12-06T22:10:21.265Z,3.4
2022-12-06T22:22:21.195Z,3.2
2022-12-06T22:34:21.196Z,3.2
2022-12-06T22:46:21.239Z,3.2
2022-12-06T22:58:21.279Z,2.7
2022-12-06T23:10:21.311Z,2.7
2022-12-06T23:22:21.213Z,2.7
2022-12-06T23:34:21.306Z,2.7
2022-12-06T23:46:22.525Z,2.7
2022-12-06T23:58:21.319Z,2.4
