createdAt,value
2022-08-28T00:01:03.240Z,8.43
2022-08-28T00:11:04.694Z,7.90
2022-08-28T00:21:06.103Z,8.27
2022-08-28T00:31:07.501Z,7.32
2022-08-28T00:41:09.203Z,7.43
2022-08-28T00:51:31.966Z,8.27
2022-08-28T01:01:33.413Z,7.20
2022-08-28T01:11:34.794Z,7.25
2022-08-28T01:21:36.918Z,7.30
2022-08-28T01:31:38.576Z,7.95
2022-08-28T01:41:39.962Z,6.65
2022-08-28T01:51:41.438Z,6.65
2022-08-28T02:01:43.621Z,6.50
2022-08-28T02:11:46.910Z,6.30
2022-08-28T02:21:48.358Z,5.97
2022-08-28T02:31:49.740Z,5.28
2022-08-28T02:41:51.104Z,5.78
2022-08-28T02:51:52.484Z,5.78
2022-08-28T03:01:55.768Z,5.20
2022-08-28T03:11:57.129Z,5.70
2022-08-28T03:21:58.475Z,4.63
2022-08-28T03:32:00.458Z,5.20
2022-08-28T03:42:01.786Z,5.13
2022-08-28T03:52:03.234Z,4.85
2022-08-28T04:02:04.577Z,4.65
2022-08-28T04:12:05.924Z,4.78
2022-08-28T04:22:08.367Z,5.45
2022-08-28T04:32:09.881Z,5.03
2022-08-28T04:42:11.287Z,4.90
2022-08-28T04:52:12.667Z,4.80
2022-08-28T05:02:14.123Z,4.80
2022-08-28T05:12:17.394Z,4.60
2022-08-28T05:22:18.859Z,4.68
2022-08-28T05:32:20.207Z,4.03
2022-08-28T05:42:21.695Z,4.80
2022-08-28T05:52:23.946Z,4.50
2022-08-28T06:02:25.316Z,4.82
2022-08-28T06:23:11.144Z,4.32
2022-08-28T06:33:12.543Z,4.68
2022-08-28T06:43:13.943Z,4.88
2022-08-28T06:53:15.293Z,4.35
2022-08-28T07:03:17.722Z,3.80
2022-08-28T07:13:19.080Z,4.50
2022-08-28T07:23:20.407Z,3.97
2022-08-28T07:33:21.730Z,4.70
2022-08-28T07:43:41.939Z,4.30
2022-08-28T07:53:43.292Z,4.90
2022-08-28T08:03:44.680Z,4.57
2022-08-28T08:13:46.041Z,4.50
2022-08-28T08:23:47.371Z,4.53
2022-08-28T08:33:48.618Z,4.25
2022-08-28T08:43:49.948Z,4.53
2022-08-28T08:53:51.311Z,5.10
2022-08-28T09:03:53.093Z,4.38
2022-08-28T09:13:55.290Z,4.47
2022-08-28T09:23:56.785Z,4.95
2022-08-28T09:34:00.442Z,3.92
2022-08-28T09:44:01.772Z,4.20
2022-08-28T09:54:03.115Z,4.63
2022-08-28T10:04:04.539Z,5.50
2022-08-28T10:14:07.059Z,5.03
2022-08-28T10:24:08.447Z,5.70
2022-08-28T10:34:11.198Z,5.13
2022-08-28T10:44:12.526Z,5.05
2022-08-28T10:54:13.843Z,5.10
2022-08-28T11:04:20.733Z,5.80
2022-08-28T11:14:26.169Z,6.03
2022-08-28T11:24:28.055Z,6.13
2022-08-28T11:34:29.410Z,6.18
2022-08-28T11:44:30.778Z,5.63
2022-08-28T11:54:32.123Z,5.80
2022-08-28T12:04:33.497Z,5.25
2022-08-28T12:14:34.900Z,4.93
2022-08-28T12:24:36.230Z,5.40
2022-08-28T12:34:37.740Z,5.22
2022-08-28T12:44:39.068Z,5.18
2022-08-28T12:54:40.922Z,4.63
2022-08-28T13:04:42.262Z,5.15
2022-08-28T13:14:43.785Z,4.97
2022-08-28T13:24:45.774Z,4.30
2022-08-28T13:34:47.953Z,5.15
2022-08-28T13:44:50.534Z,4.85
2022-08-28T13:54:52.024Z,5.05
2022-08-28T14:04:53.781Z,3.92
2022-08-28T14:14:55.166Z,4.35
2022-08-28T14:24:56.500Z,3.95
2022-08-28T14:34:57.903Z,4.32
2022-08-28T14:44:59.332Z,4.43
2022-08-28T14:55:00.661Z,4.30
2022-08-28T15:05:02.078Z,4.57
2022-08-28T15:15:03.360Z,3.88
2022-08-28T15:25:05.928Z,3.92
2022-08-28T15:35:07.263Z,4.38
2022-08-28T15:45:08.878Z,4.40
2022-08-28T15:55:10.446Z,3.70
2022-08-28T16:05:11.773Z,4.05
2022-08-28T16:15:13.120Z,3.50
2022-08-28T16:25:14.498Z,3.80
2022-08-28T16:35:15.833Z,3.70
2022-08-28T16:45:17.349Z,3.78
2022-08-28T16:55:18.873Z,3.30
2022-08-28T17:05:20.221Z,3.70
2022-08-28T17:15:22.354Z,3.40
2022-08-28T17:25:23.753Z,3.58
2022-08-28T17:35:25.154Z,3.97
2022-08-28T17:45:26.505Z,3.70
2022-08-28T17:55:27.898Z,3.63
2022-08-28T18:05:29.229Z,3.60
2022-08-28T18:15:30.667Z,3.72
2022-08-28T18:25:50.762Z,3.85
2022-08-28T18:35:52.436Z,3.72
2022-08-28T18:45:53.786Z,4.07
2022-08-28T18:55:55.227Z,3.60
2022-08-28T19:05:57.375Z,3.63
2022-08-28T19:15:58.771Z,4.03
2022-08-28T19:26:00.163Z,4.05
2022-08-28T19:36:02.334Z,3.92
2022-08-28T19:46:03.762Z,4.10
2022-08-28T19:56:05.177Z,3.90
2022-08-28T20:06:06.564Z,4.30
2022-08-28T20:16:08.033Z,4.05
2022-08-28T20:26:09.363Z,4.00
2022-08-28T20:36:16.315Z,4.68
2022-08-28T20:46:23.161Z,4.03
2022-08-28T20:56:24.521Z,4.63
2022-08-28T21:06:25.856Z,5.03
2022-08-28T21:16:27.288Z,5.63
2022-08-28T21:26:28.640Z,4.32
2022-08-28T21:36:29.961Z,4.90
2022-08-28T21:46:31.380Z,5.05
2022-08-28T21:56:32.760Z,4.85
2022-08-28T22:06:34.083Z,4.38
2022-08-28T22:16:35.459Z,4.25
2022-08-28T22:26:36.824Z,3.90
2022-08-28T22:36:38.323Z,3.58
2022-08-28T22:46:39.627Z,3.42
2022-08-28T22:56:42.228Z,3.60
2022-08-28T23:06:43.570Z,3.45
2022-08-28T23:16:44.959Z,3.65
2022-08-28T23:26:46.706Z,3.65
2022-08-28T23:36:48.039Z,2.72
2022-08-28T23:46:49.377Z,2.67
2022-08-28T23:56:51.119Z,2.92
