createdAt,value
2017-08-31T00:01:42.520Z,19.50
2017-08-31T00:04:10.903Z,16.77
2017-08-31T00:06:39.295Z,21.07
2017-08-31T00:09:07.606Z,19.37
2017-08-31T00:11:35.913Z,19.50
2017-08-31T00:14:04.317Z,21.03
2017-08-31T00:16:32.610Z,20.47
2017-08-31T00:19:00.949Z,17.00
2017-08-31T00:21:29.263Z,21.23
2017-08-31T00:23:57.836Z,20.37
2017-08-31T00:26:26.153Z,20.37
2017-08-31T00:28:54.526Z,20.50
2017-08-31T00:31:22.854Z,18.83
2017-08-31T00:33:51.153Z,18.67
2017-08-31T00:36:19.491Z,15.33
2017-08-31T00:38:47.800Z,18.90
2017-08-31T00:41:16.139Z,18.30
2017-08-31T00:43:44.443Z,16.57
2017-08-31T00:46:12.807Z,17.53
2017-08-31T00:48:41.139Z,17.70
2017-08-31T00:51:09.566Z,18.00
2017-08-31T00:53:37.872Z,18.00
2017-08-31T00:56:06.178Z,17.43
2017-08-31T00:58:34.500Z,17.50
2017-08-31T01:01:02.803Z,16.87
2017-08-31T01:03:31.170Z,17.70
2017-08-31T01:05:59.546Z,17.30
2017-08-31T01:08:28.745Z,15.60
2017-08-31T01:10:57.122Z,15.57
2017-08-31T01:13:25.463Z,15.03
2017-08-31T01:15:53.786Z,17.00
2017-08-31T01:18:22.142Z,17.17
2017-08-31T01:20:50.462Z,17.57
2017-08-31T01:23:19.011Z,17.40
2017-08-31T01:25:47.318Z,14.87
2017-08-31T01:28:15.643Z,15.43
2017-08-31T01:30:43.947Z,17.70
2017-08-31T01:33:12.522Z,13.90
2017-08-31T01:35:41.131Z,16.43
2017-08-31T01:38:09.480Z,16.20
2017-08-31T01:40:37.826Z,15.30
2017-08-31T01:43:06.238Z,12.63
2017-08-31T01:45:35.435Z,14.43
2017-08-31T01:48:03.823Z,14.67
2017-08-31T01:50:32.198Z,14.20
2017-08-31T01:53:00.494Z,14.23
2017-08-31T01:55:28.817Z,14.17
2017-08-31T01:57:57.231Z,13.87
2017-08-31T02:00:25.568Z,13.30
2017-08-31T02:02:53.855Z,13.47
2017-08-31T02:05:22.385Z,12.17
2017-08-31T02:07:50.694Z,13.53
2017-08-31T02:10:19.019Z,12.70
2017-08-31T02:12:47.392Z,14.30
2017-08-31T02:15:15.770Z,13.77
2017-08-31T02:17:44.102Z,12.70
2017-08-31T02:20:12.390Z,12.07
2017-08-31T02:22:40.727Z,13.20
2017-08-31T02:25:09.053Z,12.60
2017-08-31T02:27:37.455Z,11.17
2017-08-31T02:30:05.834Z,11.50
2017-08-31T02:32:34.332Z,12.43
2017-08-31T02:35:02.695Z,11.40
2017-08-31T02:37:30.994Z,13.03
2017-08-31T02:39:59.334Z,12.17
2017-08-31T02:42:27.722Z,14.00
2017-08-31T02:44:56.070Z,10.20
2017-08-31T02:47:24.466Z,10.37
2017-08-31T02:49:52.862Z,11.43
2017-08-31T02:52:21.170Z,12.23
2017-08-31T02:54:49.501Z,12.33
2017-08-31T02:57:17.841Z,11.37
2017-08-31T02:59:46.267Z,11.60
2017-08-31T03:02:14.584Z,13.13
2017-08-31T03:04:42.919Z,10.57
2017-08-31T03:07:11.295Z,12.47
2017-08-31T03:09:39.604Z,11.20
2017-08-31T03:12:08.056Z,11.10
2017-08-31T03:14:36.650Z,12.33
2017-08-31T03:17:04.989Z,10.60
2017-08-31T03:19:33.392Z,10.47
2017-08-31T03:22:01.769Z,10.70
2017-08-31T03:24:30.074Z,10.30
2017-08-31T03:26:58.524Z,11.37
2017-08-31T03:29:26.892Z,9.93
2017-08-31T03:31:55.587Z,11.27
2017-08-31T03:34:23.892Z,10.00
2017-08-31T03:36:52.238Z,11.57
2017-08-31T03:39:20.606Z,10.07
2017-08-31T03:41:48.918Z,10.93
2017-08-31T03:44:17.262Z,10.03
2017-08-31T03:46:46.367Z,12.03
2017-08-31T03:49:14.743Z,10.30
2017-08-31T03:51:43.787Z,11.57
2017-08-31T03:54:12.110Z,11.10
2017-08-31T03:56:40.440Z,9.93
2017-08-31T03:59:08.975Z,10.70
2017-08-31T04:01:37.275Z,11.40
2017-08-31T04:04:05.629Z,10.50
2017-08-31T04:06:34.005Z,9.47
2017-08-31T04:09:02.311Z,9.90
2017-08-31T04:11:30.663Z,9.90
2017-08-31T04:13:59.782Z,11.67
2017-08-31T04:16:28.131Z,11.63
2017-08-31T04:18:56.437Z,10.90
2017-08-31T04:21:24.799Z,9.87
2017-08-31T04:23:53.882Z,11.00
2017-08-31T04:26:22.215Z,10.00
2017-08-31T04:28:50.530Z,10.90
2017-08-31T04:31:18.868Z,11.87
2017-08-31T04:33:47.189Z,10.77
2017-08-31T04:36:15.668Z,10.47
2017-08-31T04:38:44.735Z,10.43
2017-08-31T04:41:13.085Z,10.07
2017-08-31T04:43:41.414Z,11.73
2017-08-31T04:46:09.729Z,10.43
2017-08-31T04:48:38.078Z,11.17
2017-08-31T04:51:06.363Z,10.30
2017-08-31T04:53:34.699Z,9.73
2017-08-31T04:56:03.783Z,10.90
2017-08-31T04:58:32.117Z,12.37
2017-08-31T05:01:00.420Z,11.10
2017-08-31T05:03:29.075Z,10.43
2017-08-31T05:05:57.379Z,10.63
2017-08-31T05:08:25.804Z,12.20
2017-08-31T05:10:54.140Z,11.90
2017-08-31T05:13:22.459Z,11.73
2017-08-31T05:15:50.760Z,11.80
2017-08-31T05:18:19.099Z,11.30
2017-08-31T05:20:47.502Z,10.33
2017-08-31T05:23:15.830Z,10.77
2017-08-31T05:25:44.168Z,11.53
2017-08-31T05:28:12.486Z,10.97
2017-08-31T05:30:40.826Z,10.87
2017-08-31T05:33:09.164Z,10.37
2017-08-31T05:35:37.629Z,9.80
2017-08-31T05:38:05.965Z,9.90
2017-08-31T05:40:34.320Z,9.30
2017-08-31T05:43:02.655Z,9.73
2017-08-31T05:45:30.958Z,9.77
2017-08-31T05:47:59.303Z,17.87
2017-08-31T05:50:27.642Z,9.67
2017-08-31T05:52:55.987Z,9.77
2017-08-31T05:55:24.294Z,9.30
2017-08-31T05:57:52.641Z,9.03
2017-08-31T06:00:20.942Z,8.93
2017-08-31T06:02:49.410Z,10.03
2017-08-31T06:05:17.775Z,10.03
2017-08-31T06:07:46.083Z,10.60
2017-08-31T06:10:14.394Z,9.77
2017-08-31T06:12:42.723Z,9.53
2017-08-31T06:15:11.035Z,9.50
2017-08-31T06:17:39.375Z,9.50
2017-08-31T06:20:07.706Z,10.47
2017-08-31T06:22:36.028Z,9.83
2017-08-31T06:25:04.343Z,8.70
2017-08-31T06:27:32.644Z,9.90
2017-08-31T06:30:00.995Z,8.50
2017-08-31T06:32:29.283Z,8.93
2017-08-31T06:34:58.383Z,9.07
2017-08-31T06:37:26.692Z,9.10
2017-08-31T06:39:55.034Z,8.47
2017-08-31T06:42:23.579Z,10.20
2017-08-31T06:44:51.927Z,9.13
2017-08-31T06:47:21.399Z,9.90
2017-08-31T06:49:49.727Z,10.30
2017-08-31T06:52:18.071Z,10.30
2017-08-31T06:54:46.391Z,11.20
2017-08-31T06:57:14.730Z,10.60
2017-08-31T06:59:43.050Z,9.67
2017-08-31T07:02:11.443Z,9.53
2017-08-31T07:04:39.757Z,9.40
2017-08-31T07:07:08.112Z,10.20
2017-08-31T07:09:36.415Z,9.67
2017-08-31T07:12:04.751Z,9.27
2017-08-31T07:14:33.058Z,10.47
2017-08-31T07:17:01.385Z,12.70
2017-08-31T07:19:29.719Z,11.93
2017-08-31T07:21:58.232Z,12.40
2017-08-31T07:24:27.303Z,11.53
2017-08-31T07:26:55.603Z,12.70
2017-08-31T07:29:23.943Z,11.60
2017-08-31T07:31:52.254Z,12.67
2017-08-31T07:34:20.608Z,14.77
2017-08-31T07:36:48.908Z,15.10
2017-08-31T07:39:17.249Z,15.50
2017-08-31T07:41:45.565Z,14.97
2017-08-31T07:44:13.906Z,15.03
2017-08-31T07:46:42.246Z,17.83
2017-08-31T07:49:10.693Z,17.40
2017-08-31T07:51:38.999Z,18.40
2017-08-31T07:54:07.340Z,18.13
2017-08-31T07:56:35.715Z,17.67
2017-08-31T07:59:04.050Z,20.07
2017-08-31T08:01:32.715Z,20.07
2017-08-31T08:04:01.034Z,20.23
2017-08-31T08:06:29.367Z,22.83
2017-08-31T08:08:57.716Z,23.13
2017-08-31T08:11:26.021Z,22.97
2017-08-31T08:13:54.342Z,24.30
2017-08-31T08:16:22.650Z,24.80
2017-08-31T08:18:51.018Z,25.07
2017-08-31T08:21:19.342Z,26.27
2017-08-31T08:23:47.707Z,26.50
2017-08-31T08:26:16.033Z,27.07
2017-08-31T08:28:44.475Z,28.87
2017-08-31T08:31:12.787Z,30.23
2017-08-31T08:33:41.083Z,30.50
2017-08-31T08:36:09.416Z,33.57
2017-08-31T08:38:37.740Z,29.90
2017-08-31T08:41:06.120Z,31.63
2017-08-31T08:43:34.420Z,29.83
2017-08-31T08:46:02.767Z,27.60
2017-08-31T08:48:31.070Z,26.13
2017-08-31T08:50:59.415Z,27.37
2017-08-31T08:53:27.727Z,27.50
2017-08-31T08:55:56.056Z,29.20
2017-08-31T08:58:24.375Z,28.17
2017-08-31T09:00:52.704Z,26.20
2017-08-31T09:03:21.011Z,29.90
2017-08-31T09:05:49.454Z,23.60
2017-08-31T09:08:17.770Z,19.60
2017-08-31T09:10:46.546Z,17.73
2017-08-31T09:13:15.039Z,16.33
2017-08-31T09:15:43.386Z,14.33
2017-08-31T09:18:11.737Z,14.07
2017-08-31T09:20:40.023Z,14.23
2017-08-31T09:23:08.350Z,16.23
2017-08-31T09:25:36.655Z,15.10
2017-08-31T09:28:04.987Z,15.37
2017-08-31T09:30:33.319Z,16.90
2017-08-31T09:33:01.683Z,16.80
2017-08-31T09:35:30.032Z,15.53
2017-08-31T09:37:58.431Z,15.10
2017-08-31T09:40:26.747Z,15.83
2017-08-31T09:42:55.079Z,14.57
2017-08-31T09:45:23.377Z,13.80
2017-08-31T09:47:52.110Z,9.13
2017-08-31T09:50:20.726Z,9.97
2017-08-31T09:52:49.064Z,9.17
2017-08-31T09:55:17.472Z,8.83
2017-08-31T09:57:46.519Z,8.73
2017-08-31T10:00:14.873Z,9.03
2017-08-31T10:02:43.206Z,12.17
2017-08-31T10:05:11.568Z,9.80
2017-08-31T10:07:39.966Z,9.77
2017-08-31T10:10:08.331Z,10.30
2017-08-31T10:12:37.422Z,9.80
2017-08-31T10:15:05.743Z,10.63
2017-08-31T10:17:34.165Z,10.63
2017-08-31T10:20:02.771Z,11.20
2017-08-31T10:22:31.108Z,11.33
2017-08-31T10:24:59.411Z,10.90
2017-08-31T10:27:27.763Z,10.80
2017-08-31T10:29:56.079Z,11.33
2017-08-31T10:32:24.415Z,11.70
2017-08-31T10:34:52.736Z,10.13
2017-08-31T10:37:21.072Z,10.67
2017-08-31T10:39:49.371Z,9.77
2017-08-31T10:42:17.714Z,8.90
2017-08-31T10:44:46.038Z,10.93
2017-08-31T10:47:14.409Z,9.77
2017-08-31T10:49:42.782Z,8.80
2017-08-31T10:52:12.823Z,8.00
2017-08-31T10:54:41.145Z,9.10
2017-08-31T10:57:09.570Z,7.93
2017-08-31T10:59:37.894Z,9.03
2017-08-31T11:02:06.238Z,9.50
2017-08-31T11:04:34.794Z,8.20
2017-08-31T11:07:03.116Z,7.70
2017-08-31T11:09:31.443Z,6.30
2017-08-31T11:11:59.824Z,6.40
2017-08-31T11:14:28.191Z,7.20
2017-08-31T11:16:56.580Z,6.10
2017-08-31T11:19:25.122Z,6.10
2017-08-31T11:21:53.509Z,5.70
2017-08-31T11:24:21.847Z,4.67
2017-08-31T11:26:50.172Z,4.07
2017-08-31T11:29:18.723Z,6.00
2017-08-31T11:31:47.007Z,9.60
2017-08-31T11:34:15.363Z,10.43
2017-08-31T11:36:43.736Z,6.50
2017-08-31T11:39:11.982Z,7.43
2017-08-31T11:41:41.559Z,7.87
2017-08-31T11:44:09.872Z,8.60
2017-08-31T11:46:38.180Z,8.03
2017-08-31T11:49:06.512Z,7.87
2017-08-31T11:51:34.865Z,8.13
2017-08-31T11:54:03.499Z,8.10
2017-08-31T11:56:31.988Z,8.13
2017-08-31T11:59:00.301Z,7.23
2017-08-31T12:01:28.646Z,7.20
2017-08-31T12:03:57.030Z,7.37
2017-08-31T12:06:25.518Z,6.30
2017-08-31T12:08:53.831Z,5.80
2017-08-31T12:11:22.195Z,6.07
2017-08-31T12:13:50.498Z,4.80
2017-08-31T12:16:18.942Z,4.97
2017-08-31T12:18:47.238Z,4.53
2017-08-31T12:21:15.530Z,5.70
2017-08-31T12:23:43.851Z,3.53
2017-08-31T12:26:12.159Z,3.70
2017-08-31T12:28:40.738Z,4.30
2017-08-31T12:31:09.071Z,5.20
2017-08-31T12:33:37.406Z,5.47
2017-08-31T12:36:05.782Z,5.50
2017-08-31T12:38:34.117Z,4.23
2017-08-31T12:41:02.475Z,4.33
2017-08-31T12:43:30.798Z,3.93
2017-08-31T12:45:59.097Z,5.30
2017-08-31T12:48:27.451Z,3.97
2017-08-31T12:50:55.794Z,5.50
2017-08-31T12:53:24.102Z,5.67
2017-08-31T12:55:54.189Z,7.03
2017-08-31T12:58:22.761Z,7.20
2017-08-31T13:00:51.159Z,8.17
2017-08-31T13:03:19.586Z,6.50
2017-08-31T13:05:47.951Z,6.97
2017-08-31T13:08:16.379Z,6.57
2017-08-31T13:10:45.075Z,6.70
2017-08-31T13:13:13.414Z,8.30
2017-08-31T13:15:41.712Z,8.63
2017-08-31T13:18:10.174Z,7.97
2017-08-31T13:20:39.084Z,6.70
2017-08-31T13:23:07.431Z,7.23
2017-08-31T13:25:35.730Z,6.60
2017-08-31T13:28:04.155Z,8.33
2017-08-31T13:30:33.018Z,5.73
2017-08-31T13:33:01.381Z,6.93
2017-08-31T13:35:29.857Z,5.20
2017-08-31T13:37:58.264Z,8.13
2017-08-31T13:40:26.589Z,5.90
2017-08-31T13:42:54.972Z,6.80
2017-08-31T13:45:23.294Z,7.50
2017-08-31T13:47:51.838Z,7.57
2017-08-31T13:50:20.140Z,7.07
2017-08-31T13:52:48.455Z,6.47
2017-08-31T13:55:16.787Z,7.50
2017-08-31T13:57:45.072Z,7.53
2017-08-31T14:00:13.398Z,6.93
2017-08-31T14:02:41.684Z,7.20
2017-08-31T14:05:10.010Z,7.87
2017-08-31T14:07:38.312Z,7.13
2017-08-31T14:10:06.950Z,6.07
2017-08-31T14:12:36.116Z,6.00
2017-08-31T14:15:05.210Z,7.43
2017-08-31T14:17:33.536Z,9.73
2017-08-31T14:20:01.831Z,8.17
2017-08-31T14:22:30.151Z,7.67
2017-08-31T14:24:58.556Z,6.20
2017-08-31T14:27:26.870Z,5.47
2017-08-31T14:29:55.282Z,6.27
2017-08-31T14:32:23.605Z,5.33
2017-08-31T14:34:51.915Z,5.53
2017-08-31T14:37:20.344Z,4.60
2017-08-31T14:39:49.423Z,3.57
2017-08-31T14:42:17.742Z,3.43
2017-08-31T14:44:46.772Z,3.40
2017-08-31T14:47:15.088Z,2.90
2017-08-31T14:49:43.433Z,3.60
2017-08-31T14:52:11.924Z,4.00
2017-08-31T14:54:40.302Z,6.43
2017-08-31T14:57:08.617Z,4.17
2017-08-31T14:59:36.943Z,4.00
2017-08-31T15:02:05.271Z,3.30
2017-08-31T15:04:33.586Z,2.83
2017-08-31T15:07:02.129Z,3.70
2017-08-31T15:09:30.445Z,3.33
2017-08-31T15:11:58.742Z,3.13
2017-08-31T15:14:27.065Z,3.93
2017-08-31T15:16:55.631Z,4.47
2017-08-31T15:19:24.920Z,3.93
2017-08-31T15:21:54.152Z,3.27
2017-08-31T15:24:22.503Z,3.93
2017-08-31T15:26:51.572Z,3.80
2017-08-31T15:29:19.874Z,3.40
2017-08-31T15:31:48.211Z,5.30
2017-08-31T15:34:16.514Z,5.57
2017-08-31T15:36:44.845Z,5.50
2017-08-31T15:39:13.153Z,3.50
2017-08-31T15:41:41.482Z,3.83
2017-08-31T15:44:09.789Z,3.33
2017-08-31T15:46:38.131Z,3.40
2017-08-31T15:49:06.423Z,3.70
2017-08-31T15:51:34.774Z,3.83
2017-08-31T15:54:03.138Z,3.13
2017-08-31T15:56:31.453Z,3.67
2017-08-31T15:58:59.766Z,2.67
2017-08-31T16:01:28.090Z,2.93
2017-08-31T16:03:56.462Z,1.70
2017-08-31T16:06:24.762Z,2.47
2017-08-31T16:08:53.088Z,1.90
2017-08-31T16:11:21.395Z,1.90
2017-08-31T16:13:50.491Z,2.80
2017-08-31T16:16:18.806Z,2.30
2017-08-31T16:18:47.167Z,2.70
2017-08-31T16:21:15.478Z,1.93
2017-08-31T16:23:44.184Z,2.37
2017-08-31T16:26:12.503Z,1.90
2017-08-31T16:28:40.892Z,1.70
2017-08-31T16:31:09.349Z,1.83
2017-08-31T16:33:37.655Z,3.93
2017-08-31T16:36:05.986Z,2.17
2017-08-31T16:38:34.318Z,1.50
2017-08-31T16:41:02.822Z,1.93
2017-08-31T16:43:31.126Z,1.77
2017-08-31T16:45:59.423Z,3.23
2017-08-31T16:48:27.870Z,2.00
2017-08-31T16:50:56.191Z,2.10
2017-08-31T16:53:24.540Z,2.33
2017-08-31T16:55:52.838Z,2.10
2017-08-31T16:58:21.191Z,2.67
2017-08-31T17:00:49.520Z,2.53
2017-08-31T17:03:17.861Z,2.30
2017-08-31T17:05:46.168Z,1.47
2017-08-31T17:08:14.498Z,1.70
2017-08-31T17:10:42.820Z,1.83
2017-08-31T17:13:11.143Z,1.83
2017-08-31T17:15:39.542Z,1.83
2017-08-31T17:18:07.835Z,1.80
2017-08-31T17:20:36.159Z,1.77
2017-08-31T17:23:04.483Z,2.20
2017-08-31T17:25:32.835Z,1.60
2017-08-31T17:28:01.139Z,1.77
2017-08-31T17:30:29.454Z,1.77
2017-08-31T17:32:57.836Z,1.33
2017-08-31T17:35:26.300Z,1.70
2017-08-31T17:37:54.588Z,2.57
2017-08-31T17:40:22.893Z,3.00
2017-08-31T17:42:51.276Z,2.43
2017-08-31T17:45:19.602Z,1.80
2017-08-31T17:47:47.928Z,2.50
2017-08-31T17:50:16.261Z,2.77
2017-08-31T17:52:44.581Z,3.00
2017-08-31T17:55:13.007Z,2.73
2017-08-31T17:57:41.391Z,2.73
2017-08-31T18:00:09.720Z,2.13
2017-08-31T18:02:38.082Z,2.73
2017-08-31T18:05:06.414Z,2.00
2017-08-31T18:07:34.936Z,3.07
2017-08-31T18:10:03.228Z,2.50
2017-08-31T18:12:31.530Z,3.03
2017-08-31T18:14:59.874Z,3.00
2017-08-31T18:17:28.183Z,2.67
2017-08-31T18:19:56.527Z,2.60
2017-08-31T18:22:24.840Z,2.93
2017-08-31T18:24:53.260Z,2.20
2017-08-31T18:27:21.576Z,3.07
2017-08-31T18:29:49.925Z,3.00
2017-08-31T18:32:18.211Z,3.43
2017-08-31T18:34:46.558Z,3.30
2017-08-31T18:37:14.858Z,2.47
2017-08-31T18:39:43.195Z,2.17
2017-08-31T18:42:11.503Z,2.80
2017-08-31T18:44:40.218Z,3.20
2017-08-31T18:47:09.197Z,3.10
2017-08-31T18:49:38.259Z,2.93
2017-08-31T18:52:06.562Z,3.57
2017-08-31T18:54:34.879Z,3.00
2017-08-31T18:57:03.213Z,3.37
2017-08-31T18:59:32.283Z,3.00
2017-08-31T19:02:00.810Z,3.17
2017-08-31T19:04:29.337Z,2.87
2017-08-31T19:06:57.644Z,3.13
2017-08-31T19:09:25.978Z,3.43
2017-08-31T19:11:54.268Z,5.37
2017-08-31T19:14:22.639Z,4.30
2017-08-31T19:16:50.922Z,3.60
2017-08-31T19:19:19.255Z,2.67
2017-08-31T19:21:48.348Z,2.67
2017-08-31T19:24:16.710Z,2.33
2017-08-31T19:26:45.006Z,2.03
2017-08-31T19:29:13.354Z,3.20
2017-08-31T19:31:41.688Z,2.67
2017-08-31T19:34:10.827Z,2.10
2017-08-31T19:36:39.887Z,2.27
2017-08-31T19:39:08.319Z,2.33
2017-08-31T19:41:36.648Z,2.13
2017-08-31T19:44:04.953Z,2.47
2017-08-31T19:46:34.047Z,2.63
2017-08-31T19:49:03.107Z,3.17
2017-08-31T19:51:31.439Z,3.03
2017-08-31T19:53:59.726Z,3.00
2017-08-31T19:56:28.074Z,2.10
2017-08-31T19:58:56.401Z,2.30
2017-08-31T20:01:24.727Z,1.73
2017-08-31T20:03:53.782Z,3.43
2017-08-31T20:06:22.248Z,2.20
2017-08-31T20:08:50.644Z,2.30
2017-08-31T20:11:18.975Z,1.83
2017-08-31T20:13:47.322Z,2.30
2017-08-31T20:16:16.390Z,2.70
2017-08-31T20:18:44.718Z,3.40
2017-08-31T20:21:13.046Z,2.97
2017-08-31T20:23:41.453Z,2.80
2017-08-31T20:26:09.782Z,2.83
2017-08-31T20:28:38.109Z,1.73
2017-08-31T20:31:07.195Z,3.13
2017-08-31T20:33:35.583Z,2.30
2017-08-31T20:36:03.887Z,2.17
2017-08-31T20:38:32.231Z,1.60
2017-08-31T20:41:00.565Z,1.77
2017-08-31T20:43:29.010Z,2.40
2017-08-31T20:45:57.324Z,1.97
2017-08-31T20:48:25.626Z,2.80
2017-08-31T20:50:53.942Z,2.87
2017-08-31T20:53:22.248Z,2.63
2017-08-31T20:55:50.570Z,2.30
2017-08-31T20:58:18.917Z,2.57
2017-08-31T21:00:47.243Z,2.17
2017-08-31T21:03:15.567Z,2.60
2017-08-31T21:05:43.926Z,2.50
2017-08-31T21:08:12.228Z,2.50
2017-08-31T21:10:40.535Z,3.10
2017-08-31T21:13:08.874Z,2.70
2017-08-31T21:15:37.178Z,3.67
2017-08-31T21:18:05.658Z,2.87
2017-08-31T21:20:33.963Z,2.53
2017-08-31T21:23:02.269Z,3.10
2017-08-31T21:25:30.586Z,2.57
2017-08-31T21:27:58.887Z,3.10
2017-08-31T21:30:27.194Z,2.47
2017-08-31T21:32:55.486Z,2.50
2017-08-31T21:35:23.849Z,3.00
2017-08-31T21:37:52.205Z,2.50
2017-08-31T21:40:20.582Z,2.90
2017-08-31T21:42:48.850Z,2.87
2017-08-31T21:45:17.511Z,3.00
2017-08-31T21:47:45.819Z,2.63
2017-08-31T21:50:14.870Z,2.40
2017-08-31T21:52:43.187Z,3.07
2017-08-31T21:55:11.501Z,2.73
2017-08-31T21:57:40.028Z,3.13
2017-08-31T22:00:08.323Z,4.10
2017-08-31T22:02:36.634Z,2.00
2017-08-31T22:05:04.975Z,3.00
2017-08-31T22:07:33.306Z,4.10
2017-08-31T22:10:01.632Z,2.90
2017-08-31T22:12:30.204Z,2.43
2017-08-31T22:14:58.529Z,2.80
2017-08-31T22:17:26.830Z,3.53
2017-08-31T22:19:55.160Z,3.20
2017-08-31T22:22:23.439Z,2.90
2017-08-31T22:24:51.893Z,2.43
2017-08-31T22:27:20.192Z,3.30
2017-08-31T22:29:48.512Z,2.80
2017-08-31T22:32:16.849Z,2.97
2017-08-31T22:34:45.151Z,3.50
2017-08-31T22:37:13.474Z,2.97
2017-08-31T22:39:41.761Z,2.97
2017-08-31T22:42:10.078Z,3.10
2017-08-31T22:44:38.372Z,3.43
2017-08-31T22:47:06.746Z,3.67
2017-08-31T22:49:35.046Z,3.43
2017-08-31T22:52:03.359Z,3.40
2017-08-31T22:54:31.666Z,3.37
2017-08-31T22:56:59.964Z,3.40
2017-08-31T22:59:28.259Z,4.60
2017-08-31T23:01:56.575Z,3.83
2017-08-31T23:04:24.907Z,3.47
2017-08-31T23:06:53.373Z,4.23
2017-08-31T23:09:22.306Z,4.60
2017-08-31T23:11:50.699Z,4.30
2017-08-31T23:14:19.006Z,3.40
2017-08-31T23:16:48.183Z,4.20
2017-08-31T23:19:16.510Z,5.27
2017-08-31T23:21:44.854Z,3.50
2017-08-31T23:24:13.183Z,3.13
2017-08-31T23:26:41.479Z,4.83
2017-08-31T23:29:09.782Z,5.10
2017-08-31T23:31:38.086Z,4.10
2017-08-31T23:34:06.392Z,4.30
2017-08-31T23:36:34.709Z,3.93
2017-08-31T23:39:03.011Z,3.70
2017-08-31T23:41:31.455Z,3.60
2017-08-31T23:44:00.057Z,4.00
2017-08-31T23:46:28.435Z,4.30
2017-08-31T23:48:56.782Z,3.87
2017-08-31T23:51:25.331Z,5.00
2017-08-31T23:53:53.727Z,4.60
2017-08-31T23:56:22.144Z,4.17
2017-08-31T23:58:50.681Z,4.90
