createdAt,value
2023-03-16T00:00:45.260Z,8.50
2023-03-16T00:01:49.681Z,8.25
2023-03-16T00:02:53.786Z,6.75
2023-03-16T00:03:57.888Z,7.00
2023-03-16T00:05:02.297Z,8.50
2023-03-16T00:06:06.693Z,8.50
2023-03-16T00:07:10.836Z,7.75
2023-03-16T00:08:14.897Z,7.75
2023-03-16T00:09:19.217Z,9.00
2023-03-16T00:10:23.307Z,7.25
2023-03-16T00:11:27.941Z,8.00
2023-03-16T00:12:32.126Z,8.75
2023-03-16T00:13:36.454Z,8.00
2023-03-16T00:14:40.437Z,8.25
2023-03-16T00:15:44.554Z,8.00
2023-03-16T00:16:48.898Z,8.25
2023-03-16T00:17:52.962Z,7.00
2023-03-16T00:18:56.962Z,6.50
2023-03-16T00:20:00.841Z,7.00
2023-03-16T00:21:04.759Z,7.00
2023-03-16T00:22:08.659Z,7.00
2023-03-16T00:23:12.962Z,6.25
2023-03-16T00:24:17.173Z,7.00
2023-03-16T00:25:21.370Z,8.00
2023-03-16T00:26:25.380Z,6.50
2023-03-16T00:27:29.842Z,6.50
2023-03-16T00:28:33.896Z,7.50
2023-03-16T00:29:38.037Z,7.75
2023-03-16T00:30:42.137Z,8.50
2023-03-16T00:31:46.317Z,7.50
2023-03-16T00:32:50.612Z,5.75
2023-03-16T00:33:55.012Z,5.50
2023-03-16T00:34:58.913Z,6.00
2023-03-16T00:36:03.130Z,6.50
2023-03-16T00:37:07.661Z,7.50
2023-03-16T00:38:11.856Z,6.50
2023-03-16T00:39:16.253Z,7.50
2023-03-16T00:40:20.551Z,6.75
2023-03-16T00:41:25.112Z,6.00
2023-03-16T00:42:29.154Z,8.00
2023-03-16T00:43:33.329Z,7.25
2023-03-16T00:44:37.692Z,8.00
2023-03-16T00:45:42.154Z,8.00
2023-03-16T00:46:46.204Z,7.50
2023-03-16T00:47:50.318Z,8.00
2023-03-16T00:48:54.515Z,8.50
2023-03-16T00:49:58.829Z,6.50
2023-03-16T00:51:03.134Z,8.50
2023-03-16T00:52:07.443Z,9.00
2023-03-16T00:53:11.534Z,8.00
2023-03-16T00:54:15.752Z,8.00
2023-03-16T00:55:19.875Z,10.00
2023-03-16T00:56:24.050Z,9.00
2023-03-16T00:57:28.584Z,7.50
2023-03-16T00:58:32.666Z,5.75
2023-03-16T00:59:36.681Z,6.50
2023-03-16T01:00:40.574Z,7.00
2023-03-16T01:01:44.567Z,7.75
2023-03-16T01:02:48.607Z,6.50
2023-03-16T01:03:52.565Z,6.00
2023-03-16T01:04:56.587Z,8.50
2023-03-16T01:06:00.470Z,7.00
2023-03-16T01:07:04.495Z,7.25
2023-03-16T01:08:08.477Z,7.00
2023-03-16T01:09:12.580Z,6.25
2023-03-16T01:10:16.801Z,6.25
2023-03-16T01:11:20.710Z,11.00
2023-03-16T01:12:24.474Z,13.00
2023-03-16T01:13:28.399Z,7.00
2023-03-16T01:14:32.372Z,8.75
2023-03-16T01:15:36.938Z,7.50
2023-03-16T01:16:41.132Z,6.00
2023-03-16T01:17:45.310Z,6.00
2023-03-16T01:18:49.611Z,7.25
2023-03-16T01:19:53.866Z,7.50
2023-03-16T01:20:58.034Z,7.50
2023-03-16T01:22:02.232Z,7.00
2023-03-16T01:23:06.345Z,7.50
2023-03-16T01:24:10.839Z,8.75
2023-03-16T01:25:15.469Z,8.00
2023-03-16T01:26:19.462Z,6.75
2023-03-16T01:27:23.666Z,7.00
2023-03-16T01:28:27.791Z,8.00
2023-03-16T01:29:31.973Z,7.50
2023-03-16T01:30:36.426Z,4.50
2023-03-16T01:31:40.594Z,7.00
2023-03-16T01:32:45.176Z,8.00
2023-03-16T01:33:49.520Z,6.25
2023-03-16T01:34:53.836Z,7.50
2023-03-16T01:35:58.274Z,7.25
2023-03-16T01:37:02.475Z,6.00
2023-03-16T01:38:06.750Z,6.50
2023-03-16T01:39:11.360Z,6.50
2023-03-16T01:40:15.668Z,6.75
2023-03-16T01:41:20.094Z,6.75
2023-03-16T01:42:24.543Z,7.00
2023-03-16T01:43:28.704Z,7.00
2023-03-16T01:44:33.019Z,6.50
2023-03-16T01:45:37.430Z,6.75
2023-03-16T01:46:42.017Z,7.00
2023-03-16T01:47:46.663Z,6.50
2023-03-16T01:48:50.757Z,5.00
2023-03-16T01:49:55.017Z,6.00
2023-03-16T01:50:59.480Z,4.50
2023-03-16T01:52:03.588Z,6.50
2023-03-16T01:53:07.634Z,6.50
2023-03-16T01:54:11.601Z,6.25
2023-03-16T01:55:15.592Z,5.50
2023-03-16T01:56:19.798Z,4.75
2023-03-16T01:57:23.885Z,7.00
2023-03-16T01:58:28.193Z,7.50
2023-03-16T01:59:32.314Z,7.00
2023-03-16T02:00:36.619Z,5.00
2023-03-16T02:01:40.781Z,6.00
2023-03-16T02:02:44.820Z,8.00
2023-03-16T02:03:49.038Z,8.00
2023-03-16T02:04:53.332Z,6.25
2023-03-16T02:05:57.435Z,6.00
2023-03-16T02:07:01.754Z,6.00
2023-03-16T02:08:05.742Z,6.75
2023-03-16T02:09:09.650Z,6.75
2023-03-16T02:10:13.958Z,6.50
2023-03-16T02:11:18.229Z,5.00
2023-03-16T02:12:22.798Z,5.50
2023-03-16T02:13:26.872Z,5.00
2023-03-16T02:14:31.419Z,5.00
2023-03-16T02:15:35.623Z,6.25
2023-03-16T02:16:39.711Z,6.00
2023-03-16T02:17:43.792Z,5.75
2023-03-16T02:18:47.907Z,6.25
2023-03-16T02:19:52.118Z,5.50
2023-03-16T02:20:57.035Z,5.00
2023-03-16T02:22:01.449Z,4.25
2023-03-16T02:23:05.584Z,4.00
2023-03-16T02:24:10.568Z,3.75
2023-03-16T02:25:14.684Z,6.25
2023-03-16T02:26:18.884Z,5.50
2023-03-16T02:27:23.302Z,5.50
2023-03-16T02:28:27.808Z,4.25
2023-03-16T02:29:32.234Z,5.00
2023-03-16T02:30:38.881Z,6.00
2023-03-16T02:31:43.109Z,5.00
2023-03-16T02:32:47.162Z,3.50
2023-03-16T02:33:51.695Z,2.50
2023-03-16T02:34:55.901Z,3.00
2023-03-16T02:36:00.455Z,3.00
2023-03-16T02:37:04.627Z,3.50
2023-03-16T02:38:08.955Z,5.00
2023-03-16T02:39:13.258Z,4.75
2023-03-16T02:40:18.029Z,4.25
2023-03-16T02:41:22.186Z,3.50
2023-03-16T02:42:26.377Z,6.00
2023-03-16T02:43:30.373Z,7.00
2023-03-16T02:44:34.722Z,6.00
2023-03-16T02:45:38.880Z,5.50
2023-03-16T02:46:42.927Z,4.25
2023-03-16T02:47:46.824Z,4.25
2023-03-16T02:48:51.199Z,3.50
2023-03-16T02:49:55.190Z,3.00
2023-03-16T02:50:59.347Z,3.50
2023-03-16T02:52:03.236Z,3.50
2023-03-16T02:53:07.309Z,2.50
2023-03-16T02:54:11.225Z,4.00
2023-03-16T02:55:15.221Z,3.50
2023-03-16T02:56:19.628Z,3.75
2023-03-16T02:57:23.630Z,4.50
2023-03-16T02:58:27.929Z,3.00
2023-03-16T02:59:32.332Z,3.00
2023-03-16T03:00:36.653Z,3.00
2023-03-16T03:01:42.555Z,3.00
2023-03-16T03:02:46.952Z,3.75
2023-03-16T03:03:51.103Z,4.00
2023-03-16T03:04:55.520Z,3.50
2023-03-16T03:05:59.524Z,4.50
2023-03-16T03:07:03.827Z,4.50
2023-03-16T03:08:07.731Z,4.00
2023-03-16T03:09:11.746Z,4.00
2023-03-16T03:10:15.833Z,4.00
2023-03-16T03:11:20.036Z,4.00
2023-03-16T03:12:24.253Z,5.00
2023-03-16T03:13:28.348Z,7.00
2023-03-16T03:14:32.347Z,6.00
2023-03-16T03:15:36.676Z,4.00
2023-03-16T03:16:40.902Z,4.00
2023-03-16T03:17:44.718Z,4.50
2023-03-16T03:18:48.764Z,5.50
2023-03-16T03:19:53.168Z,5.50
2023-03-16T03:20:57.067Z,4.75
2023-03-16T03:22:00.966Z,5.50
2023-03-16T03:23:05.169Z,5.50
2023-03-16T03:24:09.187Z,5.50
2023-03-16T03:25:13.172Z,6.00
2023-03-16T03:26:17.178Z,5.25
2023-03-16T03:27:21.319Z,4.50
2023-03-16T03:28:25.419Z,6.00
2023-03-16T03:29:29.387Z,5.00
2023-03-16T03:30:33.688Z,5.00
2023-03-16T03:31:37.702Z,4.50
2023-03-16T03:32:41.758Z,6.25
2023-03-16T03:33:45.802Z,6.25
2023-03-16T03:34:50.112Z,4.50
2023-03-16T03:35:54.064Z,3.75
2023-03-16T03:36:58.017Z,4.50
2023-03-16T03:38:02.124Z,5.75
2023-03-16T03:39:05.909Z,5.50
2023-03-16T03:40:09.913Z,4.25
2023-03-16T03:41:13.799Z,5.00
2023-03-16T03:42:17.914Z,5.50
2023-03-16T03:43:22.010Z,5.75
2023-03-16T03:44:26.330Z,4.75
2023-03-16T03:45:30.332Z,5.00
2023-03-16T03:46:34.718Z,4.50
2023-03-16T03:47:38.870Z,4.25
2023-03-16T03:48:43.167Z,5.00
2023-03-16T03:49:47.146Z,4.75
2023-03-16T03:50:52.787Z,4.75
2023-03-16T03:51:56.888Z,5.00
2023-03-16T03:53:00.882Z,6.00
2023-03-16T03:54:05.292Z,5.50
2023-03-16T03:55:09.519Z,5.50
2023-03-16T03:56:13.706Z,5.50
2023-03-16T03:57:18.201Z,4.25
2023-03-16T03:58:22.946Z,5.50
2023-03-16T03:59:27.243Z,5.33
2023-03-16T04:00:31.590Z,4.50
2023-03-16T04:01:35.730Z,5.00
2023-03-16T04:02:39.765Z,5.25
2023-03-16T04:03:45.144Z,5.00
2023-03-16T04:04:48.993Z,3.50
2023-03-16T04:05:53.191Z,4.00
2023-03-16T04:06:57.198Z,5.25
2023-03-16T04:08:01.205Z,5.00
2023-03-16T04:09:05.406Z,5.00
2023-03-16T04:10:09.621Z,4.00
2023-03-16T04:11:13.817Z,5.00
2023-03-16T04:12:18.334Z,5.00
2023-03-16T04:13:22.745Z,4.50
2023-03-16T04:14:26.759Z,5.00
2023-03-16T04:15:30.845Z,5.50
2023-03-16T04:16:36.542Z,6.50
2023-03-16T04:17:40.790Z,7.00
2023-03-16T04:18:44.993Z,6.50
2023-03-16T04:19:49.124Z,5.00
2023-03-16T04:20:58.976Z,3.75
2023-03-16T04:22:02.996Z,5.50
2023-03-16T04:23:06.750Z,4.50
2023-03-16T04:24:10.438Z,4.00
2023-03-16T04:25:14.431Z,5.00
2023-03-16T04:26:18.651Z,6.00
2023-03-16T04:27:22.748Z,6.00
2023-03-16T04:28:26.871Z,5.00
2023-03-16T04:29:30.862Z,4.50
2023-03-16T04:30:34.794Z,4.50
2023-03-16T04:31:39.056Z,5.00
2023-03-16T04:32:42.992Z,5.00
2023-03-16T04:33:53.638Z,5.00
2023-03-16T04:34:57.928Z,5.00
2023-03-16T04:36:02.418Z,5.50
2023-03-16T04:37:06.634Z,5.75
2023-03-16T04:38:10.665Z,5.00
2023-03-16T04:39:14.858Z,5.00
2023-03-16T04:40:19.155Z,5.00
2023-03-16T04:41:23.368Z,5.00
2023-03-16T04:42:27.565Z,5.00
2023-03-16T04:43:31.815Z,4.00
2023-03-16T04:44:36.292Z,4.50
2023-03-16T04:45:40.690Z,5.50
2023-03-16T04:46:45.061Z,4.00
2023-03-16T04:47:49.437Z,5.50
2023-03-16T04:48:53.659Z,4.00
2023-03-16T04:49:58.134Z,4.75
2023-03-16T04:51:02.235Z,6.00
2023-03-16T04:52:07.172Z,5.00
2023-03-16T04:53:11.767Z,4.25
2023-03-16T04:54:16.095Z,4.75
2023-03-16T04:55:20.494Z,4.50
2023-03-16T04:56:24.798Z,5.50
2023-03-16T04:57:29.436Z,5.00
2023-03-16T04:58:33.517Z,5.50
2023-03-16T04:59:38.051Z,5.50
2023-03-16T05:00:42.038Z,5.00
2023-03-16T05:01:46.605Z,5.50
2023-03-16T05:02:50.953Z,4.75
2023-03-16T05:03:55.159Z,4.50
2023-03-16T05:04:59.720Z,7.00
2023-03-16T05:06:04.419Z,8.00
2023-03-16T05:07:08.919Z,5.50
2023-03-16T05:08:13.022Z,4.50
2023-03-16T05:09:18.151Z,4.00
2023-03-16T05:10:22.550Z,5.50
2023-03-16T05:11:26.758Z,5.50
2023-03-16T05:12:32.191Z,4.50
2023-03-16T05:13:36.296Z,4.00
2023-03-16T05:14:40.406Z,5.00
2023-03-16T05:15:44.778Z,5.00
2023-03-16T05:16:52.038Z,4.50
2023-03-16T05:17:55.898Z,4.00
2023-03-16T05:19:00.208Z,3.25
2023-03-16T05:20:07.173Z,3.50
2023-03-16T05:21:11.264Z,5.00
2023-03-16T05:23:32.790Z,3.75
2023-03-16T05:24:37.240Z,5.00
2023-03-16T05:25:41.841Z,4.00
2023-03-16T05:26:46.229Z,4.50
2023-03-16T05:27:51.387Z,3.50
2023-03-16T05:28:55.665Z,3.00
2023-03-16T05:30:00.699Z,4.00
2023-03-16T05:31:05.643Z,3.00
2023-03-16T05:32:10.117Z,3.00
2023-03-16T05:33:14.344Z,4.50
2023-03-16T05:34:18.431Z,4.00
2023-03-16T05:35:24.174Z,2.00
2023-03-16T05:36:28.167Z,1.00
2023-03-16T05:37:32.698Z,1.50
2023-03-16T05:38:37.088Z,1.00
2023-03-16T05:39:44.830Z,2.00
2023-03-16T05:40:48.886Z,3.00
2023-03-16T05:41:53.147Z,3.00
2023-03-16T05:42:57.308Z,2.25
2023-03-16T05:44:01.123Z,2.00
2023-03-16T05:45:05.337Z,1.50
2023-03-16T05:46:09.460Z,1.75
2023-03-16T05:47:13.515Z,1.00
2023-03-16T05:48:17.414Z,1.50
2023-03-16T05:49:21.426Z,1.25
2023-03-16T05:50:25.655Z,1.75
2023-03-16T05:51:29.935Z,1.00
2023-03-16T05:52:33.652Z,1.50
2023-03-16T05:53:37.420Z,1.00
2023-03-16T05:54:40.918Z,1.75
2023-03-16T05:55:44.302Z,2.25
2023-03-16T05:56:47.908Z,0.50
2023-03-16T05:57:51.405Z,1.50
2023-03-16T05:58:54.892Z,1.00
2023-03-16T05:59:58.650Z,1.00
2023-03-16T06:02:19.820Z,1.00
2023-03-16T06:03:23.786Z,1.00
2023-03-16T06:04:27.728Z,1.00
2023-03-16T06:05:31.690Z,1.00
2023-03-16T06:06:35.541Z,1.00
2023-03-16T06:07:39.512Z,1.25
2023-03-16T06:08:43.516Z,1.00
2023-03-16T06:09:47.083Z,1.75
2023-03-16T06:10:50.918Z,2.25
2023-03-16T06:11:54.935Z,1.50
2023-03-16T06:12:59.918Z,2.00
2023-03-16T06:14:03.353Z,1.00
2023-03-16T06:15:06.971Z,0.75
2023-03-16T06:16:10.545Z,0.00
2023-03-16T06:17:14.149Z,0.50
2023-03-16T06:18:17.527Z,1.00
2023-03-16T06:19:21.109Z,1.00
2023-03-16T06:20:24.808Z,1.00
2023-03-16T06:21:28.260Z,1.00
2023-03-16T06:22:31.896Z,1.50
2023-03-16T06:23:35.515Z,2.00
2023-03-16T06:24:39.169Z,2.50
2023-03-16T06:25:42.835Z,3.00
2023-03-16T06:26:46.616Z,2.00
2023-03-16T06:27:50.780Z,1.75
2023-03-16T06:28:54.380Z,1.50
2023-03-16T06:29:58.117Z,0.75
2023-03-16T06:31:01.898Z,0.50
2023-03-16T06:32:05.761Z,0.50
2023-03-16T06:33:14.294Z,1.50
2023-03-16T06:34:17.860Z,1.50
2023-03-16T06:35:21.912Z,1.00
2023-03-16T06:36:25.654Z,0.50
2023-03-16T06:37:29.612Z,1.50
2023-03-16T06:38:33.828Z,1.50
2023-03-16T06:39:38.399Z,1.00
2023-03-16T06:40:42.675Z,1.00
2023-03-16T06:41:47.138Z,1.00
2023-03-16T06:42:51.489Z,1.00
2023-03-16T06:43:55.388Z,0.50
2023-03-16T06:45:00.106Z,0.50
2023-03-16T06:46:04.172Z,0.75
2023-03-16T06:47:08.046Z,1.00
2023-03-16T06:48:11.901Z,1.50
2023-03-16T06:49:15.873Z,2.50
2023-03-16T06:50:19.941Z,1.50
2023-03-16T06:51:23.861Z,1.50
2023-03-16T06:52:27.935Z,1.00
2023-03-16T06:53:32.404Z,0.50
2023-03-16T06:54:36.475Z,1.00
2023-03-16T06:55:40.768Z,0.50
2023-03-16T06:56:46.330Z,1.25
2023-03-16T06:57:50.602Z,1.50
2023-03-16T06:58:54.889Z,2.00
2023-03-16T07:00:01.100Z,2.00
2023-03-16T07:01:05.168Z,2.00
2023-03-16T07:02:09.410Z,1.75
2023-03-16T07:03:13.640Z,1.50
2023-03-16T07:04:17.850Z,1.25
2023-03-16T07:05:21.981Z,1.00
2023-03-16T07:06:26.352Z,2.00
2023-03-16T07:07:30.650Z,1.00
2023-03-16T07:08:35.096Z,0.50
2023-03-16T07:09:41.554Z,1.00
2023-03-16T07:10:45.105Z,1.50
2023-03-16T07:11:49.329Z,3.00
2023-03-16T07:12:53.657Z,3.00
2023-03-16T07:13:58.041Z,4.00
2023-03-16T07:15:02.528Z,2.50
2023-03-16T07:16:07.008Z,1.50
2023-03-16T07:17:11.293Z,1.50
2023-03-16T07:18:15.894Z,2.50
2023-03-16T07:19:20.484Z,3.00
2023-03-16T07:20:24.958Z,2.75
2023-03-16T07:21:29.559Z,1.50
2023-03-16T07:22:34.088Z,2.25
2023-03-16T07:23:38.824Z,2.00
2023-03-16T07:24:43.403Z,1.50
2023-03-16T07:25:47.829Z,1.25
2023-03-16T07:26:55.992Z,2.00
2023-03-16T07:28:00.136Z,2.00
2023-03-16T07:29:04.348Z,2.00
2023-03-16T07:30:08.673Z,2.25
2023-03-16T07:31:13.066Z,2.00
2023-03-16T07:32:17.089Z,1.75
2023-03-16T07:33:21.108Z,2.00
2023-03-16T07:34:25.938Z,2.50
2023-03-16T07:35:30.344Z,3.00
2023-03-16T07:36:34.888Z,2.50
2023-03-16T07:37:39.169Z,2.50
2023-03-16T07:38:43.564Z,2.00
2023-03-16T07:39:47.726Z,2.50
2023-03-16T07:40:51.862Z,3.00
2023-03-16T07:41:56.276Z,3.00
2023-03-16T07:43:01.213Z,3.00
2023-03-16T07:44:06.935Z,3.00
2023-03-16T07:45:10.788Z,2.50
2023-03-16T07:46:15.084Z,2.50
2023-03-16T07:47:19.600Z,3.25
2023-03-16T07:48:24.073Z,2.50
2023-03-16T07:49:28.364Z,2.50
2023-03-16T07:50:32.867Z,2.00
2023-03-16T07:51:37.314Z,3.00
2023-03-16T07:52:43.036Z,3.50
2023-03-16T07:53:47.435Z,3.00
2023-03-16T07:54:51.831Z,3.00
2023-03-16T07:55:56.152Z,3.50
2023-03-16T07:57:00.289Z,3.50
2023-03-16T07:58:04.362Z,4.00
2023-03-16T07:59:08.396Z,3.50
2023-03-16T08:00:12.538Z,3.25
2023-03-16T08:01:16.809Z,3.50
2023-03-16T08:02:21.274Z,4.00
2023-03-16T08:03:25.807Z,2.75
2023-03-16T08:04:30.251Z,2.25
2023-03-16T08:05:34.779Z,2.75
2023-03-16T08:06:39.260Z,3.00
2023-03-16T08:07:43.655Z,3.00
2023-03-16T08:08:48.355Z,2.50
2023-03-16T08:09:52.572Z,3.00
2023-03-16T08:10:56.846Z,2.50
2023-03-16T08:12:01.188Z,2.75
2023-03-16T08:13:05.720Z,4.00
2023-03-16T08:14:12.009Z,3.50
2023-03-16T08:15:16.399Z,3.00
2023-03-16T08:16:22.108Z,2.00
2023-03-16T08:17:26.005Z,3.50
2023-03-16T08:18:30.328Z,3.50
2023-03-16T08:19:34.430Z,2.50
2023-03-16T08:20:38.323Z,2.25
2023-03-16T08:21:57.647Z,2.00
2023-03-16T08:22:47.436Z,2.75
2023-03-16T08:23:51.550Z,2.50
2023-03-16T08:24:55.515Z,2.00
2023-03-16T08:25:59.303Z,3.00
2023-03-16T08:27:03.132Z,2.75
2023-03-16T08:28:06.994Z,4.00
2023-03-16T08:29:11.060Z,3.50
2023-03-16T08:30:15.075Z,2.75
2023-03-16T08:31:19.114Z,3.00
2023-03-16T08:32:22.797Z,3.00
2023-03-16T08:33:26.933Z,4.00
2023-03-16T08:34:30.761Z,3.75
2023-03-16T08:35:34.758Z,3.25
2023-03-16T08:36:39.039Z,4.50
2023-03-16T08:37:43.247Z,5.00
2023-03-16T08:39:03.807Z,4.00
2023-03-16T08:39:52.962Z,4.00
2023-03-16T08:40:57.417Z,5.00
2023-03-16T08:42:01.877Z,4.75
2023-03-16T08:43:06.112Z,4.25
2023-03-16T08:44:10.339Z,4.00
2023-03-16T08:45:14.574Z,4.00
2023-03-16T08:46:18.703Z,4.33
2023-03-16T08:47:22.846Z,3.75
2023-03-16T08:48:26.947Z,3.75
2023-03-16T08:49:31.158Z,4.50
2023-03-16T08:50:35.718Z,4.25
2023-03-16T08:51:40.353Z,3.00
2023-03-16T08:52:45.122Z,4.25
2023-03-16T08:53:49.815Z,5.00
2023-03-16T08:55:02.912Z,5.00
2023-03-16T08:56:00.159Z,4.00
2023-03-16T08:57:04.950Z,4.50
2023-03-16T08:58:09.701Z,4.00
2023-03-16T08:59:27.019Z,2.50
2023-03-16T09:00:20.236Z,3.50
2023-03-16T09:01:25.088Z,4.50
2023-03-16T09:02:29.852Z,4.00
2023-03-16T09:03:34.890Z,3.00
2023-03-16T09:04:39.690Z,2.50
2023-03-16T09:05:44.337Z,4.00
2023-03-16T09:06:55.808Z,3.25
2023-03-16T09:07:54.452Z,3.50
2023-03-16T09:08:59.267Z,4.50
2023-03-16T09:10:04.030Z,5.00
2023-03-16T09:11:08.643Z,4.00
2023-03-16T09:12:13.182Z,4.50
2023-03-16T09:13:18.075Z,5.50
2023-03-16T09:14:22.986Z,5.50
2023-03-16T09:15:30.275Z,3.50
2023-03-16T09:16:34.953Z,3.50
2023-03-16T09:17:39.729Z,3.50
2023-03-16T09:18:44.410Z,3.25
2023-03-16T09:19:51.483Z,3.00
2023-03-16T09:20:55.090Z,2.00
2023-03-16T09:21:59.878Z,3.25
2023-03-16T09:23:04.840Z,3.50
2023-03-16T09:24:09.674Z,3.50
2023-03-16T09:25:14.314Z,4.00
2023-03-16T09:26:19.336Z,3.75
2023-03-16T09:27:24.229Z,4.50
2023-03-16T09:28:29.110Z,2.00
2023-03-16T09:29:35.242Z,2.50
2023-03-16T09:30:40.099Z,3.25
2023-03-16T09:31:51.747Z,3.50
2023-03-16T09:32:56.946Z,2.50
2023-03-16T09:34:01.911Z,3.25
2023-03-16T09:35:06.768Z,3.00
2023-03-16T09:36:11.948Z,3.50
2023-03-16T09:37:17.095Z,4.00
2023-03-16T09:38:22.394Z,3.50
2023-03-16T09:39:27.261Z,2.50
2023-03-16T09:40:32.372Z,2.50
2023-03-16T09:41:37.469Z,3.50
2023-03-16T09:42:42.400Z,3.75
2023-03-16T09:43:47.435Z,2.75
2023-03-16T09:44:52.677Z,2.25
2023-03-16T09:45:57.774Z,3.50
2023-03-16T09:47:02.673Z,3.50
2023-03-16T09:48:07.777Z,4.50
2023-03-16T09:49:12.885Z,3.50
2023-03-16T09:50:18.869Z,4.00
2023-03-16T09:51:24.102Z,3.75
2023-03-16T09:52:29.310Z,3.50
2023-03-16T09:53:34.223Z,3.50
2023-03-16T09:54:39.560Z,4.00
2023-03-16T09:55:44.514Z,4.00
2023-03-16T09:56:49.697Z,4.00
2023-03-16T09:57:54.780Z,3.25
2023-03-16T09:58:59.713Z,2.00
2023-03-16T10:00:04.796Z,2.75
2023-03-16T10:01:10.101Z,3.00
2023-03-16T10:02:15.011Z,3.00
2023-03-16T10:03:20.024Z,3.00
2023-03-16T10:04:25.036Z,3.00
2023-03-16T10:05:30.140Z,2.75
2023-03-16T10:06:34.920Z,1.00
2023-03-16T10:07:39.703Z,2.00
2023-03-16T10:08:44.496Z,1.50
2023-03-16T10:09:49.270Z,3.00
2023-03-16T10:10:54.035Z,3.00
2023-03-16T10:11:58.635Z,2.00
2023-03-16T10:13:03.215Z,1.50
2023-03-16T10:14:07.639Z,1.50
2023-03-16T10:15:11.739Z,2.00
2023-03-16T10:16:16.006Z,2.25
2023-03-16T10:17:19.969Z,2.50
2023-03-16T10:18:24.334Z,2.00
2023-03-16T10:19:28.542Z,1.25
2023-03-16T10:20:32.914Z,2.25
2023-03-16T10:21:37.379Z,3.00
2023-03-16T10:22:41.507Z,1.50
2023-03-16T10:23:45.466Z,1.00
2023-03-16T10:24:49.312Z,1.50
2023-03-16T10:25:53.175Z,1.50
2023-03-16T10:26:57.165Z,1.00
2023-03-16T10:28:00.985Z,1.50
2023-03-16T10:29:04.809Z,1.50
2023-03-16T10:30:08.702Z,2.00
2023-03-16T10:31:12.695Z,2.00
2023-03-16T10:32:16.888Z,1.50
2023-03-16T10:33:21.411Z,1.75
2023-03-16T10:34:25.787Z,1.00
2023-03-16T10:35:30.331Z,1.50
2023-03-16T10:36:34.877Z,2.00
2023-03-16T10:37:38.926Z,2.00
2023-03-16T10:38:42.846Z,2.00
2023-03-16T10:39:50.591Z,1.75
2023-03-16T10:40:55.084Z,1.75
2023-03-16T10:41:59.539Z,2.50
2023-03-16T10:43:04.034Z,2.25
2023-03-16T10:44:08.305Z,1.50
2023-03-16T10:45:12.684Z,1.00
2023-03-16T10:46:17.264Z,1.00
2023-03-16T10:47:21.794Z,1.00
2023-03-16T10:48:26.290Z,1.50
2023-03-16T10:49:30.886Z,1.00
2023-03-16T10:50:35.193Z,1.50
2023-03-16T10:51:39.615Z,1.75
2023-03-16T10:52:43.884Z,2.00
2023-03-16T10:53:48.080Z,1.00
2023-03-16T10:54:52.021Z,1.50
2023-03-16T10:55:56.153Z,1.00
2023-03-16T10:57:00.354Z,1.00
2023-03-16T10:58:04.465Z,1.50
2023-03-16T10:59:08.367Z,0.75
2023-03-16T11:00:12.568Z,0.50
2023-03-16T11:01:16.604Z,0.50
2023-03-16T11:02:21.000Z,0.50
2023-03-16T11:03:24.896Z,2.00
2023-03-16T11:04:29.052Z,1.50
2023-03-16T11:05:33.155Z,1.50
2023-03-16T11:06:37.087Z,0.50
2023-03-16T11:07:40.979Z,1.75
2023-03-16T11:08:44.613Z,1.00
2023-03-16T11:09:48.703Z,1.00
2023-03-16T11:10:55.952Z,1.50
2023-03-16T11:11:58.234Z,1.50
2023-03-16T11:13:02.592Z,2.00
2023-03-16T11:14:06.664Z,2.00
2023-03-16T11:15:29.296Z,0.75
2023-03-16T11:16:15.408Z,0.50
2023-03-16T11:17:19.347Z,1.00
2023-03-16T11:18:28.328Z,0.00
2023-03-16T11:19:32.054Z,0.50
2023-03-16T11:20:35.817Z,1.00
2023-03-16T11:21:39.375Z,1.50
2023-03-16T11:22:43.008Z,2.00
2023-03-16T11:23:46.636Z,1.50
2023-03-16T11:24:50.368Z,1.00
2023-03-16T11:25:54.147Z,0.50
2023-03-16T11:26:58.529Z,1.00
2023-03-16T11:28:02.298Z,1.00
2023-03-16T11:29:06.096Z,1.00
2023-03-16T11:30:09.704Z,1.00
2023-03-16T11:31:13.480Z,1.00
2023-03-16T11:32:17.256Z,1.00
2023-03-16T11:33:20.976Z,0.50
2023-03-16T11:34:24.904Z,1.00
2023-03-16T11:35:29.223Z,1.00
2023-03-16T11:36:32.998Z,1.00
2023-03-16T11:37:36.477Z,0.40
2023-03-16T11:38:40.305Z,0.00
2023-03-16T11:39:53.203Z,0.00
2023-03-16T11:40:57.420Z,0.25
2023-03-16T11:42:01.399Z,1.00
2023-03-16T11:43:06.521Z,1.00
2023-03-16T11:44:10.853Z,1.00
2023-03-16T11:45:14.741Z,1.00
2023-03-16T11:46:19.138Z,1.00
2023-03-16T11:47:23.562Z,1.00
2023-03-16T11:48:27.489Z,1.00
2023-03-16T11:49:31.875Z,0.75
2023-03-16T11:50:36.588Z,1.00
2023-03-16T11:51:42.201Z,1.00
2023-03-16T11:52:47.440Z,1.00
2023-03-16T11:53:52.062Z,1.00
2023-03-16T11:54:56.613Z,1.25
2023-03-16T11:56:00.879Z,1.50
2023-03-16T11:57:05.049Z,0.50
2023-03-16T11:58:09.279Z,1.00
2023-03-16T11:59:13.206Z,1.50
2023-03-16T12:00:17.121Z,1.75
2023-03-16T12:01:21.100Z,2.00
2023-03-16T12:02:25.251Z,1.00
2023-03-16T12:03:29.157Z,1.25
2023-03-16T12:04:32.919Z,2.00
2023-03-16T12:05:37.104Z,1.50
2023-03-16T12:06:41.097Z,1.00
2023-03-16T12:07:44.997Z,2.00
2023-03-16T12:08:48.850Z,1.25
2023-03-16T12:09:52.686Z,1.50
2023-03-16T12:10:57.011Z,2.50
2023-03-16T12:12:01.190Z,2.50
2023-03-16T12:13:05.392Z,2.25
2023-03-16T12:14:09.710Z,2.00
2023-03-16T12:15:14.115Z,1.50
2023-03-16T12:16:18.700Z,1.50
2023-03-16T12:17:23.267Z,2.50
2023-03-16T12:18:27.646Z,2.00
2023-03-16T12:19:32.171Z,1.50
2023-03-16T12:20:36.365Z,1.00
2023-03-16T12:21:40.888Z,0.50
2023-03-16T12:22:45.291Z,1.75
2023-03-16T12:23:49.813Z,2.50
2023-03-16T12:24:54.116Z,1.00
2023-03-16T12:25:58.320Z,0.75
2023-03-16T12:27:02.633Z,1.25
2023-03-16T12:28:07.463Z,2.00
2023-03-16T12:29:11.964Z,1.50
2023-03-16T12:30:16.576Z,0.50
2023-03-16T12:31:21.006Z,1.50
2023-03-16T12:32:25.541Z,2.00
2023-03-16T12:33:30.326Z,1.00
2023-03-16T12:34:34.868Z,0.50
2023-03-16T12:35:39.257Z,0.50
2023-03-16T12:36:43.503Z,2.00
2023-03-16T12:37:47.832Z,2.25
2023-03-16T12:38:52.490Z,1.00
2023-03-16T12:39:57.095Z,1.00
2023-03-16T12:41:01.196Z,1.00
2023-03-16T12:42:05.595Z,1.50
2023-03-16T12:43:10.141Z,1.00
2023-03-16T12:44:14.941Z,1.00
2023-03-16T12:45:19.149Z,0.50
2023-03-16T12:46:25.183Z,1.00
2023-03-16T12:47:29.817Z,0.50
2023-03-16T12:48:34.526Z,1.00
2023-03-16T12:49:38.940Z,1.50
2023-03-16T12:50:43.350Z,0.00
2023-03-16T12:51:47.767Z,1.00
2023-03-16T12:52:54.969Z,0.50
2023-03-16T12:53:59.134Z,0.75
2023-03-16T12:55:03.982Z,1.50
2023-03-16T12:56:08.390Z,1.50
2023-03-16T12:57:12.993Z,1.00
2023-03-16T12:58:17.618Z,1.00
2023-03-16T12:59:21.613Z,1.00
2023-03-16T13:00:26.238Z,1.50
2023-03-16T13:01:30.600Z,1.00
2023-03-16T13:02:35.029Z,1.00
2023-03-16T13:03:39.669Z,0.75
2023-03-16T13:04:43.538Z,2.00
2023-03-16T13:05:47.384Z,2.00
2023-03-16T13:06:51.169Z,1.50
2023-03-16T13:07:55.480Z,1.50
2023-03-16T13:08:59.839Z,1.00
2023-03-16T13:10:04.589Z,2.00
2023-03-16T13:11:08.892Z,1.50
2023-03-16T13:12:14.737Z,0.50
2023-03-16T13:13:19.218Z,1.00
2023-03-16T13:14:23.354Z,1.00
2023-03-16T13:15:27.359Z,1.00
2023-03-16T13:16:31.958Z,0.75
2023-03-16T13:17:37.893Z,1.25
2023-03-16T13:18:41.630Z,1.25
2023-03-16T13:19:46.121Z,1.25
2023-03-16T13:20:50.538Z,1.25
2023-03-16T13:21:54.933Z,1.00
2023-03-16T13:22:59.075Z,0.50
2023-03-16T13:24:03.364Z,1.00
2023-03-16T13:25:07.882Z,1.50
2023-03-16T13:26:12.295Z,1.25
2023-03-16T13:27:16.801Z,0.75
2023-03-16T13:28:20.726Z,1.00
2023-03-16T13:29:24.932Z,1.00
2023-03-16T13:30:29.536Z,1.00
2023-03-16T13:31:34.922Z,1.00
2023-03-16T13:32:39.144Z,1.50
2023-03-16T13:33:43.568Z,1.00
2023-03-16T13:34:47.778Z,1.00
2023-03-16T13:35:52.450Z,1.00
2023-03-16T13:36:56.812Z,0.50
2023-03-16T13:38:00.895Z,1.50
2023-03-16T13:39:05.329Z,1.00
2023-03-16T13:40:09.588Z,1.00
2023-03-16T13:41:14.158Z,1.00
2023-03-16T13:42:18.648Z,1.25
2023-03-16T13:43:22.798Z,0.50
2023-03-16T13:44:27.724Z,0.75
2023-03-16T13:45:32.472Z,0.50
2023-03-16T13:46:37.118Z,0.50
2023-03-16T13:47:41.551Z,1.00
2023-03-16T13:48:45.833Z,1.50
2023-03-16T13:49:49.978Z,1.00
2023-03-16T13:50:54.477Z,1.00
2023-03-16T13:51:58.687Z,1.00
2023-03-16T13:53:04.214Z,0.50
2023-03-16T13:54:08.020Z,1.00
2023-03-16T13:55:12.275Z,1.00
2023-03-16T13:56:17.024Z,0.75
2023-03-16T13:57:21.155Z,0.25
2023-03-16T13:58:25.254Z,0.50
2023-03-16T13:59:29.441Z,1.50
2023-03-16T14:00:34.009Z,1.25
2023-03-16T14:01:38.613Z,1.50
2023-03-16T14:02:42.981Z,1.00
2023-03-16T14:03:47.163Z,1.50
2023-03-16T14:04:51.682Z,1.75
2023-03-16T14:05:55.664Z,1.00
2023-03-16T14:07:00.276Z,0.50
2023-03-16T14:08:04.509Z,1.00
2023-03-16T14:09:09.231Z,1.25
2023-03-16T14:10:13.834Z,0.25
2023-03-16T14:11:18.253Z,1.00
2023-03-16T14:12:22.654Z,1.00
2023-03-16T14:13:27.174Z,1.00
2023-03-16T14:14:31.907Z,0.50
2023-03-16T14:15:36.417Z,1.00
2023-03-16T14:16:41.022Z,0.50
2023-03-16T14:17:45.442Z,0.50
2023-03-16T14:18:50.272Z,0.50
2023-03-16T14:19:56.658Z,0.75