createdAt,value
2023-04-17T00:01:21.827Z,98207.47
2023-04-17T00:03:53.846Z,98206.44
2023-04-17T00:06:23.372Z,98197.81
2023-04-17T00:08:53.138Z,98207.03
2023-04-17T00:11:22.544Z,98217.38
2023-04-17T00:13:52.145Z,98214.94
2023-04-17T00:16:21.437Z,98219.63
2023-04-17T00:18:50.917Z,98214.59
2023-04-17T00:21:20.263Z,98224.09
2023-04-17T00:23:49.922Z,98231.13
2023-04-17T00:26:20.811Z,98228.00
2023-04-17T00:28:51.545Z,98225.84
2023-04-17T00:31:20.886Z,98227.25
2023-04-17T00:33:50.599Z,98244.84
2023-04-17T00:36:19.677Z,98243.31
2023-04-17T00:38:49.543Z,98242.28
2023-04-17T00:41:19.212Z,98245.25
2023-04-17T00:43:48.395Z,98250.94
2023-04-17T00:46:18.642Z,98255.28
2023-04-17T00:48:48.785Z,98256.69
2023-04-17T00:51:20.368Z,98265.28
2023-04-17T00:53:50.377Z,98260.19
2023-04-17T00:56:19.767Z,98274.22
2023-04-17T00:58:50.505Z,98267.44
2023-04-17T01:01:20.191Z,98273.66
2023-04-17T01:03:52.228Z,98269.28
2023-04-17T01:06:21.800Z,98271.91
2023-04-17T01:08:50.931Z,98269.97
2023-04-17T01:11:20.317Z,98273.41
2023-04-17T01:13:51.328Z,98274.97
2023-04-17T01:16:21.220Z,98280.59
2023-04-17T01:18:50.569Z,98286.81
2023-04-17T01:21:20.336Z,98290.00
2023-04-17T01:23:54.084Z,98288.31
2023-04-17T01:26:33.720Z,98279.31
2023-04-17T01:29:03.594Z,98294.41
2023-04-17T01:31:33.236Z,98285.13
2023-04-17T01:34:02.975Z,98286.38
2023-04-17T01:36:33.077Z,98289.28
2023-04-17T01:39:02.312Z,98291.63
2023-04-17T01:41:31.953Z,98293.94
2023-04-17T01:44:01.780Z,98291.41
2023-04-17T01:46:31.734Z,98294.78
2023-04-17T01:49:01.138Z,98291.88
2023-04-17T01:51:30.221Z,98299.53
2023-04-17T01:54:02.277Z,98294.72
2023-04-17T01:56:31.942Z,98297.19
2023-04-17T01:59:01.745Z,98291.19
2023-04-17T02:01:30.989Z,98294.13
2023-04-17T02:04:00.595Z,98293.22
2023-04-17T02:06:30.065Z,98299.44
2023-04-17T02:09:00.357Z,98294.31
2023-04-17T02:11:30.157Z,98293.81
2023-04-17T02:13:59.475Z,98292.25
2023-04-17T02:16:30.115Z,98292.41
2023-04-17T02:19:00.173Z,98288.13
2023-04-17T02:21:32.913Z,98288.41
2023-04-17T02:24:02.657Z,98285.53
2023-04-17T02:26:31.779Z,98292.28
2023-04-17T02:29:01.358Z,98296.25
2023-04-17T02:31:30.354Z,98297.19
2023-04-17T02:33:59.610Z,98298.50
2023-04-17T02:36:29.623Z,98307.31
2023-04-17T02:38:59.130Z,98304.91
2023-04-17T02:41:40.011Z,98315.19
2023-04-17T02:44:10.967Z,98308.03
2023-04-17T02:46:40.975Z,98322.13
2023-04-17T02:49:11.754Z,98324.50
2023-04-17T02:51:41.906Z,98328.38
2023-04-17T02:54:11.975Z,98331.75
2023-04-17T02:56:41.564Z,98330.41
2023-04-17T02:59:11.114Z,98330.56
2023-04-17T03:01:41.861Z,98328.47
2023-04-17T03:04:11.199Z,98332.25
2023-04-17T03:06:40.495Z,98337.13
2023-04-17T03:09:13.430Z,98338.03
2023-04-17T03:11:43.024Z,98342.63
2023-04-17T03:14:12.816Z,98342.75
2023-04-17T03:16:41.921Z,98341.19
2023-04-17T03:19:11.826Z,98336.50
2023-04-17T03:21:41.425Z,98340.00
2023-04-17T03:24:14.106Z,98343.19
2023-04-17T03:26:43.927Z,98334.41
2023-04-17T03:29:18.445Z,98336.81
2023-04-17T03:31:48.061Z,98329.31
2023-04-17T03:34:22.922Z,98336.75
2023-04-17T03:36:53.181Z,98342.72
2023-04-17T03:39:23.216Z,98339.91
2023-04-17T03:41:52.458Z,98338.16
2023-04-17T03:44:21.852Z,98336.44
2023-04-17T03:46:52.581Z,98341.72
2023-04-17T03:49:22.084Z,98341.91
2023-04-17T03:51:53.213Z,98347.03
2023-04-17T03:54:24.029Z,98351.22
2023-04-17T03:56:55.800Z,98342.09
2023-04-17T03:59:25.860Z,98350.91
2023-04-17T04:01:55.860Z,98341.75
2023-04-17T04:04:26.996Z,98351.09
2023-04-17T04:07:06.280Z,98348.06
2023-04-17T04:09:36.787Z,98350.66
2023-04-17T04:12:07.903Z,98361.59
2023-04-17T04:14:42.339Z,98360.28
2023-04-17T04:17:12.729Z,98362.38
2023-04-17T04:19:44.032Z,98368.00
2023-04-17T04:22:14.753Z,98366.69
2023-04-17T04:24:50.850Z,98373.91
2023-04-17T04:27:23.926Z,98368.81
2023-04-17T04:30:00.334Z,98364.75
2023-04-17T04:32:34.927Z,98376.72
2023-04-17T04:35:05.767Z,98373.28
2023-04-17T04:37:35.098Z,98371.31
2023-04-17T04:40:12.781Z,98372.88
2023-04-17T04:42:43.914Z,98371.78
2023-04-17T04:45:18.542Z,98375.94
2023-04-17T04:47:48.178Z,98369.34
2023-04-17T04:50:17.690Z,98369.22
2023-04-17T04:52:47.320Z,98376.81
2023-04-17T04:55:31.538Z,98377.00
2023-04-17T04:58:01.486Z,98363.56
2023-04-17T05:00:31.012Z,98371.59
2023-04-17T05:03:02.946Z,98374.88
2023-04-17T05:05:32.942Z,98373.03
2023-04-17T05:08:02.424Z,98379.44
2023-04-17T05:10:34.810Z,98377.31
2023-04-17T05:13:07.347Z,98379.59
2023-04-17T05:15:37.593Z,98370.59
2023-04-17T06:18:42.311Z,98356.03
2023-04-17T06:21:12.636Z,98353.69
2023-04-17T06:23:41.776Z,98352.28
2023-04-17T06:26:12.311Z,98350.88
2023-04-17T06:28:42.150Z,98346.97
2023-04-17T06:31:12.675Z,98345.41
2023-04-17T06:33:41.976Z,98349.81
2023-04-17T06:36:11.714Z,98346.56
2023-04-17T06:38:57.670Z,98346.69
2023-04-17T06:41:27.072Z,98335.31
2023-04-17T06:43:56.071Z,98339.94
2023-04-17T06:46:25.647Z,98327.25
2023-04-17T06:48:59.005Z,98327.31
2023-04-17T06:51:30.737Z,98323.69
2023-04-17T06:54:00.547Z,98316.63
2023-04-17T06:56:29.650Z,98313.56
2023-04-17T06:58:59.832Z,98308.91
2023-04-17T07:01:32.512Z,98304.63
2023-04-17T07:04:02.532Z,98308.84
2023-04-17T07:06:32.561Z,98306.41
2023-04-17T07:09:03.405Z,98301.34
2023-04-17T07:11:33.198Z,98303.91
2023-04-17T07:14:02.619Z,98292.44
2023-04-17T07:16:31.926Z,98297.28
2023-04-17T07:19:01.017Z,98290.22
2023-04-17T07:21:30.567Z,98283.41
2023-04-17T07:24:00.478Z,98288.97
2023-04-17T07:26:29.700Z,98288.66
2023-04-17T07:28:59.030Z,98286.03
2023-04-17T07:31:29.680Z,98284.91
2023-04-17T07:33:58.781Z,98277.78
2023-04-17T07:36:29.767Z,98273.25
2023-04-17T07:38:59.179Z,98268.41
2023-04-17T07:41:28.398Z,98264.34
2023-04-17T07:43:58.989Z,98263.94
2023-04-17T07:46:29.206Z,98263.53
2023-04-17T07:48:58.281Z,98258.66
2023-04-17T07:51:27.583Z,98264.13
2023-04-17T07:57:27.561Z,98252.72
2023-04-17T07:59:56.842Z,98251.94
2023-04-17T08:02:26.523Z,98246.03
2023-04-17T08:04:56.837Z,98239.34
2023-04-17T08:07:26.250Z,98244.78
2023-04-17T08:09:55.261Z,98234.56
2023-04-17T08:12:24.808Z,98232.44
2023-04-17T08:14:53.844Z,98226.13
2023-04-17T08:17:24.612Z,98221.72
2023-04-17T08:19:58.649Z,98222.72
2023-04-17T08:22:29.898Z,98223.28
2023-04-17T08:24:59.173Z,98217.31
2023-04-17T08:27:28.427Z,98217.47
2023-04-17T08:29:58.290Z,98211.75
2023-04-17T08:32:27.990Z,98206.41
2023-04-17T08:34:59.923Z,98205.03
2023-04-17T08:37:29.613Z,98202.75
2023-04-17T08:39:58.729Z,98186.09
2023-04-17T08:42:30.155Z,98193.09
2023-04-17T08:45:10.244Z,98182.38
2023-04-17T08:47:44.827Z,98179.69
2023-04-17T08:50:17.419Z,98182.97
2023-04-17T08:52:48.299Z,98172.00
2023-04-17T08:55:20.430Z,98170.88
2023-04-17T08:58:05.219Z,98168.16
2023-04-17T09:00:45.870Z,98157.63
2023-04-17T09:03:16.719Z,98151.63
2023-04-17T09:05:47.251Z,98149.19
2023-04-17T09:08:27.174Z,98140.50
2023-04-17T09:10:56.910Z,98138.28
2023-04-17T09:13:28.572Z,98134.66
2023-04-17T09:16:09.471Z,98131.44
2023-04-17T09:18:40.787Z,98128.16
2023-04-17T09:21:10.665Z,98125.25
2023-04-17T09:24:00.659Z,98112.88
2023-04-17T09:26:34.254Z,98107.69
2023-04-17T09:29:14.908Z,98101.94
2023-04-17T09:31:46.238Z,98101.88
2023-04-17T09:34:17.553Z,98101.44
2023-04-17T09:36:46.781Z,98091.81
2023-04-17T09:39:21.698Z,98097.84
2023-04-17T09:41:51.551Z,98092.13
2023-04-17T09:44:31.275Z,98094.38
2023-04-17T09:47:02.171Z,98094.88
2023-04-17T09:49:43.419Z,98094.16
2023-04-17T09:52:13.894Z,98086.88
2023-04-17T09:54:43.852Z,98083.03
2023-04-17T09:57:14.378Z,98079.53
2023-04-17T09:59:50.067Z,98075.22
2023-04-17T10:02:21.870Z,98079.97
2023-04-17T10:04:51.900Z,98075.25
2023-04-17T10:07:21.432Z,98068.00
2023-04-17T10:09:50.705Z,98065.19
2023-04-17T10:12:21.832Z,98068.88
2023-04-17T10:14:53.366Z,98068.78
2023-04-17T10:17:33.533Z,98068.97
2023-04-17T10:20:24.388Z,98065.19
2023-04-17T10:26:30.740Z,98055.34
2023-04-17T10:29:00.613Z,98056.22
2023-04-17T10:32:11.685Z,98054.66
2023-04-17T10:34:43.850Z,98053.47
2023-04-17T10:37:17.162Z,98052.97
2023-04-17T10:40:02.765Z,98048.34
2023-04-17T10:42:34.016Z,98044.34
2023-04-17T10:45:06.718Z,98051.97
2023-04-17T10:47:37.017Z,98048.97
2023-04-17T10:50:11.361Z,98052.94
2023-04-17T10:52:43.005Z,98047.09
2023-04-17T10:55:21.893Z,98047.28
2023-04-17T10:58:13.450Z,98050.56
2023-04-17T11:00:53.898Z,98044.06
2023-04-17T11:03:25.048Z,98041.75
2023-04-17T11:05:55.343Z,98030.34
2023-04-17T11:08:26.005Z,98037.75
2023-04-17T11:10:58.487Z,98033.47
2023-04-17T11:13:27.998Z,98036.75
2023-04-17T11:15:57.116Z,98041.78
2023-04-17T11:18:27.850Z,98040.50
2023-04-17T11:20:59.232Z,98039.19
2023-04-17T11:23:35.334Z,98039.28
2023-04-17T11:26:04.704Z,98041.66
2023-04-17T11:28:33.948Z,98048.44
2023-04-17T11:31:04.216Z,98047.81
2023-04-17T11:33:39.804Z,98043.88
2023-04-17T11:36:10.206Z,98053.56
2023-04-17T11:38:49.256Z,98050.44
2023-04-17T11:41:19.094Z,98046.00
2023-04-17T11:43:48.598Z,98048.69
2023-04-17T11:46:20.501Z,98048.75
2023-04-17T11:48:51.632Z,98052.22
2023-04-17T11:51:21.311Z,98057.00
2023-04-17T11:53:51.421Z,98050.28
2023-04-17T11:56:22.217Z,98048.44
2023-04-17T11:58:53.672Z,98052.75
2023-04-17T12:01:28.776Z,98042.59
2023-04-17T12:04:00.302Z,98049.66
2023-04-17T12:06:39.861Z,98047.28
2023-04-17T12:09:25.726Z,98050.19
2023-04-17T12:15:22.790Z,98056.28
2023-04-17T12:17:52.114Z,98060.13
2023-04-17T12:20:21.519Z,98062.00
2023-04-17T12:22:51.186Z,98071.34
2023-04-17T12:25:20.256Z,98067.72
2023-04-17T12:27:49.574Z,98069.75
2023-04-17T12:30:18.825Z,98073.38
2023-04-17T12:32:51.818Z,98073.00
2023-04-17T12:35:22.946Z,98068.34
2023-04-17T12:37:52.758Z,98065.69
2023-04-17T12:40:24.939Z,98077.50
2023-04-17T12:42:54.516Z,98077.78
2023-04-17T12:45:23.672Z,98080.06
2023-04-17T12:47:53.415Z,98086.34
2023-04-17T12:50:22.477Z,98086.47
2023-04-17T12:52:51.964Z,98090.78
2023-04-17T12:55:21.221Z,98086.56
2023-04-17T12:57:50.702Z,98088.97
2023-04-17T13:00:20.293Z,98095.34
2023-04-17T13:02:50.300Z,98092.34
2023-04-17T13:05:20.331Z,98088.69
2023-04-17T13:07:50.549Z,98093.13
2023-04-17T13:10:20.368Z,98096.75
2023-04-17T13:12:50.600Z,98097.78
2023-04-17T13:15:20.089Z,98103.47
2023-04-17T13:17:50.635Z,98097.28
2023-04-17T13:20:20.291Z,98105.25
2023-04-17T13:22:49.443Z,98104.63
2023-04-17T13:25:18.996Z,98101.50
2023-04-17T13:27:50.893Z,98106.88
2023-04-17T13:30:20.151Z,98108.00
2023-04-17T13:32:50.489Z,98114.41
2023-04-17T13:35:19.920Z,98123.91
2023-04-17T13:37:49.179Z,98124.94
2023-04-17T13:40:18.606Z,98127.50
2023-04-17T13:42:47.770Z,98128.88
2023-04-17T13:45:17.319Z,98136.28
2023-04-17T13:47:47.237Z,98133.53
2023-04-17T13:50:16.534Z,98133.75
2023-04-17T13:52:46.002Z,98148.81
2023-04-17T13:55:18.401Z,98149.84
2023-04-17T13:57:47.878Z,98151.00
2023-04-17T14:00:19.424Z,98152.16
2023-04-17T14:02:49.504Z,98159.78
2023-04-17T14:05:18.950Z,98158.97
2023-04-17T14:07:58.507Z,98171.19
2023-04-17T14:10:27.626Z,98165.59
2023-04-17T14:12:57.331Z,98162.72
2023-04-17T14:15:27.200Z,98178.94
2023-04-17T14:17:58.965Z,98180.75
2023-04-17T14:20:28.550Z,98183.81
2023-04-17T14:22:57.616Z,98187.38
2023-04-17T14:25:58.536Z,98186.47
2023-04-17T14:28:28.129Z,98197.06
2023-04-17T14:30:57.808Z,98192.94
2023-04-17T14:33:27.296Z,98200.63
2023-04-17T14:35:58.251Z,98197.28
2023-04-17T14:38:27.936Z,98201.38
2023-04-17T14:40:57.915Z,98204.00
2023-04-17T14:43:27.712Z,98198.94
2023-04-17T14:45:58.179Z,98206.19
2023-04-17T14:48:27.473Z,98205.84
2023-04-17T14:50:56.680Z,98214.25
2023-04-17T14:53:26.492Z,98221.53
2023-04-17T14:55:55.949Z,98230.28
2023-04-17T14:58:25.149Z,98229.81
2023-04-17T15:00:54.682Z,98234.22
2023-04-17T15:03:24.915Z,98239.56
2023-04-17T15:05:54.515Z,98239.91
2023-04-17T15:08:24.417Z,98243.66
2023-04-17T15:10:53.530Z,98240.63
2023-04-17T15:13:22.898Z,98250.28
2023-04-17T15:15:52.387Z,98237.94
2023-04-17T15:18:21.566Z,98251.28
2023-04-17T15:20:51.583Z,98253.00
2023-04-17T15:23:22.210Z,98252.53
2023-04-17T15:25:51.973Z,98257.06
2023-04-17T15:28:21.918Z,98254.53
2023-04-17T15:30:51.565Z,98254.25
2023-04-17T15:33:21.131Z,98261.97
2023-04-17T15:35:56.821Z,98265.72
2023-04-17T15:38:26.980Z,98266.38
2023-04-17T15:40:57.164Z,98262.84
2023-04-17T15:43:26.932Z,98265.56
2023-04-17T15:45:56.768Z,98269.78
2023-04-17T15:48:26.249Z,98272.22
2023-04-17T15:50:55.455Z,98278.34
2023-04-17T15:53:25.523Z,98274.81
2023-04-17T15:55:55.007Z,98274.00
2023-04-17T15:58:24.308Z,98275.66
2023-04-17T16:00:53.993Z,98280.00
2023-04-17T16:03:23.959Z,98288.84
2023-04-17T16:05:54.966Z,98291.25
2023-04-17T16:08:24.361Z,98288.25
2023-04-17T16:10:53.666Z,98294.22
2023-04-17T16:13:23.147Z,98295.84
2023-04-17T16:15:52.827Z,98293.28
2023-04-17T16:18:22.362Z,98301.66
2023-04-17T16:20:51.697Z,98298.28
2023-04-17T16:23:21.767Z,98301.22
2023-04-17T16:25:52.505Z,98305.25
2023-04-17T16:28:22.110Z,98308.94
2023-04-17T16:30:52.030Z,98305.22
2023-04-17T16:33:21.350Z,98307.47
2023-04-17T16:35:50.702Z,98305.72
2023-04-17T16:38:19.868Z,98304.59
2023-04-17T16:40:49.365Z,98305.72
2023-04-17T16:43:18.464Z,98296.25
2023-04-17T16:45:48.050Z,98302.84
2023-04-17T16:48:17.771Z,98303.94
2023-04-17T16:50:47.836Z,98303.94
2023-04-17T16:53:17.146Z,98306.06
2023-04-17T16:55:47.404Z,98297.38
2023-04-17T16:58:16.555Z,98300.91
2023-04-17T17:00:46.260Z,98298.19
2023-04-17T17:03:16.029Z,98305.88
2023-04-17T17:05:47.031Z,98294.34
2023-04-17T17:08:17.707Z,98303.50
2023-04-17T17:10:50.579Z,98302.69
2023-04-17T17:13:20.007Z,98306.22
2023-04-17T17:15:49.600Z,98304.91
2023-04-17T17:18:19.512Z,98297.09
2023-04-17T17:20:55.445Z,98302.84
2023-04-17T17:23:25.582Z,98303.97
2023-04-17T17:25:55.365Z,98301.56
2023-04-17T17:28:24.972Z,98297.91
2023-04-17T17:31:02.243Z,98291.94
2023-04-17T17:33:32.389Z,98289.53
2023-04-17T17:36:02.226Z,98303.50
2023-04-17T17:38:33.824Z,98303.50
2023-04-17T17:41:05.782Z,98308.47
2023-04-17T17:43:35.906Z,98289.22
2023-04-17T17:46:05.315Z,98295.50
2023-04-17T17:48:36.789Z,98295.66
2023-04-17T17:51:06.463Z,98301.75
2023-04-17T17:53:35.747Z,98298.84
2023-04-17T17:56:05.344Z,98294.84
2023-04-17T17:58:34.729Z,98296.31
2023-04-17T18:01:04.120Z,98300.47
2023-04-17T18:03:34.174Z,98297.84
2023-04-17T18:06:03.576Z,98285.53
2023-04-17T18:08:33.529Z,98287.28
2023-04-17T18:11:04.639Z,98287.59
2023-04-17T18:13:34.329Z,98282.81
2023-04-17T18:16:06.610Z,98275.25
2023-04-17T18:18:36.580Z,98277.97
2023-04-17T18:21:10.359Z,98278.78
2023-04-17T18:23:40.258Z,98275.59
2023-04-17T18:26:09.324Z,98270.94
2023-04-17T18:28:38.685Z,98267.72
2023-04-17T18:31:08.411Z,98268.38
2023-04-17T18:33:38.084Z,98268.69
2023-04-17T18:36:08.531Z,98266.25
2023-04-17T18:38:38.187Z,98262.72
2023-04-17T18:41:07.272Z,98263.38
2023-04-17T18:43:37.214Z,98255.53
2023-04-17T18:46:08.627Z,98246.56
2023-04-17T18:48:38.788Z,98252.78
2023-04-17T18:51:18.494Z,98248.63
2023-04-17T18:53:48.225Z,98237.88
2023-04-17T18:56:19.384Z,98245.56
2023-04-17T18:58:49.352Z,98238.03
2023-04-17T19:01:19.585Z,98240.28
2023-04-17T19:03:50.626Z,98240.88
2023-04-17T19:06:20.625Z,98231.75
2023-04-17T19:08:50.829Z,98232.84
2023-04-17T19:11:20.727Z,98228.69
2023-04-17T19:13:50.349Z,98226.91
2023-04-17T19:16:20.145Z,98223.69
2023-04-17T19:18:50.574Z,98226.25
2023-04-17T19:21:19.677Z,98221.47
2023-04-17T19:23:49.144Z,98219.03
2023-04-17T19:26:19.156Z,98218.56
2023-04-17T19:28:48.495Z,98212.63
2023-04-17T19:31:18.530Z,98213.88
2023-04-17T19:33:48.481Z,98211.81
2023-04-17T19:36:18.196Z,98208.59
2023-04-17T19:38:47.647Z,98214.81
2023-04-17T19:41:22.003Z,98212.75
2023-04-17T19:43:52.822Z,98206.84
2023-04-17T19:46:24.863Z,98203.44
2023-04-17T19:48:54.671Z,98206.00
2023-04-17T19:51:23.938Z,98200.88
2023-04-17T19:53:54.724Z,98206.09
2023-04-17T19:56:24.165Z,98197.44
2023-04-17T19:58:53.878Z,98196.16
2023-04-17T20:01:23.363Z,98197.59
2023-04-17T20:03:52.884Z,98191.66
2023-04-17T20:06:22.828Z,98190.38
2023-04-17T20:08:52.390Z,98179.00
2023-04-17T20:11:22.970Z,98179.31
2023-04-17T20:13:53.565Z,98184.88
2023-04-17T20:16:24.950Z,98185.41
2023-04-17T20:18:54.560Z,98184.09
2023-04-17T20:21:24.760Z,98179.44
2023-04-17T20:23:56.410Z,98181.84
2023-04-17T20:26:26.840Z,98178.31
2023-04-17T20:28:56.485Z,98180.22
2023-04-17T20:31:25.665Z,98172.19
2023-04-17T20:33:54.932Z,98172.53
2023-04-17T20:36:24.320Z,98176.34
2023-04-17T20:38:53.752Z,98170.13
2023-04-17T20:41:22.925Z,98168.84
2023-04-17T20:44:03.184Z,98160.81
2023-04-17T20:46:32.762Z,98161.91
2023-04-17T20:49:02.851Z,98163.31
2023-04-17T20:51:32.999Z,98159.84
2023-04-17T20:54:02.547Z,98153.41
2023-04-17T20:56:31.924Z,98154.53
2023-04-17T20:59:01.188Z,98153.22
2023-04-17T21:01:30.593Z,98151.94
2023-04-17T21:03:59.990Z,98154.16
2023-04-17T21:06:29.486Z,98149.06
2023-04-17T21:08:59.398Z,98145.53
2023-04-17T21:11:28.986Z,98145.31
2023-04-17T21:13:59.952Z,98144.81
2023-04-17T21:16:29.871Z,98138.09
2023-04-17T21:18:59.607Z,98134.59
2023-04-17T21:21:28.593Z,98129.44
2023-04-17T21:23:58.190Z,98122.72
2023-04-17T21:26:27.922Z,98111.66
2023-04-17T21:28:58.700Z,98112.47
2023-04-17T21:31:28.182Z,98116.31
2023-04-17T21:33:57.395Z,98100.44
2023-04-17T21:36:28.236Z,98098.66
2023-04-17T21:38:57.446Z,98109.84
2023-04-17T21:41:27.476Z,98109.53
2023-04-17T21:43:57.390Z,98101.50
2023-04-17T21:46:26.689Z,98104.84
2023-04-17T21:48:57.030Z,98104.34
2023-04-17T21:51:26.977Z,98089.19
2023-04-17T21:53:56.757Z,98088.69
2023-04-17T21:56:25.861Z,98093.63
2023-04-17T21:58:55.228Z,98090.41
2023-04-17T22:01:24.789Z,98085.63
2023-04-17T22:03:54.652Z,98084.00
2023-04-17T22:06:23.743Z,98080.47
2023-04-17T22:08:53.615Z,98075.84
2023-04-17T22:11:22.758Z,98069.91
2023-04-17T22:13:52.059Z,98068.63
2023-04-17T22:16:21.768Z,98068.63
2023-04-17T22:18:51.605Z,98060.19
2023-04-17T22:21:20.748Z,98068.13
2023-04-17T22:23:50.116Z,98064.94
2023-04-17T22:26:19.336Z,98072.16
2023-04-17T22:28:49.785Z,98065.94
2023-04-17T22:31:20.581Z,98064.31
2023-04-17T22:33:50.462Z,98075.69
2023-04-17T22:36:20.424Z,98080.59
2023-04-17T22:38:50.052Z,98076.28
2023-04-17T22:41:19.087Z,98085.84
2023-04-17T22:43:52.143Z,98079.16
2023-04-17T22:46:21.593Z,98076.72
2023-04-17T22:48:50.634Z,98078.13
2023-04-17T22:51:20.180Z,98075.13
2023-04-17T22:53:49.608Z,98081.53
2023-04-17T22:56:18.949Z,98075.81
2023-04-17T22:58:48.579Z,98081.72
2023-04-17T23:01:17.715Z,98088.44
2023-04-17T23:03:47.342Z,98085.09
2023-04-17T23:06:16.633Z,98086.41
2023-04-17T23:08:45.785Z,98092.63
2023-04-17T23:11:15.367Z,98091.84
2023-04-17T23:13:45.275Z,98093.13
2023-04-17T23:16:16.625Z,98096.03
2023-04-17T23:18:47.553Z,98097.63
2023-04-17T23:21:17.112Z,98094.28
2023-04-17T23:23:48.327Z,98095.91
2023-04-17T23:26:18.990Z,98101.84
2023-04-17T23:28:48.432Z,98113.47
2023-04-17T23:31:17.627Z,98109.66
2023-04-17T23:33:47.123Z,98109.06
2023-04-17T23:36:16.512Z,98104.41
2023-04-17T23:38:46.014Z,98108.25
2023-04-17T23:41:15.465Z,98109.53
2023-04-17T23:43:44.789Z,98102.50
2023-04-17T23:46:14.253Z,98101.22
2023-04-17T23:48:44.496Z,98098.00
2023-04-17T23:51:13.912Z,98107.31
2023-04-17T23:53:44.009Z,98103.28
2023-04-17T23:56:13.509Z,98110.03
2023-04-17T23:58:42.634Z,98115.25
