createdAt,value
2023-01-11T00:13:38.610Z,90.45
2023-01-11T00:28:44.297Z,90.87
2023-01-11T00:44:07.194Z,91.47
2023-01-11T00:59:12.843Z,92.65
2023-01-11T01:14:28.898Z,93.42
2023-01-11T01:29:34.491Z,94.04
2023-01-11T01:45:08.497Z,94.34
2023-01-11T02:00:15.586Z,94.85
2023-01-11T02:15:23.207Z,95.49
2023-01-11T02:30:35.267Z,96.19
2023-01-11T02:45:48.816Z,96.85
2023-01-11T03:00:56.121Z,97.25
2023-01-11T03:16:22.311Z,97.67
2023-01-11T03:31:35.651Z,98.18
2023-01-11T03:46:45.123Z,98.65
2023-01-11T04:01:50.662Z,98.74
2023-01-11T04:16:56.610Z,98.80
2023-01-11T04:32:03.920Z,98.74
2023-01-11T04:47:09.533Z,98.83
2023-01-11T05:02:15.147Z,98.53
2023-01-11T05:17:20.798Z,98.57
2023-01-11T05:32:26.711Z,98.80
2023-01-11T05:47:32.319Z,99.07
2023-01-11T06:02:38.295Z,98.90
2023-01-11T06:17:43.944Z,98.97
2023-01-11T06:32:49.765Z,98.72
2023-01-11T06:47:55.411Z,98.98
2023-01-11T07:03:05.553Z,98.70
2023-01-11T07:18:11.863Z,98.41
2023-01-11T07:33:17.567Z,98.08
2023-01-11T07:48:27.326Z,97.82
2023-01-11T08:03:33.257Z,98.18
2023-01-11T08:18:39.295Z,97.96
2023-01-11T08:33:45.122Z,97.86
2023-01-11T08:48:50.792Z,97.95
2023-01-11T09:03:56.651Z,97.73
2023-01-11T09:19:02.451Z,97.75
2023-01-11T09:34:11.225Z,98.93
2023-01-11T09:49:21.078Z,98.97
2023-01-11T10:04:49.730Z,100.43
2023-01-11T10:20:01.660Z,101.32
2023-01-11T10:35:30.119Z,103.47
2023-01-11T10:50:42.352Z,104.28
2023-01-11T11:05:53.648Z,105.37
2023-01-11T11:21:05.850Z,106.60
2023-01-11T11:36:15.077Z,103.77
2023-01-11T11:51:24.488Z,104.22
2023-01-11T12:06:32.448Z,104.22
2023-01-11T12:21:38.435Z,103.89
2023-01-11T12:36:51.004Z,103.57
2023-01-11T12:52:14.294Z,103.78
2023-01-11T13:07:39.033Z,101.88
2023-01-11T13:22:50.027Z,101.96
2023-01-11T13:38:00.993Z,102.24
2023-01-11T13:53:17.271Z,100.79
2023-01-11T14:08:55.811Z,99.90
2023-01-11T14:24:03.122Z,99.69
2023-01-11T14:39:25.249Z,99.05
2023-01-11T14:54:34.078Z,100.21
2023-01-11T15:09:46.573Z,102.73
2023-01-11T15:25:00.250Z,102.98
2023-01-11T15:40:15.694Z,102.94
2023-01-11T15:55:51.537Z,103.09
2023-01-11T16:11:13.200Z,103.80
2023-01-11T16:26:21.036Z,103.92
2023-01-11T16:41:30.927Z,104.12
2023-01-11T16:56:37.315Z,103.83
2023-01-11T17:11:50.275Z,103.02
2023-01-11T17:26:59.119Z,101.97
2023-01-11T17:42:39.878Z,100.37
2023-01-11T17:57:46.596Z,100.90
2023-01-11T18:12:53.385Z,101.27
2023-01-11T18:28:27.254Z,100.70
2023-01-11T18:43:33.451Z,100.83
2023-01-11T18:58:39.160Z,101.09
2023-01-11T19:13:46.764Z,100.29
2023-01-11T19:28:52.966Z,101.53
2023-01-11T19:43:58.856Z,101.85
2023-01-11T19:59:04.728Z,102.23
2023-01-11T20:14:10.691Z,101.91
2023-01-11T20:29:17.205Z,100.76
2023-01-11T20:44:25.400Z,101.14
2023-01-11T20:59:32.625Z,100.96
2023-01-11T21:14:38.651Z,101.28
2023-01-11T21:29:44.568Z,100.14
2023-01-11T21:44:50.118Z,100.25
2023-01-11T21:59:56.028Z,99.64
2023-01-11T22:15:01.852Z,99.80
2023-01-11T22:30:09.106Z,99.61
2023-01-11T22:45:16.332Z,98.08
2023-01-11T23:00:22.988Z,97.65
2023-01-11T23:15:28.944Z,96.81
2023-01-11T23:30:34.866Z,97.31
2023-01-11T23:45:41.927Z,97.15
