createdAt,value
2019-01-12T00:03:06.575Z,33.83
2019-01-12T00:05:33.837Z,42.73
2019-01-12T00:08:20.262Z,30.63
2019-01-12T00:10:47.010Z,34.47
2019-01-12T00:13:14.083Z,40.77
2019-01-12T00:15:41.275Z,31.97
2019-01-12T00:18:08.593Z,33.20
2019-01-12T00:20:35.509Z,34.23
2019-01-12T00:23:02.746Z,40.73
2019-01-12T00:25:29.488Z,32.73
2019-01-12T00:27:56.332Z,38.77
2019-01-12T00:30:23.245Z,38.73
2019-01-12T00:32:50.352Z,36.83
2019-01-12T00:35:17.088Z,38.77
2019-01-12T00:37:43.988Z,38.53
2019-01-12T00:40:51.765Z,38.07
2019-01-12T00:43:18.872Z,37.87
2019-01-12T00:45:45.603Z,33.90
2019-01-12T00:48:12.526Z,29.97
2019-01-12T00:50:39.467Z,35.00
2019-01-12T00:53:06.627Z,27.97
2019-01-12T00:55:33.378Z,33.60
2019-01-12T00:58:00.533Z,28.17
2019-01-12T01:00:27.279Z,34.43
2019-01-12T01:02:54.121Z,30.93
2019-01-12T01:05:20.912Z,36.47
2019-01-12T01:07:47.972Z,37.63
2019-01-12T01:10:17.097Z,35.40
2019-01-12T01:12:43.918Z,44.37
2019-01-12T01:15:10.803Z,35.63
2019-01-12T01:17:37.920Z,32.00
2019-01-12T01:20:05.052Z,35.57
2019-01-12T01:22:31.919Z,36.50
2019-01-12T01:24:58.651Z,42.47
2019-01-12T01:27:25.745Z,31.27
2019-01-12T01:29:52.832Z,34.13
2019-01-12T01:32:20.030Z,36.57
2019-01-12T01:34:46.989Z,35.30
2019-01-12T01:37:13.830Z,34.00
2019-01-12T01:39:40.688Z,33.67
2019-01-12T01:42:07.692Z,32.23
2019-01-12T01:44:34.500Z,32.30
2019-01-12T01:47:01.218Z,29.57
2019-01-12T01:49:28.186Z,33.70
2019-01-12T01:51:54.922Z,34.30
2019-01-12T01:54:21.763Z,36.13
2019-01-12T01:56:49.120Z,35.50
2019-01-12T01:59:16.132Z,34.67
2019-01-12T02:01:43.252Z,39.27
2019-01-12T02:04:10.105Z,36.43
2019-01-12T02:06:36.843Z,34.90
2019-01-12T02:09:06.263Z,36.00
2019-01-12T02:11:52.851Z,39.50
2019-01-12T02:14:19.589Z,38.47
2019-01-12T02:16:46.324Z,39.63
2019-01-12T02:19:13.257Z,30.47
2019-01-12T02:21:40.542Z,41.70
2019-01-12T02:24:07.361Z,36.43
2019-01-12T02:26:34.224Z,36.97
2019-01-12T02:29:00.960Z,41.20
2019-01-12T02:31:27.696Z,40.40
2019-01-12T02:33:54.672Z,26.77
2019-01-12T02:36:21.405Z,31.77
2019-01-12T02:38:48.290Z,37.80
2019-01-12T02:41:15.188Z,31.83
2019-01-12T02:43:42.150Z,28.97
2019-01-12T02:46:08.981Z,36.50
2019-01-12T02:48:55.464Z,39.53
2019-01-12T02:51:22.569Z,40.67
2019-01-12T02:53:49.301Z,40.90
2019-01-12T02:56:16.156Z,33.07
2019-01-12T02:58:42.880Z,42.17
2019-01-12T03:01:09.741Z,33.13
2019-01-12T03:03:36.743Z,34.07
2019-01-12T03:06:03.644Z,36.77
2019-01-12T03:08:30.765Z,43.33
2019-01-12T03:10:57.641Z,30.90
2019-01-12T03:13:24.315Z,36.77
2019-01-12T03:15:51.035Z,32.07
2019-01-12T03:18:17.853Z,38.93
2019-01-12T03:20:44.708Z,29.50
2019-01-12T03:23:11.530Z,40.27
2019-01-12T03:25:38.398Z,30.73
2019-01-12T03:28:05.221Z,40.07
2019-01-12T03:30:31.969Z,36.80
2019-01-12T03:32:58.847Z,41.30
2019-01-12T03:35:25.676Z,36.37
2019-01-12T03:37:52.522Z,42.47
2019-01-12T03:40:20.420Z,39.10
2019-01-12T03:42:47.279Z,40.80
2019-01-12T03:45:15.099Z,37.23
2019-01-12T03:47:42.395Z,33.67
2019-01-12T03:50:09.911Z,36.83
2019-01-12T03:52:36.743Z,30.77
2019-01-12T03:55:45.028Z,37.80
2019-01-12T03:58:11.913Z,34.40
2019-01-12T04:00:38.674Z,34.50
2019-01-12T04:03:05.568Z,38.10
2019-01-12T04:05:32.365Z,35.13
2019-01-12T04:07:59.118Z,35.23
2019-01-12T04:10:26.008Z,38.60
2019-01-12T04:12:52.920Z,33.83
2019-01-12T04:15:19.776Z,33.23
2019-01-12T04:17:46.681Z,33.27
2019-01-12T04:20:14.818Z,36.73
2019-01-12T04:22:41.692Z,31.80
2019-01-12T04:25:09.181Z,37.17
2019-01-12T04:27:36.209Z,36.47
2019-01-12T04:30:05.231Z,35.70
2019-01-12T04:32:32.400Z,34.50
2019-01-12T04:34:59.739Z,38.37
2019-01-12T04:37:26.589Z,29.60
2019-01-12T04:39:53.593Z,29.30
2019-01-12T04:42:20.760Z,30.70
2019-01-12T04:44:47.515Z,32.97
2019-01-12T04:47:14.484Z,35.30
2019-01-12T04:49:41.349Z,33.70
2019-01-12T04:52:08.349Z,25.10
2019-01-12T04:54:35.170Z,26.63
2019-01-12T04:57:02.092Z,33.20
2019-01-12T04:59:28.845Z,29.00
2019-01-12T05:01:55.837Z,30.37
2019-01-12T05:07:32.842Z,32.37
2019-01-12T05:09:59.608Z,34.37
2019-01-12T05:12:27.099Z,29.87
2019-01-12T05:14:54.115Z,29.67
2019-01-12T05:17:20.854Z,34.70
2019-01-12T05:19:47.601Z,29.50
2019-01-12T05:22:14.541Z,26.63
2019-01-12T05:24:41.403Z,33.90
2019-01-12T05:27:08.510Z,28.57
2019-01-12T05:29:35.561Z,31.73
2019-01-12T05:32:02.502Z,29.17
2019-01-12T05:34:29.259Z,27.40
2019-01-12T05:36:56.179Z,37.63
2019-01-12T05:39:23.036Z,32.00
2019-01-12T05:41:50.334Z,32.87
2019-01-12T05:44:17.205Z,29.33
2019-01-12T05:46:44.066Z,30.20
2019-01-12T05:49:10.819Z,29.63
2019-01-12T05:51:38.054Z,29.27
2019-01-12T05:54:04.940Z,24.93
2019-01-12T05:56:31.924Z,27.87
2019-01-12T05:58:59.108Z,23.57
2019-01-12T06:01:25.967Z,27.63
2019-01-12T06:03:52.980Z,35.33
2019-01-12T06:06:20.235Z,33.30
2019-01-12T06:08:47.096Z,29.77
2019-01-12T06:11:14.357Z,34.30
2019-01-12T06:13:41.586Z,24.67
2019-01-12T06:16:08.446Z,29.93
2019-01-12T06:18:35.214Z,29.07
2019-01-12T06:21:02.334Z,24.70
2019-01-12T06:23:29.087Z,27.93
2019-01-12T06:25:55.964Z,24.53
2019-01-12T06:28:22.951Z,24.77
2019-01-12T06:30:50.007Z,30.90
2019-01-12T06:33:16.923Z,25.17
2019-01-12T06:35:43.750Z,25.47
2019-01-12T06:38:10.921Z,27.43
2019-01-12T06:40:38.461Z,33.27
2019-01-12T06:43:05.380Z,23.33
2019-01-12T06:45:32.541Z,25.07
2019-01-12T06:47:59.923Z,25.20
2019-01-12T06:50:26.814Z,26.70
2019-01-12T06:52:54.186Z,26.80
2019-01-12T06:55:21.046Z,25.67
2019-01-12T06:57:48.320Z,27.60
2019-01-12T07:00:16.851Z,23.23
2019-01-12T07:02:43.811Z,23.73
2019-01-12T07:05:10.907Z,31.27
2019-01-12T07:07:38.028Z,25.10
2019-01-12T07:10:05.925Z,22.03
2019-01-12T07:12:32.842Z,25.97
2019-01-12T07:14:59.882Z,31.07
2019-01-12T07:17:27.209Z,28.47
2019-01-12T07:22:27.368Z,24.17
2019-01-12T07:24:54.119Z,28.40
2019-01-12T07:27:21.403Z,25.87
2019-01-12T07:29:48.610Z,29.43
2019-01-12T07:32:15.754Z,25.97
2019-01-12T07:34:42.946Z,28.30
2019-01-12T07:37:10.141Z,28.03
2019-01-12T07:39:36.999Z,24.57
2019-01-12T07:42:03.916Z,22.10
2019-01-12T07:44:31.701Z,27.00
2019-01-12T07:46:58.672Z,30.70
2019-01-12T07:49:27.039Z,25.60
2019-01-12T07:51:54.452Z,27.57
2019-01-12T07:54:21.637Z,28.37
2019-01-12T07:56:48.524Z,28.93
2019-01-12T07:59:15.738Z,30.03
2019-01-12T08:01:43.093Z,26.60
2019-01-12T08:04:10.458Z,24.53
2019-01-12T08:06:37.361Z,25.53
2019-01-12T08:09:07.771Z,25.97
2019-01-12T08:11:34.756Z,23.70
2019-01-12T08:14:01.612Z,26.57
2019-01-12T08:16:28.473Z,27.37
2019-01-12T08:18:55.950Z,28.47
2019-01-12T08:21:24.122Z,31.53
2019-01-12T08:24:33.204Z,27.37
2019-01-12T08:27:00.239Z,20.93
2019-01-12T08:29:27.391Z,28.50
2019-01-12T08:31:54.669Z,22.60
2019-01-12T08:34:21.642Z,29.13
2019-01-12T08:36:48.501Z,27.47
2019-01-12T08:39:15.758Z,24.30
2019-01-12T08:41:42.601Z,23.40
2019-01-12T08:44:09.796Z,26.10
2019-01-12T08:46:37.896Z,28.67
2019-01-12T08:49:05.693Z,27.50
2019-01-12T08:51:33.269Z,26.23
2019-01-12T08:54:21.644Z,29.23
2019-01-12T08:57:08.001Z,21.73
2019-01-12T08:59:35.608Z,28.77
2019-01-12T09:02:03.223Z,20.13
2019-01-12T09:04:30.071Z,22.97
2019-01-12T09:06:57.083Z,23.07
2019-01-12T09:09:24.520Z,26.90
2019-01-12T09:11:51.241Z,22.27
2019-01-12T09:14:18.276Z,22.90
2019-01-12T09:16:45.011Z,16.73
2019-01-12T09:19:11.762Z,22.37
2019-01-12T09:21:38.603Z,18.77
2019-01-12T09:24:05.337Z,17.73
2019-01-12T09:26:32.122Z,17.90
2019-01-12T09:28:59.017Z,13.70
2019-01-12T09:31:25.758Z,13.77
2019-01-12T09:34:12.508Z,17.90
2019-01-12T09:36:39.583Z,13.50
2019-01-12T09:39:07.883Z,10.63
2019-01-12T09:41:34.782Z,16.23
2019-01-12T09:44:01.643Z,10.23
2019-01-12T09:46:29.332Z,9.00
2019-01-12T09:48:59.224Z,9.20
2019-01-12T09:51:26.596Z,10.67
2019-01-12T09:53:54.092Z,7.83
2019-01-12T09:56:22.616Z,9.60
2019-01-12T09:58:51.884Z,7.07
2019-01-12T10:01:26.253Z,6.40
2019-01-12T10:03:56.066Z,7.90
2019-01-12T10:06:28.291Z,6.63
2019-01-12T10:08:58.104Z,7.13
2019-01-12T10:11:25.750Z,6.60
2019-01-12T10:13:53.083Z,4.87
2019-01-12T10:16:20.702Z,4.80
2019-01-12T10:18:48.718Z,6.27
2019-01-12T10:21:15.896Z,3.77
2019-01-12T10:23:43.179Z,5.80
2019-01-12T10:26:10.178Z,6.80
2019-01-12T10:28:37.169Z,5.20
2019-01-12T10:31:04.412Z,4.27
2019-01-12T10:33:31.178Z,5.87
2019-01-12T10:35:57.948Z,4.87
2019-01-12T10:38:37.967Z,6.77
2019-01-12T10:41:04.821Z,4.57
2019-01-12T10:43:32.400Z,3.07
2019-01-12T10:45:59.295Z,4.33
2019-01-12T10:48:26.485Z,5.17
2019-01-12T10:50:53.225Z,4.00
2019-01-12T10:53:20.198Z,3.67
2019-01-12T10:55:47.031Z,2.53
2019-01-12T10:58:13.871Z,4.57
2019-01-12T11:00:40.787Z,3.07
2019-01-12T11:03:07.888Z,4.63
2019-01-12T11:05:34.766Z,4.47
2019-01-12T11:08:01.778Z,3.23
2019-01-12T11:10:28.701Z,3.67
2019-01-12T11:13:17.953Z,4.30
2019-01-12T11:15:45.134Z,3.80
2019-01-12T11:18:12.003Z,2.60
2019-01-12T11:20:38.961Z,3.50
2019-01-12T11:23:05.909Z,3.90
2019-01-12T11:25:33.115Z,3.33
2019-01-12T11:28:00.165Z,3.50
2019-01-12T11:30:27.218Z,4.83
2019-01-12T11:32:54.100Z,3.20
2019-01-12T11:35:21.067Z,2.37
2019-01-12T11:37:48.346Z,2.83
2019-01-12T11:40:17.216Z,2.57
2019-01-12T11:42:44.297Z,4.80
2019-01-12T11:45:11.632Z,2.53
2019-01-12T11:47:38.488Z,2.27
2019-01-12T11:50:07.690Z,3.17
2019-01-12T11:52:34.848Z,2.30
2019-01-12T11:55:01.879Z,3.80
2019-01-12T11:57:35.941Z,3.27
2019-01-12T12:00:44.710Z,4.03
2019-01-12T12:03:11.750Z,3.00
2019-01-12T12:05:38.598Z,3.73
2019-01-12T12:08:05.540Z,4.27
2019-01-12T12:10:32.524Z,5.37
2019-01-12T12:12:59.641Z,3.53
2019-01-12T12:15:26.694Z,4.40
2019-01-12T12:17:53.890Z,3.23
2019-01-12T12:20:40.272Z,3.83
2019-01-12T12:23:07.219Z,3.73
2019-01-12T12:25:33.976Z,4.77
2019-01-12T12:28:00.841Z,3.30
2019-01-12T12:30:31.042Z,3.87
2019-01-12T12:32:58.094Z,2.77
2019-01-12T12:35:25.403Z,3.20
2019-01-12T12:37:52.794Z,4.20
2019-01-12T12:40:21.424Z,4.00
2019-01-12T12:42:48.616Z,2.80
2019-01-12T12:45:18.165Z,3.07
2019-01-12T12:47:45.023Z,4.27
2019-01-12T12:50:12.218Z,3.27
2019-01-12T12:52:39.131Z,4.13
2019-01-12T12:55:06.579Z,2.83
2019-01-12T12:57:33.332Z,3.77
2019-01-12T13:00:00.234Z,2.27
2019-01-12T13:02:27.100Z,3.30
2019-01-12T13:04:53.994Z,7.27
2019-01-12T13:07:20.940Z,2.53
2019-01-12T13:09:47.808Z,3.00
2019-01-12T13:12:14.587Z,2.90
2019-01-12T13:14:41.566Z,2.47
2019-01-12T13:17:08.459Z,2.67
2019-01-12T13:19:35.338Z,4.33
2019-01-12T13:22:02.332Z,2.23
2019-01-12T13:24:29.341Z,2.80
2019-01-12T13:26:56.197Z,3.70
2019-01-12T13:29:23.398Z,3.10
2019-01-12T13:31:50.164Z,2.40
2019-01-12T13:34:17.021Z,3.53
2019-01-12T13:36:44.341Z,2.60
2019-01-12T13:39:11.480Z,4.60
2019-01-12T13:41:38.234Z,4.13
2019-01-12T13:44:05.235Z,3.67
2019-01-12T13:46:32.001Z,3.10
2019-01-12T13:48:58.844Z,4.33
2019-01-12T13:51:25.740Z,4.13
2019-01-12T13:53:52.885Z,3.70
2019-01-12T13:56:19.727Z,4.27
2019-01-12T13:58:46.931Z,5.83
2019-01-12T14:01:14.067Z,3.50
2019-01-12T14:03:40.917Z,7.00
2019-01-12T14:06:07.928Z,7.47
2019-01-12T14:08:34.823Z,5.30
2019-01-12T14:11:01.815Z,5.93
2019-01-12T14:13:28.727Z,6.17
2019-01-12T14:15:55.797Z,6.73
2019-01-12T14:18:22.872Z,6.97
2019-01-12T14:20:49.843Z,5.17
2019-01-12T14:23:17.011Z,5.53
2019-01-12T14:25:43.775Z,6.30
2019-01-12T14:28:10.595Z,5.67
2019-01-12T14:30:37.447Z,6.33
2019-01-12T14:33:04.615Z,7.50
2019-01-12T14:35:31.832Z,6.60
2019-01-12T14:37:58.679Z,4.83
2019-01-12T14:40:25.529Z,7.90
2019-01-12T14:42:52.429Z,5.40
2019-01-12T14:45:32.082Z,7.43
2019-01-12T14:47:58.987Z,5.70
2019-01-12T14:50:25.746Z,7.23
2019-01-12T14:52:52.486Z,6.13
2019-01-12T14:55:40.787Z,5.83
2019-01-12T14:58:07.612Z,5.60
2019-01-12T15:00:34.368Z,6.47
2019-01-12T15:03:01.228Z,5.73
2019-01-12T15:05:30.089Z,6.10
2019-01-12T15:07:57.225Z,6.07
2019-01-12T15:10:24.005Z,7.73
2019-01-12T15:12:50.928Z,6.63
2019-01-12T15:15:18.111Z,6.67
2019-01-12T15:17:44.934Z,6.27
2019-01-12T15:20:14.545Z,7.03
2019-01-12T15:22:41.288Z,6.57
2019-01-12T15:25:08.595Z,7.37
2019-01-12T15:27:35.622Z,8.20
2019-01-12T15:30:02.592Z,6.30
2019-01-12T15:32:29.890Z,7.27
2019-01-12T15:34:56.630Z,7.80
2019-01-12T15:37:23.675Z,7.77
2019-01-12T15:39:50.574Z,8.40
2019-01-12T15:42:17.321Z,9.73
2019-01-12T15:44:44.184Z,8.60
2019-01-12T15:47:11.055Z,8.87
2019-01-12T15:49:37.810Z,9.40
2019-01-12T15:52:04.596Z,10.47
2019-01-12T15:54:31.435Z,10.13
2019-01-12T15:56:58.545Z,10.77
2019-01-12T15:59:25.395Z,11.57
2019-01-12T16:01:52.807Z,12.17
2019-01-12T16:04:20.037Z,11.20
2019-01-12T16:06:59.506Z,11.80
2019-01-12T16:09:16.544Z,11.00
2019-01-12T16:11:43.381Z,15.10
2019-01-12T16:14:10.236Z,12.70
2019-01-12T16:16:37.203Z,10.43
2019-01-12T16:19:04.059Z,11.80
2019-01-12T16:21:31.222Z,13.33
2019-01-12T16:23:58.196Z,12.83
2019-01-12T16:26:25.553Z,10.70
2019-01-12T16:28:52.390Z,9.37
2019-01-12T16:31:19.511Z,10.47
2019-01-12T16:33:46.266Z,9.60
2019-01-12T16:36:13.183Z,9.53
2019-01-12T16:38:40.073Z,9.23
2019-01-12T16:41:07.293Z,8.67
2019-01-12T16:43:34.145Z,10.07
2019-01-12T16:46:01.143Z,8.77
2019-01-12T16:48:28.227Z,10.23
2019-01-12T16:51:36.937Z,8.83
2019-01-12T16:54:03.824Z,7.60
2019-01-12T16:56:30.560Z,8.37
2019-01-12T16:58:57.868Z,7.47
2019-01-12T17:01:25.056Z,8.13
2019-01-12T17:03:51.791Z,7.60
2019-01-12T17:06:18.661Z,8.13
2019-01-12T17:08:45.532Z,7.80
2019-01-12T17:11:12.643Z,8.07
2019-01-12T17:13:40.150Z,9.17
2019-01-12T17:16:08.790Z,7.60
2019-01-12T17:18:35.639Z,8.87
2019-01-12T17:21:02.841Z,7.20
2019-01-12T17:23:30.064Z,7.67
2019-01-12T17:25:57.465Z,8.13
2019-01-12T17:28:24.258Z,9.47
2019-01-12T17:30:51.213Z,8.30
2019-01-12T17:33:17.999Z,8.37
2019-01-12T17:35:44.892Z,10.77
2019-01-12T17:38:11.801Z,10.43
2019-01-12T17:40:38.824Z,10.53
2019-01-12T17:43:06.326Z,10.00
2019-01-12T17:45:33.723Z,9.70
2019-01-12T17:48:20.632Z,9.80
2019-01-12T17:51:00.472Z,10.87
2019-01-12T17:53:27.280Z,9.70
2019-01-12T17:55:54.628Z,10.37
2019-01-12T17:58:21.485Z,11.57
2019-01-12T18:00:50.097Z,10.60
2019-01-12T18:03:36.440Z,11.57
2019-01-12T18:06:03.348Z,10.73
2019-01-12T18:08:30.074Z,12.07
2019-01-12T18:10:56.823Z,11.20
2019-01-12T18:13:23.605Z,11.90
2019-01-12T18:15:50.679Z,12.33
2019-01-12T18:18:17.513Z,10.30
2019-01-12T18:20:44.681Z,9.87
2019-01-12T18:23:11.609Z,11.40
2019-01-12T18:25:38.434Z,10.50
2019-01-12T18:28:05.609Z,10.03
2019-01-12T18:30:32.648Z,10.93
2019-01-12T18:32:59.478Z,10.27
2019-01-12T18:35:26.381Z,11.23
2019-01-12T18:37:53.114Z,10.60
2019-01-12T18:40:19.959Z,9.37
2019-01-12T18:42:47.028Z,11.27
2019-01-12T18:45:15.568Z,9.57
2019-01-12T18:47:42.417Z,10.57
2019-01-12T18:50:12.616Z,12.00
2019-01-12T18:52:39.646Z,11.00
2019-01-12T18:55:07.561Z,10.60
2019-01-12T18:57:34.814Z,12.90
2019-01-12T19:00:01.683Z,11.03
2019-01-12T19:02:28.420Z,13.30
2019-01-12T19:04:55.830Z,12.27
2019-01-12T19:07:23.405Z,12.40
2019-01-12T19:09:50.134Z,11.63
2019-01-12T19:12:17.034Z,12.40
2019-01-12T19:14:43.907Z,11.43
2019-01-12T19:17:10.747Z,12.07
2019-01-12T19:19:38.211Z,12.07
2019-01-12T19:22:05.053Z,9.40
2019-01-12T19:24:32.190Z,8.77
2019-01-12T19:26:59.155Z,11.13
2019-01-12T19:29:26.211Z,13.00
2019-01-12T19:31:53.142Z,10.80
2019-01-12T19:34:20.382Z,10.30
2019-01-12T19:36:47.664Z,11.13
2019-01-12T19:39:14.397Z,9.13
2019-01-12T19:41:41.083Z,9.27
2019-01-12T19:44:08.088Z,10.00
2019-01-12T19:46:34.957Z,10.47
2019-01-12T19:49:02.004Z,11.47
2019-01-12T19:51:28.883Z,10.70
2019-01-12T19:56:41.354Z,12.53
2019-01-12T19:59:13.625Z,10.87
2019-01-12T20:01:56.768Z,9.80
2019-01-12T20:04:23.509Z,9.40
2019-01-12T20:06:50.447Z,10.20
2019-01-12T20:09:17.238Z,11.40
2019-01-12T20:11:43.976Z,12.33
2019-01-12T20:14:10.840Z,12.63
2019-01-12T20:16:37.802Z,10.17
2019-01-12T20:19:04.839Z,12.83
2019-01-12T20:21:31.568Z,9.57
2019-01-12T20:23:58.266Z,9.37
2019-01-12T20:26:25.101Z,11.17
2019-01-12T20:28:51.939Z,11.53
2019-01-12T20:31:26.783Z,8.80
2019-01-12T20:34:15.532Z,11.23
2019-01-12T20:37:08.491Z,10.97
2019-01-12T20:40:14.642Z,11.57
2019-01-12T20:42:53.012Z,10.43
2019-01-12T20:45:58.882Z,9.80
2019-01-12T20:49:04.831Z,8.10
2019-01-12T20:51:59.220Z,14.30
2019-01-12T20:55:03.627Z,10.53
2019-01-12T20:57:53.433Z,11.97
2019-01-12T21:00:45.724Z,12.10
2019-01-12T21:03:51.726Z,10.80
2019-01-12T21:06:43.552Z,10.37
2019-01-12T21:09:49.690Z,12.40
2019-01-12T21:12:55.598Z,11.57
2019-01-12T21:15:28.036Z,9.20
2019-01-12T21:17:55.020Z,12.37
2019-01-12T21:20:22.186Z,12.93
2019-01-12T21:22:49.041Z,10.67
2019-01-12T21:25:16.180Z,11.67
2019-01-12T21:27:42.962Z,10.10
2019-01-12T21:30:12.401Z,9.67
2019-01-12T21:32:39.134Z,10.03
2019-01-12T21:35:07.176Z,10.83
2019-01-12T21:37:33.929Z,9.87
2019-01-12T21:40:00.665Z,12.60
2019-01-12T21:42:27.753Z,11.27
2019-01-12T21:44:54.491Z,6.97
2019-01-12T21:47:21.244Z,8.93
2019-01-12T21:49:48.216Z,10.50
2019-01-12T21:52:15.078Z,10.37
2019-01-12T21:54:42.150Z,9.87
2019-01-12T21:57:09.118Z,8.20
2019-01-12T21:59:42.259Z,6.67
2019-01-12T22:02:04.608Z,9.47
2019-01-12T22:04:31.434Z,7.47
2019-01-12T22:06:58.168Z,8.70
2019-01-12T22:09:25.015Z,9.20
2019-01-12T22:11:52.432Z,9.77
2019-01-12T22:14:19.174Z,8.90
2019-01-12T22:16:46.007Z,3.90
2019-01-12T22:19:12.947Z,7.93
2019-01-12T22:21:39.788Z,7.90
2019-01-12T22:24:06.527Z,6.63
2019-01-12T22:26:33.431Z,7.13
2019-01-12T22:29:00.906Z,8.57
2019-01-12T22:31:27.751Z,7.90
2019-01-12T22:33:55.125Z,7.47
2019-01-12T22:36:21.863Z,8.43
2019-01-12T22:38:48.604Z,10.67
2019-01-12T22:41:15.659Z,7.83
2019-01-12T22:43:42.409Z,10.00
2019-01-12T22:46:09.157Z,8.93
2019-01-12T22:48:36.936Z,8.17
2019-01-12T22:51:04.435Z,7.17
2019-01-12T22:53:31.177Z,7.23
2019-01-12T22:55:58.721Z,7.90
2019-01-12T22:58:25.610Z,10.73
2019-01-12T23:01:16.863Z,8.67
2019-01-12T23:03:47.262Z,6.60
2019-01-12T23:06:14.513Z,6.47
2019-01-12T23:08:41.348Z,7.23
2019-01-12T23:11:08.197Z,10.17
2019-01-12T23:13:35.656Z,8.17
2019-01-12T23:16:02.569Z,8.73
2019-01-12T23:18:29.319Z,7.37
2019-01-12T23:20:56.383Z,6.43
2019-01-12T23:23:23.198Z,5.90
2019-01-12T23:26:10.130Z,6.80
2019-01-12T23:28:45.603Z,5.27
2019-01-12T23:31:13.137Z,7.43
2019-01-12T23:33:40.440Z,3.90
2019-01-12T23:36:07.465Z,7.50
2019-01-12T23:38:34.592Z,8.60
2019-01-12T23:41:01.331Z,8.30
2019-01-12T23:43:28.119Z,6.97
2019-01-12T23:45:54.966Z,4.77
2019-01-12T23:48:21.803Z,6.27
2019-01-12T23:50:49.223Z,3.43
2019-01-12T23:53:15.969Z,6.80
2019-01-12T23:55:42.713Z,7.43
2019-01-12T23:58:09.503Z,8.97
