createdAt,value
2022-11-12T00:00:33.286Z,101849.28
2022-11-12T00:03:18.247Z,101843.44
2022-11-12T00:06:05.848Z,101834.84
2022-11-12T00:08:51.073Z,101833.78
2022-11-12T00:11:38.840Z,101821.59
2022-11-12T00:14:23.709Z,101829.31
2022-11-12T00:17:08.508Z,101832.00
2022-11-12T00:19:55.934Z,101822.19
2022-11-12T00:22:41.252Z,101813.47
2022-11-12T00:25:26.278Z,101819.81
2022-11-12T00:28:11.507Z,101823.28
2022-11-12T00:30:58.867Z,101822.13
2022-11-12T00:33:44.089Z,101820.91
2022-11-12T00:36:29.085Z,101819.19
2022-11-12T00:39:16.536Z,101811.34
2022-11-12T00:42:04.144Z,101811.41
2022-11-12T00:44:49.986Z,101811.09
2022-11-12T00:47:35.087Z,101810.69
2022-11-12T00:50:22.791Z,101806.38
2022-11-12T00:53:08.054Z,101804.25
2022-11-12T00:55:52.940Z,101798.59
2022-11-12T00:58:38.166Z,101798.41
2022-11-12T01:01:23.080Z,101798.81
2022-11-12T01:04:08.768Z,101803.63
2022-11-12T01:06:53.907Z,101799.91
2022-11-12T01:09:38.873Z,101801.22
2022-11-12T01:12:26.259Z,101785.94
2022-11-12T01:15:13.796Z,101786.28
2022-11-12T01:18:01.106Z,101783.94
2022-11-12T01:20:45.995Z,101785.88
2022-11-12T01:23:34.379Z,101791.38
2022-11-12T01:26:21.836Z,101782.00
2022-11-12T01:29:06.791Z,101774.81
2022-11-12T01:31:54.415Z,101776.53
2022-11-12T01:34:41.927Z,101784.97
2022-11-12T01:37:26.719Z,101778.88
2022-11-12T01:40:15.077Z,101778.78
2022-11-12T01:43:00.146Z,101772.72
2022-11-12T01:45:45.923Z,101771.97
2022-11-12T01:48:35.267Z,101778.00
2022-11-12T01:51:21.048Z,101779.69
2022-11-12T01:54:06.974Z,101770.22
2022-11-12T01:56:51.885Z,101766.69
2022-11-12T01:59:41.666Z,101759.72
2022-11-12T02:02:28.857Z,101780.50
2022-11-12T02:05:13.671Z,101779.59
2022-11-12T02:07:58.836Z,101763.78
2022-11-12T02:10:43.893Z,101765.47
2022-11-12T02:13:47.417Z,101762.81
2022-11-12T02:16:39.444Z,101746.16
2022-11-12T02:19:24.489Z,101744.84
2022-11-12T02:22:09.655Z,101761.78
2022-11-12T02:24:54.553Z,101766.84
2022-11-12T02:27:39.565Z,101758.78
2022-11-12T02:30:35.034Z,101763.72
2022-11-12T02:33:22.642Z,101761.31
2022-11-12T02:36:10.171Z,101765.91
2022-11-12T02:38:57.534Z,101763.69
2022-11-12T02:41:42.764Z,101763.44
2022-11-12T02:44:27.941Z,101770.88
2022-11-12T02:47:13.168Z,101769.91
2022-11-12T02:49:58.616Z,101780.53
2022-11-12T02:52:43.887Z,101770.88
2022-11-12T02:55:29.070Z,101771.75
2022-11-12T02:58:14.324Z,101773.47
2022-11-12T03:01:01.701Z,101767.31
2022-11-12T03:03:46.587Z,101766.50
2022-11-12T03:06:32.120Z,101766.56
2022-11-12T03:09:17.449Z,101765.69
2022-11-12T03:12:04.831Z,101773.38
2022-11-12T03:14:49.725Z,101778.41
2022-11-12T03:17:38.821Z,101780.88
2022-11-12T03:20:26.167Z,101775.44
2022-11-12T03:23:13.686Z,101778.56
2022-11-12T03:25:58.718Z,101782.63
2022-11-12T03:28:43.681Z,101782.50
2022-11-12T03:31:30.778Z,101789.22
2022-11-12T03:34:15.554Z,101793.63
2022-11-12T03:37:00.586Z,101795.56
2022-11-12T03:39:45.488Z,101794.22
2022-11-12T03:42:30.668Z,101793.59
2022-11-12T03:45:16.704Z,101803.06
2022-11-12T03:48:01.837Z,101799.13
2022-11-12T03:50:47.179Z,101799.13
2022-11-12T03:53:32.218Z,101800.88
2022-11-12T03:56:17.572Z,101791.50
2022-11-12T03:59:02.814Z,101799.25
2022-11-12T04:01:48.071Z,101802.66
2022-11-12T04:04:51.640Z,101799.13
2022-11-12T04:07:55.927Z,101788.75
2022-11-12T04:10:41.260Z,101788.88
2022-11-12T04:13:29.684Z,101788.00
2022-11-12T04:16:34.483Z,101785.84
2022-11-12T04:19:37.992Z,101792.78
2022-11-12T04:22:23.228Z,101797.28
2022-11-12T04:25:27.076Z,101788.63
2022-11-12T04:28:12.219Z,101791.41
2022-11-12T04:30:57.011Z,101798.50
2022-11-12T04:33:41.828Z,101795.00
2022-11-12T04:36:29.598Z,101796.69
2022-11-12T04:39:14.532Z,101790.25
2022-11-12T04:42:18.486Z,101789.34
2022-11-12T04:45:05.048Z,101782.56
2022-11-12T04:47:50.372Z,101777.47
2022-11-12T04:50:37.675Z,101781.88
2022-11-12T04:53:23.484Z,101781.75
2022-11-12T04:56:11.150Z,101784.06
2022-11-12T04:58:56.063Z,101802.28
2022-11-12T05:01:41.184Z,101800.44
2022-11-12T05:04:28.952Z,101805.59
2022-11-12T05:07:14.492Z,101799.41
2022-11-12T05:10:02.693Z,101801.13
2022-11-12T05:12:47.625Z,101800.94
2022-11-12T05:15:32.997Z,101806.03
2022-11-12T05:18:18.139Z,101798.25
2022-11-12T05:21:22.961Z,101803.94
2022-11-12T05:24:08.419Z,101805.72
2022-11-12T05:26:53.942Z,101812.41
2022-11-12T05:29:39.171Z,101810.72
2022-11-12T05:32:24.694Z,101804.84
2022-11-12T05:35:09.592Z,101810.91
2022-11-12T05:37:54.501Z,101804.38
2022-11-12T05:40:39.296Z,101801.78
2022-11-12T05:43:26.506Z,101807.50
2022-11-12T05:46:11.423Z,101809.50
2022-11-12T05:48:56.413Z,101815.47
2022-11-12T05:51:41.561Z,101826.63
2022-11-12T05:54:27.519Z,101813.00
2022-11-12T05:57:12.740Z,101821.16
2022-11-12T05:59:58.547Z,101831.69
2022-11-12T06:02:49.478Z,101824.91
2022-11-12T06:05:35.487Z,101829.22
2022-11-12T06:08:23.833Z,101830.72
2022-11-12T06:11:09.746Z,101840.78
2022-11-12T06:13:55.568Z,101841.94
2022-11-12T06:16:40.950Z,101848.50
2022-11-12T06:19:26.176Z,101856.63
2022-11-12T06:22:11.487Z,101845.78
2022-11-12T06:24:58.850Z,101851.94
2022-11-12T06:27:44.257Z,101860.81
2022-11-12T06:30:29.466Z,101856.59
2022-11-12T06:33:14.542Z,101875.84
2022-11-12T06:36:03.161Z,101875.97
2022-11-12T06:38:48.661Z,101883.31
2022-11-12T06:41:34.086Z,101878.56
2022-11-12T06:44:22.266Z,101871.16
2022-11-12T06:47:07.769Z,101881.72
2022-11-12T06:49:55.399Z,101880.91
2022-11-12T06:52:40.361Z,101872.88
2022-11-12T06:55:25.647Z,101867.16
2022-11-12T06:58:10.813Z,101874.34
2022-11-12T07:00:56.061Z,101881.09
2022-11-12T07:03:41.971Z,101885.41
2022-11-12T07:06:29.879Z,101894.56
2022-11-12T07:09:14.931Z,101899.06
2022-11-12T07:11:59.912Z,101917.59
2022-11-12T07:14:44.976Z,101910.97
2022-11-12T07:17:30.719Z,101908.75
2022-11-12T07:20:16.135Z,101906.53
2022-11-12T07:23:02.117Z,101898.38
2022-11-12T07:25:47.350Z,101901.88
2022-11-12T07:28:32.868Z,101893.13
2022-11-12T07:31:18.951Z,101891.41
2022-11-12T07:34:03.990Z,101892.94
2022-11-12T07:36:51.879Z,101893.56
2022-11-12T07:39:37.154Z,101890.56
2022-11-12T07:42:25.188Z,101884.56
2022-11-12T07:45:10.361Z,101880.47
2022-11-12T07:47:56.494Z,101879.81
2022-11-12T07:50:43.935Z,101885.78
2022-11-12T07:53:31.547Z,101881.38
2022-11-12T07:56:17.659Z,101888.31
2022-11-12T07:59:02.691Z,101891.72
2022-11-12T08:01:47.664Z,101889.16
2022-11-12T08:04:32.584Z,101900.66
2022-11-12T08:07:17.995Z,101895.50
2022-11-12T08:10:03.321Z,101906.13
2022-11-12T08:12:48.711Z,101920.09
2022-11-12T08:15:33.693Z,101922.72
2022-11-12T08:18:21.790Z,101920.50
2022-11-12T08:21:07.864Z,101921.50
2022-11-12T08:23:53.296Z,101919.78
2022-11-12T08:26:41.010Z,101911.66
2022-11-12T08:29:27.314Z,101916.47
2022-11-12T08:32:12.346Z,101907.44
2022-11-12T08:34:57.505Z,101922.44
2022-11-12T08:37:42.517Z,101919.28
2022-11-12T08:40:30.812Z,101915.13
2022-11-12T08:43:15.717Z,101921.88
2022-11-12T08:46:00.949Z,101920.28
2022-11-12T08:48:45.894Z,101921.41
2022-11-12T08:51:30.894Z,101921.09
2022-11-12T08:54:15.794Z,101920.09
2022-11-12T08:57:00.722Z,101926.78
2022-11-12T08:59:45.592Z,101930.03
2022-11-12T09:02:30.610Z,101931.50
2022-11-12T09:05:18.305Z,101933.06
2022-11-12T09:08:06.506Z,101931.09
2022-11-12T09:10:51.933Z,101945.91
2022-11-12T09:13:37.453Z,101946.88
2022-11-12T09:16:24.214Z,101950.34
2022-11-12T09:19:09.618Z,101948.34
2022-11-12T09:21:54.887Z,101953.25
2022-11-12T09:24:43.536Z,101963.50
2022-11-12T09:27:28.518Z,101962.09
2022-11-12T09:30:13.899Z,101964.78
2022-11-12T09:32:59.279Z,101956.13
2022-11-12T09:35:45.776Z,101955.38
2022-11-12T09:38:32.229Z,101955.78
2022-11-12T09:41:43.763Z,101960.50
2022-11-12T09:44:32.905Z,101955.44
2022-11-12T09:47:27.359Z,101956.50
2022-11-12T09:50:18.369Z,101959.41
2022-11-12T09:53:14.399Z,101962.53
2022-11-12T09:55:59.321Z,101960.06
2022-11-12T09:58:44.637Z,101970.50
2022-11-12T10:01:48.671Z,101974.56
2022-11-12T10:04:33.651Z,101972.78
2022-11-12T10:07:24.714Z,101977.72
2022-11-12T10:10:16.947Z,101968.84
2022-11-12T10:13:13.407Z,101967.31
2022-11-12T10:16:17.202Z,101971.94
2022-11-12T10:19:10.082Z,101959.97
2022-11-12T10:22:14.151Z,101955.13
2022-11-12T10:25:00.006Z,101962.38
2022-11-12T10:27:45.218Z,101953.34
2022-11-12T10:30:32.688Z,101946.47
2022-11-12T10:33:17.599Z,101945.56
2022-11-12T10:36:12.799Z,101944.25
2022-11-12T10:38:59.833Z,101941.63
2022-11-12T10:41:44.872Z,101943.59
2022-11-12T10:44:29.742Z,101930.03
2022-11-12T10:47:38.767Z,101935.97
2022-11-12T10:50:32.161Z,101940.75
2022-11-12T10:53:29.372Z,101935.38
2022-11-12T10:56:23.252Z,101946.56
2022-11-12T10:59:15.643Z,101937.22
2022-11-12T11:02:00.806Z,101931.81
2022-11-12T11:04:48.437Z,101927.50
2022-11-12T11:07:33.469Z,101931.38
2022-11-12T11:10:24.669Z,101927.28
2022-11-12T11:13:22.906Z,101922.09
2022-11-12T11:16:08.815Z,101911.47
2022-11-12T11:19:03.675Z,101914.91
2022-11-12T11:21:48.524Z,101911.25
2022-11-12T11:24:36.810Z,101909.03
2022-11-12T11:27:26.790Z,101900.19
2022-11-12T11:30:12.028Z,101896.66
2022-11-12T11:32:57.313Z,101907.19
2022-11-12T11:35:57.559Z,101897.50
2022-11-12T11:38:42.768Z,101899.97
2022-11-12T11:41:57.328Z,101899.38
2022-11-12T11:45:01.001Z,101898.22
2022-11-12T11:48:01.553Z,101901.78
2022-11-12T11:51:07.896Z,101890.31
2022-11-12T11:54:06.413Z,101892.63
2022-11-12T11:56:51.204Z,101883.47
2022-11-12T11:59:39.137Z,101883.72
2022-11-12T12:02:27.021Z,101875.16
2022-11-12T12:05:21.315Z,101879.47
2022-11-12T12:08:08.182Z,101874.84
2022-11-12T12:11:09.982Z,101881.63
2022-11-12T12:14:07.018Z,101871.59
2022-11-12T12:16:52.173Z,101871.34
2022-11-12T12:19:48.635Z,101872.13
2022-11-12T12:22:35.986Z,101860.69
2022-11-12T12:25:27.302Z,101861.38
2022-11-12T12:28:26.894Z,101853.28
2022-11-12T12:31:14.340Z,101856.88
2022-11-12T12:34:02.834Z,101852.53
2022-11-12T12:36:47.765Z,101849.84
2022-11-12T12:39:47.705Z,101849.69
2022-11-12T12:42:43.421Z,101853.88
2022-11-12T12:45:35.889Z,101857.22
2022-11-12T12:48:22.179Z,101855.41
2022-11-12T12:51:07.350Z,101849.69
2022-11-12T12:53:53.839Z,101855.03
2022-11-12T12:56:42.507Z,101856.34
2022-11-12T12:59:27.419Z,101852.00
2022-11-12T13:02:24.629Z,101851.13
2022-11-12T13:05:23.540Z,101848.44
2022-11-12T13:08:19.021Z,101846.66
2022-11-12T13:11:07.397Z,101848.16
2022-11-12T13:13:52.748Z,101847.78
2022-11-12T13:16:51.007Z,101847.09
2022-11-12T13:19:56.962Z,101848.78
2022-11-12T13:22:42.055Z,101850.47
2022-11-12T13:25:28.601Z,101840.59
2022-11-12T13:28:14.425Z,101842.91
2022-11-12T13:31:02.738Z,101847.06
2022-11-12T13:33:50.149Z,101852.03
2022-11-12T13:36:35.530Z,101851.81
2022-11-12T13:39:20.856Z,101848.09
2022-11-12T13:42:31.671Z,101849.97
2022-11-12T13:45:19.307Z,101855.94
2022-11-12T13:48:13.232Z,101860.31
2022-11-12T13:51:06.511Z,101857.69
2022-11-12T13:53:51.301Z,101855.88
2022-11-12T13:56:40.197Z,101862.75
2022-11-12T13:59:25.863Z,101856.44
2022-11-12T14:02:19.494Z,101854.53
2022-11-12T14:05:25.277Z,101859.56
2022-11-12T14:08:29.610Z,101856.75
2022-11-12T14:11:34.300Z,101852.19
2022-11-12T14:14:28.042Z,101857.28
2022-11-12T14:17:13.639Z,101847.50
2022-11-12T14:20:20.056Z,101857.78
2022-11-12T14:23:23.101Z,101855.78
2022-11-12T14:26:09.930Z,101855.41
2022-11-12T14:28:57.984Z,101854.34
2022-11-12T14:31:43.379Z,101849.88
2022-11-12T14:34:33.147Z,101853.25
2022-11-12T14:37:33.136Z,101853.13
2022-11-12T14:40:18.665Z,101854.66
2022-11-12T14:43:04.175Z,101852.59
2022-11-12T14:45:52.337Z,101851.47
2022-11-12T14:48:47.942Z,101863.56
2022-11-12T14:51:34.350Z,101854.41
2022-11-12T14:54:26.014Z,101847.13
2022-11-12T14:57:14.307Z,101853.00
2022-11-12T15:00:01.529Z,101850.97
2022-11-12T15:02:58.799Z,101850.81
2022-11-12T15:05:57.876Z,101858.47
2022-11-12T15:08:42.770Z,101861.63
2022-11-12T15:11:31.376Z,101868.38
2022-11-12T15:14:25.345Z,101860.91
2022-11-12T15:17:29.185Z,101867.59
2022-11-12T15:20:15.247Z,101867.16
2022-11-12T15:23:00.423Z,101873.72
2022-11-12T15:25:52.807Z,101867.16
2022-11-12T15:28:37.690Z,101865.75
2022-11-12T15:31:23.205Z,101864.72
2022-11-12T15:34:27.776Z,101876.69
2022-11-12T15:37:19.921Z,101874.88
2022-11-12T15:40:10.827Z,101879.91
2022-11-12T15:42:55.911Z,101881.59
2022-11-12T15:45:40.832Z,101882.38
2022-11-12T15:48:26.064Z,101887.53
2022-11-12T15:51:16.487Z,101888.25
2022-11-12T15:54:03.898Z,101895.97
2022-11-12T15:56:49.637Z,101895.94
2022-11-12T15:59:37.093Z,101890.56
2022-11-12T16:02:22.317Z,101893.81
2022-11-12T16:05:14.607Z,101903.50
2022-11-12T16:08:02.062Z,101900.88
2022-11-12T16:10:47.044Z,101904.94
2022-11-12T16:13:34.888Z,101902.84
2022-11-12T16:16:19.775Z,101904.19
2022-11-12T16:19:07.287Z,101898.25
2022-11-12T16:21:52.346Z,101902.31
2022-11-12T16:24:37.223Z,101902.94
2022-11-12T16:27:22.924Z,101894.97
2022-11-12T16:30:37.048Z,101895.03
2022-11-12T16:33:21.935Z,101898.47
2022-11-12T16:36:14.199Z,101891.63
2022-11-12T16:38:59.432Z,101895.25
2022-11-12T16:41:46.668Z,101888.22
2022-11-12T16:44:31.681Z,101897.84
2022-11-12T16:47:16.477Z,101894.47
2022-11-12T16:50:01.486Z,101890.94
2022-11-12T16:52:46.273Z,101888.41
2022-11-12T16:55:33.784Z,101891.97
2022-11-12T16:58:18.851Z,101891.91
2022-11-12T17:01:03.933Z,101893.63
2022-11-12T17:03:49.956Z,101893.63
2022-11-12T17:06:36.718Z,101892.50
2022-11-12T17:09:24.075Z,101895.69
2022-11-12T17:12:10.702Z,101896.19
2022-11-12T17:14:55.935Z,101893.13
2022-11-12T17:17:41.612Z,101897.91
2022-11-12T17:20:31.280Z,101889.69
2022-11-12T17:23:16.348Z,101896.41
2022-11-12T17:26:12.785Z,101897.94
2022-11-12T17:29:03.476Z,101901.06
2022-11-12T17:31:56.167Z,101897.34
2022-11-12T17:34:43.740Z,101886.44
2022-11-12T17:37:29.762Z,101882.25
2022-11-12T17:40:18.240Z,101886.03
2022-11-12T17:43:03.559Z,101898.81
2022-11-12T17:45:54.430Z,101898.56
2022-11-12T17:48:41.583Z,101897.69
2022-11-12T17:51:26.998Z,101897.69
2022-11-12T17:54:12.298Z,101892.41
2022-11-12T17:56:57.480Z,101896.81
2022-11-12T17:59:42.550Z,101897.69
2022-11-12T18:02:27.914Z,101895.91
2022-11-12T18:05:13.143Z,101888.88
2022-11-12T18:07:58.824Z,101892.41
2022-11-12T18:10:45.679Z,101889.81
2022-11-12T18:13:33.248Z,101896.81
2022-11-12T18:16:22.316Z,101895.97
2022-11-12T18:19:10.802Z,101904.69
2022-11-12T18:21:57.362Z,101902.31
2022-11-12T18:24:42.666Z,101904.38
2022-11-12T18:27:27.791Z,101902.09
2022-11-12T18:30:17.939Z,101899.56
2022-11-12T18:33:07.014Z,101894.34
2022-11-12T18:36:06.188Z,101910.94
2022-11-12T18:38:55.550Z,101904.16
2022-11-12T18:41:43.363Z,101907.66
2022-11-12T18:44:31.218Z,101909.38
2022-11-12T18:47:16.081Z,101917.06
2022-11-12T18:50:05.637Z,101919.53
2022-11-12T18:52:53.578Z,101918.50
2022-11-12T18:55:38.777Z,101924.50
2022-11-12T18:58:35.129Z,101924.41
2022-11-12T19:01:41.389Z,101921.09
2022-11-12T19:04:29.194Z,101916.03
2022-11-12T19:07:14.525Z,101921.25
2022-11-12T19:10:14.751Z,101921.94
2022-11-12T19:13:03.848Z,101923.56
2022-11-12T19:15:48.994Z,101924.41
2022-11-12T19:18:34.405Z,101925.91
2022-11-12T19:21:23.567Z,101926.72
2022-11-12T19:24:08.844Z,101929.13
2022-11-12T19:26:54.009Z,101929.72
2022-11-12T19:29:39.036Z,101935.81
2022-11-12T19:32:23.999Z,101926.16
2022-11-12T19:35:11.798Z,101941.81
2022-11-12T19:37:56.751Z,101934.00
2022-11-12T19:40:43.757Z,101938.38
2022-11-12T19:43:29.076Z,101939.22
2022-11-12T19:46:14.519Z,101942.47
2022-11-12T19:49:02.167Z,101942.41
2022-11-12T19:51:49.892Z,101936.75
2022-11-12T19:54:37.675Z,101952.09
2022-11-12T19:57:27.092Z,101949.28
2022-11-12T20:00:13.869Z,101949.81
2022-11-12T20:02:59.229Z,101958.22
2022-11-12T20:05:44.407Z,101962.97
2022-11-12T20:08:54.836Z,101964.69
2022-11-12T20:11:40.082Z,101962.06
2022-11-12T20:14:25.542Z,101969.00
2022-11-12T20:17:13.054Z,101968.13
2022-11-12T20:19:57.932Z,101971.59
2022-11-12T20:22:43.024Z,101966.50
2022-11-12T20:25:30.218Z,101969.22
2022-11-12T20:28:15.281Z,101971.03
2022-11-12T20:31:09.707Z,101966.59
2022-11-12T20:33:57.580Z,101969.00
2022-11-12T20:36:42.528Z,101968.13
2022-11-12T20:39:27.496Z,101962.75
2022-11-12T20:42:12.626Z,101962.59
2022-11-12T20:44:57.502Z,101963.56
2022-11-12T20:47:42.602Z,101963.63
2022-11-12T20:50:27.640Z,101969.53
2022-11-12T20:53:15.857Z,101959.84
2022-11-12T20:56:07.208Z,101965.88
2022-11-12T20:59:00.002Z,101966.50
2022-11-12T21:01:52.934Z,101960.97
2022-11-12T21:04:40.945Z,101957.19
2022-11-12T21:07:27.261Z,101957.75
2022-11-12T21:10:12.446Z,101955.66
2022-11-12T21:13:05.049Z,101963.25
2022-11-12T21:15:53.167Z,101953.31
2022-11-12T21:18:38.412Z,101961.56
2022-11-12T21:21:31.676Z,101961.16
2022-11-12T21:24:19.209Z,101962.47
2022-11-12T21:27:04.366Z,101960.34
2022-11-12T21:29:49.576Z,101960.75
2022-11-12T21:32:34.496Z,101964.84
2022-11-12T21:35:19.543Z,101965.38
2022-11-12T21:38:07.137Z,101968.53
2022-11-12T21:41:00.355Z,101964.66
2022-11-12T21:43:47.676Z,101964.25
2022-11-12T21:46:38.382Z,101963.00
2022-11-12T21:49:23.272Z,101967.00
2022-11-12T21:52:12.961Z,101964.28
2022-11-12T21:55:00.695Z,101964.94
2022-11-12T21:57:46.879Z,101953.31
2022-11-12T22:00:42.053Z,101954.94
2022-11-12T22:03:31.839Z,101952.16
2022-11-12T22:06:16.833Z,101951.16
2022-11-12T22:09:01.985Z,101953.53
2022-11-12T22:11:47.618Z,101955.59
2022-11-12T22:14:34.918Z,101948.50
2022-11-12T22:17:22.704Z,101951.94
2022-11-12T22:20:08.137Z,101955.50
2022-11-12T22:22:53.320Z,101959.72
2022-11-12T22:25:38.422Z,101954.28
2022-11-12T22:28:23.673Z,101954.97
2022-11-12T22:31:15.656Z,101958.13
2022-11-12T22:34:01.161Z,101950.06
2022-11-12T22:36:46.175Z,101955.00
2022-11-12T22:39:31.392Z,101961.69
2022-11-12T22:42:16.406Z,101960.56
2022-11-12T22:45:01.432Z,101957.13
2022-11-12T22:47:46.919Z,101951.06
2022-11-12T22:50:32.012Z,101953.59
2022-11-12T22:53:17.255Z,101949.09
2022-11-12T22:56:08.453Z,101956.63
2022-11-12T22:58:53.855Z,101963.25
2022-11-12T23:01:44.444Z,101951.06
2022-11-12T23:04:29.606Z,101963.06
2022-11-12T23:07:14.799Z,101954.38
2022-11-12T23:10:04.014Z,101957.88
2022-11-12T23:12:51.983Z,101957.69
2022-11-12T23:15:37.349Z,101960.91
2022-11-12T23:18:22.180Z,101964.13
2022-11-12T23:21:08.899Z,101957.75
2022-11-12T23:23:55.918Z,101968.06
2022-11-12T23:26:41.075Z,101965.34
2022-11-12T23:29:28.803Z,101969.66
2022-11-12T23:32:13.748Z,101962.69
2022-11-12T23:34:59.013Z,101961.63
2022-11-12T23:37:46.488Z,101958.66
2022-11-12T23:40:31.422Z,101967.13
2022-11-12T23:43:16.555Z,101966.06
2022-11-12T23:46:01.803Z,101967.56
2022-11-12T23:48:49.703Z,101971.69
2022-11-12T23:51:34.971Z,101966.19
2022-11-12T23:54:20.202Z,101968.50
2022-11-12T23:57:05.062Z,101977.81
2022-11-12T23:59:50.012Z,101971.53
