createdAt,value
2018-03-22T00:00:11.288Z,-3.40
2018-03-22T00:02:39.630Z,-3.50
2018-03-22T00:05:07.202Z,-3.50
2018-03-22T00:07:34.817Z,-3.50
2018-03-22T00:10:02.383Z,-3.50
2018-03-22T00:12:29.962Z,-3.50
2018-03-22T00:14:57.546Z,-3.50
2018-03-22T00:17:25.118Z,-3.50
2018-03-22T00:19:53.459Z,-3.40
2018-03-22T00:22:32.997Z,-3.40
2018-03-22T00:25:00.561Z,-3.30
2018-03-22T00:27:28.127Z,-3.30
2018-03-22T00:29:55.732Z,-3.30
2018-03-22T00:32:24.054Z,-3.30
2018-03-22T00:34:51.607Z,-3.30
2018-03-22T00:37:19.197Z,-3.30
2018-03-22T00:39:46.793Z,-3.20
2018-03-22T00:42:15.123Z,-3.20
2018-03-22T00:44:42.724Z,-3.20
2018-03-22T00:47:11.055Z,-3.10
2018-03-22T00:49:38.617Z,-3.10
2018-03-22T00:52:06.240Z,-3.00
2018-03-22T00:54:33.807Z,-3.00
2018-03-22T00:57:01.369Z,-2.90
2018-03-22T00:59:28.974Z,-2.90
2018-03-22T01:01:56.549Z,-2.90
2018-03-22T01:04:24.173Z,-2.90
2018-03-22T01:06:51.769Z,-3.00
2018-03-22T01:09:19.352Z,-3.10
2018-03-22T01:11:47.687Z,-3.10
2018-03-22T01:14:15.285Z,-3.20
2018-03-22T01:16:43.611Z,-3.20
2018-03-22T01:19:11.194Z,-3.30
2018-03-22T01:24:09.282Z,-3.30
2018-03-22T01:26:36.844Z,-3.30
2018-03-22T01:29:04.427Z,-3.40
2018-03-22T01:31:32.029Z,-3.40
2018-03-22T01:33:59.591Z,-3.50
2018-03-22T01:36:27.167Z,-3.50
2018-03-22T01:38:54.764Z,-3.60
2018-03-22T01:41:22.319Z,-3.60
2018-03-22T01:43:49.894Z,-3.70
2018-03-22T01:46:18.256Z,-3.70
2018-03-22T01:48:45.832Z,-3.70
2018-03-22T01:51:14.368Z,-3.70
2018-03-22T01:53:41.990Z,-3.80
2018-03-22T01:56:10.314Z,-3.80
2018-03-22T01:58:37.877Z,-3.80
2018-03-22T02:01:05.498Z,-3.80
2018-03-22T02:03:33.844Z,-3.90
2018-03-22T02:06:01.423Z,-3.90
2018-03-22T02:08:29.803Z,-3.90
2018-03-22T02:10:58.132Z,-4.00
2018-03-22T02:13:25.696Z,-4.00
2018-03-22T02:15:53.304Z,-4.00
2018-03-22T02:18:21.632Z,-4.00
2018-03-22T02:20:49.223Z,-4.10
2018-03-22T02:23:16.808Z,-4.00
2018-03-22T02:25:45.156Z,-4.00
2018-03-22T02:28:12.711Z,-4.00
2018-03-22T02:30:40.405Z,-4.00
2018-03-22T02:33:08.740Z,-4.00
2018-03-22T02:35:36.335Z,-4.10
2018-03-22T02:38:03.921Z,-4.10
2018-03-22T02:40:31.535Z,-4.10
2018-03-22T02:42:59.063Z,-4.10
2018-03-22T02:45:26.700Z,-4.00
2018-03-22T02:47:55.036Z,-4.00
2018-03-22T02:50:22.604Z,-4.00
2018-03-22T02:52:50.190Z,-4.10
2018-03-22T02:55:18.540Z,-4.20
2018-03-22T02:57:46.111Z,-4.20
2018-03-22T03:00:13.708Z,-4.20
2018-03-22T03:02:41.269Z,-4.30
2018-03-22T03:05:08.834Z,-4.30
2018-03-22T03:07:36.436Z,-4.30
2018-03-22T03:10:04.010Z,-4.40
2018-03-22T03:12:31.557Z,-4.40
2018-03-22T03:14:59.145Z,-4.40
2018-03-22T03:17:27.482Z,-4.40
2018-03-22T03:19:55.057Z,-4.40
2018-03-22T03:22:22.665Z,-4.40
2018-03-22T03:24:50.261Z,-4.40
2018-03-22T03:27:17.840Z,-4.40
2018-03-22T03:29:45.430Z,-4.40
2018-03-22T03:32:13.780Z,-4.40
2018-03-22T03:34:42.116Z,-4.40
2018-03-22T03:37:09.720Z,-4.40
2018-03-22T03:39:37.291Z,-4.40
2018-03-22T03:42:04.864Z,-4.40
2018-03-22T03:44:32.453Z,-4.40
2018-03-22T03:47:00.005Z,-4.40
2018-03-22T03:49:28.343Z,-4.30
2018-03-22T03:51:55.937Z,-4.30
2018-03-22T03:54:24.268Z,-4.10
2018-03-22T03:56:51.827Z,-4.20
2018-03-22T03:59:19.426Z,-4.10
2018-03-22T04:01:47.755Z,-4.10
2018-03-22T04:04:15.317Z,-4.10
2018-03-22T04:06:42.918Z,-4.00
2018-03-22T04:09:10.483Z,-4.00
2018-03-22T04:11:38.062Z,-4.00
2018-03-22T04:14:06.428Z,-4.00
2018-03-22T04:16:34.785Z,-4.00
2018-03-22T04:19:03.148Z,-4.00
2018-03-22T04:21:30.735Z,-4.00
2018-03-22T04:23:58.328Z,-4.00
2018-03-22T04:26:26.662Z,-4.00
2018-03-22T04:28:54.381Z,-4.00
2018-03-22T04:31:21.958Z,-4.00
2018-03-22T04:33:49.524Z,-4.00
2018-03-22T04:36:17.122Z,-4.00
2018-03-22T04:38:45.459Z,-4.00
2018-03-22T04:41:13.031Z,-4.00
2018-03-22T04:43:40.615Z,-4.00
2018-03-22T04:46:08.165Z,-4.00
2018-03-22T04:48:35.733Z,-4.10
2018-03-22T04:51:03.343Z,-4.10
2018-03-22T04:53:30.914Z,-4.10
2018-03-22T04:55:58.480Z,-4.20
2018-03-22T04:58:26.078Z,-4.20
2018-03-22T05:00:53.649Z,-4.10
2018-03-22T05:03:21.226Z,-4.10
2018-03-22T05:05:49.573Z,-4.00
2018-03-22T05:08:17.159Z,-4.10
2018-03-22T05:10:45.499Z,-4.00
2018-03-22T05:13:13.118Z,-4.00
2018-03-22T05:15:40.672Z,-3.90
2018-03-22T05:18:08.924Z,-3.80
2018-03-22T05:20:37.288Z,-3.70
2018-03-22T05:23:04.849Z,-3.80
2018-03-22T05:25:32.409Z,-3.70
2018-03-22T05:28:00.948Z,-3.70
2018-03-22T05:30:28.507Z,-3.70
2018-03-22T05:32:56.071Z,-3.60
2018-03-22T05:35:23.652Z,-3.60
2018-03-22T05:37:54.304Z,-3.60
2018-03-22T05:40:21.870Z,-3.50
2018-03-22T05:42:50.367Z,-3.50
2018-03-22T05:45:17.924Z,-3.50
2018-03-22T05:47:46.280Z,-3.40
2018-03-22T05:50:13.876Z,-3.40
2018-03-22T05:52:42.200Z,-3.40
2018-03-22T05:55:09.776Z,-3.40
2018-03-22T05:57:37.404Z,-3.40
2018-03-22T06:00:04.997Z,-3.40
2018-03-22T06:02:32.581Z,-3.40
2018-03-22T06:05:00.161Z,-3.30
2018-03-22T06:07:28.487Z,-3.20
2018-03-22T06:09:56.046Z,-3.20
2018-03-22T06:12:23.651Z,-3.10
2018-03-22T06:14:51.249Z,-3.00
2018-03-22T06:17:18.924Z,-2.90
2018-03-22T06:19:46.504Z,-2.70
2018-03-22T06:22:14.081Z,-2.60
2018-03-22T06:24:41.681Z,-2.50
2018-03-22T06:27:09.280Z,-2.30
2018-03-22T06:29:36.837Z,-2.10
2018-03-22T06:32:04.387Z,-2.00
2018-03-22T06:34:32.008Z,-1.80
2018-03-22T06:37:00.326Z,-1.60
2018-03-22T06:39:27.901Z,-1.60
2018-03-22T06:41:55.513Z,-1.50
2018-03-22T06:44:23.838Z,-1.40
2018-03-22T06:46:52.020Z,-1.40
2018-03-22T06:49:19.635Z,-1.30
2018-03-22T06:51:47.224Z,-1.30
2018-03-22T06:54:14.786Z,-1.20
2018-03-22T06:56:42.386Z,-1.10
2018-03-22T06:59:09.955Z,-0.90
2018-03-22T07:01:37.565Z,-0.70
2018-03-22T07:04:05.155Z,-0.60
2018-03-22T07:06:33.081Z,-0.40
2018-03-22T07:09:00.644Z,-0.20
2018-03-22T07:11:28.318Z,0.00
2018-03-22T07:13:55.925Z,0.10
2018-03-22T07:16:23.476Z,0.30
2018-03-22T07:18:51.083Z,0.40
2018-03-22T07:21:18.656Z,0.60
2018-03-22T07:23:46.217Z,0.80
2018-03-22T07:26:13.810Z,1.00
2018-03-22T07:28:41.359Z,1.10
2018-03-22T07:31:08.937Z,1.20
2018-03-22T07:33:36.514Z,1.20
2018-03-22T07:36:04.062Z,1.20
2018-03-22T07:38:31.620Z,1.30
2018-03-22T07:40:59.219Z,1.30
2018-03-22T07:43:44.415Z,1.40
2018-03-22T07:46:11.991Z,1.40
2018-03-22T07:48:39.591Z,1.50
2018-03-22T07:51:07.124Z,1.70
2018-03-22T07:53:34.695Z,1.80
2018-03-22T07:56:02.252Z,2.00
2018-03-22T07:58:29.827Z,2.00
2018-03-22T08:00:57.407Z,2.00
2018-03-22T08:03:24.998Z,2.10
2018-03-22T08:05:52.606Z,2.10
2018-03-22T08:08:20.943Z,2.20
2018-03-22T08:10:48.513Z,2.20
2018-03-22T08:13:16.860Z,2.50
2018-03-22T08:15:44.704Z,2.50
2018-03-22T08:18:13.065Z,2.80
2018-03-22T08:20:40.652Z,2.80
2018-03-22T08:23:08.996Z,2.90
2018-03-22T08:25:36.544Z,2.90
2018-03-22T08:28:04.094Z,2.80
2018-03-22T08:30:31.660Z,2.90
2018-03-22T08:32:59.236Z,2.80
2018-03-22T08:35:26.800Z,3.00
2018-03-22T08:37:54.402Z,2.90
2018-03-22T08:40:21.958Z,2.90
2018-03-22T08:42:50.279Z,2.90
2018-03-22T08:45:17.846Z,2.90
2018-03-22T08:47:45.419Z,3.10
2018-03-22T08:50:12.979Z,2.90
2018-03-22T08:52:40.608Z,2.80
2018-03-22T08:55:08.150Z,2.80
2018-03-22T08:57:35.704Z,2.80
2018-03-22T09:00:03.366Z,3.00
2018-03-22T09:02:30.940Z,3.10
2018-03-22T09:04:58.498Z,3.20
2018-03-22T09:07:26.061Z,3.30
2018-03-22T09:09:53.638Z,3.60
2018-03-22T09:12:21.207Z,3.70
2018-03-22T09:14:48.786Z,3.80
2018-03-22T09:17:16.323Z,3.90
2018-03-22T09:19:44.642Z,4.10
2018-03-22T09:22:12.224Z,4.10
2018-03-22T09:24:39.799Z,4.30
2018-03-22T09:27:07.361Z,4.40
2018-03-22T09:29:34.951Z,4.60
2018-03-22T09:32:03.280Z,5.10
2018-03-22T09:34:31.660Z,5.20
2018-03-22T09:37:02.670Z,5.20
2018-03-22T09:39:30.235Z,5.30
2018-03-22T09:41:57.798Z,5.10
2018-03-22T09:44:25.396Z,5.00
2018-03-22T09:46:52.944Z,5.10
2018-03-22T09:49:21.277Z,4.70
2018-03-22T09:51:48.845Z,4.70
2018-03-22T09:54:16.403Z,4.60
2018-03-22T09:56:43.983Z,4.60
2018-03-22T09:59:12.337Z,4.20
2018-03-22T10:01:39.919Z,4.20
2018-03-22T10:04:07.473Z,4.10
2018-03-22T10:06:35.059Z,4.30
2018-03-22T10:09:03.415Z,4.30
2018-03-22T10:11:30.966Z,4.30
2018-03-22T10:13:58.550Z,4.30
2018-03-22T10:16:26.888Z,4.50
2018-03-22T10:18:54.458Z,4.50
2018-03-22T10:21:22.055Z,4.60
2018-03-22T10:23:50.412Z,4.90
2018-03-22T10:26:17.990Z,4.90
2018-03-22T10:28:46.366Z,4.80
2018-03-22T10:31:14.703Z,4.70
2018-03-22T10:33:42.267Z,4.70
2018-03-22T10:36:09.863Z,4.40
2018-03-22T10:38:37.442Z,4.40
2018-03-22T10:41:05.775Z,4.40
2018-03-22T10:43:33.376Z,4.40
2018-03-22T10:46:01.738Z,4.20
2018-03-22T10:48:30.090Z,4.20
2018-03-22T10:50:57.698Z,4.20
2018-03-22T10:53:26.014Z,4.40
2018-03-22T10:55:53.586Z,4.40
2018-03-22T10:58:21.167Z,4.50
2018-03-22T11:00:54.342Z,4.40
2018-03-22T11:03:27.205Z,4.40
2018-03-22T11:05:54.792Z,4.60
2018-03-22T11:08:22.345Z,4.70
2018-03-22T11:10:49.987Z,4.80
2018-03-22T11:13:17.542Z,4.70
2018-03-22T11:15:45.103Z,4.50
2018-03-22T11:18:12.686Z,4.30
2018-03-22T11:20:40.254Z,4.20
2018-03-22T11:23:07.819Z,4.10
2018-03-22T11:25:35.412Z,4.10
2018-03-22T11:28:03.739Z,4.20
2018-03-22T11:30:31.317Z,4.20
2018-03-22T11:32:58.919Z,4.10
2018-03-22T11:35:27.234Z,3.90
2018-03-22T11:37:54.864Z,3.90
2018-03-22T11:40:23.208Z,4.10
2018-03-22T11:42:50.800Z,4.00
2018-03-22T11:45:18.341Z,4.20
2018-03-22T11:47:46.700Z,4.50
2018-03-22T11:50:14.276Z,4.50
2018-03-22T11:52:41.828Z,4.60
2018-03-22T11:55:09.422Z,4.70
2018-03-22T11:57:37.746Z,4.10
2018-03-22T12:00:05.314Z,4.10
2018-03-22T12:02:32.904Z,4.00
2018-03-22T12:05:00.466Z,3.90
2018-03-22T12:07:28.383Z,4.00
2018-03-22T12:09:55.960Z,4.00
2018-03-22T12:12:23.529Z,4.00
2018-03-22T12:14:51.088Z,4.00
2018-03-22T12:17:18.663Z,3.80
2018-03-22T12:19:46.224Z,3.80
2018-03-22T12:22:13.789Z,3.80
2018-03-22T12:24:42.175Z,3.80
2018-03-22T12:27:10.495Z,3.60
2018-03-22T12:29:40.009Z,3.60
2018-03-22T12:32:09.525Z,3.60
2018-03-22T12:34:37.080Z,3.50
2018-03-22T12:37:05.555Z,3.60
2018-03-22T12:39:33.151Z,3.70
2018-03-22T12:42:00.709Z,3.70
2018-03-22T12:44:28.267Z,3.70
2018-03-22T12:46:55.872Z,3.80
2018-03-22T12:49:23.439Z,3.80
2018-03-22T12:51:50.995Z,3.80
2018-03-22T12:54:18.575Z,3.90
2018-03-22T12:56:46.148Z,3.70
2018-03-22T12:59:13.721Z,3.60
2018-03-22T13:01:41.318Z,3.70
2018-03-22T13:04:08.894Z,3.70
2018-03-22T13:06:36.486Z,3.70
2018-03-22T13:09:04.090Z,3.60
2018-03-22T13:11:31.659Z,3.50
2018-03-22T13:13:59.988Z,3.30
2018-03-22T13:16:27.590Z,3.30
2018-03-22T13:18:55.920Z,3.30
2018-03-22T13:21:23.479Z,3.30
2018-03-22T13:23:51.078Z,3.40
2018-03-22T13:26:18.640Z,3.50
2018-03-22T13:29:09.486Z,3.50
2018-03-22T13:31:37.790Z,3.50
2018-03-22T13:34:05.379Z,3.50
2018-03-22T13:36:38.863Z,3.60
2018-03-22T13:39:06.449Z,3.60
2018-03-22T13:41:33.994Z,3.70
2018-03-22T13:44:01.560Z,3.60
2018-03-22T13:46:29.152Z,3.50
2018-03-22T13:49:05.351Z,3.40
2018-03-22T13:51:32.947Z,3.40
2018-03-22T13:54:00.502Z,3.30
2018-03-22T13:56:28.050Z,3.30
2018-03-22T13:58:55.637Z,3.40
2018-03-22T14:01:25.208Z,3.40
2018-03-22T14:03:52.781Z,3.50
2018-03-22T14:06:20.370Z,3.60
2018-03-22T14:08:47.929Z,3.60
2018-03-22T14:11:16.255Z,3.40
2018-03-22T14:13:43.886Z,3.40
2018-03-22T14:16:12.351Z,3.50
2018-03-22T14:18:40.701Z,3.50
2018-03-22T14:21:08.316Z,3.50
2018-03-22T14:23:35.874Z,3.40
2018-03-22T14:26:03.442Z,3.50
2018-03-22T14:28:43.110Z,3.40
2018-03-22T14:31:10.674Z,3.40
2018-03-22T14:33:38.224Z,3.30
2018-03-22T14:36:05.816Z,3.30
2018-03-22T14:38:33.388Z,3.30
2018-03-22T14:43:56.027Z,3.00
2018-03-22T14:46:23.608Z,2.80
2018-03-22T14:48:51.181Z,2.80
2018-03-22T14:51:18.734Z,2.80
2018-03-22T14:53:46.320Z,2.90
2018-03-22T14:56:13.907Z,2.90
2018-03-22T14:58:41.474Z,2.90
2018-03-22T15:01:09.186Z,2.80
2018-03-22T15:03:36.746Z,2.80
2018-03-22T15:06:04.330Z,2.90
2018-03-22T15:08:32.686Z,3.00
2018-03-22T15:11:00.235Z,3.00
2018-03-22T15:13:27.805Z,3.00
2018-03-22T15:15:55.395Z,3.00
2018-03-22T15:18:22.946Z,2.90
2018-03-22T15:20:51.275Z,2.80
2018-03-22T15:23:18.866Z,2.80
2018-03-22T15:25:46.417Z,2.80
2018-03-22T15:28:13.985Z,2.80
2018-03-22T15:30:41.563Z,2.80
2018-03-22T15:33:09.887Z,2.80
2018-03-22T15:35:37.447Z,2.80
2018-03-22T15:38:08.680Z,2.80
2018-03-22T15:40:36.238Z,2.90
2018-03-22T15:43:03.805Z,2.90
2018-03-22T15:45:31.394Z,2.90
2018-03-22T15:48:11.690Z,2.90
2018-03-22T15:50:40.056Z,3.00
2018-03-22T15:53:10.135Z,3.00
2018-03-22T15:55:41.267Z,3.00
2018-03-22T15:58:08.827Z,3.00
2018-03-22T16:00:36.386Z,3.00
2018-03-22T16:03:03.985Z,3.00
2018-03-22T16:05:31.542Z,3.00
2018-03-22T16:07:59.108Z,3.00
2018-03-22T16:10:26.694Z,3.00
2018-03-22T16:12:55.019Z,2.80
2018-03-22T16:15:22.571Z,2.80
2018-03-22T16:17:50.155Z,2.70
2018-03-22T16:20:17.735Z,2.50
2018-03-22T16:22:45.300Z,2.40
2018-03-22T16:25:13.648Z,2.00
2018-03-22T16:27:41.206Z,2.00
2018-03-22T16:30:08.775Z,1.90
2018-03-22T16:32:36.352Z,1.80
2018-03-22T16:35:03.891Z,1.60
2018-03-22T16:37:32.263Z,1.40
2018-03-22T16:39:59.848Z,1.40
2018-03-22T16:42:27.450Z,1.40
2018-03-22T16:44:55.785Z,1.20
2018-03-22T16:47:23.372Z,1.20
2018-03-22T16:49:51.691Z,1.20
2018-03-22T16:52:19.250Z,1.20
2018-03-22T16:54:46.826Z,1.20
2018-03-22T16:57:14.374Z,1.20
2018-03-22T16:59:41.922Z,1.20
2018-03-22T17:02:09.507Z,1.20
2018-03-22T17:04:47.852Z,1.20
2018-03-22T17:07:16.368Z,1.20
2018-03-22T17:09:43.928Z,1.20
2018-03-22T17:12:11.529Z,1.20
2018-03-22T17:14:39.115Z,1.20
2018-03-22T17:17:07.452Z,1.30
2018-03-22T17:19:41.395Z,1.20
2018-03-22T17:22:08.995Z,1.20
2018-03-22T17:24:36.601Z,1.30
2018-03-22T17:27:04.248Z,1.20
2018-03-22T17:29:31.843Z,1.30
2018-03-22T17:31:59.403Z,1.30
2018-03-22T17:34:27.013Z,1.30
2018-03-22T17:36:54.607Z,1.30
2018-03-22T17:39:27.977Z,1.40
2018-03-22T17:41:55.538Z,1.40
2018-03-22T17:44:23.096Z,1.40
2018-03-22T17:46:50.672Z,1.40
2018-03-22T17:49:18.226Z,1.40
2018-03-22T17:51:45.795Z,1.40
2018-03-22T17:54:13.376Z,1.50
2018-03-22T17:56:40.941Z,1.50
2018-03-22T17:59:08.513Z,1.50
2018-03-22T18:01:36.863Z,1.50
2018-03-22T18:04:04.423Z,1.50
2018-03-22T18:06:31.976Z,1.50
2018-03-22T18:08:59.552Z,1.50
2018-03-22T18:11:27.123Z,1.50
2018-03-22T18:13:54.687Z,1.60
2018-03-22T18:16:22.283Z,1.60
2018-03-22T18:18:49.837Z,1.60
2018-03-22T18:21:17.401Z,1.60
2018-03-22T18:23:45.087Z,1.60
2018-03-22T18:26:12.647Z,1.60
2018-03-22T18:28:41.852Z,1.60
2018-03-22T18:31:10.203Z,1.70
2018-03-22T18:33:37.775Z,1.60
2018-03-22T18:36:05.375Z,1.70
2018-03-22T18:38:32.925Z,1.60
2018-03-22T18:41:00.481Z,1.60
2018-03-22T18:43:28.028Z,1.60
2018-03-22T18:45:55.609Z,1.50
2018-03-22T18:48:23.163Z,1.50
2018-03-22T18:50:50.734Z,1.50
2018-03-22T18:53:18.313Z,1.50
2018-03-22T18:55:45.864Z,1.50
2018-03-22T18:58:13.422Z,1.50
2018-03-22T19:00:41.008Z,1.50
2018-03-22T19:03:09.329Z,1.50
2018-03-22T19:05:36.879Z,1.50
2018-03-22T19:08:11.761Z,1.60
2018-03-22T19:10:39.312Z,1.60
2018-03-22T19:13:06.877Z,1.60
2018-03-22T19:15:34.471Z,1.60
2018-03-22T19:18:02.802Z,1.50
2018-03-22T19:20:30.343Z,1.50
2018-03-22T19:22:58.952Z,1.50
2018-03-22T19:25:29.739Z,1.50
2018-03-22T19:27:57.305Z,1.50
2018-03-22T19:30:25.769Z,1.50
2018-03-22T19:32:54.078Z,1.50
2018-03-22T19:35:22.555Z,1.50
2018-03-22T19:37:50.135Z,1.60
2018-03-22T19:40:17.685Z,1.60
2018-03-22T19:42:45.231Z,1.70
2018-03-22T19:45:12.833Z,1.70
2018-03-22T19:47:40.399Z,1.70
2018-03-22T19:50:07.948Z,1.70
2018-03-22T19:52:35.519Z,1.70
2018-03-22T19:55:03.065Z,1.70
2018-03-22T19:57:33.799Z,1.80
2018-03-22T20:00:01.375Z,1.80
2018-03-22T20:02:28.999Z,1.80
2018-03-22T20:04:57.266Z,1.80
2018-03-22T20:07:24.859Z,1.80
2018-03-22T20:09:52.501Z,1.90
2018-03-22T20:12:20.052Z,1.90
2018-03-22T20:14:47.681Z,1.90
2018-03-22T20:17:15.271Z,1.90
2018-03-22T20:19:42.832Z,1.90
2018-03-22T20:22:10.411Z,1.90
2018-03-22T20:24:37.968Z,1.90
2018-03-22T20:27:05.536Z,2.00
2018-03-22T20:29:39.700Z,2.00
2018-03-22T20:32:08.030Z,2.00
2018-03-22T20:34:35.604Z,2.00
2018-03-22T20:37:03.202Z,2.00
2018-03-22T20:39:31.520Z,2.00
2018-03-22T20:41:59.068Z,2.00
2018-03-22T20:44:26.697Z,2.00
2018-03-22T20:46:54.221Z,2.00
2018-03-22T20:49:21.809Z,2.00
2018-03-22T20:51:49.382Z,2.00
2018-03-22T20:54:17.705Z,2.00
2018-03-22T20:56:45.260Z,2.00
2018-03-22T20:59:12.853Z,2.10
2018-03-22T21:01:40.401Z,2.00
2018-03-22T21:04:07.973Z,2.10
2018-03-22T21:06:35.566Z,2.00
2018-03-22T21:09:03.897Z,2.00
2018-03-22T21:11:31.461Z,2.00
2018-03-22T21:13:59.044Z,2.00
2018-03-22T21:16:26.586Z,2.10
2018-03-22T21:18:54.142Z,2.10
2018-03-22T21:21:21.727Z,2.10
2018-03-22T21:23:49.283Z,2.10
2018-03-22T21:26:16.828Z,2.10
2018-03-22T21:28:44.401Z,2.20
2018-03-22T21:31:11.964Z,2.20
2018-03-22T21:33:39.528Z,2.20
2018-03-22T21:36:07.135Z,2.20
2018-03-22T21:38:34.723Z,2.10
2018-03-22T21:41:02.307Z,2.10
2018-03-22T21:43:29.892Z,2.10
2018-03-22T21:45:58.207Z,2.10
2018-03-22T21:48:25.776Z,2.10
2018-03-22T21:50:53.364Z,2.10
2018-03-22T21:53:20.911Z,2.10
2018-03-22T21:55:48.489Z,2.10
2018-03-22T21:58:16.075Z,2.10
2018-03-22T22:00:43.650Z,2.10
2018-03-22T22:03:11.225Z,2.10
2018-03-22T22:05:38.818Z,2.10
2018-03-22T22:08:06.372Z,2.10
2018-03-22T22:10:33.914Z,2.10
2018-03-22T22:13:01.494Z,2.10
2018-03-22T22:15:30.147Z,2.10
2018-03-22T22:17:57.690Z,2.10
2018-03-22T22:20:25.264Z,2.10
2018-03-22T22:22:52.817Z,2.10
2018-03-22T22:25:20.372Z,2.10
2018-03-22T22:27:47.949Z,2.10
2018-03-22T22:30:15.500Z,2.10
2018-03-22T22:32:43.085Z,2.10
2018-03-22T22:35:10.665Z,2.10
2018-03-22T22:37:38.210Z,2.10
2018-03-22T22:40:05.758Z,2.10
2018-03-22T22:42:33.347Z,2.10
2018-03-22T22:45:00.911Z,2.10
2018-03-22T22:47:28.472Z,2.10
2018-03-22T22:49:56.063Z,2.20
2018-03-22T22:52:29.630Z,2.20
2018-03-22T22:54:57.215Z,2.20
2018-03-22T22:57:25.572Z,2.20
2018-03-22T22:59:53.141Z,2.20
2018-03-22T23:02:20.715Z,2.20
2018-03-22T23:04:49.056Z,2.20
2018-03-22T23:07:16.628Z,2.20
2018-03-22T23:09:44.210Z,2.20
2018-03-22T23:12:12.540Z,2.30
2018-03-22T23:14:40.086Z,2.30
2018-03-22T23:17:07.665Z,2.30
2018-03-22T23:19:35.217Z,2.30
2018-03-22T23:22:02.770Z,2.20
2018-03-22T23:24:30.355Z,2.30
2018-03-22T23:26:57.922Z,2.30
2018-03-22T23:29:38.283Z,2.30
2018-03-22T23:32:05.839Z,2.20
2018-03-22T23:34:33.411Z,2.20
2018-03-22T23:37:00.996Z,2.20
2018-03-22T23:39:29.318Z,2.20
2018-03-22T23:41:56.867Z,2.20
2018-03-22T23:44:24.453Z,2.10
2018-03-22T23:46:52.026Z,2.10
2018-03-22T23:49:19.599Z,2.10
2018-03-22T23:51:47.201Z,2.00
2018-03-22T23:54:14.758Z,2.00
2018-03-22T23:56:42.315Z,1.90
2018-03-22T23:59:09.894Z,1.90
