createdAt,value
2022-09-22T00:01:31.997Z,99.90
2022-09-22T00:04:03.443Z,99.90
2022-09-22T00:06:34.289Z,99.90
2022-09-22T00:09:02.178Z,99.90
2022-09-22T00:11:36.415Z,99.90
2022-09-22T00:14:10.229Z,99.90
2022-09-22T00:16:58.738Z,99.90
2022-09-22T00:19:29.329Z,99.90
2022-09-22T00:21:56.848Z,99.90
2022-09-22T00:24:24.781Z,99.90
2022-09-22T00:26:55.229Z,99.90
2022-09-22T00:29:23.497Z,99.90
2022-09-22T00:31:51.242Z,99.90
2022-09-22T00:34:21.192Z,99.90
2022-09-22T00:36:48.919Z,99.90
2022-09-22T00:39:17.472Z,99.90
2022-09-22T00:41:47.243Z,99.90
2022-09-22T00:44:26.565Z,99.90
2022-09-22T00:47:15.613Z,99.90
2022-09-22T00:49:51.904Z,99.90
2022-09-22T00:52:42.689Z,99.90
2022-09-22T00:55:44.265Z,99.90
2022-09-22T00:58:15.717Z,99.90
2022-09-22T01:00:44.107Z,99.90
2022-09-22T01:03:19.822Z,99.90
2022-09-22T01:05:50.784Z,99.90
2022-09-22T01:08:19.730Z,99.90
2022-09-22T01:10:48.954Z,99.90
2022-09-22T01:13:36.927Z,99.90
2022-09-22T01:16:14.593Z,99.90
2022-09-22T01:19:09.482Z,99.90
2022-09-22T01:21:51.665Z,99.90
2022-09-22T01:24:46.613Z,99.90
2022-09-22T01:27:51.552Z,99.90
2022-09-22T01:30:31.052Z,99.90
2022-09-22T01:33:28.505Z,99.90
2022-09-22T01:36:13.581Z,99.90
2022-09-22T01:39:19.153Z,99.90
2022-09-22T01:41:48.903Z,99.90
2022-09-22T01:44:49.271Z,99.90
2022-09-22T01:47:24.433Z,99.90
2022-09-22T01:49:58.111Z,99.90
2022-09-22T01:52:31.552Z,99.90
2022-09-22T01:55:27.430Z,99.90
2022-09-22T01:58:00.592Z,99.90
2022-09-22T02:00:27.975Z,99.90
2022-09-22T02:03:09.677Z,99.90
2022-09-22T02:05:45.650Z,99.90
2022-09-22T02:08:18.037Z,99.90
2022-09-22T02:10:48.006Z,99.90
2022-09-22T02:13:15.573Z,99.90
2022-09-22T02:16:02.133Z,99.90
2022-09-22T02:18:32.508Z,99.90
2022-09-22T02:21:00.068Z,99.90
2022-09-22T02:23:28.455Z,99.90
2022-09-22T02:25:55.784Z,99.90
2022-09-22T02:28:24.237Z,99.90
2022-09-22T02:31:18.511Z,99.90
2022-09-22T02:33:42.634Z,99.90
2022-09-22T02:36:19.095Z,99.90
2022-09-22T02:39:06.721Z,99.90
2022-09-22T02:42:10.273Z,99.90
2022-09-22T02:44:47.459Z,99.90
2022-09-22T02:47:22.642Z,99.90
2022-09-22T02:49:51.340Z,99.90
2022-09-22T02:52:19.443Z,99.90
2022-09-22T02:54:46.430Z,99.90
2022-09-22T02:57:13.711Z,99.90
2022-09-22T02:59:40.605Z,99.90
2022-09-22T03:02:07.542Z,99.90
2022-09-22T03:04:34.709Z,99.90
2022-09-22T03:07:01.688Z,99.90
2022-09-22T03:09:28.786Z,99.90
2022-09-22T03:11:55.787Z,99.90
2022-09-22T03:14:22.731Z,99.90
2022-09-22T03:16:49.664Z,99.90
2022-09-22T03:19:16.715Z,99.90
2022-09-22T03:21:43.991Z,99.90
2022-09-22T03:24:11.011Z,99.90
2022-09-22T03:26:38.161Z,99.90
2022-09-22T03:29:05.224Z,99.90
2022-09-22T03:31:32.488Z,99.90
2022-09-22T03:33:59.636Z,99.90
2022-09-22T03:36:26.726Z,99.90
2022-09-22T03:38:53.722Z,99.90
2022-09-22T03:41:20.898Z,99.90
2022-09-22T03:43:47.894Z,99.90
2022-09-22T03:46:14.906Z,99.90
2022-09-22T03:48:45.144Z,99.90
2022-09-22T03:51:12.791Z,99.90
2022-09-22T03:53:39.880Z,99.90
2022-09-22T03:56:12.712Z,99.90
2022-09-22T03:58:40.625Z,99.90
2022-09-22T04:01:08.892Z,99.90
2022-09-22T04:03:36.591Z,99.90
2022-09-22T04:06:04.538Z,99.90
2022-09-22T04:08:31.526Z,99.90
2022-09-22T04:11:00.066Z,99.90
2022-09-22T04:13:27.588Z,99.90
2022-09-22T04:15:54.514Z,99.90
2022-09-22T04:18:22.099Z,99.90
2022-09-22T04:20:49.093Z,99.90
2022-09-22T04:23:17.435Z,99.90
2022-09-22T04:25:44.387Z,99.90
2022-09-22T04:28:11.428Z,99.90
2022-09-22T04:30:38.435Z,99.90
2022-09-22T04:33:05.458Z,99.90
2022-09-22T04:35:33.331Z,99.90
2022-09-22T04:38:00.837Z,99.90
2022-09-22T04:40:27.927Z,99.90
2022-09-22T04:42:54.993Z,99.90
2022-09-22T04:45:21.919Z,99.90
2022-09-22T04:47:50.555Z,99.90
2022-09-22T04:50:18.091Z,99.90
2022-09-22T04:52:50.060Z,99.90
2022-09-22T04:55:17.432Z,99.90
2022-09-22T04:57:55.395Z,99.90
2022-09-22T05:00:25.004Z,99.90
2022-09-22T05:02:52.151Z,99.90
2022-09-22T05:05:19.553Z,99.90
2022-09-22T05:07:49.571Z,99.90
2022-09-22T05:10:20.576Z,99.90
2022-09-22T05:12:47.755Z,99.90
2022-09-22T05:15:15.547Z,99.90
2022-09-22T05:17:47.490Z,99.90
2022-09-22T05:20:15.262Z,99.90
2022-09-22T05:22:43.145Z,99.90
2022-09-22T05:25:12.426Z,99.90
2022-09-22T05:27:53.226Z,99.90
2022-09-22T05:30:22.334Z,99.90
2022-09-22T05:32:49.487Z,99.90
2022-09-22T05:35:26.077Z,99.90
2022-09-22T05:37:54.082Z,99.90
2022-09-22T05:40:24.095Z,99.90
2022-09-22T05:42:52.706Z,99.90
2022-09-22T05:45:21.023Z,99.90
2022-09-22T05:47:48.348Z,99.90
2022-09-22T05:50:17.142Z,99.90
2022-09-22T05:52:44.276Z,99.90
2022-09-22T05:55:12.647Z,99.90
2022-09-22T05:57:40.095Z,99.90
2022-09-22T06:00:08.711Z,99.90
2022-09-22T06:02:45.819Z,99.90
2022-09-22T06:05:16.669Z,99.90
2022-09-22T06:07:45.389Z,99.90
2022-09-22T06:10:12.800Z,99.90
2022-09-22T06:12:40.167Z,99.90
2022-09-22T06:15:07.723Z,99.90
2022-09-22T06:17:34.915Z,99.90
2022-09-22T06:20:01.976Z,99.90
2022-09-22T06:22:29.070Z,99.90
2022-09-22T06:24:59.814Z,99.90
2022-09-22T06:27:27.024Z,99.90
2022-09-22T06:29:55.420Z,99.90
2022-09-22T06:32:22.441Z,99.90
2022-09-22T06:34:49.463Z,99.90
2022-09-22T06:37:17.060Z,99.90
2022-09-22T06:39:43.963Z,99.90
2022-09-22T06:42:11.009Z,99.90
2022-09-22T06:44:37.995Z,99.90
2022-09-22T06:47:12.499Z,99.90
2022-09-22T06:49:39.661Z,99.90
2022-09-22T06:52:06.929Z,99.90
2022-09-22T06:54:33.899Z,99.90
2022-09-22T06:57:01.842Z,99.90
2022-09-22T06:59:29.037Z,99.90
2022-09-22T07:01:57.248Z,99.90
2022-09-22T07:04:24.500Z,99.90
2022-09-22T07:06:51.532Z,99.90
2022-09-22T07:09:18.570Z,99.90
2022-09-22T07:11:47.775Z,99.90
2022-09-22T07:14:15.637Z,99.90
2022-09-22T07:16:43.225Z,99.90
2022-09-22T07:19:10.522Z,99.90
2022-09-22T07:21:37.887Z,99.90
2022-09-22T07:24:09.806Z,99.90
2022-09-22T07:26:39.215Z,99.90
2022-09-22T07:29:11.808Z,99.90
2022-09-22T07:31:41.025Z,99.90
2022-09-22T07:34:08.137Z,99.90
2022-09-22T07:36:37.271Z,99.90
2022-09-22T07:39:12.979Z,99.90
2022-09-22T07:41:44.661Z,99.90
2022-09-22T07:44:32.289Z,99.90
2022-09-22T07:47:00.023Z,99.90
2022-09-22T07:49:27.208Z,99.90
2022-09-22T07:51:55.539Z,99.90
2022-09-22T07:54:23.550Z,99.90
2022-09-22T07:56:56.499Z,99.90
2022-09-22T07:59:23.650Z,99.90
2022-09-22T08:01:51.676Z,99.90
2022-09-22T08:04:23.004Z,99.90
2022-09-22T08:06:55.759Z,99.90
2022-09-22T08:09:24.410Z,99.90
2022-09-22T08:11:53.568Z,99.90
2022-09-22T08:14:24.136Z,99.90
2022-09-22T08:16:53.881Z,99.90
2022-09-22T08:19:23.394Z,99.90
2022-09-22T08:21:54.684Z,99.90
2022-09-22T08:24:22.915Z,99.90
2022-09-22T08:26:53.448Z,99.90
2022-09-22T08:29:21.132Z,99.90
2022-09-22T08:31:49.700Z,99.90
2022-09-22T08:34:18.516Z,99.90
2022-09-22T08:36:48.844Z,99.90
2022-09-22T08:39:18.443Z,99.90
2022-09-22T08:41:48.343Z,99.90
2022-09-22T08:44:23.033Z,99.90
2022-09-22T08:46:52.157Z,99.90
2022-09-22T08:49:46.332Z,99.90
2022-09-22T08:52:32.472Z,99.90
2022-09-22T08:55:02.084Z,99.90
2022-09-22T08:57:41.351Z,99.90
2022-09-22T09:00:21.091Z,99.90
2022-09-22T09:03:16.387Z,99.90
2022-09-22T09:06:16.255Z,99.90
2022-09-22T09:09:05.349Z,99.90
2022-09-22T09:11:42.732Z,99.90
2022-09-22T09:14:37.071Z,99.90
2022-09-22T09:17:15.464Z,99.90
2022-09-22T09:19:44.478Z,99.90
2022-09-22T09:22:36.113Z,99.90
2022-09-22T09:25:24.580Z,99.90
2022-09-22T09:28:06.361Z,99.90
2022-09-22T09:30:43.676Z,99.90
2022-09-22T09:33:23.823Z,99.90
2022-09-22T09:36:02.723Z,99.90
2022-09-22T09:38:35.577Z,99.90
2022-09-22T09:41:09.845Z,99.90
2022-09-22T09:43:58.103Z,99.90
2022-09-22T09:46:40.117Z,99.90
2022-09-22T09:49:37.016Z,99.90
2022-09-22T09:52:09.696Z,99.90
2022-09-22T09:54:37.719Z,99.90
2022-09-22T09:57:09.926Z,99.90
2022-09-22T09:59:58.358Z,99.90
2022-09-22T10:02:28.750Z,99.90
2022-09-22T10:05:10.270Z,99.90
2022-09-22T10:07:46.431Z,99.90
2022-09-22T10:10:43.039Z,99.90
2022-09-22T10:13:20.123Z,99.90
2022-09-22T10:16:18.847Z,99.90
2022-09-22T10:18:46.910Z,99.90
2022-09-22T10:21:22.373Z,99.90
2022-09-22T10:23:54.067Z,99.90
2022-09-22T10:26:28.696Z,99.90
2022-09-22T10:29:08.424Z,99.90
2022-09-22T10:31:39.137Z,99.90
2022-09-22T10:34:27.913Z,99.90
2022-09-22T10:36:55.185Z,99.90
2022-09-22T10:39:32.359Z,99.90
2022-09-22T10:42:06.292Z,99.90
2022-09-22T10:44:39.447Z,99.90
2022-09-22T10:47:31.437Z,99.90
2022-09-22T10:50:23.251Z,99.90
2022-09-22T10:53:26.476Z,99.90
2022-09-22T10:56:08.747Z,99.90
2022-09-22T10:58:45.184Z,99.90
2022-09-22T11:01:27.584Z,99.90
2022-09-22T11:04:16.748Z,99.90
2022-09-22T11:07:40.205Z,99.90
2022-09-22T11:10:53.389Z,99.90
2022-09-22T11:13:31.469Z,99.90
2022-09-22T11:16:17.179Z,99.90
2022-09-22T11:19:13.559Z,99.90
2022-09-22T11:22:11.506Z,99.90
2022-09-22T11:24:57.585Z,99.90
2022-09-22T11:27:54.199Z,99.90
2022-09-22T11:30:23.068Z,99.90
2022-09-22T11:33:22.566Z,99.90
2022-09-22T11:36:08.504Z,99.90
2022-09-22T11:38:35.553Z,99.90
2022-09-22T11:41:26.984Z,99.30
2022-09-22T11:44:15.596Z,99.30
2022-09-22T11:47:01.382Z,99.20
2022-09-22T11:49:57.427Z,98.90
2022-09-22T11:52:43.790Z,99.60
2022-09-22T11:55:24.964Z,99.30
2022-09-22T11:57:57.370Z,99.80
2022-09-22T12:00:24.608Z,99.80
2022-09-22T12:03:02.904Z,99.60
2022-09-22T12:05:43.746Z,99.90
2022-09-22T12:08:23.605Z,99.90
2022-09-22T12:10:52.012Z,99.90
2022-09-22T12:13:31.070Z,99.20
2022-09-22T12:16:18.569Z,99.20
2022-09-22T12:19:21.853Z,98.50
2022-09-22T12:22:25.725Z,98.90
2022-09-22T12:24:52.627Z,98.40
2022-09-22T12:27:27.674Z,98.60
2022-09-22T12:30:20.283Z,99.40
2022-09-22T12:32:50.819Z,99.20
2022-09-22T12:35:31.048Z,99.40
2022-09-22T12:38:01.568Z,99.70
2022-09-22T12:40:41.614Z,99.80
2022-09-22T12:43:16.226Z,99.90
2022-09-22T12:45:44.003Z,99.40
2022-09-22T12:48:36.151Z,99.70
2022-09-22T12:51:25.387Z,99.50
2022-09-22T12:54:12.805Z,99.60
2022-09-22T12:56:46.540Z,99.70
2022-09-22T12:59:35.403Z,99.70
2022-09-22T13:02:11.605Z,99.90
2022-09-22T13:04:38.698Z,99.90
2022-09-22T13:07:38.697Z,99.90
2022-09-22T13:10:25.104Z,99.90
2022-09-22T13:13:05.780Z,99.90
2022-09-22T13:15:49.475Z,99.90
2022-09-22T13:18:37.377Z,99.90
2022-09-22T13:21:14.568Z,99.90
2022-09-22T13:24:02.762Z,99.90
2022-09-22T13:26:34.568Z,99.90
2022-09-22T13:29:11.012Z,99.90
2022-09-22T13:31:51.145Z,99.90
2022-09-22T13:34:21.206Z,99.90
2022-09-22T13:36:49.910Z,99.90
2022-09-22T13:39:21.006Z,99.90
2022-09-22T13:41:53.811Z,99.90
2022-09-22T13:44:29.594Z,99.90
2022-09-22T13:46:59.884Z,99.90
2022-09-22T13:49:42.752Z,99.90
2022-09-22T13:52:31.430Z,99.90
2022-09-22T13:55:04.245Z,99.90
2022-09-22T13:57:35.133Z,99.90
2022-09-22T14:00:02.755Z,99.90
2022-09-22T14:02:32.568Z,99.90
2022-09-22T14:05:05.967Z,99.90
2022-09-22T14:07:45.029Z,99.90
2022-09-22T14:10:19.544Z,99.90
2022-09-22T14:12:47.097Z,99.90
2022-09-22T14:15:43.881Z,99.90
2022-09-22T14:18:21.778Z,99.90
2022-09-22T14:20:49.036Z,99.90
2022-09-22T14:23:27.706Z,99.90
2022-09-22T14:26:00.645Z,99.90
2022-09-22T14:28:36.518Z,99.90
2022-09-22T14:31:13.756Z,99.90
2022-09-22T14:33:44.169Z,99.90
2022-09-22T14:36:21.020Z,99.90
2022-09-22T14:39:03.832Z,99.90
2022-09-22T14:41:38.079Z,99.90
2022-09-22T14:44:35.566Z,99.90
2022-09-22T14:47:25.860Z,99.90
2022-09-22T14:50:11.908Z,99.90
2022-09-22T14:52:46.364Z,99.90
2022-09-22T14:55:42.469Z,99.90
2022-09-22T14:58:36.234Z,99.90
2022-09-22T15:01:31.372Z,99.90
2022-09-22T15:04:02.834Z,99.90
2022-09-22T15:06:36.569Z,99.90
2022-09-22T15:09:05.259Z,99.90
2022-09-22T15:12:31.817Z,99.90
2022-09-22T15:14:59.747Z,99.90
2022-09-22T15:18:02.431Z,99.90
2022-09-22T15:20:48.331Z,99.90
2022-09-22T15:23:32.425Z,99.90
2022-09-22T15:26:04.094Z,99.90
2022-09-22T15:28:37.961Z,99.90
2022-09-22T15:31:06.123Z,99.90
2022-09-22T15:33:33.236Z,99.90
2022-09-22T15:36:10.855Z,99.90
2022-09-22T15:38:38.902Z,99.90
2022-09-22T15:41:06.020Z,99.90
2022-09-22T15:43:33.260Z,99.90
2022-09-22T15:46:06.306Z,99.90
2022-09-22T15:48:35.125Z,99.90
2022-09-22T15:51:08.466Z,99.90
2022-09-22T15:53:35.880Z,99.90
2022-09-22T15:56:06.237Z,99.90
2022-09-22T15:58:37.290Z,99.90
2022-09-22T16:01:05.430Z,99.90
2022-09-22T16:03:38.986Z,99.90
2022-09-22T16:06:15.665Z,99.90
2022-09-22T16:08:46.219Z,99.90
2022-09-22T16:11:16.266Z,99.90
2022-09-22T16:13:43.282Z,99.90
2022-09-22T16:16:10.951Z,99.90
2022-09-22T16:18:39.659Z,99.90
2022-09-22T16:21:22.865Z,99.90
2022-09-22T16:23:50.037Z,99.90
2022-09-22T16:26:16.951Z,99.90
2022-09-22T16:28:44.023Z,99.90
2022-09-22T16:31:11.835Z,99.90
2022-09-22T16:33:38.956Z,99.90
2022-09-22T16:36:06.099Z,99.90
2022-09-22T16:38:34.543Z,99.90
2022-09-22T16:41:07.007Z,99.90
2022-09-22T16:43:34.016Z,99.90
2022-09-22T16:46:19.545Z,99.90
2022-09-22T16:48:46.639Z,99.90
2022-09-22T16:51:18.183Z,99.90
2022-09-22T16:53:52.608Z,99.90
2022-09-22T16:56:29.897Z,99.90
2022-09-22T16:58:57.468Z,99.90
2022-09-22T17:01:24.708Z,99.90
2022-09-22T17:03:54.988Z,99.90
2022-09-22T17:06:25.381Z,99.90
2022-09-22T17:08:53.743Z,99.90
2022-09-22T17:11:24.208Z,99.90
2022-09-22T17:13:51.309Z,99.90
2022-09-22T17:16:25.515Z,99.90
2022-09-22T17:18:54.186Z,99.90
2022-09-22T17:21:22.067Z,99.90
2022-09-22T17:24:00.484Z,99.90
2022-09-22T17:26:40.860Z,99.90
2022-09-22T17:29:08.485Z,99.90
2022-09-22T17:31:36.663Z,99.90
2022-09-22T17:34:03.865Z,99.90
2022-09-22T17:36:31.085Z,99.90
2022-09-22T17:39:00.660Z,99.90
2022-09-22T17:41:31.616Z,99.90
2022-09-22T17:44:01.410Z,99.90
2022-09-22T17:46:33.891Z,99.90
2022-09-22T17:49:19.387Z,99.90
2022-09-22T17:52:09.440Z,99.90
2022-09-22T17:54:58.139Z,99.90
2022-09-22T17:57:32.085Z,99.90
2022-09-22T17:59:59.283Z,99.90
2022-09-22T18:02:28.875Z,99.90
2022-09-22T18:04:55.855Z,99.90
2022-09-22T18:07:26.243Z,99.90
2022-09-22T18:09:56.823Z,99.90
2022-09-22T18:12:25.489Z,99.90
2022-09-22T18:14:55.409Z,99.90
2022-09-22T18:17:26.618Z,99.90
2022-09-22T18:19:55.718Z,99.90
2022-09-22T18:22:23.985Z,99.90
2022-09-22T18:24:58.285Z,99.90
2022-09-22T18:27:27.167Z,99.90
2022-09-22T18:29:58.590Z,99.90
2022-09-22T18:32:27.671Z,99.90
2022-09-22T18:34:55.357Z,99.90
2022-09-22T18:37:23.647Z,99.90
2022-09-22T18:39:50.733Z,99.90
2022-09-22T18:42:19.830Z,99.90
2022-09-22T18:44:47.296Z,99.90
2022-09-22T18:47:19.826Z,99.90
2022-09-22T18:49:53.441Z,99.90
2022-09-22T18:52:24.801Z,99.90
2022-09-22T18:54:54.439Z,99.90
2022-09-22T18:57:28.467Z,99.90
2022-09-22T19:00:01.586Z,99.90
2022-09-22T19:02:29.794Z,99.90
2022-09-22T19:04:57.091Z,99.90
2022-09-22T19:07:42.643Z,99.90
2022-09-22T19:10:20.910Z,99.90
2022-09-22T19:12:55.845Z,99.90
2022-09-22T19:15:24.935Z,99.90
2022-09-22T19:17:54.449Z,99.90
2022-09-22T19:20:24.026Z,99.90
2022-09-22T19:22:52.977Z,99.90
2022-09-22T19:25:21.873Z,99.90
2022-09-22T19:27:51.016Z,99.90
2022-09-22T19:30:22.400Z,99.90
2022-09-22T19:32:51.369Z,99.90
2022-09-22T19:35:19.634Z,99.90
2022-09-22T19:37:47.059Z,99.90
2022-09-22T19:40:18.882Z,99.90
2022-09-22T19:42:46.933Z,99.90
2022-09-22T19:45:14.831Z,99.90
2022-09-22T19:47:42.202Z,99.90
2022-09-22T19:50:09.439Z,99.90
2022-09-22T19:52:38.278Z,99.90
2022-09-22T19:55:09.149Z,99.90
2022-09-22T19:57:41.735Z,99.90
2022-09-22T20:00:17.343Z,99.90
2022-09-22T20:02:45.144Z,99.90
2022-09-22T20:05:21.275Z,99.90
2022-09-22T20:07:53.586Z,99.90
2022-09-22T20:10:25.944Z,99.90
2022-09-22T20:12:53.395Z,99.90
2022-09-22T20:15:20.522Z,99.90
2022-09-22T20:17:50.159Z,99.90
2022-09-22T20:20:27.042Z,99.90
2022-09-22T20:23:02.558Z,99.90
2022-09-22T20:25:32.160Z,99.90
2022-09-22T20:27:59.212Z,99.90
2022-09-22T20:30:27.500Z,99.90
2022-09-22T20:32:54.563Z,99.90
2022-09-22T20:35:22.233Z,99.90
2022-09-22T20:37:49.483Z,99.90
2022-09-22T20:40:21.512Z,99.90
2022-09-22T20:42:49.763Z,99.90
2022-09-22T20:45:18.680Z,99.90
2022-09-22T20:47:45.684Z,99.90
2022-09-22T20:50:12.715Z,99.90
2022-09-22T20:52:43.181Z,99.90
2022-09-22T20:55:11.361Z,99.90
2022-09-22T20:57:39.026Z,99.90
2022-09-22T21:00:24.351Z,99.90
2022-09-22T21:02:52.416Z,99.90
2022-09-22T21:05:20.730Z,99.90
2022-09-22T21:07:47.793Z,99.90
2022-09-22T21:10:33.332Z,99.90
2022-09-22T21:13:02.367Z,99.90
2022-09-22T21:15:30.021Z,99.90
2022-09-22T21:17:57.025Z,99.90
2022-09-22T21:20:24.121Z,99.90
2022-09-22T21:22:56.601Z,99.90
2022-09-22T21:25:25.091Z,99.90
2022-09-22T21:27:52.250Z,99.90
2022-09-22T21:30:19.217Z,99.90
2022-09-22T21:32:46.173Z,99.90
2022-09-22T21:35:16.713Z,99.90
2022-09-22T21:37:44.724Z,99.90
2022-09-22T21:40:11.951Z,99.90
2022-09-22T21:42:39.001Z,99.90
2022-09-22T21:45:06.415Z,99.90
2022-09-22T21:47:33.400Z,99.90
2022-09-22T21:50:00.337Z,99.90
2022-09-22T21:52:27.270Z,99.90
2022-09-22T21:54:56.195Z,99.90
2022-09-22T21:57:23.441Z,99.90
2022-09-22T21:59:52.883Z,99.90
2022-09-22T22:02:23.258Z,99.90
2022-09-22T22:04:50.197Z,99.90
2022-09-22T22:07:17.470Z,99.90
2022-09-22T22:09:44.466Z,99.90
2022-09-22T22:12:12.813Z,99.90
2022-09-22T22:14:40.167Z,99.90
2022-09-22T22:17:07.195Z,99.90
2022-09-22T22:19:34.506Z,99.90
2022-09-22T22:22:01.640Z,99.90
2022-09-22T22:24:29.142Z,99.90
2022-09-22T22:27:02.792Z,99.90
2022-09-22T22:29:34.622Z,99.90
2022-09-22T22:32:06.247Z,99.90
2022-09-22T22:34:33.498Z,99.90
2022-09-22T22:37:00.772Z,99.90
2022-09-22T22:39:27.953Z,99.90
2022-09-22T22:41:55.341Z,99.90
2022-09-22T22:44:22.781Z,99.90
2022-09-22T22:46:49.743Z,99.90
2022-09-22T22:49:16.767Z,99.90
2022-09-22T22:51:44.010Z,99.90
2022-09-22T22:54:12.058Z,99.90
2022-09-22T22:56:42.396Z,99.90
2022-09-22T22:59:11.244Z,99.90
2022-09-22T23:01:38.532Z,99.90
2022-09-22T23:04:08.011Z,99.90
2022-09-22T23:06:41.980Z,99.90
2022-09-22T23:09:12.918Z,99.90
2022-09-22T23:11:40.322Z,99.90
2022-09-22T23:14:11.465Z,99.90
2022-09-22T23:16:43.260Z,99.90
2022-09-22T23:19:13.286Z,99.90
2022-09-22T23:21:40.529Z,99.90
2022-09-22T23:24:08.379Z,99.90
2022-09-22T23:26:37.344Z,99.90
2022-09-22T23:29:05.270Z,99.90
2022-09-22T23:31:32.616Z,99.90
2022-09-22T23:33:59.845Z,99.90
2022-09-22T23:36:28.847Z,99.90
2022-09-22T23:38:57.577Z,99.90
2022-09-22T23:41:24.585Z,99.90
2022-09-22T23:43:51.646Z,99.90
2022-09-22T23:46:19.987Z,99.90
2022-09-22T23:48:47.573Z,99.90
2022-09-22T23:51:15.022Z,99.90
2022-09-22T23:53:42.103Z,99.90
2022-09-22T23:56:09.297Z,99.90
2022-09-22T23:58:38.109Z,99.90
