createdAt,value
2024-05-09T00:00:22.310Z,634.00
2024-05-09T00:00:46.341Z,634.00
2024-05-09T00:01:16.396Z,632.00
2024-05-09T00:01:46.349Z,632.00
2024-05-09T00:02:16.454Z,628.00
2024-05-09T00:02:46.540Z,627.00
2024-05-09T00:03:16.446Z,626.00
2024-05-09T00:03:46.554Z,626.00
2024-05-09T00:04:16.501Z,627.00
2024-05-09T00:04:46.551Z,627.00
2024-05-09T00:05:16.661Z,628.00
2024-05-09T00:05:46.712Z,628.00
2024-05-09T00:06:16.782Z,627.00
2024-05-09T00:06:46.723Z,625.00
2024-05-09T00:07:46.861Z,626.00
2024-05-09T00:08:16.905Z,626.00
2024-05-09T00:08:46.900Z,627.00
2024-05-09T00:09:17.007Z,627.00
2024-05-09T00:09:47.018Z,626.00
2024-05-09T00:10:47.157Z,624.00
2024-05-09T00:11:17.332Z,624.00
2024-05-09T00:11:47.410Z,624.00
2024-05-09T00:12:17.432Z,624.00
2024-05-09T00:12:47.399Z,623.00
2024-05-09T00:13:17.413Z,621.00
2024-05-09T00:13:47.706Z,622.00
2024-05-09T00:14:17.726Z,623.00
2024-05-09T00:14:47.724Z,623.00
2024-05-09T00:15:17.834Z,622.00
2024-05-09T00:15:47.828Z,621.00
2024-05-09T00:16:47.985Z,620.00
2024-05-09T00:17:18.101Z,620.00
2024-05-09T00:17:48.238Z,622.00
2024-05-09T00:18:18.215Z,622.00
2024-05-09T00:18:48.178Z,621.00
2024-05-09T00:19:18.355Z,619.00
2024-05-09T00:19:48.303Z,619.00
2024-05-09T00:20:24.416Z,619.00
2024-05-09T00:20:48.387Z,618.00
2024-05-09T00:21:18.393Z,619.00
2024-05-09T00:21:48.403Z,617.00
2024-05-09T00:22:18.399Z,619.00
2024-05-09T00:22:48.540Z,619.00
2024-05-09T00:23:18.539Z,617.00
2024-05-09T00:23:48.533Z,617.00
2024-05-09T00:24:18.658Z,617.00
2024-05-09T00:24:48.667Z,617.00
2024-05-09T00:25:18.648Z,618.00
2024-05-09T00:25:48.803Z,618.00
2024-05-09T00:26:18.832Z,619.00
2024-05-09T00:26:48.810Z,616.00
2024-05-09T00:27:18.809Z,613.00
2024-05-09T00:28:18.928Z,612.00
2024-05-09T00:28:49.019Z,612.00
2024-05-09T00:29:19.043Z,612.00
2024-05-09T00:29:49.047Z,612.00
2024-05-09T00:30:27.784Z,612.00
2024-05-09T00:30:49.109Z,613.00
2024-05-09T00:31:19.085Z,613.00
2024-05-09T00:31:49.314Z,614.00
2024-05-09T00:32:19.367Z,615.00
2024-05-09T00:32:49.428Z,616.00
2024-05-09T00:33:19.490Z,617.00
2024-05-09T00:33:49.638Z,618.00
2024-05-09T00:34:19.519Z,617.00
2024-05-09T00:34:49.525Z,617.00
2024-05-09T00:35:19.709Z,617.00
2024-05-09T00:35:49.758Z,617.00
2024-05-09T00:36:19.726Z,617.00
2024-05-09T00:36:49.805Z,616.00
2024-05-09T00:37:19.894Z,616.00
2024-05-09T00:37:50.020Z,616.00
2024-05-09T00:38:20.068Z,616.00
2024-05-09T00:38:50.034Z,616.00
2024-05-09T00:39:20.101Z,615.00
2024-05-09T00:39:50.183Z,617.00
2024-05-09T00:40:30.754Z,617.00
2024-05-09T00:40:50.448Z,617.00
2024-05-09T00:41:20.480Z,619.00
2024-05-09T00:41:50.449Z,617.00
2024-05-09T00:42:20.565Z,618.00
2024-05-09T00:42:50.564Z,618.00
2024-05-09T00:43:50.699Z,618.00
2024-05-09T00:44:20.757Z,616.00
2024-05-09T00:44:50.862Z,614.00
2024-05-09T00:45:20.869Z,614.00
2024-05-09T00:45:50.877Z,613.00
2024-05-09T00:46:20.852Z,612.00
2024-05-09T00:47:21.236Z,612.00
2024-05-09T00:47:51.315Z,613.00
2024-05-09T00:48:21.716Z,613.00
2024-05-09T00:48:51.106Z,613.00
2024-05-09T00:49:21.402Z,613.00
2024-05-09T00:49:51.181Z,612.00
2024-05-09T00:50:51.360Z,614.00
2024-05-09T00:51:21.332Z,614.00
2024-05-09T00:51:51.365Z,614.00
2024-05-09T00:52:21.365Z,614.00
2024-05-09T00:53:21.536Z,613.00
2024-05-09T00:53:51.554Z,612.00
2024-05-09T00:54:21.559Z,613.00
2024-05-09T00:54:51.555Z,614.00
2024-05-09T00:55:51.701Z,613.00
2024-05-09T00:56:21.761Z,613.00
2024-05-09T00:56:51.789Z,612.00
2024-05-09T00:57:21.774Z,613.00
2024-05-09T00:57:51.900Z,613.00
2024-05-09T00:58:22.024Z,616.00
2024-05-09T00:58:52.188Z,616.00
2024-05-09T00:59:22.258Z,616.00
2024-05-09T00:59:52.240Z,615.00
2024-05-09T01:00:30.722Z,615.00
2024-05-09T01:00:52.290Z,612.00
2024-05-09T01:01:22.324Z,613.00
2024-05-09T01:01:52.520Z,614.00
2024-05-09T01:02:22.526Z,614.00
2024-05-09T01:02:52.528Z,612.00
2024-05-09T01:03:23.137Z,614.00
2024-05-09T01:03:52.792Z,615.00
2024-05-09T01:04:22.604Z,615.00
2024-05-09T01:04:52.672Z,613.00
2024-05-09T01:05:22.638Z,612.00
2024-05-09T01:05:52.770Z,612.00
2024-05-09T01:06:22.704Z,611.00
2024-05-09T01:06:52.812Z,610.00
2024-05-09T01:07:22.956Z,608.00
2024-05-09T01:07:53.070Z,608.00
2024-05-09T01:08:23.124Z,610.00
2024-05-09T01:08:53.111Z,610.00
2024-05-09T01:09:23.156Z,613.00
2024-05-09T01:09:53.145Z,615.00
2024-05-09T01:10:28.304Z,616.00
2024-05-09T01:10:53.437Z,616.00
2024-05-09T01:11:23.445Z,615.00
2024-05-09T01:11:53.447Z,616.00
2024-05-09T01:12:23.581Z,615.00
2024-05-09T01:12:53.510Z,617.00
2024-05-09T01:13:23.500Z,618.00
2024-05-09T01:13:53.640Z,617.00
2024-05-09T01:14:23.873Z,616.00
2024-05-09T01:14:53.784Z,615.00
2024-05-09T01:15:23.779Z,616.00
2024-05-09T01:16:23.860Z,616.00
2024-05-09T01:16:54.024Z,616.00
2024-05-09T01:17:24.117Z,615.00
2024-05-09T01:17:54.231Z,614.00
2024-05-09T01:18:24.223Z,614.00
2024-05-09T01:18:54.206Z,614.00
2024-05-09T01:19:24.351Z,614.00
2024-05-09T01:19:54.314Z,615.00
2024-05-09T01:20:32.139Z,615.00
2024-05-09T01:20:54.385Z,614.00
2024-05-09T01:21:24.388Z,612.00
2024-05-09T01:21:54.776Z,612.00
2024-05-09T01:22:24.393Z,613.00
2024-05-09T01:23:24.581Z,613.00
2024-05-09T01:23:54.583Z,614.00
2024-05-09T01:24:24.570Z,612.00
2024-05-09T01:25:24.652Z,612.00
2024-05-09T01:25:54.742Z,611.00
2024-05-09T01:26:24.869Z,610.00
2024-05-09T01:26:54.892Z,609.00
2024-05-09T01:27:25.012Z,609.00
2024-05-09T01:27:54.982Z,609.00
2024-05-09T01:28:25.097Z,608.00
2024-05-09T01:28:55.270Z,609.00
2024-05-09T01:29:25.384Z,609.00
2024-05-09T01:29:55.312Z,609.00
2024-05-09T01:30:32.907Z,609.00
2024-05-09T01:30:55.467Z,609.00
2024-05-09T01:33:22.309Z,599.00
2024-05-09T01:33:52.293Z,601.00
2024-05-09T01:34:22.336Z,601.00
2024-05-09T01:34:52.336Z,604.00
2024-05-09T01:35:22.447Z,602.00
2024-05-09T01:35:52.437Z,603.00
2024-05-09T01:36:22.518Z,604.00
2024-05-09T01:36:52.602Z,602.00
2024-05-09T01:37:22.675Z,601.00
2024-05-09T01:37:52.798Z,602.00
2024-05-09T01:38:22.969Z,601.00
2024-05-09T01:38:53.001Z,601.00
2024-05-09T01:39:23.077Z,600.00
2024-05-09T01:39:53.153Z,598.00
2024-05-09T01:40:33.288Z,599.00
2024-05-09T01:40:53.435Z,599.00
2024-05-09T01:41:23.393Z,598.00
2024-05-09T01:41:53.372Z,598.00
2024-05-09T01:42:23.499Z,598.00
2024-05-09T01:42:53.573Z,598.00
2024-05-09T01:43:23.562Z,599.00
2024-05-09T01:43:53.573Z,597.00
2024-05-09T01:44:23.728Z,597.00
2024-05-09T01:44:53.815Z,596.00
2024-05-09T01:45:23.790Z,596.00
2024-05-09T01:45:53.907Z,596.00
2024-05-09T01:46:23.902Z,596.00
2024-05-09T01:47:24.134Z,594.00
2024-05-09T01:47:54.343Z,594.00
2024-05-09T01:48:24.186Z,594.00
2024-05-09T01:48:54.069Z,593.00
2024-05-09T01:49:24.360Z,593.00
2024-05-09T01:49:54.176Z,593.00
2024-05-09T01:50:35.769Z,595.00
2024-05-09T01:50:54.292Z,596.00
2024-05-09T01:51:24.211Z,596.00
2024-05-09T01:51:54.212Z,596.00
2024-05-09T01:52:24.212Z,596.00
2024-05-09T01:53:24.343Z,596.00
2024-05-09T01:53:54.326Z,595.00
2024-05-09T01:54:24.434Z,595.00
2024-05-09T01:54:54.548Z,595.00
2024-05-09T01:55:24.674Z,596.00
2024-05-09T01:55:54.835Z,597.00
2024-05-09T01:56:25.044Z,597.00
2024-05-09T01:56:54.939Z,598.00
2024-05-09T01:57:25.066Z,598.00
2024-05-09T01:57:55.177Z,598.00
2024-05-09T01:58:25.165Z,600.00
2024-05-09T01:58:55.220Z,600.00
2024-05-09T01:59:25.347Z,601.00
2024-05-09T01:59:55.216Z,600.00
2024-05-09T02:00:34.182Z,599.00
2024-05-09T02:00:55.397Z,599.00
2024-05-09T02:01:25.473Z,601.00
2024-05-09T02:01:57.663Z,601.00
2024-05-09T02:02:25.533Z,600.00
2024-05-09T02:02:55.636Z,598.00
2024-05-09T02:03:25.758Z,599.00
2024-05-09T02:03:55.878Z,599.00
2024-05-09T02:04:25.929Z,600.00
2024-05-09T02:04:55.853Z,600.00
2024-05-09T02:05:25.789Z,601.00
2024-05-09T02:05:55.817Z,601.00
2024-05-09T02:06:25.842Z,602.00
2024-05-09T02:06:55.838Z,601.00
2024-05-09T02:07:25.951Z,599.00
2024-05-09T02:07:56.114Z,599.00
2024-05-09T02:08:26.128Z,600.00
2024-05-09T02:08:56.130Z,600.00
2024-05-09T02:09:26.141Z,601.00
2024-05-09T02:10:32.182Z,601.00
2024-05-09T02:10:56.372Z,602.00
2024-05-09T02:11:26.353Z,603.00
2024-05-09T02:11:56.565Z,602.00
2024-05-09T02:12:26.478Z,602.00
2024-05-09T02:12:56.547Z,601.00
2024-05-09T02:13:26.662Z,601.00
2024-05-09T02:13:56.907Z,600.00
2024-05-09T02:14:27.014Z,600.00
2024-05-09T02:14:56.947Z,600.00
2024-05-09T02:15:26.953Z,602.00
2024-05-09T02:15:56.956Z,602.00
2024-05-09T02:16:27.070Z,601.00
2024-05-09T02:16:57.294Z,602.00
2024-05-09T02:17:27.402Z,601.00
2024-05-09T02:17:57.473Z,601.00
2024-05-09T02:18:27.462Z,602.00
2024-05-09T02:18:57.511Z,603.00
2024-05-09T02:19:27.720Z,603.00
2024-05-09T02:19:57.573Z,603.00
2024-05-09T02:20:33.898Z,604.00
2024-05-09T02:20:57.734Z,603.00
2024-05-09T02:21:27.593Z,604.00
2024-05-09T02:21:57.592Z,605.00
2024-05-09T02:22:27.718Z,605.00
2024-05-09T02:22:57.853Z,606.00
2024-05-09T02:23:27.917Z,606.00
2024-05-09T02:23:57.911Z,604.00
2024-05-09T02:24:27.954Z,603.00
2024-05-09T02:24:57.952Z,604.00
2024-05-09T02:25:28.061Z,604.00
2024-05-09T02:25:58.205Z,606.00
2024-05-09T02:26:28.395Z,607.00
2024-05-09T02:26:58.283Z,605.00
2024-05-09T02:27:28.282Z,606.00
2024-05-09T02:28:28.343Z,605.00
2024-05-09T02:28:58.371Z,606.00
2024-05-09T02:29:28.494Z,605.00
2024-05-09T02:29:58.443Z,604.00
2024-05-09T02:30:36.395Z,604.00
2024-05-09T02:30:58.582Z,605.00
2024-05-09T02:31:28.696Z,605.00
2024-05-09T02:31:58.912Z,606.00
2024-05-09T02:32:29.179Z,606.00
2024-05-09T02:32:59.015Z,605.00
2024-05-09T02:33:29.026Z,605.00
2024-05-09T02:33:59.212Z,602.00
2024-05-09T02:34:29.072Z,602.00
2024-05-09T02:34:59.039Z,603.00
2024-05-09T02:35:29.176Z,604.00
2024-05-09T02:35:59.179Z,603.00
2024-05-09T02:36:29.254Z,605.00
2024-05-09T02:36:59.334Z,604.00
2024-05-09T02:37:29.421Z,602.00
2024-05-09T02:37:59.778Z,601.00
2024-05-09T02:38:29.624Z,601.00
2024-05-09T02:38:59.550Z,598.00
2024-05-09T02:39:29.630Z,597.00
2024-05-09T02:39:59.741Z,598.00
2024-05-09T02:40:36.437Z,599.00
2024-05-09T02:40:59.958Z,601.00
2024-05-09T02:41:30.015Z,601.00
2024-05-09T02:42:00.046Z,599.00
2024-05-09T02:42:30.105Z,599.00
2024-05-09T02:43:00.213Z,597.00
2024-05-09T02:43:30.217Z,596.00
2024-05-09T02:44:30.362Z,595.00
2024-05-09T02:45:00.392Z,596.00
2024-05-09T02:45:30.486Z,594.00
2024-05-09T02:46:00.511Z,593.00
2024-05-09T02:46:30.483Z,593.00
2024-05-09T02:47:00.694Z,594.00
2024-05-09T02:47:30.818Z,592.00
2024-05-09T02:48:01.736Z,593.00
2024-05-09T02:48:31.031Z,592.00
2024-05-09T02:49:01.113Z,593.00
2024-05-09T02:49:31.096Z,593.00
2024-05-09T02:50:01.037Z,592.00
2024-05-09T02:50:37.692Z,590.00
2024-05-09T02:51:01.093Z,590.00
2024-05-09T02:51:31.084Z,590.00
2024-05-09T02:52:01.118Z,590.00
2024-05-09T02:52:31.120Z,591.00
2024-05-09T02:53:01.432Z,591.00
2024-05-09T02:53:31.470Z,592.00
2024-05-09T02:54:01.419Z,595.00
2024-05-09T02:54:31.535Z,595.00
2024-05-09T02:55:01.660Z,594.00
2024-05-09T02:55:31.691Z,594.00
2024-05-09T02:56:01.857Z,595.00
2024-05-09T02:56:31.909Z,594.00
2024-05-09T02:57:01.952Z,593.00
2024-05-09T02:57:31.972Z,593.00
2024-05-09T02:58:02.000Z,593.00
2024-05-09T02:58:32.017Z,595.00
2024-05-09T02:59:02.033Z,596.00
2024-05-09T02:59:32.113Z,597.00
2024-05-09T03:00:02.136Z,596.00
2024-05-09T03:01:02.283Z,594.00
2024-05-09T03:01:32.344Z,593.00
2024-05-09T03:02:02.423Z,592.00
2024-05-09T03:02:32.446Z,593.00
2024-05-09T03:03:02.539Z,592.00
2024-05-09T03:03:32.633Z,592.00
2024-05-09T03:04:02.716Z,591.00
2024-05-09T03:04:32.816Z,589.00
2024-05-09T03:05:02.758Z,587.00
2024-05-09T03:05:32.949Z,587.00
2024-05-09T03:06:02.755Z,589.00
2024-05-09T03:06:32.876Z,588.00
2024-05-09T03:07:03.008Z,587.00
2024-05-09T03:07:32.992Z,588.00
2024-05-09T03:08:33.196Z,586.00
2024-05-09T03:09:03.149Z,587.00
2024-05-09T03:09:33.139Z,586.00
2024-05-09T03:10:03.467Z,585.00
2024-05-09T03:11:03.431Z,589.00
2024-05-09T03:11:33.556Z,588.00
2024-05-09T03:12:03.587Z,586.00
2024-05-09T03:12:35.123Z,587.00
2024-05-09T03:13:03.510Z,585.00
2024-05-09T03:13:33.620Z,586.00
2024-05-09T03:14:03.784Z,584.00
2024-05-09T03:14:33.841Z,585.00
2024-05-09T03:15:03.845Z,585.00
2024-05-09T03:15:33.953Z,585.00
2024-05-09T03:16:04.109Z,588.00
2024-05-09T03:16:34.167Z,588.00
2024-05-09T03:17:04.217Z,587.00
2024-05-09T03:17:34.612Z,587.00
2024-05-09T03:18:04.507Z,586.00
2024-05-09T03:18:34.354Z,586.00
2024-05-09T03:19:04.514Z,586.00
2024-05-09T03:19:34.467Z,587.00
2024-05-09T03:20:06.873Z,588.00
2024-05-09T03:20:36.112Z,589.00
2024-05-09T03:21:04.822Z,590.00
2024-05-09T03:21:34.754Z,590.00
2024-05-09T03:22:04.746Z,589.00
2024-05-09T03:22:34.863Z,589.00
2024-05-09T03:23:05.595Z,589.00
2024-05-09T03:23:35.147Z,589.00
2024-05-09T03:24:05.134Z,589.00
2024-05-09T03:24:35.122Z,590.00
2024-05-09T03:25:35.215Z,590.00
2024-05-09T03:26:05.269Z,590.00
2024-05-09T03:26:35.347Z,591.00
2024-05-09T03:27:05.347Z,590.00
2024-05-09T03:27:35.350Z,591.00
2024-05-09T03:28:35.432Z,589.00
2024-05-09T03:29:05.452Z,589.00
2024-05-09T03:29:35.503Z,591.00
2024-05-09T03:30:07.449Z,592.00
2024-05-09T03:30:41.150Z,592.00
2024-05-09T03:31:05.605Z,593.00
2024-05-09T03:31:35.759Z,593.00
2024-05-09T03:32:05.823Z,593.00
2024-05-09T03:32:35.876Z,589.00
2024-05-09T03:33:05.967Z,587.00
2024-05-09T03:33:36.068Z,585.00
2024-05-09T03:34:06.158Z,588.00
2024-05-09T03:34:35.961Z,587.00
2024-05-09T03:35:06.083Z,588.00
2024-05-09T03:35:36.111Z,589.00
2024-05-09T03:36:09.099Z,588.00
2024-05-09T03:36:36.161Z,588.00
2024-05-09T03:37:06.243Z,590.00
2024-05-09T03:37:36.326Z,590.00
2024-05-09T03:38:06.515Z,589.00
2024-05-09T03:38:36.570Z,588.00
2024-05-09T03:39:06.529Z,587.00
2024-05-09T03:39:36.628Z,585.00
2024-05-09T03:40:09.367Z,585.00
2024-05-09T03:40:36.812Z,585.00
2024-05-09T03:41:06.940Z,584.00
2024-05-09T03:41:37.026Z,585.00
2024-05-09T03:42:06.944Z,584.00
2024-05-09T03:42:37.040Z,585.00
2024-05-09T03:43:07.132Z,584.00
2024-05-09T03:43:37.181Z,584.00
2024-05-09T03:44:07.379Z,585.00
2024-05-09T03:44:37.738Z,585.00
2024-05-09T03:45:07.455Z,583.00
2024-05-09T03:46:07.541Z,582.00
2024-05-09T03:46:37.545Z,582.00
2024-05-09T03:47:37.780Z,582.00
2024-05-09T03:48:08.030Z,583.00
2024-05-09T03:48:37.786Z,583.00
2024-05-09T03:49:07.855Z,583.00
2024-05-09T03:49:37.911Z,582.00
2024-05-09T03:50:17.636Z,582.00
2024-05-09T03:50:38.277Z,581.00
2024-05-09T03:51:08.110Z,582.00
2024-05-09T03:51:38.046Z,581.00
2024-05-09T03:52:08.169Z,581.00
2024-05-09T03:52:38.161Z,582.00
2024-05-09T03:53:38.444Z,581.00
2024-05-09T03:54:08.371Z,581.00
2024-05-09T03:54:38.466Z,580.00
2024-05-09T03:55:08.586Z,580.00
2024-05-09T03:55:38.700Z,580.00
2024-05-09T03:56:08.890Z,579.00
2024-05-09T03:56:38.947Z,578.00
2024-05-09T03:57:08.999Z,578.00
2024-05-09T03:57:39.005Z,577.00
2024-05-09T03:58:09.151Z,578.00
2024-05-09T03:58:39.164Z,578.00
2024-05-09T03:59:09.176Z,577.00
2024-05-09T03:59:39.191Z,578.00
2024-05-09T04:00:17.776Z,578.00
2024-05-09T04:00:40.309Z,581.00
2024-05-09T04:01:09.375Z,581.00
2024-05-09T04:01:39.497Z,581.00
2024-05-09T04:02:09.535Z,580.00
2024-05-09T04:02:39.477Z,579.00
2024-05-09T04:03:11.794Z,578.00
2024-05-09T04:03:39.698Z,577.00
2024-05-09T04:04:09.704Z,577.00
2024-05-09T04:04:39.736Z,577.00
2024-05-09T04:05:09.815Z,578.00
2024-05-09T04:05:40.805Z,579.00
2024-05-09T04:06:09.840Z,579.00
2024-05-09T04:06:39.824Z,579.00
2024-05-09T04:07:39.927Z,579.00
2024-05-09T04:08:10.560Z,579.00
2024-05-09T04:08:40.054Z,579.00
2024-05-09T04:09:10.045Z,580.00
2024-05-09T04:09:40.176Z,580.00
2024-05-09T04:10:20.557Z,581.00
2024-05-09T04:10:40.219Z,582.00
2024-05-09T04:11:10.457Z,582.00
2024-05-09T04:11:40.537Z,582.00
2024-05-09T04:12:10.649Z,581.00
2024-05-09T04:12:40.493Z,582.00
2024-05-09T04:13:10.495Z,582.00
2024-05-09T04:13:40.489Z,582.00
2024-05-09T04:14:10.632Z,579.00
2024-05-09T04:14:40.663Z,579.00
2024-05-09T04:15:13.400Z,577.00
2024-05-09T04:15:40.771Z,578.00
2024-05-09T04:16:10.870Z,578.00
2024-05-09T04:16:41.002Z,577.00
2024-05-09T04:17:11.031Z,576.00
2024-05-09T04:17:41.274Z,575.00
2024-05-09T04:18:11.267Z,575.00
2024-05-09T04:18:41.331Z,576.00
2024-05-09T04:19:11.407Z,577.00
2024-05-09T04:19:41.417Z,576.00
2024-05-09T04:20:21.096Z,578.00
2024-05-09T04:20:41.677Z,577.00
2024-05-09T04:21:11.460Z,576.00
2024-05-09T04:21:41.440Z,577.00
2024-05-09T04:22:11.444Z,577.00
2024-05-09T04:22:41.560Z,577.00
2024-05-09T04:23:12.012Z,576.00
2024-05-09T04:23:41.813Z,577.00
2024-05-09T04:24:11.759Z,577.00
2024-05-09T04:24:41.869Z,578.00
2024-05-09T04:25:11.985Z,579.00
2024-05-09T04:25:42.107Z,581.00
2024-05-09T04:26:12.702Z,582.00
2024-05-09T04:26:42.398Z,580.00
2024-05-09T04:27:42.501Z,580.00
2024-05-09T04:28:12.558Z,579.00
2024-05-09T04:29:12.751Z,578.00
2024-05-09T04:29:42.651Z,576.00
2024-05-09T04:30:21.686Z,576.00
2024-05-09T04:30:43.354Z,577.00
2024-05-09T04:31:12.802Z,575.00
2024-05-09T04:32:13.019Z,577.00
2024-05-09T04:32:43.089Z,579.00
2024-05-09T04:33:14.455Z,580.00
2024-05-09T04:33:43.278Z,581.00
2024-05-09T04:34:13.213Z,581.00
2024-05-09T04:34:43.209Z,583.00
2024-05-09T04:35:13.316Z,584.00
2024-05-09T04:35:43.919Z,583.00
2024-05-09T04:36:13.439Z,582.00
2024-05-09T04:36:44.633Z,581.00
2024-05-09T04:37:13.568Z,580.00
2024-05-09T04:37:43.747Z,578.00
2024-05-09T04:38:14.568Z,579.00
2024-05-09T04:38:43.871Z,578.00
2024-05-09T04:39:13.830Z,578.00
2024-05-09T04:39:43.910Z,576.00
2024-05-09T04:40:24.159Z,574.00
2024-05-09T04:40:44.104Z,575.00
2024-05-09T04:41:14.182Z,577.00
2024-05-09T04:41:44.128Z,578.00
2024-05-09T04:42:14.199Z,578.00
2024-05-09T04:42:44.311Z,577.00
2024-05-09T04:43:14.410Z,576.00
2024-05-09T04:43:44.433Z,575.00
2024-05-09T04:44:14.473Z,576.00
2024-05-09T04:44:44.525Z,576.00
2024-05-09T04:45:14.527Z,576.00
2024-05-09T04:45:44.530Z,578.00
2024-05-09T04:46:14.634Z,578.00
2024-05-09T04:46:44.834Z,579.00
2024-05-09T04:47:14.976Z,578.00
2024-05-09T04:47:45.044Z,579.00
2024-05-09T04:48:15.157Z,580.00
2024-05-09T04:48:45.151Z,579.00
2024-05-09T04:49:15.303Z,580.00
2024-05-09T04:49:45.341Z,581.00
2024-05-09T04:50:24.627Z,581.00
2024-05-09T04:50:45.163Z,580.00
2024-05-09T04:51:15.248Z,580.00
2024-05-09T04:51:45.284Z,579.00
2024-05-09T04:52:15.388Z,579.00
2024-05-09T04:52:45.413Z,577.00
2024-05-09T04:53:15.609Z,577.00
2024-05-09T04:53:45.557Z,578.00
2024-05-09T04:54:26.131Z,578.00
2024-05-09T04:54:45.468Z,580.00
2024-05-09T04:55:15.583Z,581.00
2024-05-09T04:55:45.734Z,580.00
2024-05-09T04:56:15.768Z,582.00
2024-05-09T04:56:45.853Z,583.00
2024-05-09T04:57:15.855Z,583.00
2024-05-09T04:57:45.969Z,584.00
2024-05-09T04:58:16.083Z,587.00
2024-05-09T04:58:46.114Z,585.00
2024-05-09T04:59:16.120Z,585.00
2024-05-09T04:59:46.100Z,583.00
2024-05-09T05:00:46.296Z,583.00
2024-05-09T05:01:16.280Z,583.00
2024-05-09T05:01:46.341Z,583.00
2024-05-09T05:02:16.362Z,582.00
2024-05-09T05:02:46.374Z,581.00
2024-05-09T05:03:16.978Z,581.00
2024-05-09T05:03:46.781Z,583.00
2024-05-09T05:04:16.626Z,582.00
2024-05-09T05:04:46.703Z,583.00
2024-05-09T05:05:16.948Z,582.00
2024-05-09T05:05:46.834Z,581.00
2024-05-09T05:06:16.616Z,581.00
2024-05-09T05:06:46.732Z,582.00
2024-05-09T05:07:16.742Z,581.00
2024-05-09T05:07:46.881Z,579.00
2024-05-09T05:08:18.069Z,579.00
2024-05-09T05:08:47.041Z,579.00
2024-05-09T05:09:17.065Z,579.00
2024-05-09T05:09:47.087Z,579.00
2024-05-09T05:10:25.112Z,580.00
2024-05-09T05:10:48.253Z,579.00
2024-05-09T05:11:17.388Z,580.00
2024-05-09T05:11:47.427Z,578.00
2024-05-09T05:12:17.506Z,578.00
2024-05-09T05:12:47.489Z,578.00
2024-05-09T05:13:18.582Z,580.00
2024-05-09T05:13:47.546Z,579.00
2024-05-09T05:14:17.561Z,580.00
2024-05-09T05:14:47.554Z,580.00
2024-05-09T05:15:17.564Z,580.00
2024-05-09T05:15:47.654Z,579.00
2024-05-09T05:16:17.783Z,578.00
2024-05-09T05:16:47.972Z,578.00
2024-05-09T05:17:18.018Z,578.00
2024-05-09T05:17:48.246Z,578.00
2024-05-09T05:18:18.769Z,578.00
2024-05-09T05:18:48.223Z,578.00
2024-05-09T05:19:18.234Z,578.00
2024-05-09T05:19:48.338Z,577.00
2024-05-09T05:20:27.165Z,575.00
2024-05-09T05:20:48.312Z,576.00
2024-05-09T05:21:18.410Z,576.00
2024-05-09T05:21:48.453Z,576.00
2024-05-09T05:22:18.465Z,577.00
2024-05-09T05:22:48.510Z,576.00
2024-05-09T05:23:18.658Z,577.00
2024-05-09T05:23:48.683Z,577.00
2024-05-09T05:24:18.655Z,577.00
2024-05-09T05:24:48.777Z,576.00
2024-05-09T05:25:18.892Z,578.00
2024-05-09T05:25:49.263Z,578.00
2024-05-09T05:26:19.274Z,576.00
2024-05-09T05:26:49.182Z,577.00
2024-05-09T05:27:19.162Z,577.00
2024-05-09T05:27:49.281Z,579.00
2024-05-09T05:28:19.273Z,579.00
2024-05-09T05:28:49.428Z,580.00
2024-05-09T05:29:20.816Z,580.00
2024-05-09T05:29:49.543Z,579.00
2024-05-09T05:30:25.078Z,579.00
2024-05-09T05:30:49.715Z,578.00
2024-05-09T05:31:19.692Z,580.00
2024-05-09T05:31:49.783Z,579.00
2024-05-09T05:32:19.960Z,577.00
2024-05-09T05:32:50.006Z,578.00
2024-05-09T05:33:20.383Z,576.00
2024-05-09T05:33:50.101Z,576.00
2024-05-09T05:34:19.966Z,576.00
2024-05-09T05:34:50.081Z,578.00
2024-05-09T05:35:20.221Z,577.00
2024-05-09T05:35:50.191Z,577.00
2024-05-09T05:36:20.272Z,578.00
2024-05-09T05:36:50.360Z,579.00
2024-05-09T05:37:20.430Z,580.00
2024-05-09T05:37:50.598Z,583.00
2024-05-09T05:38:23.881Z,584.00
2024-05-09T05:38:50.792Z,584.00
2024-05-09T05:39:20.744Z,583.00
2024-05-09T05:39:50.821Z,584.00
2024-05-09T05:40:28.237Z,583.00
2024-05-09T05:40:51.058Z,581.00
2024-05-09T05:41:21.199Z,580.00
2024-05-09T05:41:51.131Z,581.00
2024-05-09T05:42:21.213Z,579.00
2024-05-09T05:42:51.296Z,580.00
2024-05-09T05:43:21.410Z,579.00
2024-05-09T05:43:51.433Z,579.00
2024-05-09T05:44:21.511Z,580.00
2024-05-09T05:44:51.497Z,578.00
2024-05-09T05:45:21.625Z,579.00
2024-05-09T05:45:51.633Z,581.00
2024-05-09T05:46:51.709Z,577.00
2024-05-09T05:47:21.776Z,577.00
2024-05-09T05:47:52.101Z,576.00
2024-05-09T05:48:22.180Z,575.00
2024-05-09T05:48:52.093Z,573.00
2024-05-09T05:49:22.202Z,573.00
2024-05-09T05:49:52.168Z,574.00
2024-05-09T05:50:27.932Z,574.00
2024-05-09T05:50:52.306Z,574.00
2024-05-09T05:51:22.268Z,575.00
2024-05-09T05:51:52.263Z,575.00
2024-05-09T05:52:22.378Z,574.00
2024-05-09T05:52:52.528Z,574.00
2024-05-09T05:53:22.619Z,572.00
2024-05-09T05:53:52.597Z,573.00
2024-05-09T05:54:22.719Z,574.00
2024-05-09T05:54:52.750Z,575.00
2024-05-09T05:55:22.741Z,575.00
2024-05-09T05:55:52.809Z,575.00
2024-05-09T05:56:22.964Z,576.00
2024-05-09T05:56:52.837Z,576.00
2024-05-09T05:57:22.965Z,577.00
2024-05-09T05:57:53.081Z,575.00
2024-05-09T05:58:23.072Z,573.00
2024-05-09T05:59:23.255Z,575.00
2024-05-09T05:59:53.294Z,576.00
2024-05-09T06:00:29.516Z,577.00
2024-05-09T06:00:53.537Z,577.00
2024-05-09T06:01:23.407Z,578.00
2024-05-09T06:01:53.434Z,579.00
2024-05-09T06:02:23.606Z,577.00
2024-05-09T06:02:53.641Z,577.00
2024-05-09T06:03:23.561Z,574.00
2024-05-09T06:03:53.673Z,573.00
2024-05-09T06:04:23.679Z,573.00
2024-05-09T06:04:53.727Z,571.00
2024-05-09T06:05:25.920Z,572.00
2024-05-09T06:05:53.839Z,574.00
2024-05-09T06:06:23.867Z,573.00
2024-05-09T06:06:53.872Z,572.00
2024-05-09T06:07:24.031Z,573.00
2024-05-09T06:07:54.037Z,574.00
2024-05-09T06:08:26.186Z,574.00
2024-05-09T06:08:54.115Z,574.00
2024-05-09T06:09:24.180Z,575.00
2024-05-09T06:09:54.301Z,574.00
2024-05-09T06:10:26.528Z,574.00
2024-05-09T06:10:54.513Z,572.00
2024-05-09T06:11:24.486Z,573.00
2024-05-09T06:11:54.807Z,571.00
2024-05-09T06:12:24.626Z,572.00
2024-05-09T06:12:54.630Z,571.00
2024-05-09T06:13:25.104Z,568.00
2024-05-09T06:13:54.906Z,569.00
2024-05-09T06:14:55.004Z,568.00
2024-05-09T06:15:24.990Z,567.00
2024-05-09T06:15:55.110Z,569.00
2024-05-09T06:16:25.220Z,569.00
2024-05-09T06:16:57.688Z,569.00
2024-05-09T06:17:25.616Z,569.00
2024-05-09T06:17:56.042Z,570.00
2024-05-09T06:18:25.755Z,572.00
2024-05-09T06:19:26.030Z,571.00
2024-05-09T06:19:55.773Z,572.00
2024-05-09T06:20:34.338Z,572.00
2024-05-09T06:20:55.906Z,573.00
2024-05-09T06:21:25.958Z,572.00
2024-05-09T06:21:55.950Z,571.00
2024-05-09T06:22:26.176Z,572.00
2024-05-09T06:22:56.214Z,573.00
2024-05-09T06:23:26.215Z,573.00
2024-05-09T06:23:56.232Z,573.00
2024-05-09T06:24:26.339Z,573.00
2024-05-09T06:24:56.340Z,571.00
2024-05-09T06:25:26.452Z,572.00
2024-05-09T06:25:56.619Z,574.00
2024-05-09T06:26:26.633Z,574.00
2024-05-09T06:26:56.684Z,576.00
2024-05-09T06:27:26.810Z,576.00
2024-05-09T06:27:56.799Z,576.00
2024-05-09T06:28:26.798Z,576.00
2024-05-09T06:28:56.954Z,576.00
2024-05-09T06:29:27.070Z,575.00
2024-05-09T06:29:56.960Z,575.00
2024-05-09T06:30:35.206Z,574.00
2024-05-09T06:30:57.084Z,574.00
2024-05-09T06:31:27.201Z,575.00
2024-05-09T06:31:59.919Z,576.00
2024-05-09T06:32:27.471Z,576.00
2024-05-09T06:32:57.639Z,577.00
2024-05-09T06:33:27.759Z,577.00
2024-05-09T06:33:57.701Z,578.00