createdAt,value
2018-01-23T00:00:02.424Z,99.90
2018-01-23T00:02:31.047Z,99.90
2018-01-23T00:04:58.680Z,99.90
2018-01-23T00:07:26.269Z,99.90
2018-01-23T00:09:53.856Z,99.90
2018-01-23T00:12:22.254Z,99.90
2018-01-23T00:14:49.866Z,99.90
2018-01-23T00:17:17.464Z,99.90
2018-01-23T00:19:45.834Z,99.90
2018-01-23T00:22:14.203Z,99.90
2018-01-23T00:24:41.798Z,99.90
2018-01-23T00:27:09.425Z,99.90
2018-01-23T00:29:37.051Z,99.90
2018-01-23T00:32:06.273Z,99.90
2018-01-23T00:34:33.900Z,99.90
2018-01-23T00:37:01.505Z,99.90
2018-01-23T00:39:29.107Z,99.90
2018-01-23T00:41:56.718Z,99.90
2018-01-23T00:44:24.318Z,99.90
2018-01-23T00:46:52.691Z,99.90
2018-01-23T00:49:20.323Z,99.90
2018-01-23T00:51:47.914Z,99.90
2018-01-23T00:54:16.289Z,99.90
2018-01-23T00:56:44.696Z,99.90
2018-01-23T00:59:12.288Z,99.90
2018-01-23T01:01:39.904Z,99.90
2018-01-23T01:04:07.521Z,99.90
2018-01-23T01:06:35.136Z,99.90
2018-01-23T01:09:02.759Z,99.90
2018-01-23T01:11:30.515Z,99.90
2018-01-23T01:13:59.063Z,99.90
2018-01-23T01:16:26.712Z,99.90
2018-01-23T01:18:54.322Z,99.90
2018-01-23T01:21:21.933Z,99.90
2018-01-23T01:23:49.537Z,99.90
2018-01-23T01:26:17.163Z,99.90
2018-01-23T01:28:44.740Z,99.90
2018-01-23T01:31:12.332Z,99.90
2018-01-23T01:33:39.967Z,99.90
2018-01-23T01:36:07.566Z,99.90
2018-01-23T01:38:35.148Z,99.30
2018-01-23T01:41:02.768Z,98.80
2018-01-23T01:43:30.375Z,98.80
2018-01-23T01:45:58.722Z,98.70
2018-01-23T01:48:26.352Z,98.70
2018-01-23T01:50:53.941Z,98.60
2018-01-23T01:53:21.533Z,98.90
2018-01-23T01:55:49.926Z,99.20
2018-01-23T01:58:17.509Z,99.00
2018-01-23T02:00:45.097Z,99.20
2018-01-23T02:03:12.723Z,98.40
2018-01-23T02:05:40.312Z,98.40
2018-01-23T02:08:07.918Z,97.90
2018-01-23T02:10:35.542Z,98.70
2018-01-23T02:13:03.920Z,98.50
2018-01-23T02:15:37.393Z,98.50
2018-01-23T02:18:04.990Z,98.60
2018-01-23T02:20:32.598Z,98.50
2018-01-23T02:23:00.224Z,98.60
2018-01-23T02:25:27.808Z,98.20
2018-01-23T02:27:55.390Z,98.20
2018-01-23T02:30:23.019Z,98.10
2018-01-23T02:32:51.391Z,98.10
2018-01-23T02:35:19.740Z,97.50
2018-01-23T02:37:48.361Z,97.50
2018-01-23T02:40:16.724Z,97.20
2018-01-23T02:42:44.320Z,97.20
2018-01-23T02:45:11.939Z,97.00
2018-01-23T02:47:39.513Z,96.80
2018-01-23T02:50:07.102Z,97.00
2018-01-23T02:52:34.731Z,96.60
2018-01-23T02:55:02.329Z,96.70
2018-01-23T02:57:29.913Z,96.80
2018-01-23T02:59:57.540Z,96.60
2018-01-23T03:02:25.920Z,96.40
2018-01-23T03:04:53.501Z,96.50
2018-01-23T03:07:21.120Z,96.60
2018-01-23T03:09:48.704Z,96.70
2018-01-23T03:12:16.310Z,96.90
2018-01-23T03:14:43.944Z,96.80
2018-01-23T03:17:11.524Z,97.00
2018-01-23T03:19:39.102Z,97.00
2018-01-23T03:22:06.728Z,96.90
2018-01-23T03:24:34.345Z,96.70
2018-01-23T03:27:02.705Z,96.80
2018-01-23T03:29:30.322Z,97.00
2018-01-23T03:31:57.901Z,96.70
2018-01-23T03:34:25.495Z,96.90
2018-01-23T03:36:53.113Z,96.90
2018-01-23T03:39:20.713Z,96.90
2018-01-23T03:41:48.311Z,96.70
2018-01-23T03:44:15.957Z,96.80
2018-01-23T03:46:44.323Z,96.60
2018-01-23T03:49:11.923Z,96.60
2018-01-23T03:51:39.533Z,96.60
2018-01-23T03:54:07.139Z,96.30
2018-01-23T03:56:34.754Z,96.70
2018-01-23T04:02:12.832Z,96.30
2018-01-23T04:04:40.458Z,96.30
2018-01-23T04:07:08.049Z,96.30
2018-01-23T04:09:35.646Z,96.40
2018-01-23T04:12:03.284Z,96.30
2018-01-23T04:14:30.882Z,96.20
2018-01-23T04:16:58.487Z,96.40
2018-01-23T04:19:26.127Z,96.20
2018-01-23T04:21:53.735Z,96.20
2018-01-23T04:24:26.796Z,96.40
2018-01-23T04:26:58.750Z,96.20
2018-01-23T04:29:26.365Z,96.20
2018-01-23T04:31:53.945Z,95.90
2018-01-23T04:34:21.548Z,95.90
2018-01-23T04:36:49.939Z,96.10
2018-01-23T04:39:17.528Z,95.80
2018-01-23T04:41:45.130Z,95.70
2018-01-23T04:44:12.751Z,95.70
2018-01-23T04:46:40.335Z,95.50
2018-01-23T04:49:07.946Z,95.50
2018-01-23T04:51:35.579Z,95.50
2018-01-23T04:54:03.168Z,95.50
2018-01-23T04:56:30.771Z,95.30
2018-01-23T04:58:58.393Z,95.30
2018-01-23T05:01:25.998Z,95.40
2018-01-23T05:03:53.614Z,95.60
2018-01-23T05:06:21.228Z,95.70
2018-01-23T05:08:48.842Z,95.70
2018-01-23T05:11:16.428Z,95.90
2018-01-23T05:13:44.044Z,95.80
2018-01-23T05:16:12.406Z,95.40
2018-01-23T05:18:40.011Z,95.30
2018-01-23T05:21:07.637Z,95.30
2018-01-23T05:23:36.005Z,95.50
2018-01-23T05:26:03.612Z,95.40
2018-01-23T05:28:31.227Z,95.60
2018-01-23T05:30:59.605Z,95.80
2018-01-23T05:33:27.236Z,95.50
2018-01-23T05:35:54.851Z,95.70
2018-01-23T05:38:23.224Z,95.60
2018-01-23T05:41:00.179Z,95.80
2018-01-23T05:43:27.793Z,95.80
2018-01-23T05:45:55.405Z,95.70
2018-01-23T05:48:29.023Z,95.70
2018-01-23T05:50:56.626Z,95.70
2018-01-23T05:53:24.227Z,95.60
2018-01-23T05:55:51.850Z,95.60
2018-01-23T05:58:19.434Z,95.40
2018-01-23T06:00:47.023Z,95.60
2018-01-23T06:03:14.660Z,95.60
2018-01-23T06:05:42.239Z,95.50
2018-01-23T06:08:09.828Z,95.50
2018-01-23T06:10:38.197Z,95.80
2018-01-23T06:13:06.795Z,95.80
2018-01-23T06:15:35.150Z,97.00
2018-01-23T06:18:02.771Z,97.00
2018-01-23T06:20:30.371Z,97.40
2018-01-23T06:22:57.985Z,97.40
2018-01-23T06:25:25.589Z,98.10
2018-01-23T06:27:53.171Z,98.30
2018-01-23T06:30:21.534Z,98.70
2018-01-23T06:32:49.157Z,98.70
2018-01-23T06:35:16.750Z,98.90
2018-01-23T06:37:44.339Z,99.10
2018-01-23T06:40:12.755Z,99.50
2018-01-23T06:42:40.356Z,99.50
2018-01-23T06:45:08.921Z,99.70
2018-01-23T06:47:36.578Z,99.70
2018-01-23T06:50:04.166Z,99.70
2018-01-23T06:52:31.772Z,99.90
2018-01-23T06:54:59.424Z,99.90
2018-01-23T06:57:27.019Z,99.90
2018-01-23T06:59:54.614Z,99.90
2018-01-23T07:02:22.994Z,99.90
2018-01-23T07:04:50.600Z,99.90
2018-01-23T07:07:18.190Z,99.90
2018-01-23T07:09:45.811Z,99.90
2018-01-23T07:12:13.403Z,99.90
2018-01-23T07:14:40.998Z,99.90
2018-01-23T07:17:08.618Z,99.90
2018-01-23T07:19:36.219Z,99.90
2018-01-23T07:22:03.818Z,99.90
2018-01-23T07:24:31.428Z,99.90
2018-01-23T07:26:59.043Z,99.90
2018-01-23T07:29:26.645Z,99.90
2018-01-23T07:31:54.341Z,99.90
2018-01-23T07:34:21.926Z,99.90
2018-01-23T07:36:49.534Z,99.90
2018-01-23T07:39:17.163Z,99.90
2018-01-23T07:41:44.746Z,99.90
2018-01-23T07:44:12.356Z,99.90
2018-01-23T07:46:39.972Z,99.90
2018-01-23T07:49:07.552Z,99.90
2018-01-23T07:51:35.143Z,99.90
2018-01-23T07:54:03.523Z,99.90
2018-01-23T07:56:31.256Z,99.90
2018-01-23T07:58:58.836Z,99.90
2018-01-23T08:01:29.248Z,99.90
2018-01-23T08:03:56.846Z,99.90
2018-01-23T08:06:24.493Z,99.90
2018-01-23T08:08:52.108Z,99.90
2018-01-23T08:11:19.689Z,99.90
2018-01-23T08:14:12.269Z,99.90
2018-01-23T08:16:39.861Z,99.90
2018-01-23T08:19:07.477Z,98.80
2018-01-23T08:21:35.818Z,98.60
2018-01-23T08:24:03.432Z,98.60
2018-01-23T08:26:31.044Z,98.30
2018-01-23T08:28:58.648Z,98.00
2018-01-23T08:31:27.014Z,97.20
2018-01-23T08:33:55.417Z,97.20
2018-01-23T08:36:23.022Z,97.10
2018-01-23T08:38:50.610Z,97.20
2018-01-23T08:41:18.231Z,96.70
2018-01-23T08:43:45.833Z,96.80
2018-01-23T08:46:13.456Z,96.50
2018-01-23T08:48:41.829Z,96.70
2018-01-23T08:51:09.419Z,96.70
2018-01-23T08:53:37.011Z,96.70
2018-01-23T08:56:05.403Z,97.10
2018-01-23T08:58:33.027Z,97.10
2018-01-23T09:01:00.648Z,96.90
2018-01-23T09:03:28.323Z,96.70
2018-01-23T09:05:55.902Z,96.80
2018-01-23T09:08:23.489Z,96.40
2018-01-23T09:10:51.870Z,96.50
2018-01-23T09:13:20.229Z,96.60
2018-01-23T09:15:47.829Z,96.50
2018-01-23T09:18:15.450Z,96.30
2018-01-23T09:20:43.049Z,96.20
2018-01-23T09:23:10.644Z,96.40
2018-01-23T09:25:38.255Z,96.30
2018-01-23T09:28:06.602Z,95.90
2018-01-23T09:30:34.210Z,95.90
2018-01-23T09:33:01.830Z,95.70
2018-01-23T09:35:29.457Z,95.50
2018-01-23T09:37:57.045Z,95.40
2018-01-23T09:40:24.683Z,95.40
2018-01-23T09:42:52.274Z,95.40
2018-01-23T09:45:19.856Z,95.60
2018-01-23T09:47:48.264Z,95.70
2018-01-23T09:50:15.858Z,95.70
2018-01-23T09:52:43.449Z,95.30
2018-01-23T09:55:11.052Z,95.00
2018-01-23T09:57:38.670Z,95.30
2018-01-23T10:00:06.260Z,94.90
2018-01-23T10:02:33.890Z,94.90
2018-01-23T10:05:01.494Z,94.50
2018-01-23T10:07:29.086Z,94.70
2018-01-23T10:09:57.471Z,94.60
2018-01-23T10:12:25.064Z,94.60
2018-01-23T10:14:52.670Z,94.70
2018-01-23T10:17:20.270Z,95.10
2018-01-23T10:19:47.868Z,95.00
2018-01-23T10:22:16.233Z,93.90
2018-01-23T10:24:44.622Z,93.80
2018-01-23T10:27:12.974Z,93.50
2018-01-23T10:29:40.558Z,93.50
2018-01-23T10:32:08.942Z,93.60
2018-01-23T10:34:37.314Z,93.60
2018-01-23T10:37:04.944Z,93.50
2018-01-23T10:39:32.546Z,93.40
2018-01-23T10:42:00.146Z,93.50
2018-01-23T10:44:27.751Z,93.90
2018-01-23T10:46:56.143Z,93.20
2018-01-23T10:49:24.487Z,93.40
2018-01-23T10:51:52.090Z,93.30
2018-01-23T10:54:19.718Z,93.80
2018-01-23T10:56:47.317Z,93.50
2018-01-23T10:59:14.900Z,93.40
2018-01-23T11:01:42.509Z,93.10
2018-01-23T11:04:10.112Z,93.90
2018-01-23T11:06:37.723Z,93.40
2018-01-23T11:09:05.329Z,93.10
2018-01-23T11:11:32.913Z,92.80
2018-01-23T11:14:00.495Z,93.10
2018-01-23T11:16:28.109Z,92.60
2018-01-23T11:18:55.712Z,92.90
2018-01-23T11:21:23.296Z,92.20
2018-01-23T11:23:50.901Z,91.60
2018-01-23T11:26:18.477Z,92.10
2018-01-23T11:28:46.064Z,92.10
2018-01-23T11:31:13.676Z,92.60
2018-01-23T11:33:41.291Z,91.40
2018-01-23T11:36:08.872Z,91.60
2018-01-23T11:38:36.493Z,91.00
2018-01-23T11:41:04.095Z,91.70
2018-01-23T11:43:32.470Z,90.70
2018-01-23T11:46:00.075Z,90.70
2018-01-23T11:48:27.675Z,87.20
2018-01-23T11:50:55.267Z,90.00
2018-01-23T11:53:23.656Z,86.00
2018-01-23T11:55:51.252Z,86.00
2018-01-23T11:58:18.847Z,85.00
2018-01-23T12:00:46.466Z,86.80
2018-01-23T12:03:14.087Z,84.50
2018-01-23T12:05:41.702Z,81.70
2018-01-23T12:08:09.326Z,84.70
2018-01-23T12:10:42.281Z,79.30
2018-01-23T12:13:09.887Z,79.30
2018-01-23T12:15:37.484Z,78.10
2018-01-23T12:18:05.068Z,78.50
2018-01-23T12:20:32.690Z,76.60
2018-01-23T12:23:00.275Z,77.80
2018-01-23T12:25:33.712Z,78.70
2018-01-23T12:28:02.074Z,77.20
2018-01-23T12:30:30.422Z,75.40
2018-01-23T12:32:58.948Z,75.20
2018-01-23T12:35:26.535Z,75.70
2018-01-23T12:37:54.137Z,77.50
2018-01-23T12:40:21.741Z,79.20
2018-01-23T12:42:49.329Z,79.80
2018-01-23T12:45:16.912Z,79.40
2018-01-23T12:47:44.543Z,79.80
2018-01-23T12:50:12.117Z,79.60
2018-01-23T12:52:39.697Z,79.80
2018-01-23T12:55:08.082Z,79.10
2018-01-23T12:57:35.695Z,79.10
2018-01-23T13:00:03.326Z,79.10
2018-01-23T13:02:34.774Z,79.50
2018-01-23T13:05:03.132Z,80.20
2018-01-23T13:07:30.720Z,80.20
2018-01-23T13:09:59.120Z,79.90
2018-01-23T13:12:26.741Z,79.90
2018-01-23T13:15:02.084Z,81.10
2018-01-23T13:17:29.695Z,80.50
2018-01-23T13:19:57.277Z,78.10
2018-01-23T13:22:24.874Z,81.10
2018-01-23T13:24:52.457Z,81.50
2018-01-23T13:27:20.800Z,83.00
2018-01-23T13:29:48.414Z,83.00
2018-01-23T13:32:16.011Z,84.10
2018-01-23T13:34:43.606Z,85.70
2018-01-23T13:37:11.984Z,86.30
2018-01-23T13:39:40.351Z,85.60
2018-01-23T13:42:07.945Z,84.90
2018-01-23T13:44:36.349Z,85.90
2018-01-23T13:47:03.947Z,85.90
2018-01-23T13:49:31.546Z,86.20
2018-01-23T13:51:59.919Z,88.00
2018-01-23T13:54:27.553Z,88.00
2018-01-23T13:56:55.152Z,87.70
2018-01-23T13:59:22.765Z,86.80
2018-01-23T14:01:50.360Z,87.00
2018-01-23T14:04:18.010Z,84.80
2018-01-23T14:06:45.622Z,87.00
2018-01-23T14:09:13.215Z,85.70
2018-01-23T14:11:40.789Z,85.60
2018-01-23T14:14:08.393Z,84.90
2018-01-23T14:16:35.977Z,86.30
2018-01-23T14:19:09.061Z,84.00
2018-01-23T14:21:36.657Z,85.70
2018-01-23T14:24:04.255Z,85.40
2018-01-23T14:26:31.896Z,85.60
2018-01-23T14:28:59.483Z,86.60
2018-01-23T14:31:27.065Z,86.10
2018-01-23T14:33:54.684Z,84.70
2018-01-23T14:36:23.029Z,83.80
2018-01-23T14:38:50.684Z,83.80
2018-01-23T14:41:18.338Z,85.40
2018-01-23T14:43:45.938Z,84.10
2018-01-23T14:46:17.210Z,86.40
2018-01-23T14:48:44.838Z,85.20
2018-01-23T14:51:13.203Z,85.20
2018-01-23T14:53:42.827Z,85.10
2018-01-23T14:56:11.435Z,84.90
2018-01-23T14:58:39.824Z,85.90
2018-01-23T15:01:07.434Z,85.90
2018-01-23T15:03:35.055Z,85.40
2018-01-23T15:06:02.659Z,85.00
2018-01-23T15:08:31.004Z,86.60
2018-01-23T15:10:58.625Z,86.50
2018-01-23T15:13:26.230Z,87.80
2018-01-23T15:15:53.834Z,88.80
2018-01-23T15:18:21.436Z,90.10
2018-01-23T15:20:49.030Z,90.70
2018-01-23T15:23:16.630Z,91.00
2018-01-23T15:25:45.023Z,90.90
2018-01-23T15:28:22.320Z,90.90
2018-01-23T15:31:14.361Z,90.20
2018-01-23T15:33:41.958Z,90.40
2018-01-23T15:36:11.601Z,90.40
2018-01-23T15:38:39.954Z,90.10
2018-01-23T15:41:07.550Z,90.10
2018-01-23T15:43:35.941Z,90.30
2018-01-23T15:46:14.518Z,90.20
2018-01-23T15:48:42.142Z,90.20
2018-01-23T15:51:09.713Z,90.20
2018-01-23T15:53:37.302Z,90.40
2018-01-23T15:56:04.903Z,90.20
2018-01-23T15:58:32.498Z,90.50
2018-01-23T16:01:14.890Z,90.90
2018-01-23T16:03:42.461Z,90.60
2018-01-23T16:06:24.446Z,90.70
2018-01-23T16:08:52.025Z,90.40
2018-01-23T16:11:19.609Z,90.20
2018-01-23T16:13:47.225Z,90.60
2018-01-23T16:16:14.834Z,90.30
2018-01-23T16:18:42.426Z,90.60
2018-01-23T16:21:10.828Z,91.10
2018-01-23T16:26:52.331Z,91.10
2018-01-23T16:29:19.937Z,91.10
2018-01-23T16:31:47.532Z,91.50
2018-01-23T16:34:15.915Z,91.30
2018-01-23T16:36:43.545Z,91.30
2018-01-23T16:39:11.142Z,91.20
2018-01-23T16:41:39.531Z,90.80
2018-01-23T16:44:09.116Z,90.80
2018-01-23T16:46:36.703Z,91.00
2018-01-23T16:49:05.254Z,91.40
2018-01-23T16:51:32.841Z,90.60
2018-01-23T16:54:01.276Z,90.50
2018-01-23T16:56:28.897Z,90.50
2018-01-23T16:58:56.487Z,90.50
2018-01-23T17:01:24.078Z,90.40
2018-01-23T17:03:51.702Z,90.20
2018-01-23T17:06:19.288Z,90.70
2018-01-23T17:08:46.883Z,90.70
2018-01-23T17:11:15.276Z,90.50
2018-01-23T17:13:42.876Z,90.50
2018-01-23T17:16:10.458Z,90.90
2018-01-23T17:18:41.309Z,90.60
2018-01-23T17:21:08.918Z,90.60
2018-01-23T17:23:41.788Z,90.60
2018-01-23T17:26:09.367Z,90.30
2018-01-23T17:28:36.964Z,90.70
2018-01-23T17:31:04.574Z,90.70
2018-01-23T17:33:38.178Z,90.40
2018-01-23T17:36:05.796Z,90.50
2018-01-23T17:38:33.368Z,90.40
2018-01-23T17:41:01.732Z,90.70
2018-01-23T17:43:29.333Z,90.70
2018-01-23T17:45:57.803Z,90.70
2018-01-23T17:48:25.421Z,90.70
2018-01-23T17:50:53.020Z,91.20
2018-01-23T17:53:21.368Z,91.60
2018-01-23T17:55:54.744Z,91.60
2018-01-23T17:58:22.336Z,91.90
2018-01-23T18:00:49.933Z,91.80
2018-01-23T18:03:17.541Z,92.10
2018-01-23T18:05:45.158Z,92.20
2018-01-23T18:08:12.733Z,92.20
2018-01-23T18:10:40.357Z,92.20
2018-01-23T18:13:08.725Z,92.40
2018-01-23T18:15:37.098Z,92.60
2018-01-23T18:18:04.710Z,92.60
2018-01-23T18:20:32.309Z,92.90
2018-01-23T18:23:17.020Z,92.90
2018-01-23T18:25:44.605Z,93.00
2018-01-23T18:28:12.203Z,93.50
2018-01-23T18:30:39.849Z,93.50
2018-01-23T18:33:07.456Z,93.80
2018-01-23T18:35:35.060Z,93.60
2018-01-23T18:38:03.483Z,94.00
2018-01-23T18:40:31.852Z,94.40
2018-01-23T18:42:59.494Z,94.40
2018-01-23T18:45:27.238Z,94.60
2018-01-23T18:47:54.838Z,94.40
2018-01-23T18:50:22.445Z,94.50
2018-01-23T18:52:50.135Z,94.60
2018-01-23T18:55:17.724Z,94.80
2018-01-23T18:57:58.366Z,95.10
2018-01-23T19:00:25.964Z,95.20
2018-01-23T19:02:54.339Z,95.70
2018-01-23T19:05:22.733Z,95.80
2018-01-23T19:07:50.343Z,95.80
2018-01-23T19:10:17.931Z,96.00
2018-01-23T19:12:45.572Z,96.40
2018-01-23T19:15:14.223Z,96.50
2018-01-23T19:17:41.824Z,96.60
2018-01-23T19:20:09.466Z,96.60
2018-01-23T19:22:37.067Z,96.20
2018-01-23T19:25:04.665Z,96.20
2018-01-23T19:27:33.544Z,96.00
2018-01-23T19:30:01.317Z,95.80
2018-01-23T19:32:28.930Z,95.50
2018-01-23T19:34:56.572Z,95.40
2018-01-23T19:37:24.406Z,95.10
2018-01-23T19:40:06.413Z,94.80
2018-01-23T19:42:34.013Z,94.80
2018-01-23T19:45:12.237Z,94.60
2018-01-23T19:47:39.834Z,94.60
2018-01-23T19:50:07.429Z,94.40
2018-01-23T19:52:35.072Z,94.30
2018-01-23T19:55:02.699Z,94.50
2018-01-23T19:57:31.094Z,94.40
2018-01-23T19:59:59.478Z,94.50
2018-01-23T20:02:27.073Z,94.50
2018-01-23T20:04:54.675Z,94.50
2018-01-23T20:07:22.296Z,94.40
2018-01-23T20:09:49.903Z,94.00
2018-01-23T20:15:10.614Z,94.30
2018-01-23T20:17:38.280Z,94.30
2018-01-23T20:20:05.880Z,94.30
2018-01-23T20:22:33.475Z,94.60
2018-01-23T20:25:09.559Z,94.70
2018-01-23T20:27:37.146Z,94.70
2018-01-23T20:30:05.493Z,94.40
2018-01-23T20:32:33.103Z,94.40
2018-01-23T20:35:00.727Z,94.30
2018-01-23T20:37:28.316Z,94.30
2018-01-23T20:39:56.002Z,94.40
2018-01-23T20:42:23.595Z,94.50
2018-01-23T20:44:52.170Z,94.20
2018-01-23T20:47:19.784Z,94.10
2018-01-23T20:50:04.240Z,93.90
2018-01-23T20:52:32.620Z,94.10
2018-01-23T20:55:00.228Z,94.10
2018-01-23T20:57:49.783Z,93.90
2018-01-23T21:00:17.374Z,94.00
2018-01-23T21:02:44.972Z,93.90
2018-01-23T21:05:13.372Z,94.10
2018-01-23T21:07:40.999Z,94.10
2018-01-23T21:10:13.344Z,94.20
2018-01-23T21:12:40.958Z,94.20
2018-01-23T21:15:08.554Z,94.50
2018-01-23T21:17:36.187Z,94.50
2018-01-23T21:20:05.865Z,94.50
2018-01-23T21:22:33.427Z,94.80
2018-01-23T21:25:18.120Z,94.50
2018-01-23T21:27:50.433Z,94.50
2018-01-23T21:30:18.071Z,94.40
2018-01-23T21:32:45.674Z,94.40
2018-01-23T21:35:13.265Z,93.40
2018-01-23T21:37:40.910Z,93.00
2018-01-23T21:40:09.317Z,93.50
2018-01-23T21:42:36.938Z,93.50
2018-01-23T21:45:06.586Z,93.50
2018-01-23T21:47:34.178Z,93.00
2018-01-23T21:50:01.756Z,93.00
2018-01-23T21:52:29.383Z,92.50
2018-01-23T21:54:57.057Z,92.50
2018-01-23T21:57:27.383Z,92.80
2018-01-23T22:00:05.695Z,92.60
2018-01-23T22:02:42.675Z,92.70
2018-01-23T22:05:15.635Z,92.70
2018-01-23T22:07:59.982Z,92.50
2018-01-23T22:10:28.348Z,92.20
2018-01-23T22:13:02.343Z,92.70
2018-01-23T22:15:29.955Z,92.60
2018-01-23T22:17:57.552Z,92.90
2018-01-23T22:20:25.129Z,92.10
2018-01-23T22:22:52.738Z,92.30
2018-01-23T22:25:21.592Z,92.40
2018-01-23T22:27:49.217Z,92.40
2018-01-23T22:30:33.753Z,92.80
2018-01-23T22:33:01.347Z,93.00
2018-01-23T22:35:28.934Z,93.20
2018-01-23T22:37:57.331Z,93.10
2018-01-23T22:40:25.687Z,92.90
2018-01-23T22:43:15.505Z,92.80
2018-01-23T22:45:43.103Z,92.80
2018-01-23T22:48:10.707Z,92.10
2018-01-23T22:50:39.106Z,92.30
2018-01-23T22:53:06.689Z,92.20
2018-01-23T22:55:34.269Z,92.20
2018-01-23T22:58:01.888Z,92.00
2018-01-23T23:00:29.479Z,91.50
2018-01-23T23:02:57.072Z,91.90
2018-01-23T23:05:24.697Z,92.00
2018-01-23T23:07:52.274Z,91.90
2018-01-23T23:10:19.861Z,92.20
2018-01-23T23:12:48.263Z,92.60
2018-01-23T23:15:16.616Z,92.70
2018-01-23T23:17:44.197Z,92.60
2018-01-23T23:20:12.590Z,92.30
2018-01-23T23:22:40.173Z,92.30
2018-01-23T23:25:07.757Z,91.80
2018-01-23T23:27:35.383Z,91.60
2018-01-23T23:30:02.973Z,91.50
2018-01-23T23:32:30.566Z,91.50
2018-01-23T23:34:58.950Z,91.50
2018-01-23T23:37:27.304Z,91.60
2018-01-23T23:39:54.918Z,91.60
2018-01-23T23:42:22.530Z,91.80
2018-01-23T23:44:50.112Z,91.90
2018-01-23T23:47:31.022Z,92.20
2018-01-23T23:49:58.621Z,92.10
2018-01-23T23:52:26.218Z,92.00
2018-01-23T23:54:54.606Z,92.00
2018-01-23T23:57:22.212Z,92.00
2018-01-23T23:59:49.791Z,92.40
