createdAt,value
2018-02-18T00:00:40.929Z,12.48
2018-02-18T00:01:47.242Z,12.90
2018-02-18T00:02:53.721Z,11.70
2018-02-18T00:04:00.172Z,10.63
2018-02-18T00:05:06.503Z,12.88
2018-02-18T00:06:14.011Z,8.60
2018-02-18T00:07:21.425Z,9.88
2018-02-18T00:08:27.791Z,11.15
2018-02-18T00:09:34.618Z,11.50
2018-02-18T00:10:41.382Z,9.90
2018-02-18T00:11:47.688Z,11.85
2018-02-18T00:12:53.655Z,15.23
2018-02-18T00:13:59.701Z,13.73
2018-02-18T00:15:12.706Z,9.85
2018-02-18T00:16:18.961Z,12.73
2018-02-18T00:17:25.322Z,14.30
2018-02-18T00:18:31.725Z,12.30
2018-02-18T00:19:38.197Z,9.48
2018-02-18T00:20:44.697Z,11.82
2018-02-18T00:21:51.733Z,11.50
2018-02-18T00:22:58.401Z,8.02
2018-02-18T00:24:05.223Z,14.38
2018-02-18T00:25:16.846Z,10.35
2018-02-18T00:26:23.560Z,10.68
2018-02-18T00:27:30.016Z,17.50
2018-02-18T00:28:36.496Z,9.15
2018-02-18T00:29:42.928Z,12.37
2018-02-18T00:30:49.639Z,13.45
2018-02-18T00:31:56.085Z,10.73
2018-02-18T00:33:02.539Z,11.23
2018-02-18T00:34:08.862Z,11.10
2018-02-18T00:35:15.018Z,11.90
2018-02-18T00:36:27.308Z,11.60
2018-02-18T00:37:33.876Z,13.80
2018-02-18T00:38:40.336Z,10.10
2018-02-18T00:39:46.919Z,10.05
2018-02-18T00:40:53.223Z,9.30
2018-02-18T00:41:59.690Z,11.10
2018-02-18T00:43:06.052Z,14.05
2018-02-18T00:44:12.537Z,13.25
2018-02-18T00:45:19.631Z,11.52
2018-02-18T00:46:25.799Z,14.27
2018-02-18T00:47:32.331Z,10.45
2018-02-18T00:48:38.821Z,9.30
2018-02-18T00:49:45.376Z,10.98
2018-02-18T00:50:52.172Z,10.02
2018-02-18T00:51:58.561Z,12.65
2018-02-18T00:53:04.869Z,12.00
2018-02-18T00:54:11.566Z,9.30
2018-02-18T00:55:18.030Z,13.90
2018-02-18T00:56:24.412Z,9.10
2018-02-18T00:57:31.196Z,16.40
2018-02-18T00:58:37.575Z,10.48
2018-02-18T00:59:43.753Z,10.68
2018-02-18T01:00:49.950Z,8.07
2018-02-18T01:01:56.780Z,11.20
2018-02-18T01:03:03.463Z,11.73
2018-02-18T01:04:09.936Z,11.15
2018-02-18T01:05:16.010Z,10.38
2018-02-18T01:06:22.425Z,13.43
2018-02-18T01:07:28.885Z,10.63
2018-02-18T01:08:35.231Z,12.52
2018-02-18T01:09:42.003Z,12.52
2018-02-18T01:10:48.510Z,12.27
2018-02-18T01:11:55.200Z,10.35
2018-02-18T01:13:01.893Z,11.12
2018-02-18T01:14:08.560Z,11.55
2018-02-18T01:15:14.759Z,11.82
2018-02-18T01:16:21.195Z,10.63
2018-02-18T01:17:27.864Z,10.20
2018-02-18T01:18:34.288Z,9.23
2018-02-18T01:19:40.840Z,10.63
2018-02-18T01:20:47.488Z,9.50
2018-02-18T01:21:54.042Z,11.15
2018-02-18T01:23:00.384Z,10.43
2018-02-18T01:24:07.164Z,11.43
2018-02-18T01:25:13.912Z,11.50
2018-02-18T01:26:20.416Z,13.07
2018-02-18T01:27:26.547Z,8.32
2018-02-18T01:28:32.856Z,10.45
2018-02-18T01:29:47.199Z,12.45
2018-02-18T01:30:53.644Z,9.60
2018-02-18T01:32:00.262Z,9.55
2018-02-18T01:33:06.826Z,9.52
2018-02-18T01:34:13.373Z,12.15
2018-02-18T01:35:20.134Z,8.40
2018-02-18T01:36:26.800Z,11.85
2018-02-18T01:37:32.964Z,18.30
2018-02-18T01:38:39.131Z,9.75
2018-02-18T01:39:46.601Z,10.90
2018-02-18T01:40:53.025Z,8.95
2018-02-18T01:41:59.516Z,9.95
2018-02-18T01:43:05.844Z,11.85
2018-02-18T01:44:12.336Z,9.75
2018-02-18T01:45:18.721Z,8.48
2018-02-18T01:46:25.416Z,14.23
2018-02-18T01:47:31.605Z,9.90
2018-02-18T01:48:37.806Z,16.35
2018-02-18T01:49:44.332Z,12.20
2018-02-18T01:50:50.717Z,10.80
2018-02-18T01:51:57.296Z,9.77
2018-02-18T01:53:03.389Z,14.02
2018-02-18T01:54:09.913Z,7.90
2018-02-18T01:55:16.521Z,11.05
2018-02-18T01:56:27.931Z,12.10
2018-02-18T01:57:34.327Z,10.80
2018-02-18T01:58:40.495Z,10.05
2018-02-18T01:59:46.678Z,11.43
2018-02-18T02:00:53.271Z,12.37
2018-02-18T02:01:58.560Z,11.43
2018-02-18T02:03:05.372Z,8.15
2018-02-18T02:04:11.399Z,12.60
2018-02-18T02:05:17.880Z,9.88
2018-02-18T02:06:24.422Z,10.13
2018-02-18T02:07:30.902Z,12.20
2018-02-18T02:08:37.275Z,9.98
2018-02-18T02:09:43.740Z,12.48
2018-02-18T02:10:49.621Z,11.57
2018-02-18T02:11:55.785Z,10.82
2018-02-18T02:13:08.467Z,12.23
2018-02-18T02:14:15.052Z,11.52
2018-02-18T02:15:21.574Z,10.82
2018-02-18T02:16:28.692Z,8.95
2018-02-18T02:17:35.142Z,12.82
2018-02-18T02:18:41.572Z,8.50
2018-02-18T02:19:47.950Z,10.68
2018-02-18T02:20:54.561Z,11.00
2018-02-18T02:22:00.998Z,12.98
2018-02-18T02:23:07.156Z,11.27
2018-02-18T02:24:13.880Z,13.30
2018-02-18T02:25:20.375Z,11.93
2018-02-18T02:26:26.844Z,10.02
2018-02-18T02:27:33.336Z,9.68
2018-02-18T02:28:39.760Z,13.77
2018-02-18T02:29:46.029Z,11.80
2018-02-18T02:30:52.499Z,10.13
2018-02-18T02:31:59.764Z,14.82
2018-02-18T02:33:06.313Z,13.68
2018-02-18T02:34:12.174Z,9.60
2018-02-18T02:35:18.346Z,9.60
2018-02-18T02:36:26.060Z,14.32
2018-02-18T02:37:32.282Z,10.50
2018-02-18T02:38:38.287Z,11.40
2018-02-18T02:39:44.989Z,10.65
2018-02-18T02:40:51.411Z,9.40
2018-02-18T02:42:02.885Z,12.20
2018-02-18T02:43:09.016Z,14.07
2018-02-18T02:44:15.376Z,9.82
2018-02-18T02:45:22.917Z,12.40
2018-02-18T02:46:29.348Z,11.75
2018-02-18T02:47:35.793Z,13.35
2018-02-18T02:48:42.306Z,7.95
2018-02-18T02:49:48.499Z,9.40
2018-02-18T02:50:54.643Z,9.30
2018-02-18T02:52:01.295Z,11.73
2018-02-18T02:53:08.088Z,11.32
2018-02-18T02:54:14.426Z,8.25
2018-02-18T02:55:20.859Z,11.73
2018-02-18T02:56:27.350Z,12.77
2018-02-18T02:57:33.516Z,12.45
2018-02-18T02:58:40.953Z,10.40
2018-02-18T02:59:47.090Z,10.15
2018-02-18T03:00:53.323Z,10.75
2018-02-18T03:01:59.501Z,13.18
2018-02-18T03:03:06.480Z,12.32
2018-02-18T03:04:12.655Z,12.68
2018-02-18T03:05:18.808Z,9.88
2018-02-18T03:06:24.936Z,15.25
2018-02-18T03:07:31.108Z,12.70
2018-02-18T03:08:37.301Z,13.10
2018-02-18T03:09:44.372Z,10.25
2018-02-18T03:10:51.455Z,14.52
2018-02-18T03:11:57.590Z,10.52
2018-02-18T03:13:03.734Z,11.07
2018-02-18T03:14:09.912Z,12.88
2018-02-18T03:15:16.124Z,9.43
2018-02-18T03:16:22.338Z,12.07
2018-02-18T03:17:28.508Z,12.48
2018-02-18T03:18:34.623Z,11.82
2018-02-18T03:19:40.756Z,16.00
2018-02-18T03:20:47.000Z,9.23
2018-02-18T03:21:52.925Z,9.80
2018-02-18T03:22:59.080Z,12.98
2018-02-18T03:24:05.221Z,10.68
2018-02-18T03:25:11.437Z,11.75
2018-02-18T03:26:17.615Z,10.93
2018-02-18T03:27:23.397Z,14.65
2018-02-18T03:28:29.532Z,8.43
2018-02-18T03:29:35.681Z,12.40
2018-02-18T03:30:41.898Z,13.38
2018-02-18T03:31:48.131Z,10.30
2018-02-18T03:32:54.316Z,13.07
2018-02-18T03:34:01.393Z,13.18
2018-02-18T03:35:07.577Z,11.12
2018-02-18T03:36:13.752Z,14.48
2018-02-18T03:37:19.581Z,11.38
2018-02-18T03:38:25.522Z,9.60
2018-02-18T03:39:31.642Z,10.00
2018-02-18T03:40:37.831Z,10.73
2018-02-18T03:41:43.973Z,11.25
2018-02-18T03:42:50.143Z,13.27
2018-02-18T03:43:56.269Z,9.70
2018-02-18T03:45:02.392Z,11.77
2018-02-18T03:46:08.208Z,10.10
2018-02-18T03:47:14.377Z,10.68
2018-02-18T03:48:20.540Z,12.45
2018-02-18T03:49:26.739Z,10.00
2018-02-18T03:50:32.926Z,10.07
2018-02-18T03:51:39.057Z,10.70
2018-02-18T03:52:46.191Z,13.13
2018-02-18T03:53:52.345Z,13.15
2018-02-18T03:54:58.528Z,10.65
2018-02-18T03:56:04.769Z,12.35
2018-02-18T03:57:11.360Z,10.13
2018-02-18T03:58:17.486Z,9.60
2018-02-18T03:59:23.395Z,11.93
2018-02-18T04:00:29.618Z,8.13
2018-02-18T04:01:35.739Z,8.93
2018-02-18T04:02:41.903Z,10.93
2018-02-18T04:03:48.102Z,12.52
2018-02-18T04:04:54.218Z,8.45
2018-02-18T04:06:00.383Z,9.95
2018-02-18T04:07:06.593Z,12.95
2018-02-18T04:08:12.759Z,15.65
2018-02-18T04:09:18.898Z,11.73
2018-02-18T04:10:25.033Z,10.98
2018-02-18T04:11:31.208Z,7.97
2018-02-18T04:12:37.370Z,8.15
2018-02-18T04:13:43.528Z,12.75
2018-02-18T04:14:49.736Z,14.82
2018-02-18T04:15:55.877Z,9.77
2018-02-18T04:17:02.050Z,9.27
2018-02-18T04:18:08.160Z,11.68
2018-02-18T04:19:14.259Z,10.88
2018-02-18T04:20:20.449Z,11.35
2018-02-18T04:21:26.610Z,9.75
2018-02-18T04:22:32.864Z,11.40
2018-02-18T04:23:39.299Z,10.55
2018-02-18T04:24:45.453Z,9.73
2018-02-18T04:25:51.664Z,11.00
2018-02-18T04:26:57.825Z,8.52
2018-02-18T04:28:04.889Z,11.35
2018-02-18T04:29:11.070Z,9.88
2018-02-18T04:30:17.068Z,10.27
2018-02-18T04:31:23.241Z,9.98
2018-02-18T04:32:29.360Z,9.85
2018-02-18T04:33:35.562Z,8.60
2018-02-18T04:34:41.690Z,12.50
2018-02-18T04:35:47.797Z,9.30
2018-02-18T04:36:53.965Z,9.63
2018-02-18T04:38:01.021Z,8.98
2018-02-18T04:39:07.161Z,10.45
2018-02-18T04:40:13.302Z,9.73
2018-02-18T04:41:20.377Z,10.05
2018-02-18T04:42:26.557Z,10.43
2018-02-18T04:43:32.689Z,10.07
2018-02-18T04:44:38.848Z,12.20
2018-02-18T04:45:45.036Z,10.27
2018-02-18T04:46:51.174Z,10.23
2018-02-18T04:47:57.298Z,13.65
2018-02-18T04:49:03.483Z,11.70
2018-02-18T04:50:09.669Z,12.95
2018-02-18T04:51:15.808Z,11.95
2018-02-18T04:52:21.915Z,7.65
2018-02-18T04:53:27.740Z,9.45
2018-02-18T04:54:34.968Z,8.73
2018-02-18T04:55:41.355Z,15.48
2018-02-18T04:56:47.749Z,9.82
2018-02-18T04:57:53.924Z,9.55
2018-02-18T04:59:00.090Z,12.95
2018-02-18T05:00:06.208Z,8.80
2018-02-18T05:01:12.417Z,13.57
2018-02-18T05:02:23.828Z,9.27
2018-02-18T05:03:29.986Z,11.75
2018-02-18T05:04:36.169Z,13.15
2018-02-18T05:05:42.514Z,12.82
2018-02-18T05:06:48.645Z,10.25
2018-02-18T05:07:54.794Z,9.32
2018-02-18T05:09:00.943Z,10.35
2018-02-18T05:10:06.890Z,11.80
2018-02-18T05:11:13.009Z,11.32
2018-02-18T05:12:19.152Z,9.80
2018-02-18T05:13:25.289Z,11.02
2018-02-18T05:14:31.439Z,9.95
2018-02-18T05:15:37.612Z,10.88
2018-02-18T05:16:47.645Z,8.43
2018-02-18T05:17:53.801Z,9.82
2018-02-18T05:18:59.913Z,8.05
2018-02-18T05:20:06.923Z,15.15
2018-02-18T05:21:13.148Z,8.27
2018-02-18T05:22:20.213Z,13.65
2018-02-18T05:23:25.998Z,9.88
2018-02-18T05:24:37.664Z,12.05
2018-02-18T05:25:43.784Z,7.62
2018-02-18T05:26:52.140Z,8.63
2018-02-18T05:27:58.337Z,8.40
2018-02-18T05:29:04.457Z,8.27
2018-02-18T05:30:10.628Z,10.60
2018-02-18T05:31:17.717Z,9.35
2018-02-18T05:32:23.881Z,10.18
2018-02-18T05:33:30.067Z,11.77
2018-02-18T05:34:36.440Z,8.98
2018-02-18T05:35:42.597Z,9.10
2018-02-18T05:36:48.788Z,8.77
2018-02-18T05:37:54.924Z,7.68
2018-02-18T05:39:01.042Z,12.90
2018-02-18T05:40:07.165Z,11.70
2018-02-18T05:41:13.336Z,11.68
2018-02-18T05:42:19.211Z,13.95
2018-02-18T05:43:25.424Z,9.98
2018-02-18T05:44:31.812Z,12.65
2018-02-18T05:45:38.000Z,10.10
2018-02-18T05:46:45.044Z,8.90
2018-02-18T05:47:51.226Z,11.50
2018-02-18T05:48:57.393Z,9.02
2018-02-18T05:50:03.589Z,11.00
2018-02-18T05:51:09.735Z,11.18
2018-02-18T05:52:15.915Z,11.45
2018-02-18T05:53:22.106Z,8.80
2018-02-18T05:54:28.214Z,9.70
2018-02-18T05:55:34.343Z,9.45
2018-02-18T05:56:40.512Z,14.82
2018-02-18T05:57:47.620Z,8.52
2018-02-18T05:58:55.244Z,9.65
2018-02-18T06:00:01.338Z,9.88
2018-02-18T06:01:07.742Z,12.40
2018-02-18T06:02:13.889Z,10.98
2018-02-18T06:03:20.099Z,9.82
2018-02-18T06:04:26.313Z,10.13
2018-02-18T06:05:32.517Z,10.30
2018-02-18T06:06:38.714Z,10.27
2018-02-18T06:07:44.656Z,13.18
2018-02-18T06:08:53.833Z,9.30
2018-02-18T06:09:59.958Z,13.98
2018-02-18T06:11:06.131Z,10.05
2018-02-18T06:12:12.320Z,11.07
2018-02-18T06:13:18.403Z,9.45
2018-02-18T06:14:24.568Z,12.85
2018-02-18T06:15:33.312Z,9.57
2018-02-18T06:16:39.451Z,10.88
2018-02-18T06:17:45.648Z,11.35
2018-02-18T06:18:52.104Z,8.60
2018-02-18T06:19:58.800Z,12.00
2018-02-18T06:21:04.960Z,9.68
2018-02-18T06:22:11.102Z,12.10
2018-02-18T06:23:17.351Z,10.52
2018-02-18T06:24:23.498Z,11.07
2018-02-18T06:25:29.328Z,10.40
2018-02-18T06:26:35.086Z,13.27
2018-02-18T06:27:41.249Z,10.77
2018-02-18T06:28:47.452Z,10.20
2018-02-18T06:29:53.580Z,10.07
2018-02-18T06:30:59.764Z,12.20
2018-02-18T06:32:06.170Z,11.18
2018-02-18T06:33:12.320Z,9.95
2018-02-18T06:34:21.437Z,11.80
2018-02-18T06:35:27.622Z,12.70
2018-02-18T06:36:33.812Z,13.73
2018-02-18T06:37:39.945Z,8.32
2018-02-18T06:38:46.064Z,15.18
2018-02-18T06:39:52.236Z,13.13
2018-02-18T06:40:58.423Z,16.23
2018-02-18T06:42:04.603Z,12.43
2018-02-18T06:43:10.786Z,10.88
2018-02-18T06:44:16.692Z,10.50
2018-02-18T06:45:22.837Z,12.10
2018-02-18T06:46:29.014Z,10.90
2018-02-18T06:47:34.941Z,15.38
2018-02-18T06:48:41.083Z,14.07
2018-02-18T06:49:47.313Z,12.40
2018-02-18T06:50:58.785Z,13.30
2018-02-18T06:52:05.133Z,12.07
2018-02-18T06:53:12.002Z,16.00
2018-02-18T06:54:19.022Z,16.30
2018-02-18T06:55:25.878Z,16.35
2018-02-18T06:56:33.439Z,20.02
2018-02-18T06:57:41.691Z,16.92
2018-02-18T06:58:49.119Z,26.60
2018-02-18T06:59:55.924Z,14.65
2018-02-18T07:01:05.287Z,15.82
2018-02-18T07:02:13.109Z,10.40
2018-02-18T07:03:21.289Z,13.55
2018-02-18T07:04:28.586Z,11.02
2018-02-18T07:05:36.595Z,14.15
2018-02-18T07:06:43.803Z,13.18
2018-02-18T07:07:51.894Z,12.93
2018-02-18T07:08:59.091Z,12.18
2018-02-18T07:10:07.142Z,13.43
2018-02-18T07:11:15.249Z,11.32
2018-02-18T07:12:22.386Z,14.82
2018-02-18T07:13:29.476Z,11.65
2018-02-18T07:14:36.673Z,19.20
2018-02-18T07:15:44.429Z,16.55
2018-02-18T07:16:51.682Z,15.85
2018-02-18T07:17:59.810Z,16.30
2018-02-18T07:19:07.003Z,14.32
2018-02-18T07:20:13.767Z,18.83
2018-02-18T07:21:21.715Z,15.30
2018-02-18T07:22:29.222Z,15.88
2018-02-18T07:23:36.132Z,12.75
2018-02-18T07:24:43.467Z,16.30
2018-02-18T07:25:50.917Z,10.95
2018-02-18T07:26:59.312Z,13.52
2018-02-18T07:28:07.442Z,9.98
2018-02-18T07:29:15.826Z,12.30
2018-02-18T07:30:24.142Z,11.15
2018-02-18T07:31:32.606Z,13.30
2018-02-18T07:32:39.075Z,14.43
2018-02-18T07:33:47.065Z,11.25
2018-02-18T07:34:54.799Z,11.93
2018-02-18T07:36:02.287Z,11.00
2018-02-18T07:37:10.402Z,11.45
2018-02-18T07:38:17.183Z,11.63
2018-02-18T07:39:28.934Z,9.80
2018-02-18T07:40:37.193Z,16.48
2018-02-18T07:41:44.501Z,11.10
2018-02-18T07:42:51.571Z,9.07
2018-02-18T07:43:59.218Z,12.57
2018-02-18T07:45:07.603Z,14.13
2018-02-18T07:46:14.992Z,9.63
2018-02-18T07:47:22.897Z,11.52
2018-02-18T07:48:31.036Z,12.75
2018-02-18T07:49:38.544Z,10.38
2018-02-18T07:50:45.963Z,9.80
2018-02-18T07:51:53.482Z,9.82
2018-02-18T07:53:00.569Z,13.88
2018-02-18T07:54:08.062Z,13.18
2018-02-18T07:55:16.414Z,9.05
2018-02-18T07:56:24.323Z,11.77
2018-02-18T07:57:31.612Z,9.98
2018-02-18T07:58:38.845Z,14.50
2018-02-18T07:59:46.766Z,12.15
2018-02-18T08:00:55.937Z,16.40
2018-02-18T08:02:03.892Z,15.75
2018-02-18T08:03:12.893Z,16.90
2018-02-18T08:04:19.740Z,17.55
2018-02-18T08:05:28.387Z,15.60
2018-02-18T08:06:36.165Z,12.05
2018-02-18T08:07:43.406Z,29.00
2018-02-18T08:08:51.595Z,15.93
2018-02-18T08:09:59.048Z,12.40
2018-02-18T08:11:06.538Z,15.40
2018-02-18T08:12:13.800Z,13.35
2018-02-18T08:13:20.398Z,15.82
2018-02-18T08:14:27.691Z,14.98
2018-02-18T08:15:34.736Z,9.88
2018-02-18T08:16:41.934Z,15.27
2018-02-18T08:17:49.145Z,11.68
2018-02-18T08:18:57.279Z,14.55
2018-02-18T08:20:04.265Z,14.05
2018-02-18T08:21:12.104Z,16.90
2018-02-18T08:22:19.054Z,11.73
2018-02-18T08:23:26.226Z,15.00
2018-02-18T08:24:33.859Z,17.95
2018-02-18T08:25:40.970Z,14.45
2018-02-18T08:26:49.422Z,14.57
2018-02-18T08:27:56.003Z,13.18
2018-02-18T08:29:03.490Z,13.88
2018-02-18T08:30:10.764Z,16.45
2018-02-18T08:31:18.375Z,13.70
2018-02-18T08:32:25.396Z,11.68
2018-02-18T08:33:32.656Z,14.18
2018-02-18T08:34:39.580Z,14.15
2018-02-18T08:35:46.813Z,16.58
2018-02-18T08:36:54.938Z,18.37
2018-02-18T08:38:03.799Z,14.87
2018-02-18T08:39:12.204Z,16.02
2018-02-18T08:40:19.541Z,13.45
2018-02-18T08:41:26.747Z,19.12
2018-02-18T08:42:34.095Z,16.75
2018-02-18T08:43:41.781Z,15.43
2018-02-18T08:44:49.815Z,18.10
2018-02-18T08:45:57.062Z,20.25
2018-02-18T08:47:04.502Z,21.30
2018-02-18T08:48:11.592Z,18.33
2018-02-18T08:49:19.447Z,19.23
2018-02-18T08:50:26.699Z,17.33
2018-02-18T08:51:34.057Z,16.70
2018-02-18T08:52:44.507Z,18.40
2018-02-18T08:53:52.571Z,21.85
2018-02-18T08:55:00.175Z,19.83
2018-02-18T08:56:07.493Z,16.90
2018-02-18T08:57:14.805Z,17.40
2018-02-18T08:58:27.242Z,19.67
2018-02-18T08:59:34.669Z,20.25
2018-02-18T09:00:41.691Z,21.05
2018-02-18T09:01:48.650Z,22.15
2018-02-18T09:02:56.482Z,19.33
2018-02-18T09:04:03.280Z,23.67
2018-02-18T09:05:11.604Z,18.73
2018-02-18T09:06:20.180Z,19.35
2018-02-18T09:07:28.462Z,17.98
2018-02-18T09:08:35.759Z,21.23
2018-02-18T09:09:43.040Z,20.08
2018-02-18T09:10:50.547Z,17.75
2018-02-18T09:11:57.117Z,21.42
2018-02-18T09:13:05.561Z,21.60
2018-02-18T09:14:11.780Z,18.40
2018-02-18T09:15:18.940Z,18.08
2018-02-18T09:16:25.922Z,24.70
2018-02-18T09:17:33.680Z,20.42
2018-02-18T09:18:39.951Z,21.12
2018-02-18T09:19:45.695Z,22.60
2018-02-18T09:20:52.266Z,20.92
2018-02-18T09:22:00.012Z,21.12
2018-02-18T09:23:08.174Z,21.92
2018-02-18T09:24:14.937Z,21.12
2018-02-18T09:25:21.691Z,21.50
2018-02-18T09:26:28.829Z,21.83
2018-02-18T09:27:35.156Z,28.12
2018-02-18T09:28:41.490Z,21.15
2018-02-18T09:29:47.687Z,25.15
2018-02-18T09:30:53.935Z,23.80
2018-02-18T09:32:00.056Z,24.70
2018-02-18T09:33:06.205Z,21.20
2018-02-18T09:34:12.395Z,22.90
2018-02-18T09:35:19.464Z,24.40
2018-02-18T09:36:25.723Z,22.75
2018-02-18T09:37:32.106Z,28.50
2018-02-18T09:38:38.286Z,21.35
2018-02-18T09:39:44.481Z,24.60
2018-02-18T09:40:50.730Z,21.42
2018-02-18T09:41:56.871Z,23.25
2018-02-18T09:43:03.055Z,22.15
2018-02-18T09:44:09.274Z,24.92
2018-02-18T09:45:15.446Z,26.30
2018-02-18T09:46:21.668Z,25.67
2018-02-18T09:47:27.865Z,24.27
2018-02-18T09:48:34.047Z,29.08
2018-02-18T09:49:40.225Z,26.98
2018-02-18T09:50:46.390Z,26.58
2018-02-18T09:51:52.561Z,28.08
2018-02-18T09:52:58.730Z,25.98
2018-02-18T09:54:04.967Z,26.10
2018-02-18T09:55:11.157Z,25.55
2018-02-18T09:56:17.311Z,27.95
2018-02-18T09:57:23.474Z,26.10
2018-02-18T09:58:29.745Z,27.10
2018-02-18T09:59:35.973Z,27.02
2018-02-18T10:00:42.101Z,26.80
2018-02-18T10:01:48.296Z,28.92
2018-02-18T10:02:54.517Z,30.65
2018-02-18T10:04:00.718Z,30.50
2018-02-18T10:05:06.868Z,35.30
2018-02-18T10:06:13.368Z,29.42
2018-02-18T10:07:19.533Z,37.88
2018-02-18T10:08:25.765Z,33.85
2018-02-18T10:09:31.941Z,28.08
2018-02-18T10:10:38.961Z,25.98
2018-02-18T10:11:45.147Z,34.47
2018-02-18T10:12:51.319Z,31.27
2018-02-18T10:13:58.329Z,28.67
2018-02-18T10:15:04.996Z,32.00
2018-02-18T10:16:11.137Z,32.35
2018-02-18T10:17:17.354Z,29.80
2018-02-18T10:18:23.542Z,32.08
2018-02-18T10:19:29.659Z,32.35
2018-02-18T10:20:35.834Z,28.75
2018-02-18T10:21:42.015Z,26.00
2018-02-18T10:22:48.213Z,27.30
2018-02-18T10:23:54.115Z,31.37
2018-02-18T10:25:00.275Z,29.85
2018-02-18T10:26:06.949Z,30.77
2018-02-18T10:27:14.755Z,27.15
2018-02-18T10:28:21.712Z,26.20
2018-02-18T10:29:28.674Z,26.62
2018-02-18T10:30:35.455Z,31.45
2018-02-18T10:31:43.225Z,26.15
2018-02-18T10:32:50.716Z,29.08
2018-02-18T10:33:57.612Z,28.30
2018-02-18T10:35:05.103Z,32.25
2018-02-18T10:36:11.833Z,31.95
2018-02-18T10:37:19.220Z,32.55
2018-02-18T10:38:26.365Z,30.10
2018-02-18T10:39:33.284Z,28.38
2018-02-18T10:40:40.084Z,27.48
2018-02-18T10:41:46.968Z,35.53
2018-02-18T10:42:54.255Z,29.55
2018-02-18T10:44:00.502Z,32.85
2018-02-18T10:45:07.793Z,28.73
2018-02-18T10:46:14.633Z,32.78
2018-02-18T10:47:21.771Z,31.95
2018-02-18T10:48:28.450Z,25.17
2018-02-18T10:49:35.551Z,26.83
2018-02-18T10:50:41.790Z,25.85
2018-02-18T10:51:49.833Z,28.17
2018-02-18T10:52:56.701Z,29.55
2018-02-18T10:54:02.892Z,26.52
2018-02-18T10:55:09.081Z,22.42
2018-02-18T10:56:15.278Z,26.65
2018-02-18T10:57:21.266Z,26.90
2018-02-18T10:58:29.416Z,29.00
2018-02-18T10:59:35.638Z,28.80
2018-02-18T11:00:41.764Z,25.75
2018-02-18T11:01:48.185Z,24.17
2018-02-18T11:02:54.339Z,27.25
2018-02-18T11:04:00.476Z,29.08
2018-02-18T11:05:06.659Z,27.70
2018-02-18T11:06:13.028Z,28.90
2018-02-18T11:07:19.148Z,21.60
2018-02-18T11:08:25.316Z,23.10
2018-02-18T11:09:31.507Z,27.02
2018-02-18T11:10:37.642Z,22.40
2018-02-18T11:11:43.788Z,25.00
2018-02-18T11:12:49.996Z,20.45
2018-02-18T11:13:56.184Z,20.15
2018-02-18T11:15:02.387Z,21.48
2018-02-18T11:16:08.575Z,24.87
2018-02-18T11:17:14.755Z,33.58
2018-02-18T11:18:20.984Z,25.25
2018-02-18T11:19:27.107Z,27.67
2018-02-18T11:20:33.113Z,26.48
2018-02-18T11:21:39.264Z,25.42
2018-02-18T11:22:45.432Z,26.17
2018-02-18T11:23:51.689Z,23.62
2018-02-18T11:24:57.830Z,26.48
2018-02-18T11:26:04.042Z,28.23
2018-02-18T11:27:10.205Z,26.17
2018-02-18T11:28:16.341Z,24.42
2018-02-18T11:29:22.829Z,25.37
2018-02-18T11:30:28.979Z,23.35
2018-02-18T11:31:35.168Z,22.70
2018-02-18T11:32:41.345Z,25.80
2018-02-18T11:33:47.530Z,21.37
2018-02-18T11:34:53.684Z,22.35
2018-02-18T11:35:59.897Z,21.10
2018-02-18T11:37:06.051Z,24.37
2018-02-18T11:38:12.960Z,23.25
2018-02-18T11:39:19.118Z,26.17
2018-02-18T11:40:25.441Z,24.17
2018-02-18T11:41:36.966Z,21.70
2018-02-18T11:42:44.115Z,23.20
2018-02-18T11:43:51.223Z,23.27
2018-02-18T11:44:58.096Z,25.23
2018-02-18T11:46:05.230Z,22.52
2018-02-18T11:47:11.601Z,24.05
2018-02-18T11:48:19.072Z,21.45
2018-02-18T11:49:26.375Z,26.05
2018-02-18T11:50:32.996Z,21.20
2018-02-18T11:51:39.840Z,24.30
2018-02-18T11:52:46.185Z,22.50
2018-02-18T11:53:56.316Z,28.40
2018-02-18T11:55:03.123Z,24.75
2018-02-18T11:56:10.245Z,25.40
2018-02-18T11:57:17.104Z,23.15
2018-02-18T11:58:23.663Z,24.45
2018-02-18T11:59:30.635Z,23.58
2018-02-18T12:00:41.971Z,25.98
2018-02-18T12:01:48.659Z,21.75
2018-02-18T12:02:55.241Z,22.33
2018-02-18T12:04:01.872Z,22.10
2018-02-18T12:05:08.696Z,27.33
2018-02-18T12:06:15.806Z,26.73
2018-02-18T12:07:23.232Z,23.77
2018-02-18T12:08:32.755Z,25.80
2018-02-18T12:09:40.131Z,26.80
2018-02-18T12:10:46.939Z,22.33
2018-02-18T12:11:53.684Z,24.23
2018-02-18T12:13:01.196Z,22.55
2018-02-18T12:14:08.655Z,23.90
2018-02-18T12:15:15.612Z,21.27
2018-02-18T12:16:23.632Z,23.92
2018-02-18T12:17:30.339Z,27.70
2018-02-18T12:18:37.019Z,22.70
2018-02-18T12:19:43.230Z,25.42
2018-02-18T12:20:50.207Z,23.20
2018-02-18T12:21:56.993Z,23.58
2018-02-18T12:23:05.042Z,18.23
2018-02-18T12:24:11.987Z,20.95
2018-02-18T12:25:19.552Z,20.70
2018-02-18T12:26:28.394Z,22.92
2018-02-18T12:27:36.022Z,20.95
2018-02-18T12:28:44.301Z,21.15
2018-02-18T12:29:52.527Z,22.62
2018-02-18T12:31:00.778Z,22.90
2018-02-18T12:32:09.442Z,23.42
2018-02-18T12:33:17.878Z,20.42
2018-02-18T12:34:26.013Z,26.12
2018-02-18T12:35:33.070Z,25.17
2018-02-18T12:36:41.091Z,21.20
2018-02-18T12:37:48.186Z,20.40
2018-02-18T12:38:55.632Z,20.85
2018-02-18T12:40:04.305Z,19.65
2018-02-18T12:41:11.358Z,18.50
2018-02-18T12:42:20.064Z,17.00
2018-02-18T12:43:28.099Z,16.95
2018-02-18T12:44:37.388Z,20.12
2018-02-18T12:45:45.830Z,23.05
2018-02-18T12:46:55.310Z,18.30
2018-02-18T12:48:03.462Z,15.48
2018-02-18T12:49:10.007Z,17.95
2018-02-18T12:50:18.176Z,16.00
2018-02-18T12:51:25.664Z,14.80
2018-02-18T12:52:34.001Z,18.40
2018-02-18T12:53:46.783Z,14.35
2018-02-18T12:54:54.748Z,16.83
2018-02-18T12:56:03.057Z,15.00
2018-02-18T12:57:11.878Z,14.65
2018-02-18T12:58:20.048Z,19.00
2018-02-18T12:59:27.673Z,18.55
2018-02-18T13:00:35.502Z,17.73
2018-02-18T13:01:43.278Z,17.45
2018-02-18T13:02:52.047Z,17.62
2018-02-18T13:03:59.171Z,19.40
2018-02-18T13:05:06.469Z,14.40
2018-02-18T13:06:14.641Z,17.52
2018-02-18T13:07:23.509Z,22.75
2018-02-18T13:08:32.061Z,18.35
2018-02-18T13:09:40.585Z,18.20
2018-02-18T13:10:48.022Z,19.98
2018-02-18T13:11:55.572Z,18.73
2018-02-18T13:13:02.970Z,18.90
2018-02-18T13:14:11.434Z,17.90
2018-02-18T13:15:19.136Z,22.52
2018-02-18T13:16:26.701Z,20.25
2018-02-18T13:17:34.157Z,19.80
2018-02-18T13:18:41.449Z,18.85
2018-02-18T13:19:49.119Z,21.55
2018-02-18T13:20:57.435Z,24.30
2018-02-18T13:22:04.939Z,20.90
2018-02-18T13:23:12.252Z,20.23
2018-02-18T13:24:19.524Z,21.37
2018-02-18T13:25:27.192Z,18.33
2018-02-18T13:26:34.601Z,17.35
2018-02-18T13:27:41.942Z,16.77
2018-02-18T13:28:50.721Z,15.90
2018-02-18T13:29:58.234Z,13.35
2018-02-18T13:31:06.345Z,14.07
2018-02-18T13:32:18.568Z,12.88
2018-02-18T13:33:25.730Z,11.85
2018-02-18T13:34:33.484Z,12.25
2018-02-18T13:35:45.496Z,11.88
2018-02-18T13:36:53.370Z,10.00
2018-02-18T13:38:00.786Z,9.45
2018-02-18T13:39:08.463Z,9.95
2018-02-18T13:40:15.594Z,11.70
2018-02-18T13:41:22.681Z,12.55
2018-02-18T13:42:33.882Z,12.45
2018-02-18T13:43:41.030Z,12.27
2018-02-18T13:44:48.052Z,10.98
2018-02-18T13:45:56.818Z,12.20
2018-02-18T13:47:03.065Z,14.73
2018-02-18T13:48:09.286Z,12.32
2018-02-18T13:49:15.414Z,13.52
2018-02-18T13:50:21.613Z,12.55
2018-02-18T13:51:27.819Z,10.18
2018-02-18T13:52:33.994Z,11.15
2018-02-18T13:53:40.453Z,10.18
2018-02-18T13:54:46.760Z,9.20
2018-02-18T13:55:52.930Z,11.77
2018-02-18T13:56:59.287Z,9.45
2018-02-18T13:58:05.469Z,9.43
2018-02-18T13:59:11.805Z,8.90
2018-02-18T14:00:19.162Z,12.37
2018-02-18T14:01:26.041Z,10.27
2018-02-18T14:02:32.641Z,12.10
2018-02-18T14:03:38.777Z,9.50
2018-02-18T14:04:45.038Z,11.68
2018-02-18T14:05:51.189Z,12.13
2018-02-18T14:06:57.794Z,14.43
2018-02-18T14:08:05.412Z,14.23
2018-02-18T14:09:11.952Z,14.07
2018-02-18T14:10:18.896Z,12.82
2018-02-18T14:11:25.122Z,14.23
2018-02-18T14:12:31.447Z,14.43
2018-02-18T14:13:37.992Z,13.40
2018-02-18T14:14:44.566Z,11.88
2018-02-18T14:15:50.857Z,12.90
2018-02-18T14:16:57.513Z,13.35
2018-02-18T14:18:04.612Z,13.60
2018-02-18T14:19:11.589Z,11.15
2018-02-18T14:20:18.625Z,9.85
2018-02-18T14:21:25.860Z,13.15
2018-02-18T14:22:32.699Z,14.38
2018-02-18T14:23:39.546Z,10.38
2018-02-18T14:24:46.396Z,12.52
2018-02-18T14:25:53.353Z,14.65